createdAt,value
2023-03-03T00:04:10.169Z,10.18
2023-03-03T00:08:13.505Z,9.15
2023-03-03T00:12:24.873Z,12.23
2023-03-03T00:16:31.039Z,12.90
2023-03-03T00:20:39.840Z,13.77
2023-03-03T00:24:43.340Z,11.18
2023-03-03T00:28:48.999Z,10.27
2023-03-03T00:32:53.218Z,10.30
2023-03-03T00:36:59.680Z,8.98
2023-03-03T00:41:03.269Z,10.68
2023-03-03T00:45:24.290Z,10.05
2023-03-03T00:49:29.128Z,10.52
2023-03-03T00:53:33.464Z,11.27
2023-03-03T00:57:37.243Z,11.20
2023-03-03T01:01:40.638Z,11.90
2023-03-03T01:05:43.718Z,12.35
2023-03-03T01:09:48.432Z,10.52
2023-03-03T01:13:55.153Z,11.48
2023-03-03T01:17:58.987Z,11.80
2023-03-03T01:22:02.235Z,10.75
2023-03-03T01:26:07.696Z,12.70
2023-03-03T01:30:12.150Z,9.65
2023-03-03T01:34:15.659Z,9.38
2023-03-03T01:38:19.113Z,9.25
2023-03-03T01:42:26.216Z,10.85
2023-03-03T01:46:48.794Z,11.52
2023-03-03T01:50:56.544Z,11.85
2023-03-03T01:55:04.728Z,11.10
2023-03-03T01:59:15.500Z,11.43
2023-03-03T02:03:22.415Z,11.07
2023-03-03T02:07:29.657Z,11.45
2023-03-03T02:11:37.995Z,10.23
2023-03-03T02:15:43.127Z,10.82
2023-03-03T02:19:54.623Z,13.35
2023-03-03T02:24:05.537Z,11.65
2023-03-03T02:28:10.669Z,12.85
2023-03-03T02:32:14.069Z,14.48
2023-03-03T02:36:19.416Z,13.60
2023-03-03T02:40:28.299Z,13.98
2023-03-03T02:44:34.987Z,14.70
2023-03-03T02:48:38.674Z,12.10
2023-03-03T02:52:42.203Z,13.15
2023-03-03T02:56:46.397Z,13.93
2023-03-03T03:00:51.201Z,12.60
2023-03-03T03:04:54.515Z,14.70
2023-03-03T03:08:57.997Z,11.48
2023-03-03T03:13:01.507Z,13.82
2023-03-03T03:17:06.499Z,15.68
2023-03-03T03:21:12.629Z,14.38
2023-03-03T03:25:15.922Z,15.13
2023-03-03T03:29:19.530Z,16.85
2023-03-03T03:33:24.413Z,15.18
2023-03-03T03:37:27.724Z,13.88
2023-03-03T03:41:31.182Z,14.20
2023-03-03T03:45:35.264Z,14.52
2023-03-03T03:49:40.227Z,15.57
2023-03-03T03:53:43.740Z,12.45
2023-03-03T03:57:47.102Z,13.65
2023-03-03T04:01:50.686Z,14.02
2023-03-03T04:05:56.428Z,14.40
2023-03-03T04:09:59.563Z,15.05
2023-03-03T04:14:02.912Z,14.00
2023-03-03T04:18:06.513Z,15.00
2023-03-03T04:22:11.415Z,15.02
2023-03-03T04:26:14.993Z,14.15
2023-03-03T04:30:18.742Z,14.60
2023-03-03T04:34:21.690Z,14.80
2023-03-03T04:38:28.325Z,12.52
2023-03-03T04:42:31.723Z,13.38
2023-03-03T04:46:35.432Z,14.27
2023-03-03T04:50:38.886Z,11.90
2023-03-03T04:54:43.698Z,13.07
2023-03-03T04:58:47.117Z,15.25
2023-03-03T05:02:50.733Z,12.75
2023-03-03T05:06:53.717Z,11.90
2023-03-03T05:11:00.462Z,11.82
2023-03-03T05:15:03.897Z,13.07
2023-03-03T05:19:07.649Z,13.98
2023-03-03T05:23:10.954Z,13.82
2023-03-03T05:27:15.749Z,12.95
2023-03-03T05:31:19.157Z,15.13
2023-03-03T05:35:22.740Z,13.27
2023-03-03T05:39:25.676Z,14.15
2023-03-03T05:43:30.374Z,15.57
2023-03-03T05:47:33.858Z,12.75
2023-03-03T05:51:37.113Z,11.95
2023-03-03T05:55:40.440Z,15.82
2023-03-03T05:59:45.209Z,16.25
2023-03-03T06:03:48.729Z,15.45
2023-03-03T06:07:52.173Z,15.85
2023-03-03T06:11:55.569Z,18.88
2023-03-03T06:16:00.561Z,15.43
2023-03-03T06:20:25.874Z,18.15
2023-03-03T06:24:30.823Z,15.00
2023-03-03T06:28:34.425Z,15.40
2023-03-03T06:32:39.361Z,14.60
2023-03-03T06:36:42.889Z,15.90
2023-03-03T06:40:47.095Z,17.52
2023-03-03T06:44:50.471Z,17.02
2023-03-03T06:48:55.582Z,18.20
2023-03-03T06:53:06.878Z,17.70
2023-03-03T06:57:22.762Z,17.58
2023-03-03T07:01:26.821Z,15.85
2023-03-03T07:05:31.676Z,17.30
2023-03-03T07:09:59.805Z,16.85
2023-03-03T07:14:04.137Z,17.67
2023-03-03T07:18:23.300Z,18.02
2023-03-03T07:22:31.486Z,16.50
2023-03-03T07:26:35.028Z,16.25
2023-03-03T07:30:38.738Z,16.80
2023-03-03T07:34:47.965Z,17.77
2023-03-03T07:38:55.632Z,17.88
2023-03-03T07:42:58.670Z,16.52
2023-03-03T07:47:24.479Z,17.63
2023-03-03T07:51:29.934Z,17.58
2023-03-03T07:55:37.304Z,17.20
2023-03-03T07:59:46.067Z,17.40
2023-03-03T08:03:51.170Z,17.30
2023-03-03T08:07:54.758Z,16.92
2023-03-03T08:12:12.788Z,17.80
2023-03-03T08:16:37.997Z,17.58
2023-03-03T08:20:47.271Z,16.42
2023-03-03T08:24:50.206Z,15.30
2023-03-03T08:28:56.153Z,17.73
2023-03-03T08:32:59.753Z,14.30
2023-03-03T08:37:03.189Z,15.45
2023-03-03T08:41:07.146Z,14.90
2023-03-03T08:45:11.857Z,15.82
2023-03-03T08:49:15.151Z,16.92
2023-03-03T08:53:20.072Z,15.45
2023-03-03T08:57:23.379Z,14.93
2023-03-03T09:01:27.798Z,16.52
2023-03-03T09:05:32.054Z,16.50
2023-03-03T09:09:37.450Z,15.52
2023-03-03T09:13:41.300Z,14.40
2023-03-03T09:17:46.061Z,15.70
2023-03-03T09:21:49.526Z,16.42
2023-03-03T09:25:53.503Z,16.30
2023-03-03T09:29:57.138Z,13.73
2023-03-03T09:34:02.132Z,16.67
2023-03-03T09:38:22.592Z,15.77
2023-03-03T09:42:44.692Z,15.93
2023-03-03T09:47:00.529Z,15.85
2023-03-03T09:51:27.219Z,14.50
2023-03-03T09:55:42.069Z,17.75
2023-03-03T10:00:00.641Z,17.45
2023-03-03T10:04:27.042Z,15.52
2023-03-03T10:08:53.356Z,15.52
2023-03-03T10:13:10.582Z,16.08
2023-03-03T10:17:27.550Z,14.63
2023-03-03T10:21:38.664Z,14.32
2023-03-03T10:25:46.169Z,15.20
2023-03-03T10:30:01.109Z,16.98
2023-03-03T10:34:17.589Z,15.90
2023-03-03T10:38:31.165Z,14.90
2023-03-03T10:42:49.542Z,16.77
2023-03-03T10:47:27.320Z,15.02
2023-03-03T10:51:36.794Z,13.07
2023-03-03T10:55:50.911Z,14.63
2023-03-03T11:04:51.654Z,14.38
2023-03-03T11:08:58.781Z,14.27
2023-03-03T11:13:14.061Z,13.95
2023-03-03T11:17:23.963Z,15.57
2023-03-03T11:21:34.477Z,14.68
2023-03-03T11:25:44.145Z,14.63
2023-03-03T11:29:58.820Z,13.82
2023-03-03T11:34:11.778Z,12.65
2023-03-03T11:42:40.888Z,13.52
2023-03-03T11:46:48.833Z,14.40
2023-03-03T11:51:00.567Z,11.82
2023-03-03T11:55:14.044Z,13.88
2023-03-03T11:59:51.610Z,11.70
2023-03-03T12:04:00.108Z,9.63
2023-03-03T12:08:15.491Z,12.32
2023-03-03T12:12:25.618Z,12.98
2023-03-03T12:16:40.812Z,12.20
2023-03-03T12:20:54.197Z,12.00
2023-03-03T12:25:10.684Z,11.32
2023-03-03T12:29:26.827Z,10.55
2023-03-03T12:33:41.675Z,11.75
2023-03-03T12:37:55.283Z,11.52
2023-03-03T12:42:05.837Z,11.30
2023-03-03T12:46:19.576Z,10.05
2023-03-03T12:50:34.661Z,11.52
2023-03-03T12:54:58.283Z,9.10
2023-03-03T12:59:05.910Z,9.05
2023-03-03T13:03:20.354Z,10.07
2023-03-03T13:07:28.817Z,9.45
2023-03-03T13:11:47.485Z,9.93
2023-03-03T13:16:03.063Z,8.52
2023-03-03T13:20:22.397Z,10.88
2023-03-03T13:24:34.625Z,8.65
2023-03-03T13:28:42.055Z,10.45
2023-03-03T13:32:52.530Z,9.73
2023-03-03T13:37:03.751Z,9.60
2023-03-03T13:41:17.505Z,9.52
2023-03-03T13:45:41.470Z,9.77
2023-03-03T13:50:01.767Z,9.50
2023-03-03T13:54:18.159Z,10.13
2023-03-03T13:58:34.455Z,8.15
2023-03-03T14:02:50.759Z,9.15
2023-03-03T14:07:01.457Z,8.77
2023-03-03T14:11:13.332Z,9.35
2023-03-03T14:15:26.792Z,8.02
2023-03-03T14:20:02.276Z,7.53
2023-03-03T14:24:12.900Z,7.85
2023-03-03T14:28:22.233Z,7.75
2023-03-03T14:32:43.188Z,7.80
2023-03-03T14:36:48.172Z,7.88
2023-03-03T14:41:07.679Z,7.20
2023-03-03T14:45:34.372Z,7.10
2023-03-03T14:49:39.161Z,8.20
2023-03-03T14:53:46.284Z,7.10
2023-03-03T14:57:51.498Z,8.48
2023-03-03T15:02:15.016Z,8.00
2023-03-03T15:06:42.009Z,8.38
2023-03-03T15:10:47.171Z,8.00
2023-03-03T15:19:23.158Z,7.55
2023-03-03T15:23:45.443Z,8.57
2023-03-03T15:27:52.969Z,9.37
2023-03-03T15:32:05.777Z,8.18
2023-03-03T15:36:22.338Z,8.45
2023-03-03T15:40:28.099Z,7.35
2023-03-03T15:44:44.266Z,8.20
2023-03-03T15:49:06.529Z,8.65
2023-03-03T15:53:51.466Z,8.07
2023-03-03T15:58:07.416Z,8.40
2023-03-03T16:02:17.651Z,11.15
2023-03-03T16:06:31.433Z,13.20
2023-03-03T16:10:47.834Z,11.98
2023-03-03T16:15:06.198Z,11.70
2023-03-03T16:19:22.195Z,11.70
2023-03-03T16:23:33.395Z,10.27
2023-03-03T16:27:44.720Z,11.68
2023-03-03T16:31:54.156Z,11.85
2023-03-03T16:36:04.985Z,12.60
2023-03-03T16:40:16.250Z,10.63
2023-03-03T16:44:35.636Z,14.10
2023-03-03T16:48:48.752Z,12.50
2023-03-03T16:52:58.981Z,11.95
2023-03-03T16:57:11.454Z,14.93
2023-03-03T17:01:26.525Z,10.60
2023-03-03T17:05:41.337Z,12.82
2023-03-03T17:10:14.810Z,13.38
2023-03-03T17:14:35.123Z,12.23
2023-03-03T17:18:49.313Z,11.05
2023-03-03T17:23:09.157Z,13.10
2023-03-03T17:27:25.679Z,12.30
2023-03-03T17:31:35.322Z,12.60
2023-03-03T17:36:01.854Z,12.50
2023-03-03T17:40:18.659Z,12.55
2023-03-03T17:44:30.980Z,14.02
2023-03-03T17:49:01.859Z,12.90
2023-03-03T17:53:40.652Z,15.88
2023-03-03T17:58:00.306Z,16.35
2023-03-03T18:02:32.345Z,12.95
2023-03-03T18:07:09.141Z,13.32
2023-03-03T18:11:24.727Z,15.88
2023-03-03T18:15:44.294Z,15.75
2023-03-03T18:19:59.631Z,16.05
2023-03-03T18:24:29.252Z,17.52
2023-03-03T18:28:46.577Z,19.63
2023-03-03T18:33:10.179Z,17.85
2023-03-03T18:37:42.121Z,19.00
2023-03-03T18:42:13.056Z,17.25
2023-03-03T18:46:48.906Z,18.08
2023-03-03T18:50:54.046Z,17.83
2023-03-03T18:55:26.421Z,18.52
2023-03-03T18:59:41.661Z,19.87
2023-03-03T19:04:18.356Z,20.05
2023-03-03T19:08:27.743Z,18.52
2023-03-03T19:12:46.932Z,18.33
2023-03-03T19:16:50.815Z,17.17
2023-03-03T19:20:58.460Z,18.60
2023-03-03T19:25:26.547Z,18.05
2023-03-03T19:29:50.755Z,21.08
2023-03-03T19:33:57.218Z,19.10
2023-03-03T19:38:18.936Z,18.10
2023-03-03T19:42:40.420Z,20.17
2023-03-03T19:46:59.867Z,17.30
2023-03-03T19:51:11.574Z,18.92
2023-03-03T19:55:28.325Z,22.08
2023-03-03T19:59:39.058Z,22.13
2023-03-03T20:03:58.630Z,21.23
2023-03-03T20:08:06.647Z,23.65
2023-03-03T20:12:23.083Z,20.85
2023-03-03T20:16:37.282Z,21.67
2023-03-03T20:20:57.630Z,22.75
2023-03-03T20:25:23.337Z,21.25
2023-03-03T20:29:46.420Z,24.63
2023-03-03T20:34:00.476Z,22.70
2023-03-03T20:38:14.802Z,23.95
2023-03-03T20:42:32.254Z,21.88
2023-03-03T20:46:45.104Z,23.20
2023-03-03T20:55:10.797Z,21.63
2023-03-03T20:59:23.884Z,22.50
2023-03-03T21:03:34.311Z,22.15
2023-03-03T21:07:41.738Z,22.95
2023-03-03T21:11:45.985Z,23.27
2023-03-03T21:15:56.532Z,23.38
2023-03-03T21:20:20.255Z,21.45
2023-03-03T21:24:25.810Z,20.48
2023-03-03T21:28:31.501Z,23.60
2023-03-03T21:32:41.229Z,21.85
2023-03-03T21:36:49.612Z,20.45
2023-03-03T21:41:03.030Z,20.55
2023-03-03T21:45:12.179Z,21.77
2023-03-03T21:49:15.518Z,19.80
2023-03-03T21:53:20.024Z,17.60
2023-03-03T21:57:25.607Z,22.58
2023-03-03T22:01:28.970Z,21.13
2023-03-03T22:05:32.542Z,18.45
2023-03-03T22:09:36.476Z,19.75
2023-03-03T22:13:41.836Z,18.80
2023-03-03T22:17:45.391Z,18.13
2023-03-03T22:21:50.256Z,20.90
2023-03-03T22:25:53.654Z,19.38
2023-03-03T22:29:58.929Z,17.77
2023-03-03T22:34:01.959Z,17.25
2023-03-03T22:38:05.643Z,18.65
2023-03-03T22:42:08.575Z,19.83
2023-03-03T22:46:13.529Z,18.15
2023-03-03T22:50:17.397Z,18.05
2023-03-03T22:54:20.398Z,18.40
2023-03-03T22:58:26.040Z,18.13
2023-03-03T23:02:30.892Z,18.83
2023-03-03T23:06:33.838Z,19.63
2023-03-03T23:10:37.237Z,21.75
2023-03-03T23:14:40.949Z,19.17
2023-03-03T23:18:45.636Z,18.60
2023-03-03T23:22:49.653Z,18.27
2023-03-03T23:26:56.883Z,19.75
2023-03-03T23:31:00.324Z,17.70
2023-03-03T23:35:05.406Z,22.05
2023-03-03T23:39:08.608Z,17.35
2023-03-03T23:43:12.323Z,21.65
2023-03-03T23:47:15.971Z,19.80
2023-03-03T23:51:20.382Z,17.02
2023-03-03T23:55:23.904Z,17.63
2023-03-03T23:59:27.293Z,18.55
