createdAt,value
2022-12-20T00:00:11.671Z,67.45
2022-12-20T00:05:13.545Z,67.88
2022-12-20T00:10:15.413Z,76.32
2022-12-20T00:15:17.280Z,62.78
2022-12-20T00:20:19.026Z,67.22
2022-12-20T00:25:21.292Z,67.95
2022-12-20T00:30:23.209Z,70.10
2022-12-20T00:35:24.908Z,70.00
2022-12-20T00:40:26.620Z,66.32
2022-12-20T00:45:28.310Z,71.03
2022-12-20T00:50:30.066Z,75.32
2022-12-20T00:55:31.810Z,78.93
2022-12-20T01:00:33.798Z,75.97
2022-12-20T01:05:35.566Z,66.90
2022-12-20T01:10:37.377Z,70.85
2022-12-20T01:15:39.121Z,72.70
2022-12-20T01:20:40.892Z,71.03
2022-12-20T01:25:42.574Z,75.95
2022-12-20T01:30:44.756Z,62.92
2022-12-20T01:35:56.575Z,57.15
2022-12-20T01:40:58.890Z,63.72
2022-12-20T01:46:00.749Z,65.63
2022-12-20T01:51:03.549Z,62.30
2022-12-20T01:56:07.579Z,62.83
2022-12-20T02:01:09.465Z,63.03
2022-12-20T02:06:17.675Z,55.92
2022-12-20T02:11:31.641Z,60.75
2022-12-20T02:16:45.096Z,56.85
2022-12-20T02:22:02.825Z,62.67
2022-12-20T02:27:48.890Z,60.35
2022-12-20T02:32:59.934Z,57.83
2022-12-20T02:38:21.941Z,64.90
2022-12-20T02:43:43.666Z,57.08
2022-12-20T02:48:49.562Z,49.95
2022-12-20T02:53:51.842Z,65.93
2022-12-20T02:59:08.505Z,58.72
2022-12-20T03:04:10.975Z,56.00
2022-12-20T03:09:12.929Z,57.45
2022-12-20T03:14:14.738Z,62.80
2022-12-20T03:19:16.940Z,54.10
2022-12-20T03:24:19.082Z,66.60
2022-12-20T03:29:20.910Z,62.47
2022-12-20T03:34:22.722Z,57.30
2022-12-20T03:39:24.734Z,67.35
2022-12-20T03:44:26.748Z,60.85
2022-12-20T03:49:28.561Z,67.18
2022-12-20T03:54:30.295Z,58.53
2022-12-20T03:59:32.411Z,57.35
2022-12-20T04:04:35.157Z,53.30
2022-12-20T04:09:36.968Z,51.50
2022-12-20T04:14:41.708Z,53.88
2022-12-20T04:19:43.454Z,53.90
2022-12-20T04:24:45.129Z,57.72
2022-12-20T04:29:46.775Z,58.20
2022-12-20T04:34:48.506Z,63.15
2022-12-20T04:39:50.229Z,52.60
2022-12-20T04:44:52.059Z,57.08
2022-12-20T04:49:53.838Z,60.47
2022-12-20T04:54:55.758Z,64.90
2022-12-20T04:59:57.467Z,71.68
2022-12-20T05:04:59.213Z,70.18
2022-12-20T05:10:00.960Z,64.90
2022-12-20T05:15:03.001Z,50.22
2022-12-20T05:20:06.312Z,50.50
2022-12-20T05:25:29.443Z,52.28
2022-12-20T05:30:31.290Z,52.97
2022-12-20T05:35:33.037Z,53.20
2022-12-20T05:40:35.803Z,59.20
2022-12-20T05:45:37.469Z,54.55
2022-12-20T05:50:39.271Z,64.78
2022-12-20T05:55:52.494Z,57.85
2022-12-20T06:00:54.256Z,58.95
2022-12-20T06:05:56.004Z,55.90
2022-12-20T06:10:57.753Z,64.88
2022-12-20T06:16:00.777Z,68.00
2022-12-20T06:21:02.538Z,62.22
2022-12-20T06:26:05.103Z,63.30
2022-12-20T06:31:06.824Z,64.80
2022-12-20T06:36:08.742Z,76.05
2022-12-20T06:41:10.635Z,68.57
2022-12-20T06:46:12.450Z,66.68
2022-12-20T06:51:15.290Z,63.90
2022-12-20T06:56:17.020Z,70.90
2022-12-20T07:01:18.805Z,75.60
2022-12-20T07:06:20.635Z,58.33
2022-12-20T07:11:22.440Z,47.20
2022-12-20T07:16:24.811Z,57.65
2022-12-20T07:21:27.880Z,55.38
2022-12-20T07:26:29.563Z,52.78
2022-12-20T07:31:31.448Z,52.00
2022-12-20T07:36:34.295Z,58.67
2022-12-20T07:41:36.009Z,53.38
2022-12-20T07:46:37.765Z,56.25
2022-12-20T07:51:44.824Z,52.25
2022-12-20T07:56:49.999Z,52.47
2022-12-20T08:01:52.230Z,59.88
2022-12-20T08:06:56.551Z,58.58
2022-12-20T08:11:59.067Z,50.35
2022-12-20T08:17:00.840Z,52.95
2022-12-20T08:22:03.152Z,54.05
2022-12-20T08:27:04.815Z,51.05
2022-12-20T08:32:06.752Z,53.00
2022-12-20T08:37:14.554Z,52.25
2022-12-20T08:42:16.809Z,51.30
2022-12-20T08:47:18.525Z,54.22
2022-12-20T08:52:20.225Z,50.00
2022-12-20T08:57:21.955Z,57.97
2022-12-20T09:02:24.011Z,54.42
2022-12-20T09:07:25.731Z,51.63
2022-12-20T09:12:27.393Z,58.63
2022-12-20T09:17:29.080Z,61.30
2022-12-20T09:22:30.860Z,51.38
2022-12-20T09:27:32.678Z,47.03
2022-12-20T09:32:34.394Z,53.72
2022-12-20T09:37:36.166Z,59.60
2022-12-20T09:42:37.905Z,58.10
2022-12-20T09:47:39.880Z,56.65
2022-12-20T09:53:06.551Z,56.25
2022-12-20T09:58:29.231Z,65.72
2022-12-20T10:03:33.891Z,58.72
2022-12-20T10:08:46.645Z,53.13
2022-12-20T10:14:29.712Z,52.67
2022-12-20T10:19:31.429Z,58.25
2022-12-20T10:24:34.828Z,60.22
2022-12-20T10:29:36.669Z,56.60
2022-12-20T10:34:43.517Z,54.05
2022-12-20T10:39:51.049Z,62.92
2022-12-20T10:44:53.448Z,54.67
2022-12-20T10:50:10.188Z,59.67
2022-12-20T10:55:39.055Z,54.42
2022-12-20T11:00:41.585Z,56.63
2022-12-20T11:05:59.673Z,58.58
2022-12-20T11:11:22.120Z,60.22
2022-12-20T11:16:35.547Z,61.72
2022-12-20T11:21:47.750Z,66.50
2022-12-20T11:27:20.693Z,63.17
2022-12-20T11:32:48.671Z,62.22
2022-12-20T11:38:09.859Z,58.85
2022-12-20T11:44:15.884Z,64.28
2022-12-20T11:49:16.138Z,61.17
2022-12-20T11:54:24.843Z,58.28
2022-12-20T11:59:49.444Z,55.20
2022-12-20T12:04:57.271Z,52.45
2022-12-20T12:10:17.987Z,59.63
2022-12-20T12:15:32.090Z,58.83
2022-12-20T12:20:56.830Z,63.30
2022-12-20T12:26:04.039Z,47.53
2022-12-20T12:31:21.454Z,63.13
2022-12-20T12:36:52.417Z,60.15
2022-12-20T12:41:57.093Z,66.72
2022-12-20T12:47:03.536Z,61.95
2022-12-20T12:52:05.798Z,61.50
2022-12-20T12:57:14.747Z,56.17
2022-12-20T13:02:17.380Z,52.42
2022-12-20T13:07:35.542Z,60.70
2022-12-20T13:12:37.374Z,57.55
2022-12-20T13:17:48.619Z,61.75
2022-12-20T13:23:07.520Z,58.65
2022-12-20T13:28:24.356Z,62.05
2022-12-20T13:33:45.329Z,61.85
2022-12-20T13:38:53.524Z,65.68
2022-12-20T13:44:00.009Z,64.65
2022-12-20T13:49:03.918Z,55.55
2022-12-20T13:54:23.206Z,55.63
2022-12-20T13:59:33.380Z,59.58
2022-12-20T14:09:54.976Z,57.65
2022-12-20T14:14:57.122Z,70.07
2022-12-20T14:20:10.828Z,68.63
2022-12-20T14:25:18.293Z,58.65
2022-12-20T14:30:30.741Z,69.32
2022-12-20T14:35:32.497Z,51.15
2022-12-20T14:40:41.873Z,65.65
2022-12-20T14:45:43.791Z,63.40
2022-12-20T14:50:53.735Z,72.38
2022-12-20T14:55:55.976Z,64.38
2022-12-20T15:01:16.326Z,64.45
2022-12-20T15:06:38.001Z,61.95
2022-12-20T15:11:43.272Z,71.07
2022-12-20T15:16:49.265Z,65.38
2022-12-20T15:21:51.617Z,68.07
2022-12-20T15:26:53.439Z,65.28
2022-12-20T15:32:06.760Z,69.70
2022-12-20T15:37:18.414Z,70.50
2022-12-20T15:42:21.207Z,63.60
2022-12-20T15:47:22.954Z,61.40
2022-12-20T15:52:24.867Z,72.25
2022-12-20T15:57:26.737Z,73.47
2022-12-20T16:02:31.148Z,65.68
2022-12-20T16:07:34.362Z,56.53
2022-12-20T16:12:36.826Z,60.38
2022-12-20T16:17:39.775Z,67.93
2022-12-20T16:22:41.600Z,52.30
2022-12-20T16:27:43.407Z,53.10
2022-12-20T16:32:45.150Z,68.38
2022-12-20T16:37:46.983Z,68.78
2022-12-20T16:42:49.358Z,59.45
2022-12-20T16:47:53.235Z,55.47
2022-12-20T16:52:55.105Z,66.18
2022-12-20T16:57:56.831Z,68.03
2022-12-20T17:02:59.425Z,62.65
2022-12-20T17:08:01.441Z,62.47
2022-12-20T17:13:03.221Z,62.25
2022-12-20T17:18:05.421Z,64.75
2022-12-20T17:28:30.790Z,63.38
2022-12-20T17:33:32.501Z,52.42
2022-12-20T17:38:34.224Z,56.72
2022-12-20T17:43:36.248Z,57.45
2022-12-20T17:48:43.542Z,51.10
2022-12-20T17:53:47.571Z,49.65
2022-12-20T17:58:49.516Z,53.75
2022-12-20T18:04:03.534Z,47.47
2022-12-20T18:09:20.926Z,53.30
2022-12-20T18:14:22.780Z,44.53
2022-12-20T18:19:24.752Z,50.15
2022-12-20T18:24:27.616Z,45.03
2022-12-20T18:29:30.091Z,54.72
2022-12-20T18:34:31.858Z,41.75
2022-12-20T18:39:33.953Z,52.60
2022-12-20T18:44:36.397Z,66.30
2022-12-20T18:49:38.256Z,47.42
2022-12-20T18:54:40.052Z,51.75
2022-12-20T18:59:41.964Z,41.90
2022-12-20T19:04:44.857Z,46.05
2022-12-20T19:09:46.889Z,52.08
2022-12-20T19:14:48.698Z,42.63
2022-12-20T19:19:50.618Z,49.38
2022-12-20T19:24:56.911Z,46.15
2022-12-20T19:29:59.001Z,39.67
2022-12-20T19:35:16.440Z,44.85
2022-12-20T19:40:23.496Z,45.65
2022-12-20T19:45:25.395Z,46.03
2022-12-20T19:50:27.196Z,37.47
2022-12-20T19:55:30.203Z,46.78
2022-12-20T20:00:32.582Z,40.95
2022-12-20T20:05:35.301Z,39.95
2022-12-20T20:10:37.267Z,36.78
2022-12-20T20:15:39.155Z,48.53
2022-12-20T20:20:41.210Z,44.45
2022-12-20T20:25:52.213Z,36.58
2022-12-20T20:30:57.603Z,42.05
2022-12-20T20:36:01.877Z,41.70
2022-12-20T20:41:04.033Z,44.25
2022-12-20T20:46:08.138Z,45.50
2022-12-20T20:51:11.235Z,41.70
2022-12-20T20:56:13.077Z,46.22
2022-12-20T21:01:14.957Z,42.70
2022-12-20T21:11:39.168Z,50.08
2022-12-20T21:16:41.503Z,39.22
2022-12-20T21:21:43.338Z,48.13
2022-12-20T21:26:45.085Z,56.30
2022-12-20T21:31:46.922Z,55.90
2022-12-20T21:36:48.674Z,49.13
2022-12-20T21:41:50.529Z,41.45
2022-12-20T21:46:52.240Z,45.00
2022-12-20T21:51:56.492Z,43.53
2022-12-20T21:56:58.573Z,51.97
2022-12-20T22:02:00.596Z,42.90
2022-12-20T22:07:02.730Z,41.20
2022-12-20T22:12:04.533Z,53.75
2022-12-20T22:17:06.208Z,58.50
2022-12-20T22:22:08.011Z,47.45
2022-12-20T22:27:11.656Z,38.58
2022-12-20T22:32:13.704Z,59.30
2022-12-20T22:37:15.642Z,56.88
2022-12-20T22:42:17.404Z,44.38
2022-12-20T22:52:38.126Z,44.70
2022-12-20T22:57:39.801Z,51.47
2022-12-20T23:02:41.676Z,50.83
2022-12-20T23:07:43.512Z,51.90
2022-12-20T23:13:03.487Z,42.78
2022-12-20T23:18:05.225Z,50.92
2022-12-20T23:23:09.024Z,52.95
2022-12-20T23:28:10.850Z,57.58
2022-12-20T23:33:12.439Z,49.20
2022-12-20T23:38:14.028Z,52.47
2022-12-20T23:43:15.683Z,45.40
2022-12-20T23:48:17.835Z,47.20
2022-12-20T23:53:19.537Z,48.78
2022-12-20T23:58:21.273Z,48.15
