createdAt,value
2019-05-01T00:00:16.423Z,92.08
2019-05-01T00:01:15.483Z,91.98
2019-05-01T00:02:15.425Z,92.19
2019-05-01T00:03:15.414Z,91.82
2019-05-01T00:04:15.400Z,92.54
2019-05-01T00:05:15.404Z,92.54
2019-05-01T00:06:15.421Z,91.36
2019-05-01T00:07:15.391Z,92.02
2019-05-01T00:08:15.433Z,91.20
2019-05-01T00:09:15.348Z,91.50
2019-05-01T00:10:15.364Z,92.02
2019-05-01T00:11:15.355Z,91.40
2019-05-01T00:12:15.330Z,92.02
2019-05-01T00:13:15.322Z,91.44
2019-05-01T00:14:15.345Z,91.75
2019-05-01T00:15:15.299Z,91.44
2019-05-01T00:16:15.304Z,92.48
2019-05-01T00:17:15.309Z,92.17
2019-05-01T00:18:15.258Z,92.27
2019-05-01T00:19:16.175Z,92.17
2019-05-01T00:20:15.269Z,92.32
2019-05-01T00:21:15.214Z,92.27
2019-05-01T00:22:16.188Z,92.11
2019-05-01T00:23:15.214Z,92.11
2019-05-01T00:24:15.722Z,92.11
2019-05-01T00:25:15.186Z,92.42
2019-05-01T00:26:15.186Z,92.32
2019-05-01T00:27:15.750Z,93.45
2019-05-01T00:28:15.153Z,93.55
2019-05-01T00:29:15.718Z,93.24
2019-05-01T00:30:15.134Z,93.60
2019-05-01T00:31:15.133Z,93.76
2019-05-01T00:32:15.174Z,93.76
2019-05-01T00:33:15.102Z,94.38
2019-05-01T00:34:15.681Z,93.76
2019-05-01T00:35:15.093Z,93.87
2019-05-01T00:36:15.072Z,93.35
2019-05-01T00:37:15.094Z,93.29
2019-05-01T00:38:15.037Z,93.39
2019-05-01T00:39:15.012Z,93.29
2019-05-01T00:40:15.009Z,92.77
2019-05-01T00:41:15.019Z,93.39
2019-05-01T00:42:14.997Z,93.18
2019-05-01T00:43:14.971Z,93.18
2019-05-01T00:44:14.971Z,93.29
2019-05-01T00:45:14.952Z,93.23
2019-05-01T00:46:14.951Z,93.49
2019-05-01T00:47:14.950Z,93.29
2019-05-01T00:48:15.712Z,93.29
2019-05-01T00:49:14.931Z,93.33
2019-05-01T00:50:14.938Z,93.29
2019-05-01T00:51:14.892Z,93.54
2019-05-01T00:52:14.901Z,92.81
2019-05-01T00:53:14.931Z,93.02
2019-05-01T00:54:14.866Z,93.74
2019-05-01T00:55:14.838Z,93.43
2019-05-01T00:56:14.842Z,93.33
2019-05-01T00:57:14.849Z,93.54
2019-05-01T00:58:15.684Z,93.54
2019-05-01T00:59:14.833Z,93.33
2019-05-01T01:00:14.804Z,93.74
2019-05-01T01:01:14.773Z,94.47
2019-05-01T01:02:14.829Z,94.16
2019-05-01T01:03:14.747Z,94.47
2019-05-01T01:04:14.764Z,94.37
2019-05-01T01:05:14.792Z,94.06
2019-05-01T01:06:14.763Z,93.89
2019-05-01T01:07:14.721Z,94.72
2019-05-01T01:08:14.766Z,94.82
2019-05-01T01:09:14.686Z,95.03
2019-05-01T01:10:14.672Z,95.24
2019-05-01T01:11:14.716Z,95.34
2019-05-01T01:12:14.666Z,95.18
2019-05-01T01:13:14.642Z,95.18
2019-05-01T01:14:14.718Z,94.87
2019-05-01T01:15:14.665Z,95.39
2019-05-01T01:16:14.622Z,95.49
2019-05-01T01:17:14.626Z,95.49
2019-05-01T01:18:14.580Z,95.54
2019-05-01T01:19:14.573Z,95.07
2019-05-01T01:20:14.626Z,95.07
2019-05-01T01:21:15.189Z,94.97
2019-05-01T01:22:15.187Z,95.39
2019-05-01T01:23:14.564Z,94.35
2019-05-01T01:24:14.526Z,94.35
2019-05-01T01:25:14.510Z,94.35
2019-05-01T01:26:14.518Z,94.51
2019-05-01T01:27:14.516Z,94.97
2019-05-01T01:28:14.501Z,94.04
2019-05-01T01:29:14.451Z,94.24
2019-05-01T01:30:14.453Z,93.66
2019-05-01T01:31:14.487Z,93.52
2019-05-01T01:32:17.610Z,93.52
2019-05-01T01:33:18.704Z,94.04
2019-05-01T01:34:14.406Z,94.04
2019-05-01T01:35:14.426Z,93.98
2019-05-01T01:36:14.422Z,93.62
2019-05-01T01:37:14.398Z,93.52
2019-05-01T01:38:14.393Z,93.35
2019-05-01T01:39:14.362Z,93.62
2019-05-01T01:40:14.356Z,93.46
2019-05-01T01:41:15.240Z,93.35
2019-05-01T01:42:14.313Z,93.56
2019-05-01T01:43:14.297Z,93.87
2019-05-01T01:44:14.371Z,94.02
2019-05-01T01:45:14.291Z,94.60
2019-05-01T01:46:14.315Z,94.64
2019-05-01T01:47:14.264Z,94.43
2019-05-01T01:48:14.249Z,94.23
2019-05-01T01:49:14.253Z,94.54
2019-05-01T01:50:14.233Z,94.43
2019-05-01T01:51:14.220Z,94.43
2019-05-01T01:52:14.224Z,94.43
2019-05-01T01:53:14.689Z,94.33
2019-05-01T01:54:14.170Z,94.48
2019-05-01T01:55:14.178Z,94.64
2019-05-01T01:56:14.177Z,95.26
2019-05-01T01:57:14.168Z,95.41
2019-05-01T01:58:14.176Z,95.51
2019-05-01T01:59:14.177Z,95.41
2019-05-01T02:00:14.104Z,95.20
2019-05-01T02:01:14.095Z,95.10
2019-05-01T02:02:14.155Z,95.31
2019-05-01T02:03:14.103Z,95.00
2019-05-01T02:04:14.112Z,95.15
2019-05-01T02:05:14.116Z,95.46
2019-05-01T02:06:14.051Z,95.67
2019-05-01T02:07:14.044Z,95.56
2019-05-01T02:08:14.047Z,95.77
2019-05-01T02:09:14.036Z,95.36
2019-05-01T02:10:14.120Z,95.87
2019-05-01T02:11:14.033Z,95.81
2019-05-01T02:12:13.980Z,95.40
2019-05-01T02:13:13.973Z,96.23
2019-05-01T02:14:14.694Z,96.54
2019-05-01T02:15:13.961Z,97.06
2019-05-01T02:16:13.959Z,96.85
2019-05-01T02:17:13.934Z,96.75
2019-05-01T02:18:13.926Z,96.60
2019-05-01T02:19:13.907Z,95.98
2019-05-01T02:20:13.905Z,96.54
2019-05-01T02:21:13.897Z,95.77
2019-05-01T02:22:13.952Z,95.87
2019-05-01T02:23:13.859Z,95.19
2019-05-01T02:24:13.848Z,95.50
2019-05-01T02:25:15.699Z,95.50
2019-05-01T02:26:13.860Z,95.50
2019-05-01T02:27:14.752Z,95.19
2019-05-01T02:28:13.834Z,95.61
2019-05-01T02:29:13.787Z,94.88
2019-05-01T02:30:13.771Z,95.09
2019-05-01T02:31:27.582Z,95.29
2019-05-01T02:32:14.755Z,94.98
2019-05-01T02:33:13.799Z,94.57
2019-05-01T02:34:14.699Z,94.67
2019-05-01T02:35:13.782Z,94.36
2019-05-01T02:36:13.722Z,94.98
2019-05-01T02:37:13.750Z,94.88
2019-05-01T02:38:13.707Z,95.29
2019-05-01T02:39:13.705Z,94.78
2019-05-01T02:40:13.712Z,95.03
2019-05-01T02:41:13.661Z,94.82
2019-05-01T02:42:13.644Z,95.03
2019-05-01T02:43:13.677Z,95.48
2019-05-01T02:44:13.679Z,95.38
2019-05-01T02:45:13.634Z,95.38
2019-05-01T02:46:13.603Z,95.38
2019-05-01T02:47:13.593Z,95.90
2019-05-01T02:48:13.602Z,96.00
2019-05-01T02:49:13.637Z,96.11
2019-05-01T02:50:13.684Z,96.47
2019-05-01T02:51:13.585Z,96.83
2019-05-01T02:52:13.576Z,97.25
2019-05-01T02:53:13.538Z,96.94
2019-05-01T02:54:14.224Z,96.83
2019-05-01T02:55:13.506Z,97.19
2019-05-01T02:56:13.603Z,97.14
2019-05-01T02:57:14.203Z,96.73
2019-05-01T02:58:13.516Z,96.57
2019-05-01T02:59:13.457Z,96.78
2019-05-01T03:00:13.497Z,97.09
2019-05-01T03:01:14.430Z,96.98
2019-05-01T03:02:13.446Z,97.09
2019-05-01T03:03:13.444Z,97.19
2019-05-01T03:04:13.489Z,96.88
2019-05-01T03:05:13.393Z,96.83
2019-05-01T03:06:13.498Z,96.52
2019-05-01T03:07:13.418Z,96.11
2019-05-01T03:08:13.372Z,96.62
2019-05-01T03:09:13.350Z,96.52
2019-05-01T03:10:13.339Z,96.52
2019-05-01T03:11:13.357Z,95.90
2019-05-01T03:12:13.333Z,96.00
2019-05-01T03:13:13.386Z,95.63
2019-05-01T03:14:13.374Z,95.53
2019-05-01T03:15:13.295Z,95.79
2019-05-01T03:16:13.275Z,95.48
2019-05-01T03:17:13.263Z,95.94
2019-05-01T03:18:13.257Z,96.04
2019-05-01T03:19:14.203Z,96.04
2019-05-01T03:20:13.250Z,95.94
2019-05-01T03:21:13.215Z,95.84
2019-05-01T03:22:13.200Z,96.04
2019-05-01T03:23:13.218Z,95.73
2019-05-01T03:24:13.200Z,96.04
2019-05-01T03:25:13.214Z,96.04
2019-05-01T03:26:13.162Z,95.63
2019-05-01T03:27:13.166Z,95.53
2019-05-01T03:28:13.137Z,95.73
2019-05-01T03:29:13.714Z,95.42
2019-05-01T03:30:13.125Z,95.11
2019-05-01T03:31:13.156Z,95.32
2019-05-01T03:32:17.996Z,95.11
2019-05-01T03:33:14.083Z,95.01
2019-05-01T03:34:13.725Z,95.67
2019-05-01T03:35:13.061Z,95.36
2019-05-01T03:36:13.085Z,95.36
2019-05-01T03:37:13.057Z,95.78
2019-05-01T03:38:13.031Z,95.57
2019-05-01T03:39:13.014Z,95.89
2019-05-01T03:40:13.011Z,95.62
2019-05-01T03:41:13.021Z,96.09
2019-05-01T03:42:12.999Z,96.30
2019-05-01T03:43:13.026Z,96.09
2019-05-01T03:44:12.971Z,96.51
2019-05-01T03:45:12.955Z,96.51
2019-05-01T03:46:12.937Z,96.24
2019-05-01T03:47:12.969Z,97.17
2019-05-01T03:48:12.958Z,96.97
2019-05-01T03:49:12.927Z,96.03
2019-05-01T03:50:12.897Z,96.34
2019-05-01T03:51:12.887Z,96.08
2019-05-01T03:52:12.876Z,96.28
2019-05-01T03:53:12.908Z,96.28
2019-05-01T03:54:12.911Z,97.01
2019-05-01T03:55:12.843Z,96.86
2019-05-01T03:56:12.828Z,97.28
2019-05-01T03:57:12.981Z,96.86
2019-05-01T03:58:12.836Z,96.97
2019-05-01T03:59:12.804Z,96.86
2019-05-01T04:00:12.806Z,97.07
2019-05-01T04:01:12.797Z,96.76
2019-05-01T04:02:12.764Z,96.55
2019-05-01T04:03:12.754Z,96.28
2019-05-01T04:04:12.767Z,96.18
2019-05-01T04:05:12.737Z,96.28
2019-05-01T04:06:12.734Z,96.49
2019-05-01T04:07:12.706Z,96.80
2019-05-01T04:08:12.700Z,97.12
2019-05-01T04:09:12.721Z,96.49
2019-05-01T04:10:12.695Z,96.49
2019-05-01T04:11:12.700Z,96.18
2019-05-01T04:12:12.671Z,96.08
2019-05-01T04:13:12.637Z,96.18
2019-05-01T04:14:12.637Z,96.18
2019-05-01T04:15:12.624Z,96.12
2019-05-01T04:16:12.633Z,95.87
2019-05-01T04:17:12.607Z,96.18
2019-05-01T04:18:13.217Z,95.66
2019-05-01T04:19:12.610Z,95.97
2019-05-01T04:20:12.564Z,96.08
2019-05-01T04:21:12.591Z,95.66
2019-05-01T04:22:12.560Z,95.97
2019-05-01T04:23:12.547Z,95.97
2019-05-01T04:24:12.550Z,95.66
2019-05-01T04:25:12.511Z,95.56
2019-05-01T04:26:12.495Z,95.87
2019-05-01T04:27:12.500Z,95.66
2019-05-01T04:28:12.485Z,96.08
2019-05-01T04:29:12.494Z,95.66
2019-05-01T04:30:13.229Z,96.28
2019-05-01T04:31:12.449Z,96.39
2019-05-01T04:32:12.459Z,97.12
2019-05-01T04:33:12.418Z,97.01
2019-05-01T04:34:12.438Z,97.22
2019-05-01T04:35:12.440Z,97.12
2019-05-01T04:36:12.430Z,97.12
2019-05-01T04:37:12.419Z,96.80
2019-05-01T04:38:12.366Z,97.43
2019-05-01T04:39:12.356Z,96.91
2019-05-01T04:40:12.359Z,97.12
2019-05-01T04:41:13.219Z,97.53
2019-05-01T04:42:12.321Z,97.85
2019-05-01T04:43:12.311Z,97.80
2019-05-01T04:44:12.296Z,97.91
2019-05-01T04:45:13.215Z,97.49
2019-05-01T04:46:12.288Z,97.49
2019-05-01T04:47:12.282Z,97.38
2019-05-01T04:48:12.299Z,96.97
2019-05-01T04:49:12.248Z,97.28
2019-05-01T04:50:12.233Z,97.07
2019-05-01T04:51:12.753Z,97.38
2019-05-01T04:52:12.223Z,96.76
2019-05-01T04:53:12.236Z,96.97
2019-05-01T04:54:12.200Z,97.07
2019-05-01T04:55:12.168Z,97.38
2019-05-01T04:56:12.164Z,97.38
2019-05-01T04:57:12.716Z,97.49
2019-05-01T04:58:12.166Z,97.86
2019-05-01T04:59:12.168Z,97.75
2019-05-01T05:00:12.140Z,97.96
2019-05-01T05:01:12.119Z,98.38
2019-05-01T05:02:12.102Z,97.96
2019-05-01T05:03:12.086Z,98.23
2019-05-01T05:04:12.126Z,98.85
2019-05-01T05:05:12.081Z,99.27
2019-05-01T05:06:12.063Z,98.33
2019-05-01T05:07:12.047Z,98.91
2019-05-01T05:08:12.031Z,98.50
2019-05-01T05:09:12.032Z,98.60
2019-05-01T05:10:12.061Z,98.97
2019-05-01T05:11:11.991Z,98.66
2019-05-01T05:12:11.982Z,98.55
2019-05-01T05:13:11.970Z,98.55
2019-05-01T05:14:11.983Z,98.41
2019-05-01T05:15:11.964Z,98.93
2019-05-01T05:16:11.993Z,98.61
2019-05-01T05:17:11.926Z,98.47
2019-05-01T05:18:11.916Z,98.05
2019-05-01T05:19:11.943Z,98.47
2019-05-01T05:20:11.907Z,98.42
2019-05-01T05:21:12.303Z,98.00
2019-05-01T05:22:11.901Z,98.32
2019-05-01T05:23:11.858Z,98.94
2019-05-01T05:24:11.850Z,98.42
2019-05-01T05:25:11.843Z,98.32
2019-05-01T05:26:11.851Z,98.79
2019-05-01T05:27:11.852Z,97.65
2019-05-01T05:28:11.852Z,98.64
2019-05-01T05:29:11.793Z,97.81
2019-05-01T05:30:11.784Z,97.60
2019-05-01T05:31:11.783Z,97.39
2019-05-01T05:32:11.803Z,97.19
2019-05-01T05:33:18.097Z,97.25
2019-05-01T05:34:11.742Z,97.56
2019-05-01T05:35:11.741Z,97.56
2019-05-01T05:36:11.716Z,97.25
2019-05-01T05:37:11.726Z,97.31
2019-05-01T05:38:11.722Z,97.31
2019-05-01T05:39:11.710Z,96.89
2019-05-01T05:40:11.727Z,96.85
2019-05-01T05:41:11.661Z,96.44
2019-05-01T05:42:11.673Z,96.44
2019-05-01T05:43:12.261Z,96.75
2019-05-01T05:44:11.634Z,96.33
2019-05-01T05:45:11.642Z,96.08
2019-05-01T05:46:11.607Z,95.67
2019-05-01T05:47:11.593Z,95.04
2019-05-01T05:48:11.590Z,95.31
2019-05-01T05:49:11.612Z,95.00
2019-05-01T05:50:11.567Z,95.10
2019-05-01T05:51:11.580Z,95.31
2019-05-01T05:52:11.536Z,94.90
2019-05-01T05:53:11.543Z,94.75
2019-05-01T05:54:11.520Z,94.96
2019-05-01T05:55:11.508Z,95.06
2019-05-01T05:56:11.513Z,95.17
2019-05-01T05:57:11.483Z,94.92
2019-05-01T05:58:11.493Z,94.09
2019-05-01T05:59:11.486Z,94.19
2019-05-01T06:00:11.454Z,94.09
2019-05-01T06:01:11.448Z,94.09
2019-05-01T06:02:11.446Z,93.98
2019-05-01T06:03:11.418Z,93.73
2019-05-01T06:04:11.414Z,93.73
2019-05-01T06:05:11.441Z,94.25
2019-05-01T06:06:11.390Z,93.43
2019-05-01T06:07:11.385Z,93.22
2019-05-01T06:08:11.379Z,93.59
2019-05-01T06:09:13.830Z,93.59
2019-05-01T06:10:11.340Z,93.18
2019-05-01T06:11:11.330Z,93.03
2019-05-01T06:12:11.323Z,92.93
2019-05-01T06:13:11.318Z,92.93
2019-05-01T06:14:11.315Z,93.24
2019-05-01T06:15:11.320Z,92.51
2019-05-01T06:16:12.270Z,93.19
2019-05-01T06:17:11.263Z,92.68
2019-05-01T06:18:11.264Z,92.37
2019-05-01T06:19:14.618Z,92.33
2019-05-01T06:20:11.258Z,92.53
2019-05-01T06:21:12.886Z,92.84
2019-05-01T06:22:11.677Z,92.63
2019-05-01T06:23:11.205Z,92.90
2019-05-01T06:24:11.198Z,92.38
2019-05-01T06:25:21.212Z,92.14
2019-05-01T06:26:11.162Z,91.66
2019-05-01T06:27:13.867Z,90.49
2019-05-01T06:28:11.140Z,90.28
2019-05-01T06:29:11.127Z,89.87
2019-05-01T06:30:12.586Z,89.73
2019-05-01T06:31:11.133Z,89.31
2019-05-01T06:32:11.088Z,88.96
2019-05-01T06:33:11.335Z,88.86
2019-05-01T06:34:11.070Z,88.76
2019-05-01T06:35:11.078Z,88.96
2019-05-01T06:36:13.211Z,88.82
2019-05-01T06:37:11.070Z,88.62
2019-05-01T06:38:11.026Z,88.82
2019-05-01T06:39:13.292Z,88.31
2019-05-01T06:40:11.006Z,88.20
2019-05-01T06:41:11.010Z,88.41
2019-05-01T06:42:15.260Z,87.49
2019-05-01T06:43:11.008Z,87.65
2019-05-01T06:44:10.957Z,88.47
2019-05-01T06:45:13.053Z,86.93
2019-05-01T06:46:11.949Z,86.68
2019-05-01T06:47:10.946Z,86.38
2019-05-01T06:48:14.192Z,86.48
2019-05-01T06:49:10.937Z,86.58
2019-05-01T06:50:10.895Z,86.24
2019-05-01T06:51:12.906Z,85.00
2019-05-01T06:52:10.876Z,84.39
2019-05-01T06:53:10.875Z,84.66
2019-05-01T06:54:15.791Z,84.04
2019-05-01T06:55:10.865Z,83.94
2019-05-01T06:56:10.825Z,83.49
2019-05-01T06:57:10.837Z,84.72
2019-05-01T06:58:14.798Z,82.87
2019-05-01T06:59:10.808Z,82.15
2019-05-01T07:00:10.814Z,82.26
2019-05-01T07:01:13.742Z,82.12
2019-05-01T07:02:10.772Z,81.71
2019-05-01T07:03:11.723Z,81.71
2019-05-01T07:04:10.746Z,82.22
2019-05-01T07:05:14.619Z,81.81
2019-05-01T07:06:14.429Z,81.36
2019-05-01T07:07:24.707Z,81.26
2019-05-01T07:08:23.781Z,81.36
2019-05-01T07:09:11.953Z,80.33
2019-05-01T07:10:10.684Z,80.74
2019-05-01T07:11:10.902Z,79.68
2019-05-01T07:12:10.661Z,80.30
2019-05-01T07:13:10.672Z,79.99
2019-05-01T07:14:15.488Z,80.81
2019-05-01T07:15:10.619Z,79.38
2019-05-01T07:16:10.626Z,79.64
2019-05-01T07:17:13.695Z,78.11
2019-05-01T07:18:11.552Z,77.91
2019-05-01T07:19:10.567Z,79.44
2019-05-01T07:20:11.800Z,78.72
2019-05-01T07:21:10.576Z,77.91
2019-05-01T07:22:10.551Z,77.56
2019-05-01T07:23:12.735Z,78.69
2019-05-01T07:24:10.545Z,77.76
2019-05-01T07:25:10.500Z,77.46
2019-05-01T07:26:13.707Z,76.23
2019-05-01T07:27:10.508Z,76.75
2019-05-01T07:28:10.474Z,76.50
2019-05-01T07:29:11.081Z,77.73
2019-05-01T07:30:10.452Z,75.85
2019-05-01T07:31:10.440Z,76.37
2019-05-01T07:32:10.463Z,76.26
2019-05-01T07:33:12.093Z,75.55
2019-05-01T07:34:16.662Z,73.61
2019-05-01T07:35:10.418Z,75.14
2019-05-01T07:36:15.495Z,74.22
2019-05-01T07:37:10.379Z,75.55
2019-05-01T07:38:10.357Z,74.80
2019-05-01T07:39:14.661Z,74.08
2019-05-01T07:40:11.360Z,73.98
2019-05-01T07:41:12.360Z,75.10
2019-05-01T07:42:12.446Z,75.51
2019-05-01T07:43:10.297Z,74.97
2019-05-01T07:44:10.286Z,74.46
2019-05-01T07:45:10.312Z,73.84
2019-05-01T07:46:13.846Z,74.63
2019-05-01T07:47:11.258Z,75.27
2019-05-01T07:48:10.247Z,74.01
2019-05-01T07:49:12.989Z,73.19
2019-05-01T07:50:10.238Z,73.23
2019-05-01T07:51:10.252Z,73.03
2019-05-01T07:52:12.494Z,73.91
2019-05-01T07:53:11.777Z,73.71
2019-05-01T07:54:10.174Z,74.01
2019-05-01T07:55:12.979Z,73.50
2019-05-01T07:56:10.166Z,73.47
2019-05-01T07:57:10.194Z,73.06
2019-05-01T07:58:15.232Z,72.24
2019-05-01T07:59:10.121Z,72.96
2019-05-01T08:00:10.116Z,72.86
2019-05-01T08:01:12.997Z,67.24
2019-05-01T08:02:10.114Z,67.76
2019-05-01T08:03:10.095Z,65.99
2019-05-01T08:04:13.859Z,65.00
2019-05-01T08:05:11.701Z,66.22
2019-05-01T08:06:10.039Z,64.87
2019-05-01T08:07:10.040Z,65.07
2019-05-01T08:08:10.045Z,65.28
2019-05-01T08:09:11.342Z,66.09
2019-05-01T08:10:10.996Z,66.27
2019-05-01T08:11:10.447Z,65.45
2019-05-01T08:12:09.980Z,64.97
2019-05-01T08:13:09.984Z,65.07
2019-05-01T08:14:11.987Z,64.97
2019-05-01T08:15:09.952Z,64.63
2019-05-01T08:16:09.926Z,65.28
2019-05-01T08:17:12.831Z,66.16
2019-05-01T08:18:09.922Z,65.45
2019-05-01T08:19:09.908Z,66.13
2019-05-01T08:20:14.705Z,63.58
2019-05-01T08:21:09.895Z,64.09
2019-05-01T08:22:09.856Z,64.60
2019-05-01T08:23:12.127Z,64.57
2019-05-01T08:24:09.836Z,63.68
2019-05-01T08:25:09.851Z,62.66
2019-05-01T08:26:10.288Z,64.20
2019-05-01T08:27:09.799Z,64.98
2019-05-01T08:28:09.791Z,64.60
2019-05-01T08:29:09.779Z,64.87
2019-05-01T08:30:12.688Z,66.50
2019-05-01T08:31:09.789Z,64.87
2019-05-01T08:32:09.767Z,64.54
2019-05-01T08:33:14.121Z,66.68
2019-05-01T08:34:09.731Z,65.83
2019-05-01T08:35:09.714Z,65.63
2019-05-01T08:36:11.701Z,65.60
2019-05-01T08:37:09.709Z,64.58
2019-05-01T08:38:09.697Z,62.75
2019-05-01T08:39:11.392Z,62.41
2019-05-01T08:40:09.659Z,62.93
2019-05-01T08:41:09.670Z,63.43
2019-05-01T08:42:09.651Z,64.35
2019-05-01T08:43:09.637Z,65.47
2019-05-01T08:44:09.628Z,65.44
2019-05-01T08:45:09.641Z,61.68
2019-05-01T08:46:11.803Z,57.74
2019-05-01T08:47:09.578Z,57.74
2019-05-01T08:48:09.579Z,57.74
2019-05-01T08:49:11.357Z,57.84
2019-05-01T08:50:09.561Z,59.54
2019-05-01T08:51:09.536Z,57.71
2019-05-01T08:52:12.881Z,58.33
2019-05-01T08:53:09.509Z,56.60
2019-05-01T08:54:09.515Z,57.10
2019-05-01T08:55:10.834Z,56.34
2019-05-01T08:56:09.875Z,58.07
2019-05-01T08:57:09.468Z,57.90
2019-05-01T08:58:14.122Z,57.59
2019-05-01T08:59:09.444Z,59.39
2019-05-01T09:00:09.445Z,55.15
2019-05-01T09:01:10.832Z,54.74
2019-05-01T09:02:09.978Z,55.22
2019-05-01T09:03:13.441Z,56.65
2019-05-01T09:04:13.051Z,56.65
2019-05-01T09:05:27.881Z,55.00
2019-05-01T09:06:09.378Z,52.84
2019-05-01T09:07:09.381Z,54.26
2019-05-01T09:08:09.340Z,54.44
2019-05-01T09:09:10.034Z,54.84
2019-05-01T09:10:09.438Z,55.02
2019-05-01T09:11:09.350Z,53.39
2019-05-01T09:12:11.906Z,54.61
2019-05-01T09:13:09.309Z,56.52
2019-05-01T09:14:09.270Z,55.40
2019-05-01T09:15:12.643Z,54.69
2019-05-01T09:16:09.254Z,53.14
2019-05-01T09:17:09.263Z,53.04
2019-05-01T09:18:09.249Z,54.16
2019-05-01T09:19:09.245Z,53.12
2019-05-01T09:20:09.205Z,52.89
2019-05-01T09:21:09.199Z,51.37
2019-05-01T09:22:09.186Z,51.07
2019-05-01T09:23:09.513Z,51.88
2019-05-01T09:24:09.181Z,51.07
2019-05-01T09:25:09.156Z,49.75
2019-05-01T09:26:14.549Z,51.09
2019-05-01T09:27:10.144Z,51.60
2019-05-01T09:28:09.123Z,51.29
2019-05-01T09:29:11.035Z,50.00
2019-05-01T09:30:09.123Z,48.38
2019-05-01T09:31:09.088Z,48.18
2019-05-01T09:32:10.116Z,50.31
2019-05-01T09:33:09.059Z,49.69
2019-05-01T09:34:09.539Z,51.42
2019-05-01T09:35:15.433Z,52.23
2019-05-01T09:36:09.044Z,52.73
2019-05-01T09:37:09.052Z,52.39
2019-05-01T09:38:09.004Z,50.15
2019-05-01T09:39:08.993Z,48.63
2019-05-01T09:40:10.300Z,48.83
2019-05-01T09:41:08.994Z,49.32
2019-05-01T09:42:08.984Z,49.32
2019-05-01T09:43:08.985Z,50.13
2019-05-01T09:44:10.810Z,49.44
2019-05-01T09:45:08.932Z,48.63
2019-05-01T09:46:08.934Z,49.27
2019-05-01T09:47:08.949Z,50.79
2019-05-01T09:48:08.916Z,50.71
2019-05-01T09:49:08.885Z,49.80
2019-05-01T09:50:08.870Z,50.79
2019-05-01T09:51:08.897Z,49.39
2019-05-01T09:52:08.876Z,49.27
2019-05-01T09:53:08.856Z,51.60
2019-05-01T09:54:09.741Z,50.28
2019-05-01T09:55:08.817Z,48.96
2019-05-01T09:56:09.137Z,48.15
2019-05-01T09:57:08.799Z,48.58
2019-05-01T09:58:08.815Z,48.58
2019-05-01T09:59:12.550Z,48.78
2019-05-01T10:00:08.803Z,47.77
2019-05-01T10:01:08.750Z,49.67
2019-05-01T10:02:09.103Z,49.08
2019-05-01T10:03:13.115Z,49.27
2019-05-01T10:04:09.746Z,51.39
2019-05-01T10:05:08.723Z,51.09
2019-05-01T10:06:08.701Z,48.46
2019-05-01T10:07:08.686Z,49.47
2019-05-01T10:08:08.668Z,49.67
2019-05-01T10:09:11.928Z,49.77
2019-05-01T10:10:08.673Z,52.31
2019-05-01T10:11:08.662Z,50.96
2019-05-01T10:12:11.556Z,51.67
2019-05-01T10:13:08.612Z,51.17
2019-05-01T10:14:08.614Z,49.04
2019-05-01T10:15:08.646Z,49.95
2019-05-01T10:16:08.597Z,48.96
2019-05-01T10:17:08.573Z,49.98
2019-05-01T10:18:08.606Z,49.98
2019-05-01T10:19:08.544Z,49.77
2019-05-01T10:20:08.602Z,51.09
2019-05-01T10:21:08.552Z,50.05
2019-05-01T10:22:08.536Z,49.75
2019-05-01T10:23:13.046Z,50.86
2019-05-01T10:24:08.512Z,49.85
2019-05-01T10:25:12.281Z,48.51
2019-05-01T10:26:08.473Z,49.34
2019-05-01T10:27:08.477Z,48.51
2019-05-01T10:28:12.889Z,48.83
2019-05-01T10:29:09.436Z,47.82
2019-05-01T10:30:08.490Z,48.25
2019-05-01T10:31:11.972Z,47.54
2019-05-01T10:32:08.413Z,47.06
2019-05-01T10:33:08.408Z,48.25
2019-05-01T10:34:09.173Z,50.60
2019-05-01T10:35:08.369Z,50.38
2019-05-01T10:36:17.861Z,49.16
2019-05-01T10:37:08.350Z,48.35
2019-05-01T10:38:09.444Z,49.04
2019-05-01T10:39:08.361Z,47.54
2019-05-01T10:40:08.344Z,47.54
2019-05-01T10:41:09.195Z,47.34
2019-05-01T10:42:08.360Z,48.96
2019-05-01T10:43:08.291Z,50.59
2019-05-01T10:44:08.280Z,48.83
2019-05-01T10:45:08.277Z,51.95
2019-05-01T10:46:08.249Z,49.80
2019-05-01T10:47:08.238Z,48.49
2019-05-01T10:48:08.240Z,47.98
2019-05-01T10:49:08.211Z,49.80
2019-05-01T10:50:08.224Z,49.60
2019-05-01T10:51:08.249Z,48.99
2019-05-01T10:52:14.489Z,50.01
2019-05-01T10:53:08.174Z,48.79
2019-05-01T10:54:08.158Z,48.59
2019-05-01T10:55:08.148Z,49.90
2019-05-01T10:56:08.162Z,48.97
2019-05-01T10:57:08.197Z,48.57
2019-05-01T10:58:12.753Z,48.97
2019-05-01T10:59:08.104Z,48.06
2019-05-01T11:00:08.092Z,48.08
2019-05-01T11:01:08.083Z,47.88
2019-05-01T11:02:08.089Z,48.49
2019-05-01T11:03:08.088Z,48.69
2019-05-01T11:04:08.082Z,48.59
2019-05-01T11:05:08.051Z,48.90
2019-05-01T11:06:08.027Z,47.35
2019-05-01T11:07:08.015Z,47.96
2019-05-01T11:08:08.019Z,47.55
2019-05-01T11:09:08.018Z,47.55
2019-05-01T11:10:07.976Z,47.23
2019-05-01T11:11:07.966Z,46.52
2019-05-01T11:12:07.958Z,46.83
2019-05-01T11:13:08.040Z,45.71
2019-05-01T11:14:07.962Z,45.59
2019-05-01T11:15:07.957Z,46.09
2019-05-01T11:16:07.910Z,45.39
2019-05-01T11:17:07.903Z,45.69
2019-05-01T11:18:07.894Z,43.04
2019-05-01T11:19:07.901Z,44.86
2019-05-01T11:20:07.896Z,44.48
2019-05-01T11:21:07.885Z,45.37
2019-05-01T11:22:07.845Z,43.55
2019-05-01T11:23:07.832Z,45.06
2019-05-01T11:24:07.821Z,45.47
2019-05-01T11:25:07.841Z,45.37
2019-05-01T11:26:07.856Z,45.45
2019-05-01T11:27:07.793Z,45.77
2019-05-01T11:28:07.778Z,45.37
2019-05-01T11:29:07.766Z,46.48
2019-05-01T11:30:07.762Z,46.15
2019-05-01T11:31:07.752Z,44.84
2019-05-01T11:32:07.759Z,44.43
2019-05-01T11:33:07.722Z,43.10
2019-05-01T11:34:07.720Z,43.63
2019-05-01T11:35:07.699Z,43.83
2019-05-01T11:36:09.715Z,45.65
2019-05-01T11:37:07.711Z,45.16
2019-05-01T11:38:07.687Z,44.56
2019-05-01T11:39:07.660Z,44.64
2019-05-01T11:40:07.646Z,44.43
2019-05-01T11:41:07.635Z,43.75
2019-05-01T11:42:07.646Z,46.86
2019-05-01T11:43:07.651Z,44.54
2019-05-01T11:44:07.665Z,43.34
2019-05-01T11:45:07.593Z,44.37
2019-05-01T11:46:07.581Z,45.91
2019-05-01T11:47:07.566Z,46.01
2019-05-01T11:48:07.570Z,45.81
2019-05-01T11:49:07.605Z,44.49
2019-05-01T11:50:07.565Z,45.20
2019-05-01T11:51:07.524Z,43.59
2019-05-01T11:52:07.514Z,45.94
2019-05-01T11:53:07.500Z,45.53
2019-05-01T11:54:07.511Z,44.82
2019-05-01T11:55:07.517Z,45.33
2019-05-01T11:56:07.469Z,45.12
2019-05-01T11:57:07.460Z,44.52
2019-05-01T11:58:07.447Z,43.73
2019-05-01T11:59:07.436Z,44.74
2019-05-01T12:00:07.454Z,45.65
2019-05-01T12:01:07.443Z,46.24
2019-05-01T12:02:07.400Z,45.63
2019-05-01T12:03:07.391Z,47.33
2019-05-01T12:04:07.377Z,43.69
2019-05-01T12:05:07.367Z,45.41
2019-05-01T12:06:07.447Z,43.16
2019-05-01T12:07:07.368Z,44.17
2019-05-01T12:08:07.334Z,45.89
2019-05-01T12:09:07.328Z,43.06
2019-05-01T12:10:07.318Z,46.07
2019-05-01T12:11:07.334Z,41.83
2019-05-01T12:12:07.323Z,43.04
2019-05-01T12:13:07.337Z,44.15
2019-05-01T12:14:07.275Z,41.32
2019-05-01T12:15:07.263Z,43.24
2019-05-01T12:16:07.248Z,43.26
2019-05-01T12:17:07.275Z,43.16
2019-05-01T12:18:07.237Z,44.58
2019-05-01T12:19:07.270Z,43.65
2019-05-01T12:20:07.203Z,46.25
2019-05-01T12:21:07.202Z,44.74
2019-05-01T12:22:07.177Z,44.34
2019-05-01T12:23:07.184Z,45.06
2019-05-01T12:24:07.176Z,44.84
2019-05-01T12:25:07.182Z,45.65
2019-05-01T12:26:07.141Z,44.74
2019-05-01T12:27:07.127Z,45.14
2019-05-01T12:28:07.112Z,46.03
2019-05-01T12:29:07.132Z,43.59
2019-05-01T12:30:07.103Z,42.88
2019-05-01T12:31:07.078Z,41.59
2019-05-01T12:32:07.066Z,44.13
2019-05-01T12:33:07.063Z,46.13
2019-05-01T12:34:07.046Z,44.62
2019-05-01T12:35:07.061Z,42.60
2019-05-01T12:36:07.044Z,44.23
2019-05-01T12:37:07.010Z,44.84
2019-05-01T12:38:07.006Z,42.61
2019-05-01T12:39:06.992Z,43.12
2019-05-01T12:40:07.010Z,43.91
2019-05-01T12:41:06.982Z,43.60
2019-05-01T12:42:06.983Z,42.98
2019-05-01T12:43:06.944Z,43.20
2019-05-01T12:44:06.940Z,42.88
2019-05-01T12:45:06.938Z,44.39
2019-05-01T12:46:06.950Z,43.08
2019-05-01T12:47:06.916Z,42.98
2019-05-01T12:48:06.910Z,41.18
2019-05-01T12:49:06.893Z,41.39
2019-05-01T12:50:06.870Z,41.00
2019-05-01T12:51:06.855Z,41.71
2019-05-01T12:52:10.639Z,44.05