createdAt,value
2018-01-31T01:52:47.706Z,29.97
2018-01-31T01:55:15.040Z,30.02
2018-01-31T01:57:42.433Z,30.31
2018-01-31T02:00:09.773Z,30.20
2018-01-31T02:02:37.147Z,29.59
2018-01-31T02:07:37.776Z,30.63
2018-01-31T02:10:05.151Z,31.57
2018-01-31T02:12:32.542Z,32.81
2018-01-31T02:14:59.879Z,33.01
2018-01-31T02:17:27.253Z,33.48
2018-01-31T02:19:54.742Z,34.20
2018-01-31T02:22:22.101Z,34.84
2018-01-31T02:24:49.512Z,35.21
2018-01-31T02:27:16.863Z,35.91
2018-01-31T02:29:44.263Z,36.22
2018-01-31T02:32:11.749Z,36.57
2018-01-31T02:34:39.112Z,37.09
2018-01-31T02:37:06.490Z,37.62
2018-01-31T02:39:33.878Z,37.80
2018-01-31T02:42:01.217Z,38.13
2018-01-31T02:44:28.650Z,38.56
2018-01-31T02:46:56.044Z,38.66
2018-01-31T02:49:23.416Z,39.08
2018-01-31T02:51:50.836Z,39.33
2018-01-31T02:54:18.256Z,39.60
2018-01-31T02:56:45.638Z,40.19
2018-01-31T02:59:13.002Z,40.20
2018-01-31T03:01:40.374Z,40.51
2018-01-31T03:04:07.770Z,40.83
2018-01-31T03:06:35.176Z,41.19
2018-01-31T03:09:02.510Z,41.39
2018-01-31T03:11:29.955Z,41.40
2018-01-31T03:13:57.376Z,41.63
2018-01-31T03:16:24.842Z,41.86
2018-01-31T03:18:52.176Z,42.24
2018-01-31T03:21:19.561Z,42.41
2018-01-31T03:23:46.965Z,42.68
2018-01-31T03:26:14.332Z,42.71
2018-01-31T03:28:41.733Z,42.99
2018-01-31T03:31:09.099Z,42.98
2018-01-31T03:33:36.467Z,43.13
2018-01-31T03:36:03.833Z,43.53
2018-01-31T03:38:31.217Z,43.60
2018-01-31T03:40:58.646Z,43.74
2018-01-31T03:43:25.998Z,43.98
2018-01-31T03:45:53.397Z,44.15
2018-01-31T03:48:20.791Z,44.33
2018-01-31T03:50:48.123Z,44.51
2018-01-31T03:53:15.490Z,44.57
2018-01-31T03:55:42.906Z,44.71
2018-01-31T03:58:10.358Z,44.94
2018-01-31T04:00:37.690Z,44.88
2018-01-31T04:03:05.032Z,45.22
2018-01-31T04:05:32.420Z,45.26
2018-01-31T04:07:59.790Z,45.39
2018-01-31T04:10:27.175Z,45.29
2018-01-31T04:12:54.605Z,45.20
2018-01-31T04:15:21.964Z,45.30
2018-01-31T04:17:49.353Z,45.17
2018-01-31T04:20:16.690Z,45.25
2018-01-31T04:22:44.080Z,45.14
2018-01-31T04:25:11.439Z,45.27
2018-01-31T04:27:38.858Z,44.90
2018-01-31T04:30:06.238Z,45.07
2018-01-31T04:32:33.598Z,44.99
2018-01-31T04:35:01.022Z,44.96
2018-01-31T04:37:28.426Z,44.87
2018-01-31T04:39:55.906Z,45.06
2018-01-31T04:42:23.327Z,45.15
2018-01-31T04:44:50.794Z,45.17
2018-01-31T04:47:18.150Z,44.99
2018-01-31T04:49:45.533Z,45.08
2018-01-31T04:52:13.045Z,45.04
2018-01-31T04:54:40.429Z,45.17
2018-01-31T04:57:07.854Z,45.18
2018-01-31T04:59:35.242Z,45.16
2018-01-31T05:02:02.686Z,45.19
2018-01-31T05:04:30.069Z,45.10
2018-01-31T05:06:57.501Z,45.11
2018-01-31T05:09:24.942Z,45.15
2018-01-31T05:11:52.325Z,45.05
2018-01-31T05:14:19.773Z,45.34
2018-01-31T05:16:47.234Z,45.12
2018-01-31T05:19:14.635Z,45.16
2018-01-31T05:21:42.059Z,45.12
2018-01-31T05:24:09.524Z,45.12
2018-01-31T05:26:36.914Z,44.99
2018-01-31T05:29:04.331Z,45.03
2018-01-31T05:31:31.715Z,45.06
2018-01-31T05:33:59.145Z,45.03
2018-01-31T05:36:26.550Z,45.14
2018-01-31T05:38:54.011Z,44.96
2018-01-31T05:41:21.633Z,45.16
2018-01-31T05:43:49.083Z,45.09
2018-01-31T05:46:16.445Z,45.11
2018-01-31T05:48:43.846Z,45.13
2018-01-31T05:51:11.270Z,45.28
2018-01-31T05:53:38.697Z,45.08
2018-01-31T05:56:06.088Z,45.18
2018-01-31T05:58:33.472Z,45.24
2018-01-31T06:01:00.890Z,45.04
2018-01-31T06:03:28.258Z,44.91
2018-01-31T06:05:55.673Z,44.88
2018-01-31T06:08:23.108Z,44.67
2018-01-31T06:10:50.527Z,44.72
2018-01-31T06:13:17.956Z,44.69
2018-01-31T06:15:45.386Z,44.78
2018-01-31T06:18:12.794Z,45.01
2018-01-31T06:20:40.202Z,44.76
2018-01-31T06:23:07.602Z,44.65
2018-01-31T06:25:35.011Z,44.49
2018-01-31T06:28:02.380Z,44.55
2018-01-31T06:30:29.818Z,44.70
2018-01-31T06:32:57.258Z,44.46
2018-01-31T06:35:24.746Z,44.51
2018-01-31T06:37:52.163Z,44.67
2018-01-31T06:40:19.526Z,44.43
2018-01-31T06:42:46.961Z,44.39
2018-01-31T06:45:14.330Z,44.41
2018-01-31T06:47:41.758Z,44.39
2018-01-31T06:50:09.166Z,44.84
2018-01-31T06:52:36.597Z,44.48
2018-01-31T06:55:04.250Z,44.05
2018-01-31T06:57:31.874Z,43.91
2018-01-31T06:59:59.262Z,43.83
2018-01-31T07:02:26.754Z,43.70
2018-01-31T07:04:54.127Z,43.80
2018-01-31T07:07:21.587Z,43.78
2018-01-31T07:09:49.217Z,43.76
2018-01-31T07:12:16.703Z,43.63
2018-01-31T07:14:44.098Z,43.69
2018-01-31T07:17:11.515Z,43.74
2018-01-31T07:19:38.926Z,43.57
2018-01-31T07:22:06.346Z,43.47
2018-01-31T07:24:33.838Z,43.67
2018-01-31T07:27:01.268Z,43.63
2018-01-31T07:29:28.742Z,43.61
2018-01-31T07:31:56.975Z,43.42
2018-01-31T07:34:24.353Z,43.19
2018-01-31T07:36:51.761Z,43.21
2018-01-31T07:39:19.141Z,43.23
2018-01-31T07:41:46.561Z,43.17
2018-01-31T07:44:13.942Z,43.18
2018-01-31T07:46:41.442Z,43.17
2018-01-31T07:49:08.900Z,43.23
2018-01-31T07:51:36.315Z,43.25
2018-01-31T07:54:03.796Z,43.27
2018-01-31T07:56:31.202Z,43.49
2018-01-31T07:58:58.634Z,43.23
2018-01-31T08:01:27.065Z,43.13
2018-01-31T08:03:54.500Z,43.31
2018-01-31T08:06:22.662Z,42.95
2018-01-31T08:08:50.127Z,42.89
2018-01-31T08:11:17.838Z,42.93
2018-01-31T08:13:45.280Z,43.01
2018-01-31T08:16:12.702Z,43.06
2018-01-31T08:18:40.110Z,43.09
2018-01-31T08:21:07.591Z,43.02
2018-01-31T08:23:35.100Z,43.16
2018-01-31T08:26:02.553Z,43.13
2018-01-31T08:28:29.987Z,43.22
2018-01-31T08:30:57.411Z,43.31
2018-01-31T08:33:24.852Z,43.12
2018-01-31T08:35:52.306Z,43.32
2018-01-31T08:38:19.769Z,43.44
2018-01-31T08:40:47.148Z,43.40
2018-01-31T08:43:14.940Z,43.28
2018-01-31T08:45:42.317Z,43.64
2018-01-31T08:48:09.818Z,43.83
2018-01-31T08:50:37.264Z,43.77
2018-01-31T08:53:04.698Z,43.92
2018-01-31T08:55:32.113Z,44.06
2018-01-31T08:57:59.586Z,44.18
2018-01-31T09:00:27.034Z,44.11
2018-01-31T09:02:54.494Z,44.21
2018-01-31T09:05:22.113Z,44.25
2018-01-31T09:07:49.723Z,44.35
2018-01-31T09:10:18.526Z,44.31
2018-01-31T09:12:45.915Z,44.39
2018-01-31T09:15:13.490Z,44.34
2018-01-31T09:17:40.958Z,44.56
2018-01-31T09:20:08.434Z,44.62
2018-01-31T09:22:35.923Z,44.59
2018-01-31T09:25:03.351Z,44.61
2018-01-31T09:27:30.786Z,44.62
2018-01-31T09:29:58.165Z,44.74
2018-01-31T09:32:25.587Z,44.74
2018-01-31T09:34:52.977Z,44.87
2018-01-31T09:37:20.607Z,45.09
2018-01-31T09:39:49.304Z,44.85
2018-01-31T09:42:16.749Z,44.98
2018-01-31T09:44:44.193Z,44.81
2018-01-31T09:47:11.676Z,45.15
2018-01-31T09:49:39.081Z,44.73
2018-01-31T09:52:06.503Z,44.96
2018-01-31T09:54:33.895Z,44.73
2018-01-31T09:57:01.353Z,44.82
2018-01-31T09:59:28.818Z,44.97
2018-01-31T10:01:56.331Z,44.98
2018-01-31T10:04:23.834Z,44.77
2018-01-31T10:06:51.206Z,44.70
2018-01-31T10:09:18.638Z,44.83
2018-01-31T10:11:46.085Z,44.46
2018-01-31T10:14:13.543Z,44.87
2018-01-31T10:16:41.026Z,44.58
2018-01-31T10:19:08.569Z,44.30
2018-01-31T10:21:43.059Z,44.84
2018-01-31T10:24:10.461Z,44.39
2018-01-31T10:26:37.977Z,44.03
2018-01-31T10:29:05.366Z,44.10
2018-01-31T10:31:32.930Z,44.18
2018-01-31T10:34:00.468Z,44.06
2018-01-31T10:36:28.177Z,44.07
2018-01-31T10:38:55.710Z,44.21
2018-01-31T10:41:24.339Z,43.89
2018-01-31T10:43:52.548Z,44.01
2018-01-31T10:46:20.103Z,43.94
2018-01-31T10:48:47.618Z,44.03
2018-01-31T10:51:15.374Z,44.03
2018-01-31T10:58:39.205Z,43.95
2018-01-31T11:01:07.707Z,43.70
2018-01-31T11:03:35.409Z,43.64
2018-01-31T11:06:03.378Z,43.61
2018-01-31T11:08:30.906Z,43.48
2018-01-31T11:10:58.824Z,43.49
2018-01-31T11:13:29.688Z,43.75
2018-01-31T11:15:57.299Z,43.54
2018-01-31T11:18:25.433Z,43.56
2018-01-31T11:20:52.919Z,43.45
2018-01-31T11:23:21.181Z,43.49
2018-01-31T11:25:48.728Z,43.61
2018-01-31T11:28:16.624Z,43.45
2018-01-31T11:30:44.108Z,43.22
2018-01-31T11:33:11.819Z,43.43
2018-01-31T11:35:39.535Z,43.77
2018-01-31T11:38:07.263Z,43.00
2018-01-31T11:40:35.002Z,43.33
2018-01-31T11:43:02.965Z,43.03
2018-01-31T11:45:30.834Z,42.79
2018-01-31T11:47:58.459Z,42.81
2018-01-31T11:50:26.349Z,43.15
2018-01-31T11:52:54.585Z,42.71
2018-01-31T11:55:22.337Z,42.54
2018-01-31T11:57:51.142Z,42.30
2018-01-31T12:00:20.332Z,42.34
2018-01-31T12:02:50.013Z,42.71
2018-01-31T12:05:18.635Z,42.27
2018-01-31T12:07:46.472Z,42.43
2018-01-31T12:10:15.177Z,42.06
2018-01-31T12:12:42.801Z,42.19
2018-01-31T12:15:10.408Z,42.38
2018-01-31T12:17:37.867Z,42.25
2018-01-31T12:20:05.230Z,42.05
2018-01-31T12:22:32.660Z,42.23
2018-01-31T12:25:00.173Z,42.19
2018-01-31T12:27:27.593Z,41.90
2018-01-31T12:29:55.209Z,42.23
2018-01-31T12:32:22.691Z,42.24
2018-01-31T12:34:50.125Z,41.99
2018-01-31T12:37:17.984Z,42.01
2018-01-31T12:39:45.500Z,42.01
2018-01-31T12:42:13.058Z,41.92
2018-01-31T12:44:40.506Z,41.85
2018-01-31T12:47:07.989Z,41.53
2018-01-31T12:49:36.301Z,41.69
2018-01-31T12:52:03.830Z,41.54
2018-01-31T12:54:31.266Z,41.67
2018-01-31T12:56:58.827Z,41.55
2018-01-31T12:59:26.234Z,41.60
2018-01-31T13:01:53.724Z,41.48
2018-01-31T13:04:21.242Z,41.40
2018-01-31T13:06:48.670Z,41.43
2018-01-31T13:09:16.133Z,41.08
2018-01-31T13:11:43.558Z,41.20
2018-01-31T13:14:11.106Z,41.29
2018-01-31T13:16:38.690Z,41.25
2018-01-31T13:19:06.091Z,40.95
2018-01-31T13:21:33.694Z,41.46
2018-01-31T13:24:01.200Z,41.65
2018-01-31T13:26:28.844Z,41.16
2018-01-31T13:28:56.362Z,41.30
2018-01-31T13:31:23.981Z,40.90
2018-01-31T13:33:51.419Z,41.33
2018-01-31T13:36:18.908Z,41.00
2018-01-31T13:38:47.701Z,40.98
2018-01-31T13:41:15.124Z,41.07
2018-01-31T13:43:42.589Z,41.05
2018-01-31T13:46:10.078Z,41.48
2018-01-31T13:48:37.588Z,41.29
2018-01-31T13:51:05.005Z,40.83
2018-01-31T13:53:32.582Z,40.98
2018-01-31T13:56:00.006Z,41.16
2018-01-31T13:58:27.503Z,41.17
2018-01-31T14:00:55.089Z,41.10
2018-01-31T14:03:22.682Z,40.53
2018-01-31T14:05:50.414Z,40.54
2018-01-31T14:08:18.023Z,40.62
2018-01-31T14:10:46.676Z,41.19
2018-01-31T14:13:15.286Z,40.23
2018-01-31T14:15:42.747Z,40.55
2018-01-31T14:18:10.199Z,40.36
2018-01-31T14:20:38.622Z,40.63
2018-01-31T14:23:06.097Z,40.10
2018-01-31T14:25:33.707Z,39.78
2018-01-31T14:28:01.211Z,40.05
2018-01-31T14:30:28.605Z,40.19
2018-01-31T14:32:56.544Z,39.80
2018-01-31T14:35:23.992Z,39.76
2018-01-31T14:37:51.804Z,39.78
2018-01-31T14:40:19.230Z,39.59
2018-01-31T14:42:47.322Z,39.52
2018-01-31T14:45:14.910Z,39.79
2018-01-31T14:47:42.602Z,39.35
2018-01-31T14:50:10.061Z,39.62
2018-01-31T14:52:37.454Z,39.63
2018-01-31T14:55:04.834Z,39.65
2018-01-31T14:57:32.264Z,39.80
2018-01-31T14:59:59.812Z,39.92
2018-01-31T15:02:27.238Z,39.98
2018-01-31T15:04:54.630Z,40.15
2018-01-31T15:07:22.185Z,40.16
2018-01-31T15:09:49.656Z,40.23
2018-01-31T15:12:17.088Z,39.88
2018-01-31T15:14:44.531Z,39.97
2018-01-31T15:17:12.005Z,39.95
2018-01-31T15:19:39.447Z,39.92
2018-01-31T15:22:06.836Z,40.05
2018-01-31T15:24:34.266Z,40.07
2018-01-31T15:27:01.697Z,39.92
2018-01-31T15:29:29.146Z,39.97
2018-01-31T15:31:56.578Z,40.12
2018-01-31T15:34:23.996Z,40.19
2018-01-31T15:36:51.439Z,40.00
2018-01-31T15:39:18.899Z,40.03
2018-01-31T15:41:46.341Z,40.24
2018-01-31T15:44:13.739Z,40.09
2018-01-31T15:46:41.168Z,40.20
2018-01-31T15:49:08.579Z,40.25
2018-01-31T15:51:36.054Z,40.30
2018-01-31T15:54:03.465Z,40.24
2018-01-31T15:56:30.875Z,40.30
2018-01-31T15:58:58.347Z,40.35
2018-01-31T16:01:25.747Z,40.69
2018-01-31T16:03:53.167Z,40.41
2018-01-31T16:06:20.742Z,40.46
2018-01-31T16:08:48.403Z,40.44
2018-01-31T16:11:15.841Z,40.44
2018-01-31T16:13:43.231Z,40.93
2018-01-31T16:16:10.641Z,40.58
2018-01-31T16:18:38.119Z,40.64
2018-01-31T16:21:05.559Z,40.77
2018-01-31T16:23:32.966Z,40.85
2018-01-31T16:26:00.373Z,40.84
2018-01-31T16:28:27.799Z,40.94
2018-01-31T16:30:55.225Z,40.99
2018-01-31T16:33:22.621Z,40.87
2018-01-31T16:35:50.062Z,40.84
2018-01-31T16:38:17.438Z,40.90
2018-01-31T16:40:44.853Z,40.98
2018-01-31T16:43:12.337Z,40.91
2018-01-31T16:45:39.755Z,41.06
2018-01-31T16:48:07.159Z,40.95
2018-01-31T16:50:34.569Z,41.00
2018-01-31T16:53:01.981Z,40.99
2018-01-31T16:55:29.372Z,40.79
2018-01-31T16:57:56.809Z,40.96
2018-01-31T17:00:24.212Z,40.46
2018-01-31T17:02:51.738Z,40.60
2018-01-31T17:05:19.129Z,40.58
2018-01-31T17:07:46.515Z,40.60
2018-01-31T17:16:55.321Z,40.22
2018-01-31T17:19:22.727Z,39.97
2018-01-31T17:21:50.316Z,39.83
2018-01-31T17:24:17.655Z,39.62
2018-01-31T17:26:45.034Z,39.66
2018-01-31T17:29:12.522Z,39.43
2018-01-31T17:31:39.898Z,39.42
2018-01-31T17:34:07.279Z,38.88
2018-01-31T17:36:34.703Z,38.58
2018-01-31T17:39:02.221Z,38.98
2018-01-31T17:41:29.670Z,38.76
2018-01-31T17:43:57.130Z,38.64
2018-01-31T17:46:24.527Z,38.46
2018-01-31T17:48:51.975Z,38.16
2018-01-31T17:51:19.352Z,38.10
2018-01-31T17:53:46.707Z,37.82
2018-01-31T17:56:14.162Z,38.04
2018-01-31T17:58:41.601Z,37.69
2018-01-31T18:01:09.003Z,37.65
2018-01-31T18:03:36.385Z,37.45
2018-01-31T18:06:03.830Z,37.65
2018-01-31T18:08:31.252Z,37.49
2018-01-31T18:10:58.702Z,37.41
2018-01-31T18:13:26.121Z,37.36
2018-01-31T18:15:53.554Z,37.30
2018-01-31T18:18:20.962Z,37.06
2018-01-31T18:20:48.477Z,36.88
2018-01-31T18:23:15.874Z,36.81
2018-01-31T18:25:43.359Z,36.64
2018-01-31T18:28:10.762Z,36.63
2018-01-31T18:30:38.214Z,36.12
2018-01-31T18:33:05.641Z,35.74
2018-01-31T18:35:33.041Z,35.43
2018-01-31T18:38:00.452Z,35.23
2018-01-31T18:40:27.963Z,35.16
2018-01-31T18:42:55.343Z,35.00
2018-01-31T18:45:22.756Z,34.88
2018-01-31T18:47:50.208Z,34.78
2018-01-31T18:50:17.659Z,34.47
2018-01-31T18:52:45.039Z,34.37
2018-01-31T18:55:12.465Z,34.25
2018-01-31T18:57:39.836Z,34.18
2018-01-31T19:00:07.265Z,34.11
2018-01-31T19:02:34.733Z,33.90
2018-01-31T19:05:02.231Z,33.72
2018-01-31T19:07:29.622Z,33.73
2018-01-31T19:09:57.063Z,33.58
2018-01-31T19:12:24.541Z,33.37
2018-01-31T19:14:51.968Z,33.65
2018-01-31T19:17:19.427Z,33.43
2018-01-31T19:19:46.867Z,33.35
2018-01-31T19:22:14.297Z,33.06
2018-01-31T19:24:41.733Z,33.05
2018-01-31T19:27:09.136Z,32.89
2018-01-31T19:29:36.585Z,32.66
2018-01-31T19:32:03.991Z,32.60
2018-01-31T19:34:31.429Z,32.50
2018-01-31T19:36:58.910Z,32.43
2018-01-31T19:39:26.375Z,32.35
2018-01-31T19:41:53.836Z,32.38
2018-01-31T19:44:21.216Z,32.19
2018-01-31T19:46:48.711Z,32.09
2018-01-31T19:49:16.093Z,31.90
2018-01-31T19:51:43.490Z,31.84
2018-01-31T19:54:10.890Z,31.81
2018-01-31T19:56:38.341Z,31.72
2018-01-31T19:59:05.776Z,31.59
2018-01-31T20:01:33.216Z,31.63
2018-01-31T20:04:00.604Z,31.47
2018-01-31T20:06:28.044Z,31.32
2018-01-31T20:08:55.445Z,31.14
2018-01-31T20:11:22.834Z,31.18
2018-01-31T20:13:50.266Z,31.13
2018-01-31T20:16:17.633Z,31.33
2018-01-31T20:18:45.074Z,31.21
2018-01-31T20:21:12.457Z,31.28
2018-01-31T20:23:39.883Z,31.33
2018-01-31T20:26:07.263Z,31.37
2018-01-31T20:28:34.695Z,31.29
2018-01-31T20:31:02.083Z,31.17
2018-01-31T20:33:29.589Z,31.25
2018-01-31T20:35:56.994Z,31.05
2018-01-31T20:38:24.411Z,31.08
2018-01-31T20:40:51.827Z,31.01
2018-01-31T20:43:19.376Z,31.02
2018-01-31T20:45:46.745Z,31.06
2018-01-31T20:48:14.166Z,31.02
2018-01-31T20:50:41.628Z,30.94
2018-01-31T20:53:09.004Z,30.93
2018-01-31T20:55:36.374Z,30.86
2018-01-31T20:58:03.780Z,30.79
2018-01-31T21:00:31.230Z,30.95
2018-01-31T21:02:58.611Z,30.83
2018-01-31T21:05:26.025Z,30.66
2018-01-31T21:07:53.411Z,30.91
2018-01-31T21:10:20.775Z,30.64
2018-01-31T21:12:48.192Z,30.77
2018-01-31T21:15:15.582Z,30.74
2018-01-31T21:17:42.948Z,30.72
2018-01-31T21:20:10.347Z,30.74
2018-01-31T21:22:37.799Z,30.62
2018-01-31T21:25:05.226Z,30.68
2018-01-31T21:27:32.624Z,30.72
2018-01-31T21:30:00.088Z,30.44
2018-01-31T21:32:27.486Z,30.49
2018-01-31T21:34:55.266Z,30.64
2018-01-31T21:37:22.619Z,30.24
2018-01-31T21:39:50.048Z,30.26
2018-01-31T21:42:17.409Z,30.29
2018-01-31T21:44:44.868Z,30.23
2018-01-31T21:47:12.302Z,30.25
2018-01-31T21:49:39.773Z,30.21
2018-01-31T21:52:07.214Z,30.37
2018-01-31T21:54:34.578Z,30.30
2018-01-31T21:57:01.959Z,30.24
2018-01-31T21:59:29.356Z,30.11
2018-01-31T22:01:56.696Z,30.12
2018-01-31T22:04:24.147Z,30.29
2018-01-31T22:06:51.508Z,29.96
2018-01-31T22:09:18.909Z,30.03
2018-01-31T22:11:46.257Z,30.34
2018-01-31T22:14:13.662Z,30.14
2018-01-31T22:16:41.066Z,30.22
2018-01-31T22:19:08.464Z,29.95
2018-01-31T22:21:35.802Z,29.89
2018-01-31T22:24:03.227Z,30.07
2018-01-31T22:26:30.610Z,29.96
2018-01-31T22:28:58.005Z,29.87
2018-01-31T22:31:25.402Z,29.83
2018-01-31T22:33:52.796Z,29.91
2018-01-31T22:36:20.178Z,29.89
2018-01-31T22:38:47.573Z,30.02
2018-01-31T22:41:14.980Z,29.85
2018-01-31T22:43:42.365Z,29.73
2018-01-31T22:46:09.725Z,29.79
2018-01-31T22:48:37.159Z,29.85
2018-01-31T22:51:04.529Z,29.82
2018-01-31T22:53:31.902Z,29.95
2018-01-31T22:55:59.295Z,29.72
2018-01-31T22:58:26.657Z,29.88
2018-01-31T23:00:54.101Z,29.69
2018-01-31T23:03:21.471Z,29.86
2018-01-31T23:05:48.886Z,29.97
2018-01-31T23:08:16.270Z,29.82
2018-01-31T23:10:43.655Z,29.86
2018-01-31T23:13:11.096Z,29.79
2018-01-31T23:15:38.442Z,29.78
2018-01-31T23:18:05.801Z,29.65
2018-01-31T23:20:33.208Z,29.63
2018-01-31T23:23:00.559Z,29.70
2018-01-31T23:25:27.918Z,29.86
2018-01-31T23:27:55.326Z,29.60
2018-01-31T23:30:22.696Z,29.57
2018-01-31T23:32:50.062Z,29.75
2018-01-31T23:35:17.418Z,29.51
2018-01-31T23:37:44.844Z,29.74
2018-01-31T23:40:12.202Z,29.67
2018-01-31T23:42:39.618Z,29.62
2018-01-31T23:45:06.966Z,29.75
2018-01-31T23:47:34.371Z,29.55
2018-01-31T23:50:01.796Z,29.61
2018-01-31T23:52:29.186Z,29.78
2018-01-31T23:54:56.555Z,29.67
2018-01-31T23:57:23.990Z,29.58
2018-01-31T23:59:51.376Z,29.61
