createdAt,value
2023-01-25T00:00:30.733Z,103657.70
2023-01-25T00:01:55.696Z,103654.87
2023-01-25T00:02:59.126Z,103651.56
2023-01-25T00:04:03.133Z,103649.61
2023-01-25T00:05:07.293Z,103648.73
2023-01-25T00:06:13.352Z,103650.39
2023-01-25T00:07:16.399Z,103645.83
2023-01-25T00:08:21.477Z,103643.89
2023-01-25T00:09:26.878Z,103646.79
2023-01-25T00:10:30.227Z,103645.59
2023-01-25T00:11:33.492Z,103643.88
2023-01-25T00:12:37.376Z,103639.73
2023-01-25T00:13:40.977Z,103638.02
2023-01-25T00:14:45.728Z,103637.03
2023-01-25T00:16:05.104Z,103639.72
2023-01-25T00:17:08.416Z,103637.98
2023-01-25T00:18:11.714Z,103633.79
2023-01-25T00:19:15.030Z,103633.84
2023-01-25T00:20:18.090Z,103634.56
2023-01-25T00:21:23.871Z,103635.43
2023-01-25T00:22:26.851Z,103639.29
2023-01-25T00:23:34.402Z,103637.20
2023-01-25T00:24:37.592Z,103632.24
2023-01-25T00:25:41.003Z,103628.04
2023-01-25T00:26:44.379Z,103629.65
2023-01-25T00:27:47.447Z,103629.34
2023-01-25T00:28:54.338Z,103620.36
2023-01-25T00:29:57.669Z,103625.39
2023-01-25T00:31:05.443Z,103619.73
2023-01-25T00:32:11.588Z,103618.66
2023-01-25T00:33:18.720Z,103619.92
2023-01-25T00:34:25.794Z,103617.48
2023-01-25T00:35:35.277Z,103615.90
2023-01-25T00:36:45.109Z,103613.98
2023-01-25T00:37:50.105Z,103611.89
2023-01-25T00:38:55.458Z,103612.81
2023-01-25T00:39:59.187Z,103606.73
2023-01-25T00:41:02.381Z,103605.66
2023-01-25T00:42:08.709Z,103598.83
2023-01-25T00:43:12.126Z,103598.23
2023-01-25T00:44:15.696Z,103597.20
2023-01-25T00:45:19.669Z,103600.20
2023-01-25T00:46:23.712Z,103599.84
2023-01-25T00:47:26.919Z,103598.75
2023-01-25T00:48:30.239Z,103597.37
2023-01-25T00:49:37.895Z,103594.61
2023-01-25T00:50:40.858Z,103589.84
2023-01-25T00:51:45.654Z,103590.44
2023-01-25T00:52:48.800Z,103585.42
2023-01-25T00:53:52.780Z,103584.40
2023-01-25T00:54:57.543Z,103579.92
2023-01-25T00:56:00.883Z,103576.98
2023-01-25T00:57:07.820Z,103575.05
2023-01-25T00:58:10.900Z,103575.09
2023-01-25T00:59:14.836Z,103576.34
2023-01-25T01:00:18.891Z,103578.98
2023-01-25T01:01:22.997Z,103579.65
2023-01-25T01:02:27.670Z,103574.33
2023-01-25T01:03:31.160Z,103572.88
2023-01-25T01:04:34.261Z,103574.95
2023-01-25T01:05:38.058Z,103573.25
2023-01-25T01:06:42.358Z,103570.80
2023-01-25T01:07:51.298Z,103565.90
2023-01-25T01:08:55.297Z,103563.77
2023-01-25T01:10:00.255Z,103566.13
2023-01-25T01:11:06.244Z,103564.55
2023-01-25T01:12:09.786Z,103566.59
2023-01-25T01:13:13.174Z,103565.41
2023-01-25T01:14:18.513Z,103562.80
2023-01-25T01:15:22.073Z,103562.38
2023-01-25T01:16:26.685Z,103557.77
2023-01-25T01:17:30.139Z,103557.36
2023-01-25T01:18:38.227Z,103555.46
2023-01-25T01:19:41.505Z,103553.36
2023-01-25T01:20:53.879Z,103556.84
2023-01-25T01:21:58.525Z,103556.38
2023-01-25T01:23:04.829Z,103560.70
2023-01-25T01:24:11.718Z,103556.74
2023-01-25T01:25:16.309Z,103561.19
2023-01-25T01:26:19.611Z,103562.16
2023-01-25T01:27:23.768Z,103559.12
2023-01-25T01:28:31.916Z,103564.17
2023-01-25T01:29:36.651Z,103561.83
2023-01-25T01:30:40.291Z,103564.45
2023-01-25T01:31:44.025Z,103564.97
2023-01-25T01:32:52.082Z,103563.68
2023-01-25T01:33:58.570Z,103563.31
2023-01-25T01:35:01.826Z,103557.36
2023-01-25T01:36:14.184Z,103560.86
2023-01-25T01:37:18.267Z,103564.78
2023-01-25T01:38:21.838Z,103558.98
2023-01-25T01:39:24.993Z,103559.25
2023-01-25T01:40:30.605Z,103558.31
2023-01-25T01:41:36.489Z,103561.41
2023-01-25T01:43:03.610Z,103557.67
2023-01-25T01:44:20.503Z,103553.29
2023-01-25T01:45:52.908Z,103553.05
2023-01-25T01:47:02.940Z,103551.04
2023-01-25T01:48:27.205Z,103551.78
2023-01-25T01:49:32.856Z,103549.84
2023-01-25T01:50:46.677Z,103548.20
2023-01-25T01:52:11.349Z,103550.94
2023-01-25T01:53:15.710Z,103547.17
2023-01-25T01:54:29.062Z,103543.39
2023-01-25T01:55:35.470Z,103542.73
2023-01-25T01:58:30.790Z,103539.39
2023-01-25T01:59:41.425Z,103539.64
2023-01-25T02:00:44.969Z,103532.66
2023-01-25T02:01:49.640Z,103536.38
2023-01-25T02:02:56.197Z,103530.11
2023-01-25T02:05:56.426Z,103530.62
2023-01-25T02:07:11.254Z,103530.58
2023-01-25T02:08:22.305Z,103531.92
2023-01-25T02:09:32.723Z,103532.77
2023-01-25T02:10:36.816Z,103526.29
2023-01-25T02:11:41.767Z,103522.06
2023-01-25T02:12:45.906Z,103522.69
2023-01-25T02:13:50.293Z,103522.60
2023-01-25T02:14:54.729Z,103526.02
2023-01-25T02:16:04.217Z,103522.66
2023-01-25T02:17:07.413Z,103525.58
2023-01-25T02:18:23.742Z,103525.98
2023-01-25T02:19:50.843Z,103526.39
2023-01-25T02:21:00.358Z,103524.34
2023-01-25T02:22:13.727Z,103520.50
2023-01-25T02:23:49.790Z,103522.45
2023-01-25T02:25:13.832Z,103525.00
2023-01-25T02:26:20.224Z,103520.64
2023-01-25T02:27:23.523Z,103522.42
2023-01-25T02:28:43.884Z,103520.88
2023-01-25T02:29:47.953Z,103514.37
2023-01-25T02:32:53.672Z,103516.59
2023-01-25T02:33:57.324Z,103513.45
2023-01-25T02:35:01.113Z,103515.83
2023-01-25T02:36:07.500Z,103506.63
2023-01-25T02:37:14.899Z,103513.39
2023-01-25T02:38:20.393Z,103512.23
2023-01-25T02:39:28.708Z,103510.90
2023-01-25T02:41:02.729Z,103516.91
2023-01-25T02:42:09.226Z,103508.31
2023-01-25T02:43:17.710Z,103510.06
2023-01-25T02:44:27.446Z,103504.14
2023-01-25T02:45:32.418Z,103508.96
2023-01-25T02:46:37.810Z,103510.13
2023-01-25T02:47:42.614Z,103503.66
2023-01-25T02:48:45.758Z,103506.84
2023-01-25T02:49:50.463Z,103503.77
2023-01-25T02:50:54.462Z,103504.92
2023-01-25T02:51:57.833Z,103497.00
2023-01-25T02:53:01.090Z,103502.02
2023-01-25T02:54:08.518Z,103502.48
2023-01-25T02:55:12.313Z,103502.62
2023-01-25T02:56:17.854Z,103500.77
2023-01-25T02:57:23.135Z,103500.42
2023-01-25T02:58:26.830Z,103501.64
2023-01-25T02:59:31.363Z,103499.58
2023-01-25T03:00:35.531Z,103501.94
2023-01-25T03:01:41.139Z,103504.05
2023-01-25T03:02:44.329Z,103500.21
2023-01-25T03:03:47.908Z,103500.60
2023-01-25T03:04:51.343Z,103497.29
2023-01-25T03:05:54.989Z,103498.66
2023-01-25T03:06:58.402Z,103500.73
2023-01-25T03:08:03.639Z,103496.06
2023-01-25T03:09:11.060Z,103497.63
2023-01-25T03:10:19.503Z,103494.29
2023-01-25T03:11:23.280Z,103494.45
2023-01-25T03:12:27.466Z,103488.45
2023-01-25T03:13:31.513Z,103483.83
2023-01-25T03:14:35.521Z,103488.72
2023-01-25T03:15:39.285Z,103486.13
2023-01-25T03:16:42.600Z,103486.14
2023-01-25T03:17:46.394Z,103481.94
2023-01-25T03:18:54.234Z,103485.69
2023-01-25T03:20:00.339Z,103480.46
2023-01-25T03:21:09.649Z,103481.44
2023-01-25T03:22:15.100Z,103475.82
2023-01-25T03:23:20.158Z,103480.26
2023-01-25T03:24:23.427Z,103479.05
2023-01-25T03:25:27.382Z,103479.59
2023-01-25T03:26:55.470Z,103481.58
2023-01-25T03:28:03.488Z,103471.31
2023-01-25T03:29:06.579Z,103468.84
2023-01-25T03:30:11.471Z,103468.64
2023-01-25T03:31:17.234Z,103465.00
2023-01-25T03:32:20.618Z,103462.23
2023-01-25T03:33:25.456Z,103462.10
2023-01-25T03:34:29.921Z,103463.21
2023-01-25T03:35:34.066Z,103460.50
2023-01-25T03:36:37.149Z,103460.91
2023-01-25T03:37:40.226Z,103455.16
2023-01-25T03:38:43.590Z,103454.98
2023-01-25T03:39:47.496Z,103457.92
2023-01-25T03:40:50.982Z,103456.03
2023-01-25T03:41:54.206Z,103452.63
2023-01-25T03:42:57.162Z,103453.09
2023-01-25T03:44:00.880Z,103454.50
2023-01-25T03:45:05.635Z,103453.59
2023-01-25T03:46:08.934Z,103451.98
2023-01-25T03:47:12.004Z,103450.04
2023-01-25T03:48:15.117Z,103449.54
2023-01-25T03:49:18.785Z,103444.13
2023-01-25T03:50:22.251Z,103446.64
2023-01-25T03:51:26.108Z,103448.20
2023-01-25T03:52:42.127Z,103448.92
2023-01-25T03:53:47.800Z,103447.56
2023-01-25T03:54:52.709Z,103448.84
2023-01-25T03:56:01.297Z,103446.04
2023-01-25T03:57:05.656Z,103445.86
2023-01-25T03:58:14.770Z,103444.09
2023-01-25T03:59:17.700Z,103446.38
2023-01-25T04:00:21.396Z,103446.56
2023-01-25T04:01:25.235Z,103448.61
2023-01-25T04:02:29.054Z,103446.67
2023-01-25T04:03:33.107Z,103443.71
2023-01-25T04:04:36.587Z,103442.67
2023-01-25T04:05:40.277Z,103445.73
2023-01-25T04:06:43.774Z,103441.24
2023-01-25T04:07:47.129Z,103444.52
2023-01-25T04:08:51.195Z,103447.27
2023-01-25T04:09:54.653Z,103445.64
2023-01-25T04:11:02.645Z,103444.63
2023-01-25T04:12:06.333Z,103436.80
2023-01-25T04:13:10.451Z,103437.25
2023-01-25T04:14:13.585Z,103433.33
2023-01-25T04:15:22.424Z,103432.52
2023-01-25T04:16:25.929Z,103429.25
2023-01-25T04:17:56.322Z,103426.52
2023-01-25T04:19:00.553Z,103425.75
2023-01-25T04:20:04.752Z,103419.67
2023-01-25T04:21:12.140Z,103424.24
2023-01-25T04:22:16.624Z,103421.23
2023-01-25T04:23:20.015Z,103419.30
2023-01-25T04:24:23.197Z,103416.69
2023-01-25T04:25:26.363Z,103415.33
2023-01-25T04:26:30.151Z,103413.69
2023-01-25T04:27:35.823Z,103413.55
2023-01-25T04:28:42.783Z,103409.00
2023-01-25T04:29:45.805Z,103412.16
2023-01-25T04:30:54.651Z,103409.60
2023-01-25T04:31:59.759Z,103410.31
2023-01-25T04:33:05.063Z,103412.98
2023-01-25T04:34:08.479Z,103409.91
2023-01-25T04:35:11.877Z,103412.76
2023-01-25T04:36:15.314Z,103412.41
2023-01-25T04:37:18.941Z,103411.70
2023-01-25T04:38:33.807Z,103402.96
2023-01-25T04:39:37.363Z,103404.41
2023-01-25T04:40:40.921Z,103400.16
2023-01-25T04:41:44.811Z,103402.59
2023-01-25T04:42:48.248Z,103398.79
2023-01-25T04:43:54.973Z,103399.39
2023-01-25T04:44:58.056Z,103402.41
2023-01-25T04:46:03.019Z,103398.56
2023-01-25T04:47:07.507Z,103398.06
2023-01-25T04:48:12.461Z,103397.50
2023-01-25T04:49:21.321Z,103397.88
2023-01-25T04:50:25.026Z,103395.81
2023-01-25T04:51:28.715Z,103393.71
2023-01-25T04:52:31.812Z,103391.77
2023-01-25T04:53:34.888Z,103387.14
2023-01-25T04:54:38.377Z,103389.02
2023-01-25T04:55:46.438Z,103388.12
2023-01-25T04:56:49.903Z,103387.38
2023-01-25T04:57:52.938Z,103390.02
2023-01-25T04:58:55.913Z,103385.94
2023-01-25T04:59:59.049Z,103386.14
2023-01-25T05:01:03.591Z,103384.19
2023-01-25T05:02:07.517Z,103385.73
2023-01-25T05:03:10.661Z,103383.39
2023-01-25T05:04:14.055Z,103382.45
2023-01-25T05:05:20.620Z,103384.99
2023-01-25T05:06:24.273Z,103388.27
2023-01-25T05:07:27.398Z,103383.86
2023-01-25T05:08:30.582Z,103383.31
2023-01-25T05:09:37.224Z,103379.60
2023-01-25T05:10:40.868Z,103381.00
2023-01-25T05:12:11.706Z,103381.90
2023-01-25T05:13:27.737Z,103376.11
2023-01-25T05:14:48.278Z,103379.84
2023-01-25T05:15:51.505Z,103375.11
2023-01-25T05:16:54.746Z,103378.33
2023-01-25T05:17:58.604Z,103375.90
2023-01-25T05:19:01.591Z,103375.13
2023-01-25T05:20:19.224Z,103376.98
2023-01-25T05:21:44.615Z,103370.58
2023-01-25T05:22:48.996Z,103371.05
2023-01-25T05:23:52.255Z,103367.96
2023-01-25T05:24:55.321Z,103369.02
2023-01-25T05:26:17.255Z,103366.08
2023-01-25T05:27:20.973Z,103367.29
2023-01-25T05:28:33.584Z,103368.69
2023-01-25T05:29:48.632Z,103367.45
2023-01-25T05:30:51.837Z,103368.48
2023-01-25T05:32:02.193Z,103368.63
2023-01-25T05:33:05.700Z,103371.33
2023-01-25T05:34:09.781Z,103374.92
2023-01-25T05:35:13.069Z,103373.96
2023-01-25T05:36:16.193Z,103368.96
2023-01-25T05:37:21.287Z,103370.48
2023-01-25T05:38:30.237Z,103369.85
2023-01-25T05:39:33.256Z,103370.23
2023-01-25T05:40:36.541Z,103367.27
2023-01-25T05:41:39.627Z,103365.85
2023-01-25T05:42:42.619Z,103368.17
2023-01-25T05:43:52.644Z,103368.17
2023-01-25T05:44:56.055Z,103367.29
2023-01-25T05:46:00.134Z,103371.35
2023-01-25T05:47:04.065Z,103371.65
2023-01-25T05:48:07.469Z,103373.33
2023-01-25T05:49:12.041Z,103373.39
2023-01-25T05:50:18.082Z,103371.81
2023-01-25T05:51:28.525Z,103368.11
2023-01-25T05:52:31.623Z,103369.35
2023-01-25T05:53:34.749Z,103367.98
2023-01-25T05:54:38.483Z,103365.66
2023-01-25T05:55:41.742Z,103361.60
2023-01-25T05:56:51.285Z,103360.15
2023-01-25T05:57:58.068Z,103358.39
2023-01-25T05:59:01.914Z,103355.58
2023-01-25T06:00:06.733Z,103356.96
2023-01-25T06:01:16.322Z,103356.75
2023-01-25T06:02:23.735Z,103359.73
2023-01-25T06:03:27.863Z,103359.22
2023-01-25T06:04:32.067Z,103358.38
2023-01-25T06:05:35.136Z,103356.95
2023-01-25T06:06:38.178Z,103356.89
2023-01-25T06:07:41.332Z,103357.36
2023-01-25T06:08:45.087Z,103361.84
2023-01-25T06:09:48.265Z,103359.26
2023-01-25T06:10:51.786Z,103363.41
2023-01-25T06:11:55.801Z,103359.30
2023-01-25T06:13:00.348Z,103359.77
2023-01-25T06:14:03.809Z,103357.63
2023-01-25T06:15:08.349Z,103353.05
2023-01-25T06:16:14.193Z,103351.00
2023-01-25T06:17:17.193Z,103354.33
2023-01-25T06:18:31.466Z,103351.61
2023-01-25T06:19:54.942Z,103348.85
2023-01-25T06:21:14.982Z,103347.92
2023-01-25T06:22:17.977Z,103346.46
2023-01-25T06:23:21.027Z,103350.27
2023-01-25T06:24:24.190Z,103346.56
2023-01-25T06:25:27.240Z,103344.91
2023-01-25T06:26:31.709Z,103346.32
2023-01-25T06:27:34.869Z,103345.59
2023-01-25T06:28:38.877Z,103345.16
2023-01-25T06:29:42.152Z,103347.94
2023-01-25T06:30:45.177Z,103346.84
2023-01-25T06:31:48.264Z,103347.16
2023-01-25T06:32:51.464Z,103348.27
2023-01-25T06:33:54.502Z,103343.34
2023-01-25T06:34:58.770Z,103338.09
2023-01-25T06:36:07.091Z,103335.23
2023-01-25T06:37:10.163Z,103333.08
2023-01-25T06:38:13.115Z,103333.89
2023-01-25T06:39:16.111Z,103331.68
2023-01-25T06:40:19.214Z,103331.59
2023-01-25T06:41:23.381Z,103333.42
2023-01-25T06:42:26.608Z,103325.98
2023-01-25T06:43:31.835Z,103329.76
2023-01-25T06:44:35.607Z,103327.27
2023-01-25T06:45:38.599Z,103330.08
2023-01-25T06:46:41.772Z,103331.76
2023-01-25T06:47:46.790Z,103324.68
2023-01-25T06:48:50.257Z,103326.13
2023-01-25T06:49:53.148Z,103327.10
2023-01-25T06:50:58.315Z,103323.34
2023-01-25T06:52:01.729Z,103328.30
2023-01-25T06:53:05.204Z,103330.89
2023-01-25T06:54:08.178Z,103330.49
2023-01-25T06:55:14.156Z,103329.87
2023-01-25T06:56:20.740Z,103334.09
2023-01-25T06:57:23.688Z,103335.88
2023-01-25T06:58:28.351Z,103334.50
2023-01-25T06:59:31.311Z,103335.73
2023-01-25T07:00:34.335Z,103335.14
2023-01-25T07:01:37.766Z,103334.80
2023-01-25T07:02:41.056Z,103333.36
2023-01-25T07:03:44.546Z,103332.75
2023-01-25T07:04:48.530Z,103335.92
2023-01-25T07:05:51.567Z,103336.52
2023-01-25T07:06:54.701Z,103335.77
2023-01-25T07:07:57.614Z,103335.95
2023-01-25T07:09:09.872Z,103338.73
2023-01-25T07:10:13.104Z,103331.35
2023-01-25T07:11:18.860Z,103332.20
2023-01-25T07:12:22.450Z,103327.78
2023-01-25T07:13:26.788Z,103324.36
2023-01-25T07:14:29.757Z,103331.27
2023-01-25T07:15:32.683Z,103331.70
2023-01-25T07:16:38.782Z,103329.08
2023-01-25T07:17:41.945Z,103328.30
2023-01-25T07:18:45.114Z,103328.80
2023-01-25T07:19:48.188Z,103328.63
2023-01-25T07:20:51.298Z,103329.37
2023-01-25T07:21:54.426Z,103328.30
2023-01-25T07:23:01.189Z,103327.45
2023-01-25T07:24:05.799Z,103327.82
2023-01-25T07:25:09.830Z,103328.13
2023-01-25T07:26:18.904Z,103325.83
2023-01-25T07:27:21.979Z,103325.95
2023-01-25T07:28:25.516Z,103324.29
2023-01-25T07:29:28.573Z,103324.08
2023-01-25T07:30:31.693Z,103321.48
2023-01-25T07:31:34.653Z,103322.74
2023-01-25T07:32:37.599Z,103321.20
2023-01-25T07:33:40.916Z,103316.95
2023-01-25T07:34:43.855Z,103320.09
2023-01-25T07:35:47.117Z,103318.64
2023-01-25T07:36:50.041Z,103318.85
2023-01-25T07:37:53.044Z,103319.40
2023-01-25T07:38:58.332Z,103314.82
2023-01-25T07:40:01.417Z,103313.20
2023-01-25T07:41:05.042Z,103311.79
2023-01-25T07:42:07.991Z,103310.98
2023-01-25T07:43:12.603Z,103310.69
2023-01-25T07:44:17.743Z,103305.98
2023-01-25T07:45:30.135Z,103306.01
2023-01-25T07:46:33.425Z,103311.14
2023-01-25T07:47:37.908Z,103306.46
2023-01-25T07:48:45.659Z,103308.91
2023-01-25T07:49:48.726Z,103307.27
2023-01-25T07:51:11.604Z,103305.29
2023-01-25T07:52:14.732Z,103297.35
2023-01-25T07:53:17.859Z,103292.20
2023-01-25T07:54:20.760Z,103295.30
2023-01-25T07:55:23.886Z,103289.68
2023-01-25T07:56:32.628Z,103296.19
2023-01-25T07:57:35.734Z,103293.52
2023-01-25T07:58:39.444Z,103299.88
2023-01-25T07:59:43.327Z,103298.52
2023-01-25T08:00:46.403Z,103298.11
2023-01-25T08:01:49.372Z,103296.70
2023-01-25T08:02:52.807Z,103294.05
2023-01-25T08:03:57.312Z,103291.02
2023-01-25T08:05:00.192Z,103295.37
2023-01-25T08:06:06.085Z,103292.22
2023-01-25T08:07:09.112Z,103291.89
2023-01-25T08:08:12.109Z,103286.65
2023-01-25T08:09:20.030Z,103290.04
2023-01-25T08:10:23.140Z,103289.71
2023-01-25T08:11:29.773Z,103287.14
2023-01-25T08:12:34.450Z,103291.60
2023-01-25T08:13:37.954Z,103291.27
2023-01-25T08:14:40.912Z,103287.80
2023-01-25T08:15:43.846Z,103281.75
2023-01-25T08:16:46.959Z,103284.80
2023-01-25T08:17:50.004Z,103279.21
2023-01-25T08:18:55.282Z,103279.73
2023-01-25T08:19:59.789Z,103272.84
2023-01-25T08:21:03.335Z,103274.55
2023-01-25T08:22:08.421Z,103271.89
2023-01-25T08:23:11.351Z,103269.57
2023-01-25T08:24:16.534Z,103267.41
2023-01-25T08:25:23.148Z,103270.09
2023-01-25T08:26:27.490Z,103269.23
2023-01-25T08:27:30.749Z,103270.13
2023-01-25T08:28:33.840Z,103268.23
2023-01-25T08:29:36.810Z,103270.60
2023-01-25T08:30:51.999Z,103268.92
2023-01-25T08:32:00.202Z,103270.93
2023-01-25T08:33:03.490Z,103272.96
2023-01-25T08:34:07.061Z,103274.02
2023-01-25T08:35:10.716Z,103273.04
2023-01-25T08:36:15.419Z,103274.55
2023-01-25T08:37:18.333Z,103277.83
2023-01-25T08:38:21.521Z,103277.57
2023-01-25T08:39:24.567Z,103277.36
2023-01-25T08:40:27.524Z,103273.76
2023-01-25T08:41:32.909Z,103275.35
2023-01-25T08:42:35.917Z,103279.23
2023-01-25T08:43:39.174Z,103276.66
2023-01-25T08:44:42.046Z,103277.21
2023-01-25T08:45:45.773Z,103278.81
2023-01-25T08:46:48.747Z,103275.15
2023-01-25T08:47:51.683Z,103274.48
2023-01-25T08:48:56.586Z,103271.95
2023-01-25T08:49:59.570Z,103268.89
2023-01-25T08:51:03.355Z,103269.64
2023-01-25T08:52:06.462Z,103266.88
2023-01-25T08:53:09.384Z,103264.61
2023-01-25T08:54:12.906Z,103261.10
2023-01-25T08:55:15.992Z,103256.02
2023-01-25T08:56:19.499Z,103251.76
2023-01-25T08:57:22.460Z,103249.61
2023-01-25T08:58:25.655Z,103248.02
2023-01-25T08:59:28.815Z,103251.26
2023-01-25T09:00:31.686Z,103248.77
2023-01-25T09:01:34.663Z,103246.42
2023-01-25T09:02:38.681Z,103252.66
2023-01-25T09:03:44.570Z,103254.95
2023-01-25T09:04:48.050Z,103257.91
2023-01-25T09:05:50.972Z,103255.65
2023-01-25T09:06:55.505Z,103249.52
2023-01-25T09:07:59.304Z,103250.21
2023-01-25T09:09:02.932Z,103249.87
2023-01-25T09:10:09.153Z,103244.89
2023-01-25T09:11:15.508Z,103242.38
2023-01-25T09:12:18.683Z,103241.59
2023-01-25T09:13:21.611Z,103242.82
2023-01-25T09:14:24.647Z,103246.98
2023-01-25T09:15:28.006Z,103243.81
2023-01-25T09:16:30.930Z,103243.15
2023-01-25T09:17:34.015Z,103247.32
2023-01-25T09:18:38.741Z,103251.17
2023-01-25T09:19:42.553Z,103248.66
2023-01-25T09:20:45.667Z,103243.88
2023-01-25T09:21:48.669Z,103247.83
2023-01-25T09:22:51.717Z,103240.67
2023-01-25T09:24:10.743Z,103241.52
2023-01-25T09:25:14.613Z,103240.89
2023-01-25T09:26:19.138Z,103236.59
2023-01-25T09:27:22.105Z,103239.09
2023-01-25T09:28:27.521Z,103242.20
2023-01-25T09:29:30.723Z,103241.13
2023-01-25T09:30:45.499Z,103244.59
2023-01-25T09:31:55.360Z,103243.58
2023-01-25T09:33:08.766Z,103245.67
2023-01-25T09:34:14.161Z,103245.23
2023-01-25T09:35:17.731Z,103242.66
2023-01-25T09:36:21.359Z,103233.20
2023-01-25T09:37:24.638Z,103233.35
2023-01-25T09:38:27.672Z,103229.38
2023-01-25T09:39:30.583Z,103222.48
2023-01-25T09:40:39.342Z,103220.89
2023-01-25T09:41:42.228Z,103220.82
2023-01-25T09:43:00.129Z,103216.40
2023-01-25T09:44:26.257Z,103217.06
2023-01-25T09:45:37.140Z,103215.39
2023-01-25T09:46:55.988Z,103214.90
2023-01-25T09:48:26.181Z,103211.33
2023-01-25T09:49:37.989Z,103206.88
2023-01-25T09:50:52.874Z,103203.05
2023-01-25T09:52:16.547Z,103199.29
2023-01-25T09:53:29.312Z,103200.43
2023-01-25T09:54:46.545Z,103195.77
2023-01-25T09:55:54.234Z,103192.07
2023-01-25T09:56:59.192Z,103190.34
2023-01-25T09:58:04.323Z,103189.64
2023-01-25T09:59:16.263Z,103186.92
2023-01-25T10:00:28.579Z,103185.45
2023-01-25T10:01:56.095Z,103185.77
2023-01-25T10:03:23.499Z,103178.92
2023-01-25T10:04:36.225Z,103174.25
2023-01-25T10:05:47.824Z,103172.00
2023-01-25T10:07:00.854Z,103171.19
2023-01-25T10:08:16.020Z,103171.10
2023-01-25T10:09:57.638Z,103164.37
2023-01-25T10:11:27.230Z,103160.48
2023-01-25T10:12:36.712Z,103160.48
2023-01-25T10:13:39.715Z,103151.53
2023-01-25T10:14:43.789Z,103143.82
2023-01-25T10:16:17.611Z,103141.00
2023-01-25T10:17:37.508Z,103142.66
2023-01-25T10:19:16.069Z,103141.70
2023-01-25T10:20:34.364Z,103137.64
2023-01-25T10:22:01.098Z,103135.94
2023-01-25T10:23:28.549Z,103135.02
2023-01-25T10:24:36.641Z,103130.75
2023-01-25T10:26:00.624Z,103128.38
2023-01-25T10:27:20.302Z,103121.09
2023-01-25T10:28:50.024Z,103118.92
2023-01-25T10:29:57.074Z,103119.23
2023-01-25T10:31:04.951Z,103114.05
2023-01-25T10:32:13.709Z,103113.13
2023-01-25T10:33:19.772Z,103118.52
2023-01-25T10:34:29.977Z,103116.36
2023-01-25T10:35:47.039Z,103113.23
2023-01-25T10:37:01.859Z,103115.16
2023-01-25T10:38:38.038Z,103109.96
2023-01-25T10:39:49.783Z,103109.94
2023-01-25T10:41:02.946Z,103107.00
2023-01-25T10:42:15.255Z,103101.54
2023-01-25T10:43:20.969Z,103098.70
2023-01-25T10:44:26.209Z,103098.05
2023-01-25T10:45:29.408Z,103094.71
2023-01-25T10:46:32.616Z,103095.30
2023-01-25T10:47:37.373Z,103096.80
2023-01-25T10:48:40.377Z,103096.73
2023-01-25T10:49:53.463Z,103091.95
2023-01-25T10:50:57.570Z,103090.69
2023-01-25T10:52:15.547Z,103092.55
2023-01-25T10:53:39.679Z,103085.92
2023-01-25T10:54:42.890Z,103080.93
2023-01-25T10:55:56.550Z,103073.55
2023-01-25T10:57:00.149Z,103077.13
2023-01-25T10:58:03.136Z,103072.42
2023-01-25T10:59:24.397Z,103072.52
2023-01-25T11:00:40.155Z,103073.17
2023-01-25T11:01:43.771Z,103069.38
2023-01-25T11:02:48.227Z,103069.05
2023-01-25T11:03:51.466Z,103062.08
2023-01-25T11:04:54.589Z,103061.89
2023-01-25T11:05:57.837Z,103060.81
2023-01-25T11:07:02.669Z,103061.66
2023-01-25T11:08:36.192Z,103059.71
2023-01-25T11:09:39.532Z,103061.77
2023-01-25T11:10:45.624Z,103059.45
2023-01-25T11:11:56.970Z,103055.04
2023-01-25T11:13:14.939Z,103055.66
2023-01-25T11:14:18.905Z,103048.60
2023-01-25T11:15:25.870Z,103046.96
2023-01-25T11:16:32.354Z,103047.77
2023-01-25T11:17:35.284Z,103049.15
2023-01-25T11:18:49.529Z,103048.25
2023-01-25T11:20:21.293Z,103042.13
2023-01-25T11:21:27.440Z,103044.02
2023-01-25T11:22:30.417Z,103041.81
2023-01-25T11:23:34.863Z,103041.16
2023-01-25T11:24:37.996Z,103034.67
2023-01-25T11:25:41.441Z,103031.72
2023-01-25T11:26:45.520Z,103031.83
2023-01-25T11:27:48.638Z,103028.56
2023-01-25T11:29:07.352Z,103023.70
2023-01-25T11:30:21.640Z,103021.85
2023-01-25T11:31:25.090Z,103019.31
2023-01-25T11:32:28.232Z,103014.95
2023-01-25T11:33:32.574Z,103015.61
2023-01-25T11:34:35.575Z,103013.32
2023-01-25T11:36:01.724Z,103006.17
2023-01-25T11:37:22.605Z,103005.03
2023-01-25T11:38:25.727Z,102996.98
2023-01-25T11:39:37.060Z,102997.19
2023-01-25T11:40:47.331Z,102995.17
2023-01-25T11:42:16.897Z,102994.58
2023-01-25T11:43:38.709Z,102985.02
2023-01-25T11:44:56.609Z,102989.56
2023-01-25T11:46:10.232Z,102989.61
2023-01-25T11:47:26.394Z,102990.34
2023-01-25T11:48:54.080Z,102984.06
2023-01-25T11:50:24.456Z,102981.73
2023-01-25T11:51:41.403Z,102980.29
2023-01-25T11:53:23.141Z,102968.67
2023-01-25T11:54:56.993Z,102964.10
2023-01-25T11:56:25.503Z,102961.95
2023-01-25T11:57:45.273Z,102957.34
2023-01-25T11:59:41.770Z,102953.70
2023-01-25T12:01:13.657Z,102956.77
2023-01-25T12:02:45.356Z,102951.51
2023-01-25T12:04:10.578Z,102946.09
2023-01-25T12:05:41.996Z,102942.50
2023-01-25T12:06:56.021Z,102934.22
2023-01-25T12:08:15.977Z,102931.20
2023-01-25T12:09:19.567Z,102934.17
2023-01-25T12:10:27.092Z,102928.88
2023-01-25T12:11:51.733Z,102929.48
2023-01-25T12:13:03.780Z,102931.78
2023-01-25T12:14:18.649Z,102925.52
2023-01-25T12:15:30.290Z,102925.10
2023-01-25T12:16:44.202Z,102920.38
2023-01-25T12:17:59.345Z,102918.83
2023-01-25T12:19:35.788Z,102912.35
2023-01-25T12:20:54.179Z,102904.64
2023-01-25T12:22:16.108Z,102901.91
2023-01-25T12:23:58.710Z,102906.63
2023-01-25T12:25:21.080Z,102900.27
2023-01-25T12:26:34.646Z,102907.48
2023-01-25T12:27:46.094Z,102908.64
2023-01-25T12:28:57.259Z,102899.08
2023-01-25T12:30:21.808Z,102895.30
2023-01-25T12:31:35.631Z,102893.17
2023-01-25T12:32:45.789Z,102892.51
2023-01-25T12:33:57.993Z,102893.71
2023-01-25T12:35:23.510Z,102887.26
2023-01-25T12:36:45.894Z,102886.02
2023-01-25T12:37:51.198Z,102890.88
2023-01-25T12:39:18.442Z,102886.96
2023-01-25T12:40:42.151Z,102879.14
2023-01-25T12:42:13.426Z,102881.84
2023-01-25T12:43:26.467Z,102877.62
2023-01-25T12:44:42.381Z,102878.14
2023-01-25T12:45:47.633Z,102873.39
2023-01-25T12:47:06.179Z,102877.52
2023-01-25T12:48:27.018Z,102869.81
2023-01-25T12:49:54.739Z,102873.59
2023-01-25T12:51:00.435Z,102875.44
2023-01-25T12:52:15.928Z,102871.41
2023-01-25T12:53:41.764Z,102866.97
2023-01-25T12:54:47.669Z,102871.59
2023-01-25T12:55:52.632Z,102867.14
2023-01-25T12:57:12.139Z,102864.48
2023-01-25T12:58:48.153Z,102862.27
2023-01-25T13:00:10.172Z,102858.96
2023-01-25T13:01:33.439Z,102858.82