createdAt,value
2023-04-15T00:00:08.362Z,632.00
2023-04-15T00:01:08.306Z,631.00
2023-04-15T00:02:08.355Z,630.00
2023-04-15T00:03:08.385Z,632.00
2023-04-15T00:04:08.334Z,631.00
2023-04-15T00:05:08.307Z,634.00
2023-04-15T00:06:08.329Z,635.00
2023-04-15T00:07:08.358Z,635.00
2023-04-15T00:08:08.377Z,636.00
2023-04-15T00:09:08.402Z,638.00
2023-04-15T00:10:08.443Z,639.00
2023-04-15T00:11:08.522Z,639.00
2023-04-15T00:12:08.525Z,639.00
2023-04-15T00:13:08.549Z,641.00
2023-04-15T00:14:08.604Z,641.00
2023-04-15T00:15:08.672Z,642.00
2023-04-15T00:16:08.672Z,640.00
2023-04-15T00:17:08.700Z,639.00
2023-04-15T00:18:08.707Z,641.00
2023-04-15T00:19:08.791Z,640.00
2023-04-15T00:20:08.795Z,640.00
2023-04-15T00:21:08.867Z,639.00
2023-04-15T00:22:08.884Z,637.00
2023-04-15T00:23:08.926Z,634.00
2023-04-15T00:24:08.954Z,635.00
2023-04-15T00:25:08.986Z,635.00
2023-04-15T00:26:09.009Z,634.00
2023-04-15T00:27:09.049Z,638.00
2023-04-15T00:28:09.053Z,636.00
2023-04-15T00:29:09.108Z,633.00
2023-04-15T00:30:09.125Z,634.00
2023-04-15T00:31:09.253Z,636.00
2023-04-15T00:32:09.227Z,640.00
2023-04-15T00:33:09.266Z,639.00
2023-04-15T00:34:09.310Z,639.00
2023-04-15T00:35:09.363Z,637.00
2023-04-15T00:36:09.380Z,637.00
2023-04-15T00:37:09.422Z,636.00
2023-04-15T00:38:09.445Z,636.00
2023-04-15T00:39:09.512Z,635.00
2023-04-15T00:40:09.535Z,633.00
2023-04-15T00:41:09.549Z,633.00
2023-04-15T00:42:09.613Z,632.00
2023-04-15T00:43:09.634Z,629.00
2023-04-15T00:44:09.700Z,627.00
2023-04-15T00:45:09.739Z,628.00
2023-04-15T00:46:09.784Z,630.00
2023-04-15T00:47:09.787Z,630.00
2023-04-15T00:48:09.821Z,630.00
2023-04-15T00:49:09.866Z,629.00
2023-04-15T00:50:09.922Z,628.00
2023-04-15T00:51:09.939Z,629.00
2023-04-15T00:52:09.980Z,628.00
2023-04-15T00:53:10.007Z,629.00
2023-04-15T00:54:10.023Z,630.00
2023-04-15T00:55:10.063Z,628.00
2023-04-15T00:56:10.113Z,629.00
2023-04-15T00:57:10.153Z,630.00
2023-04-15T00:58:10.190Z,631.00
2023-04-15T00:59:10.250Z,631.00
2023-04-15T01:00:10.285Z,630.00
2023-04-15T01:01:10.359Z,630.00
2023-04-15T01:02:10.487Z,629.00
2023-04-15T01:03:10.515Z,628.00
2023-04-15T01:04:10.524Z,628.00
2023-04-15T01:05:10.467Z,630.00
2023-04-15T01:06:10.501Z,628.00
2023-04-15T01:07:10.526Z,629.00
2023-04-15T01:08:10.602Z,630.00
2023-04-15T01:09:10.630Z,631.00
2023-04-15T01:10:10.684Z,632.00
2023-04-15T01:11:10.742Z,633.00
2023-04-15T01:12:10.764Z,630.00
2023-04-15T01:13:10.781Z,628.00
2023-04-15T01:14:10.835Z,628.00
2023-04-15T01:15:10.876Z,628.00
2023-04-15T01:16:10.980Z,628.00
2023-04-15T01:17:10.980Z,629.00
2023-04-15T01:18:11.021Z,628.00
2023-04-15T01:19:11.044Z,628.00
2023-04-15T01:20:11.087Z,630.00
2023-04-15T01:21:11.134Z,630.00
2023-04-15T01:22:11.190Z,629.00
2023-04-15T01:23:11.204Z,627.00
2023-04-15T01:24:11.282Z,627.00
2023-04-15T01:25:11.287Z,627.00
2023-04-15T01:26:11.357Z,625.00
2023-04-15T01:27:11.368Z,624.00
2023-04-15T01:28:11.421Z,622.00
2023-04-15T01:29:11.459Z,623.00
2023-04-15T01:30:11.497Z,624.00
2023-04-15T01:31:11.671Z,624.00
2023-04-15T01:32:11.602Z,625.00
2023-04-15T01:33:11.667Z,627.00
2023-04-15T01:34:11.692Z,629.00
2023-04-15T01:35:11.746Z,629.00
2023-04-15T01:36:11.785Z,628.00
2023-04-15T01:37:11.793Z,627.00
2023-04-15T01:38:11.873Z,627.00
2023-04-15T01:39:11.905Z,625.00
2023-04-15T01:40:11.959Z,626.00
2023-04-15T01:41:11.985Z,625.00
2023-04-15T01:42:12.015Z,627.00
2023-04-15T01:43:12.086Z,624.00
2023-04-15T01:44:12.087Z,623.00
2023-04-15T01:45:13.873Z,622.00
2023-04-15T01:46:12.210Z,623.00
2023-04-15T01:47:12.223Z,625.00
2023-04-15T01:48:12.298Z,622.00
2023-04-15T01:49:12.313Z,622.00
2023-04-15T01:50:12.387Z,623.00
2023-04-15T01:51:12.420Z,621.00
2023-04-15T01:52:12.476Z,622.00
2023-04-15T01:53:12.492Z,625.00
2023-04-15T01:54:12.572Z,626.00
2023-04-15T01:55:12.607Z,626.00
2023-04-15T01:56:13.834Z,623.00
2023-04-15T01:57:12.682Z,623.00
2023-04-15T01:58:12.728Z,623.00
2023-04-15T01:59:12.786Z,624.00
2023-04-15T02:00:12.918Z,626.00
2023-04-15T02:01:12.928Z,626.00
2023-04-15T02:02:12.946Z,625.00
2023-04-15T02:03:13.114Z,626.00
2023-04-15T02:04:13.041Z,625.00
2023-04-15T02:05:13.073Z,624.00
2023-04-15T02:06:13.126Z,623.00
2023-04-15T02:07:13.165Z,622.00
2023-04-15T02:08:13.221Z,619.00
2023-04-15T02:09:13.296Z,619.00
2023-04-15T02:10:13.317Z,615.00
2023-04-15T02:11:13.393Z,617.00
2023-04-15T02:12:13.441Z,619.00
2023-04-15T02:13:13.470Z,621.00
2023-04-15T02:14:13.541Z,621.00
2023-04-15T02:15:13.575Z,620.00
2023-04-15T02:16:13.610Z,619.00
2023-04-15T02:17:13.683Z,619.00
2023-04-15T02:18:13.700Z,620.00
2023-04-15T02:19:13.757Z,619.00
2023-04-15T02:20:13.821Z,617.00
2023-04-15T02:21:13.830Z,618.00
2023-04-15T02:22:13.910Z,617.00
2023-04-15T02:23:13.954Z,617.00
2023-04-15T02:24:13.993Z,617.00
2023-04-15T02:25:14.023Z,617.00
2023-04-15T02:26:14.103Z,617.00
2023-04-15T02:27:14.153Z,615.00
2023-04-15T02:28:14.194Z,611.00
2023-04-15T02:29:14.236Z,609.00
2023-04-15T02:30:14.266Z,609.00
2023-04-15T02:31:14.301Z,608.00
2023-04-15T02:32:14.370Z,610.00
2023-04-15T02:33:14.422Z,610.00
2023-04-15T02:34:14.465Z,610.00
2023-04-15T02:35:14.538Z,613.00
2023-04-15T02:36:14.591Z,614.00
2023-04-15T02:37:14.627Z,614.00
2023-04-15T02:38:14.652Z,613.00
2023-04-15T02:39:14.719Z,612.00
2023-04-15T02:40:14.794Z,614.00
2023-04-15T02:41:14.815Z,612.00
2023-04-15T02:42:14.854Z,614.00
2023-04-15T02:43:14.910Z,615.00
2023-04-15T02:44:14.984Z,616.00
2023-04-15T02:45:14.990Z,617.00
2023-04-15T02:46:15.141Z,617.00
2023-04-15T02:47:15.080Z,618.00
2023-04-15T02:48:15.157Z,617.00
2023-04-15T02:49:15.204Z,615.00
2023-04-15T02:50:15.252Z,614.00
2023-04-15T02:51:15.297Z,614.00
2023-04-15T02:52:15.329Z,614.00
2023-04-15T02:53:15.413Z,612.00
2023-04-15T02:54:15.459Z,612.00
2023-04-15T02:55:15.529Z,611.00
2023-04-15T02:56:15.569Z,615.00
2023-04-15T02:57:15.606Z,617.00
2023-04-15T02:58:15.640Z,618.00
2023-04-15T02:59:15.698Z,620.00
2023-04-15T03:00:15.766Z,621.00
2023-04-15T03:01:15.841Z,621.00
2023-04-15T03:02:16.005Z,621.00
2023-04-15T03:03:16.231Z,621.00
2023-04-15T03:04:16.038Z,621.00
2023-04-15T03:05:16.044Z,620.00
2023-04-15T03:06:16.103Z,624.00
2023-04-15T03:07:16.119Z,624.00
2023-04-15T03:08:16.204Z,624.00
2023-04-15T03:09:16.248Z,625.00
2023-04-15T03:10:16.306Z,624.00
2023-04-15T03:11:16.332Z,624.00
2023-04-15T03:12:16.444Z,628.00
2023-04-15T03:13:16.444Z,632.00
2023-04-15T03:14:16.490Z,630.00
2023-04-15T03:15:16.575Z,629.00
2023-04-15T03:16:16.683Z,628.00
2023-04-15T03:17:16.666Z,626.00
2023-04-15T03:18:16.728Z,624.00
2023-04-15T03:19:16.803Z,624.00
2023-04-15T03:20:17.002Z,624.00
2023-04-15T03:21:16.909Z,625.00
2023-04-15T03:22:16.980Z,624.00
2023-04-15T03:23:17.005Z,624.00
2023-04-15T03:24:17.057Z,624.00
2023-04-15T03:25:17.151Z,623.00
2023-04-15T03:26:17.160Z,624.00
2023-04-15T03:27:17.212Z,625.00
2023-04-15T03:28:17.281Z,626.00
2023-04-15T03:29:17.334Z,625.00
2023-04-15T03:30:17.384Z,626.00
2023-04-15T03:31:17.469Z,627.00
2023-04-15T03:32:17.499Z,625.00
2023-04-15T03:33:17.565Z,624.00
2023-04-15T03:34:17.604Z,621.00
2023-04-15T03:35:17.664Z,618.00
2023-04-15T03:36:17.731Z,618.00
2023-04-15T03:37:17.787Z,619.00
2023-04-15T03:38:17.848Z,619.00
2023-04-15T03:39:17.917Z,618.00
2023-04-15T03:40:17.967Z,617.00
2023-04-15T03:41:18.013Z,614.00
2023-04-15T03:42:18.060Z,613.00
2023-04-15T03:43:18.153Z,611.00
2023-04-15T03:44:18.188Z,612.00
2023-04-15T03:45:18.235Z,612.00
2023-04-15T03:46:18.315Z,612.00
2023-04-15T03:47:18.329Z,613.00
2023-04-15T03:48:18.586Z,615.00
2023-04-15T03:49:18.457Z,612.00
2023-04-15T03:50:18.523Z,612.00
2023-04-15T03:51:18.557Z,612.00
2023-04-15T03:52:18.607Z,612.00
2023-04-15T03:53:18.675Z,610.00
2023-04-15T03:54:18.770Z,611.00
2023-04-15T03:55:18.812Z,609.00
2023-04-15T03:56:18.822Z,610.00
2023-04-15T03:57:18.922Z,610.00
2023-04-15T03:58:18.970Z,608.00
2023-04-15T03:59:19.034Z,609.00
2023-04-15T04:00:19.099Z,608.00
2023-04-15T04:01:19.149Z,608.00
2023-04-15T04:02:19.325Z,609.00
2023-04-15T04:03:19.429Z,609.00
2023-04-15T04:04:19.423Z,606.00
2023-04-15T04:05:19.358Z,606.00
2023-04-15T04:06:19.410Z,605.00
2023-04-15T04:07:19.462Z,607.00
2023-04-15T04:08:19.560Z,607.00
2023-04-15T04:09:19.584Z,606.00
2023-04-15T04:10:19.653Z,604.00
2023-04-15T04:11:19.737Z,603.00
2023-04-15T04:12:19.804Z,603.00
2023-04-15T04:13:19.853Z,603.00
2023-04-15T04:14:19.888Z,605.00
2023-04-15T04:15:19.956Z,610.00
2023-04-15T04:16:20.107Z,610.00
2023-04-15T04:17:20.089Z,609.00
2023-04-15T04:18:20.129Z,609.00
2023-04-15T04:19:20.203Z,608.00
2023-04-15T04:20:20.273Z,608.00
2023-04-15T04:21:20.307Z,607.00
2023-04-15T04:22:20.384Z,609.00
2023-04-15T04:23:20.389Z,609.00
2023-04-15T04:24:20.462Z,608.00
2023-04-15T04:25:20.560Z,608.00
2023-04-15T04:26:20.614Z,608.00
2023-04-15T04:27:20.654Z,608.00
2023-04-15T04:28:20.690Z,608.00
2023-04-15T04:29:20.772Z,609.00
2023-04-15T04:30:20.885Z,612.00
2023-04-15T04:31:20.947Z,612.00
2023-04-15T04:32:20.949Z,613.00
2023-04-15T04:33:20.992Z,612.00
2023-04-15T04:34:21.071Z,611.00
2023-04-15T04:35:21.127Z,610.00
2023-04-15T04:36:21.202Z,609.00
2023-04-15T04:37:21.232Z,608.00
2023-04-15T04:38:21.320Z,607.00
2023-04-15T04:39:21.355Z,605.00
2023-04-15T04:40:21.422Z,606.00
2023-04-15T04:41:21.513Z,606.00
2023-04-15T04:42:21.548Z,602.00
2023-04-15T04:43:21.613Z,601.00
2023-04-15T04:44:21.648Z,601.00
2023-04-15T04:45:21.750Z,601.00
2023-04-15T04:46:21.813Z,601.00
2023-04-15T04:47:21.841Z,602.00
2023-04-15T04:48:21.892Z,601.00
2023-04-15T04:49:21.946Z,601.00
2023-04-15T04:50:22.029Z,601.00
2023-04-15T04:51:22.064Z,601.00
2023-04-15T04:52:22.199Z,602.00
2023-04-15T04:53:22.157Z,604.00
2023-04-15T04:54:22.237Z,605.00
2023-04-15T04:55:22.309Z,605.00
2023-04-15T04:56:22.336Z,606.00
2023-04-15T04:57:22.388Z,604.00
2023-04-15T04:58:24.479Z,602.00
2023-04-15T04:59:22.519Z,602.00
2023-04-15T05:00:22.610Z,604.00
2023-04-15T05:01:22.717Z,604.00
2023-04-15T05:02:22.781Z,604.00
2023-04-15T05:03:22.856Z,601.00
2023-04-15T05:04:22.806Z,601.00
2023-04-15T05:05:22.867Z,601.00
2023-04-15T05:06:22.926Z,600.00
2023-04-15T05:07:22.990Z,597.00
2023-04-15T05:08:23.051Z,597.00
2023-04-15T05:09:23.111Z,598.00
2023-04-15T05:10:23.163Z,594.00
2023-04-15T05:11:23.222Z,596.00
2023-04-15T05:12:23.290Z,595.00
2023-04-15T05:13:23.350Z,593.00
2023-04-15T05:14:23.527Z,591.00
2023-04-15T05:15:23.491Z,591.00
2023-04-15T05:16:23.600Z,592.00
2023-04-15T05:17:23.680Z,593.00
2023-04-15T05:18:23.660Z,594.00
2023-04-15T05:19:23.697Z,594.00
2023-04-15T05:20:23.794Z,596.00
2023-04-15T05:21:23.805Z,595.00
2023-04-15T05:22:23.904Z,595.00
2023-04-15T05:23:23.924Z,595.00
2023-04-15T05:24:23.996Z,595.00
2023-04-15T05:25:24.068Z,593.00
2023-04-15T05:26:24.130Z,594.00
2023-04-15T05:27:24.150Z,594.00
2023-04-15T05:28:24.235Z,591.00
2023-04-15T05:29:24.279Z,593.00
2023-04-15T05:30:24.332Z,591.00
2023-04-15T05:31:24.447Z,593.00
2023-04-15T05:32:24.501Z,593.00
2023-04-15T05:33:24.508Z,593.00
2023-04-15T05:34:24.549Z,593.00
2023-04-15T05:35:24.646Z,591.00
2023-04-15T05:36:24.679Z,590.00
2023-04-15T05:37:24.733Z,591.00
2023-04-15T05:38:24.810Z,591.00
2023-04-15T05:39:24.836Z,592.00
2023-04-15T05:40:24.912Z,591.00
2023-04-15T05:41:24.974Z,589.00
2023-04-15T05:42:25.041Z,588.00
2023-04-15T05:43:25.080Z,588.00
2023-04-15T05:44:25.169Z,588.00
2023-04-15T05:45:25.205Z,591.00
2023-04-15T05:46:25.292Z,589.00
2023-04-15T05:47:25.360Z,589.00
2023-04-15T05:48:25.373Z,586.00
2023-04-15T05:49:25.448Z,584.00
2023-04-15T05:50:25.529Z,583.00
2023-04-15T05:51:25.561Z,584.00
2023-04-15T05:52:25.642Z,583.00
2023-04-15T05:53:25.718Z,586.00
2023-04-15T05:54:25.738Z,586.00
2023-04-15T05:55:25.806Z,586.00
2023-04-15T05:56:25.881Z,587.00
2023-04-15T05:57:25.914Z,588.00
2023-04-15T05:58:25.995Z,588.00
2023-04-15T05:59:26.055Z,589.00
2023-04-15T06:00:26.084Z,589.00
2023-04-15T06:01:26.162Z,588.00
2023-04-15T06:02:26.216Z,587.00
2023-04-15T06:03:26.336Z,588.00
2023-04-15T06:04:26.428Z,587.00
2023-04-15T06:05:26.408Z,584.00
2023-04-15T06:06:26.477Z,580.00
2023-04-15T06:07:26.525Z,579.00
2023-04-15T06:08:26.596Z,578.00
2023-04-15T06:09:26.647Z,577.00
2023-04-15T06:10:26.703Z,579.00
2023-04-15T06:11:26.776Z,578.00
2023-04-15T06:12:26.851Z,577.00
2023-04-15T06:13:26.867Z,578.00
2023-04-15T06:14:26.946Z,578.00
2023-04-15T06:15:26.996Z,580.00
2023-04-15T06:16:27.083Z,580.00
2023-04-15T06:17:27.122Z,579.00
2023-04-15T06:18:27.195Z,578.00
2023-04-15T06:19:27.210Z,579.00
2023-04-15T06:20:27.298Z,580.00
2023-04-15T06:21:27.362Z,581.00
2023-04-15T06:22:27.392Z,581.00
2023-04-15T06:23:28.055Z,583.00
2023-04-15T06:24:27.533Z,582.00
2023-04-15T06:25:27.609Z,580.00
2023-04-15T06:26:27.669Z,577.00
2023-04-15T06:27:27.734Z,575.00
2023-04-15T06:28:27.764Z,574.00
2023-04-15T06:29:27.851Z,573.00
2023-04-15T06:30:27.968Z,571.00
2023-04-15T06:31:28.002Z,571.00
2023-04-15T06:32:28.000Z,570.00
2023-04-15T06:33:28.065Z,573.00
2023-04-15T06:34:28.101Z,574.00
2023-04-15T06:35:28.187Z,574.00
2023-04-15T06:36:28.242Z,575.00
2023-04-15T06:37:28.267Z,576.00
2023-04-15T06:38:28.336Z,577.00
2023-04-15T06:39:28.400Z,578.00
2023-04-15T06:40:28.474Z,577.00
2023-04-15T06:41:28.481Z,575.00
2023-04-15T06:42:28.555Z,574.00
2023-04-15T06:43:28.611Z,573.00
2023-04-15T06:44:28.635Z,572.00
2023-04-15T06:45:28.702Z,572.00
2023-04-15T06:46:28.755Z,573.00
2023-04-15T06:47:28.853Z,573.00
2023-04-15T06:48:28.861Z,575.00
2023-04-15T06:49:28.910Z,576.00
2023-04-15T06:50:28.972Z,576.00
2023-04-15T06:51:29.032Z,575.00
2023-04-15T06:52:29.119Z,577.00
2023-04-15T06:53:29.164Z,578.00
2023-04-15T06:54:29.200Z,577.00
2023-04-15T06:55:29.240Z,578.00
2023-04-15T06:56:29.282Z,580.00
2023-04-15T06:57:29.358Z,581.00
2023-04-15T06:58:29.388Z,581.00
2023-04-15T06:59:29.482Z,580.00
2023-04-15T07:00:29.599Z,578.00
2023-04-15T07:01:29.645Z,579.00
2023-04-15T07:02:29.750Z,581.00
2023-04-15T07:03:31.398Z,581.00
2023-04-15T07:04:29.741Z,582.00
2023-04-15T07:05:29.653Z,582.00
2023-04-15T07:06:29.644Z,581.00
2023-04-15T07:07:29.632Z,580.00
2023-04-15T07:08:29.635Z,581.00
2023-04-15T07:09:29.615Z,580.00
2023-04-15T07:10:29.685Z,582.00
2023-04-15T07:11:29.582Z,580.00
2023-04-15T07:12:29.564Z,579.00
2023-04-15T07:13:29.565Z,581.00
2023-04-15T07:14:29.572Z,583.00
2023-04-15T07:15:29.590Z,585.00
2023-04-15T07:16:30.115Z,586.00
2023-04-15T07:17:29.630Z,584.00
2023-04-15T07:18:29.558Z,584.00
2023-04-15T07:19:29.533Z,587.00
2023-04-15T07:20:29.529Z,585.00
2023-04-15T07:21:29.540Z,583.00
2023-04-15T07:22:29.485Z,581.00
2023-04-15T07:23:29.533Z,581.00
2023-04-15T07:24:29.469Z,582.00
2023-04-15T07:25:29.468Z,579.00
2023-04-15T07:26:29.481Z,576.00
2023-04-15T07:27:29.505Z,576.00
2023-04-15T07:28:29.463Z,576.00
2023-04-15T07:29:29.456Z,575.00
2023-04-15T07:30:29.446Z,577.00
2023-04-15T07:31:29.582Z,578.00
2023-04-15T07:32:30.002Z,579.00
2023-04-15T07:33:29.447Z,579.00
2023-04-15T07:34:31.362Z,577.00
2023-04-15T07:35:29.442Z,577.00
2023-04-15T07:36:29.399Z,577.00
2023-04-15T07:37:29.395Z,578.00
2023-04-15T07:38:29.410Z,578.00
2023-04-15T07:39:29.399Z,578.00
2023-04-15T07:40:29.431Z,577.00
2023-04-15T07:41:29.370Z,577.00
2023-04-15T07:42:29.401Z,578.00
2023-04-15T07:43:29.399Z,579.00
2023-04-15T07:44:29.381Z,582.00
2023-04-15T07:45:29.385Z,582.00
2023-04-15T07:46:29.357Z,582.00
2023-04-15T07:47:29.378Z,583.00
2023-04-15T07:48:29.369Z,583.00
2023-04-15T07:49:29.344Z,583.00
2023-04-15T07:50:29.343Z,584.00
2023-04-15T07:51:29.338Z,581.00
2023-04-15T07:52:29.310Z,580.00
2023-04-15T07:53:29.342Z,580.00
2023-04-15T07:54:29.299Z,578.00
2023-04-15T07:55:29.309Z,580.00
2023-04-15T07:56:29.298Z,581.00
2023-04-15T07:57:29.264Z,580.00
2023-04-15T07:58:29.288Z,582.00
2023-04-15T07:59:29.285Z,581.00
2023-04-15T08:00:29.284Z,582.00
2023-04-15T08:01:29.257Z,580.00
2023-04-15T08:02:29.336Z,583.00
2023-04-15T08:03:29.459Z,583.00
2023-04-15T08:04:29.356Z,582.00
2023-04-15T08:05:29.219Z,582.00
2023-04-15T08:06:29.997Z,581.00
2023-04-15T08:07:29.218Z,581.00
2023-04-15T08:08:29.186Z,580.00
2023-04-15T08:09:29.282Z,580.00
2023-04-15T08:10:29.181Z,579.00
2023-04-15T08:11:29.191Z,580.00
2023-04-15T08:12:29.144Z,580.00
2023-04-15T08:13:29.189Z,580.00
2023-04-15T08:14:29.136Z,581.00
2023-04-15T08:15:29.167Z,580.00
2023-04-15T08:16:29.148Z,582.00
2023-04-15T08:17:29.178Z,582.00
2023-04-15T08:18:29.133Z,579.00
2023-04-15T08:19:29.121Z,580.00
2023-04-15T08:20:29.097Z,580.00
2023-04-15T08:21:29.108Z,579.00
2023-04-15T08:22:29.104Z,578.00
2023-04-15T08:23:29.091Z,579.00
2023-04-15T08:24:29.073Z,580.00
2023-04-15T08:25:29.096Z,580.00
2023-04-15T08:26:29.149Z,580.00
2023-04-15T08:27:29.161Z,579.00
2023-04-15T08:28:29.191Z,579.00
2023-04-15T08:29:29.237Z,582.00
2023-04-15T08:30:29.286Z,583.00
2023-04-15T08:31:29.303Z,582.00
2023-04-15T08:32:29.338Z,583.00
2023-04-15T08:33:29.376Z,583.00
2023-04-15T08:34:29.404Z,584.00
2023-04-15T08:35:29.438Z,582.00
2023-04-15T08:36:29.498Z,582.00
2023-04-15T08:37:29.526Z,582.00
2023-04-15T08:38:29.568Z,584.00
2023-04-15T08:39:29.601Z,584.00
2023-04-15T08:40:29.602Z,581.00
2023-04-15T08:41:29.635Z,581.00
2023-04-15T08:42:29.669Z,584.00
2023-04-15T08:43:29.712Z,585.00
2023-04-15T08:44:29.784Z,586.00
2023-04-15T08:45:29.790Z,586.00
2023-04-15T08:46:29.842Z,586.00
2023-04-15T08:47:29.915Z,583.00
2023-04-15T08:48:29.889Z,581.00
2023-04-15T08:49:29.930Z,581.00
2023-04-15T08:50:29.967Z,584.00
2023-04-15T08:51:30.005Z,585.00
2023-04-15T08:52:30.050Z,588.00
2023-04-15T08:53:30.063Z,591.00
2023-04-15T08:54:30.074Z,591.00
2023-04-15T08:55:30.119Z,590.00
2023-04-15T08:56:30.197Z,593.00
2023-04-15T08:57:30.197Z,593.00
2023-04-15T08:58:30.247Z,592.00
2023-04-15T08:59:30.243Z,594.00
2023-04-15T09:00:30.315Z,597.00
2023-04-15T09:01:30.430Z,599.00
2023-04-15T09:02:30.501Z,597.00
2023-04-15T09:03:30.446Z,596.00
2023-04-15T09:04:30.432Z,598.00
2023-04-15T09:05:30.484Z,599.00
2023-04-15T09:06:30.537Z,598.00
2023-04-15T09:07:30.535Z,597.00
2023-04-15T09:08:30.567Z,594.00
2023-04-15T09:09:30.585Z,593.00
2023-04-15T09:10:30.653Z,591.00
2023-04-15T09:11:30.668Z,590.00
2023-04-15T09:12:30.709Z,589.00
2023-04-15T09:13:30.757Z,589.00
2023-04-15T09:14:30.763Z,589.00
2023-04-15T09:15:30.816Z,589.00
2023-04-15T09:16:30.874Z,590.00
2023-04-15T09:17:30.900Z,590.00
2023-04-15T09:18:30.946Z,590.00
2023-04-15T09:19:30.931Z,592.00
2023-04-15T09:20:31.007Z,592.00
2023-04-15T09:21:31.004Z,592.00
2023-04-15T09:22:31.055Z,591.00
2023-04-15T09:23:31.098Z,591.00
2023-04-15T09:24:31.142Z,590.00
2023-04-15T09:25:33.508Z,590.00
2023-04-15T09:26:31.145Z,594.00
2023-04-15T09:27:31.142Z,592.00
2023-04-15T09:28:31.153Z,594.00
2023-04-15T09:29:31.157Z,593.00
2023-04-15T09:30:31.195Z,597.00
2023-04-15T09:31:31.131Z,596.00
2023-04-15T09:32:31.180Z,595.00
2023-04-15T09:33:31.119Z,597.00
2023-04-15T09:34:31.098Z,597.00
2023-04-15T09:35:31.087Z,596.00
2023-04-15T09:36:31.120Z,598.00
2023-04-15T09:37:32.582Z,599.00
2023-04-15T09:38:31.045Z,600.00
2023-04-15T09:39:31.074Z,601.00
2023-04-15T09:40:31.060Z,602.00
2023-04-15T09:41:31.055Z,601.00
2023-04-15T09:42:31.048Z,602.00
2023-04-15T09:43:31.033Z,599.00
2023-04-15T09:44:31.015Z,599.00
2023-04-15T09:45:31.008Z,600.00
2023-04-15T09:46:31.017Z,605.00
2023-04-15T09:47:31.056Z,602.00
2023-04-15T09:48:30.992Z,602.00
2023-04-15T09:49:31.065Z,602.00
2023-04-15T09:50:31.014Z,602.00
2023-04-15T09:51:30.984Z,602.00
2023-04-15T09:52:30.944Z,603.00
2023-04-15T09:53:31.816Z,604.00
2023-04-15T09:54:30.952Z,605.00
2023-04-15T09:55:30.968Z,608.00
2023-04-15T09:56:30.946Z,611.00
2023-04-15T09:57:30.951Z,612.00
2023-04-15T09:58:30.991Z,613.00
2023-04-15T09:59:31.081Z,614.00
2023-04-15T10:00:31.081Z,615.00
2023-04-15T10:01:31.185Z,614.00
2023-04-15T10:02:31.272Z,617.00
2023-04-15T10:03:31.239Z,620.00
2023-04-15T10:04:31.226Z,620.00
2023-04-15T10:05:31.354Z,619.00
2023-04-15T10:06:31.291Z,618.00
2023-04-15T10:07:31.308Z,617.00
2023-04-15T10:08:31.370Z,618.00
2023-04-15T10:09:31.361Z,619.00
2023-04-15T10:10:31.412Z,616.00
2023-04-15T10:11:31.783Z,613.00
2023-04-15T10:12:31.486Z,612.00
2023-04-15T10:13:31.520Z,612.00
2023-04-15T10:14:31.577Z,612.00
2023-04-15T10:15:31.640Z,612.00
2023-04-15T10:16:31.673Z,614.00
2023-04-15T10:17:31.854Z,616.00
2023-04-15T10:18:31.707Z,617.00
2023-04-15T10:19:31.716Z,619.00
2023-04-15T10:20:31.752Z,621.00
2023-04-15T10:21:31.775Z,623.00
2023-04-15T10:22:31.826Z,621.00
2023-04-15T10:23:31.879Z,621.00
2023-04-15T10:24:31.856Z,620.00
2023-04-15T10:25:31.940Z,621.00
2023-04-15T10:26:31.927Z,621.00
2023-04-15T10:27:31.995Z,621.00
2023-04-15T10:28:32.017Z,622.00
2023-04-15T10:29:32.011Z,623.00
2023-04-15T10:30:32.078Z,621.00
2023-04-15T10:31:32.125Z,623.00
2023-04-15T10:32:32.149Z,623.00
2023-04-15T10:33:32.117Z,622.00
2023-04-15T10:34:32.188Z,622.00
2023-04-15T10:35:32.213Z,622.00
2023-04-15T10:36:32.185Z,621.00
2023-04-15T10:37:32.245Z,620.00
2023-04-15T10:38:32.255Z,618.00
2023-04-15T10:39:32.283Z,620.00
2023-04-15T10:40:32.329Z,620.00
2023-04-15T10:41:32.351Z,623.00
2023-04-15T10:42:32.376Z,624.00
2023-04-15T10:43:32.372Z,624.00
2023-04-15T10:44:32.399Z,625.00
2023-04-15T10:45:32.432Z,627.00
2023-04-15T10:46:32.450Z,629.00
2023-04-15T10:47:32.466Z,629.00
2023-04-15T10:48:32.471Z,629.00
2023-04-15T10:49:32.461Z,628.00
2023-04-15T10:50:32.508Z,630.00
2023-04-15T10:51:32.515Z,630.00
2023-04-15T10:52:32.517Z,632.00
2023-04-15T10:53:32.563Z,633.00
2023-04-15T10:54:32.586Z,634.00
2023-04-15T10:55:32.604Z,633.00
2023-04-15T10:56:32.627Z,636.00
2023-04-15T10:57:32.643Z,634.00
2023-04-15T10:58:32.665Z,632.00
2023-04-15T10:59:32.705Z,631.00
2023-04-15T11:00:32.730Z,630.00
2023-04-15T11:01:32.739Z,631.00
2023-04-15T11:02:32.939Z,631.00
2023-04-15T11:03:32.923Z,629.00
2023-04-15T11:04:32.858Z,628.00
2023-04-15T11:05:32.850Z,631.00
2023-04-15T11:06:32.810Z,632.00
2023-04-15T11:07:32.819Z,634.00
2023-04-15T11:08:32.862Z,635.00
2023-04-15T11:09:32.882Z,635.00
2023-04-15T11:10:32.900Z,633.00
2023-04-15T11:11:32.949Z,631.00
2023-04-15T11:12:33.007Z,634.00
2023-04-15T11:13:32.956Z,635.00
2023-04-15T11:14:33.000Z,636.00
2023-04-15T11:15:32.984Z,636.00
2023-04-15T11:16:33.104Z,637.00
2023-04-15T11:17:33.036Z,637.00
2023-04-15T11:18:33.098Z,636.00
2023-04-15T11:19:33.044Z,635.00
2023-04-15T11:20:33.092Z,636.00
2023-04-15T11:21:33.078Z,635.00
2023-04-15T11:22:33.120Z,636.00
2023-04-15T11:23:33.125Z,636.00
2023-04-15T11:24:33.104Z,639.00
2023-04-15T11:25:33.154Z,639.00
2023-04-15T11:26:33.117Z,640.00
2023-04-15T11:27:33.162Z,638.00
2023-04-15T11:28:33.150Z,635.00
2023-04-15T11:29:33.194Z,635.00
2023-04-15T11:30:33.221Z,636.00
2023-04-15T11:31:33.250Z,638.00
2023-04-15T11:32:33.216Z,638.00
2023-04-15T11:33:33.226Z,638.00
2023-04-15T11:34:34.156Z,640.00
2023-04-15T11:35:33.229Z,642.00
2023-04-15T11:36:33.241Z,642.00
2023-04-15T11:37:33.265Z,645.00
2023-04-15T11:38:33.302Z,645.00
2023-04-15T11:39:33.275Z,645.00
2023-04-15T11:40:33.329Z,645.00
2023-04-15T11:41:33.308Z,648.00
2023-04-15T11:42:43.125Z,650.00
2023-04-15T11:43:34.341Z,653.00
2023-04-15T11:44:33.321Z,655.00
2023-04-15T11:45:33.351Z,653.00
2023-04-15T11:46:33.308Z,652.00
2023-04-15T11:47:33.320Z,651.00
2023-04-15T11:48:33.299Z,651.00
2023-04-15T11:49:33.254Z,651.00
2023-04-15T11:50:33.302Z,652.00
2023-04-15T11:51:33.273Z,651.00
2023-04-15T11:52:33.272Z,650.00
2023-04-15T11:53:33.240Z,653.00
2023-04-15T11:54:33.258Z,651.00
2023-04-15T11:55:33.233Z,652.00
2023-04-15T11:56:33.248Z,652.00
2023-04-15T11:57:33.236Z,651.00
2023-04-15T11:58:33.217Z,651.00
2023-04-15T11:59:44.522Z,653.00
2023-04-15T12:00:34.223Z,653.00
2023-04-15T12:01:33.206Z,654.00
2023-04-15T12:02:33.317Z,653.00
2023-04-15T12:03:33.325Z,656.00
2023-04-15T12:04:33.310Z,656.00
2023-04-15T12:05:33.172Z,657.00
2023-04-15T12:06:33.162Z,655.00
2023-04-15T12:07:33.162Z,653.00
2023-04-15T12:08:33.145Z,654.00
2023-04-15T12:09:33.140Z,654.00
2023-04-15T12:10:33.142Z,654.00
2023-04-15T12:11:33.141Z,655.00
2023-04-15T12:12:33.125Z,655.00
2023-04-15T12:13:33.131Z,656.00
2023-04-15T12:14:33.157Z,659.00
2023-04-15T12:15:33.161Z,660.00
2023-04-15T12:16:34.585Z,661.00
2023-04-15T12:17:50.991Z,660.00
2023-04-15T12:18:34.097Z,658.00
2023-04-15T12:19:33.051Z,661.00
2023-04-15T12:20:33.065Z,661.00
2023-04-15T12:21:33.050Z,664.00
2023-04-15T12:22:33.049Z,663.00
2023-04-15T12:23:33.032Z,661.00
2023-04-15T12:24:33.067Z,659.00
2023-04-15T12:25:33.010Z,660.00
2023-04-15T12:26:33.051Z,657.00
2023-04-15T12:27:33.006Z,656.00
2023-04-15T12:28:32.981Z,654.00