createdAt,value
2023-02-19T00:01:43.685Z,23.85
2023-02-19T00:04:17.611Z,24.02
2023-02-19T00:06:46.649Z,22.92
2023-02-19T00:09:15.627Z,22.73
2023-02-19T00:11:43.645Z,23.20
2023-02-19T00:14:15.001Z,23.80
2023-02-19T00:16:42.211Z,24.33
2023-02-19T00:19:13.454Z,23.65
2023-02-19T00:21:40.836Z,24.75
2023-02-19T00:24:11.428Z,27.05
2023-02-19T00:26:40.943Z,25.25
2023-02-19T00:29:12.583Z,26.08
2023-02-19T00:31:40.543Z,27.80
2023-02-19T00:34:10.385Z,25.45
2023-02-19T00:36:39.203Z,25.92
2023-02-19T00:39:08.291Z,24.50
2023-02-19T00:41:35.743Z,25.02
2023-02-19T00:44:06.108Z,22.65
2023-02-19T00:46:37.869Z,24.55
2023-02-19T00:49:07.394Z,23.65
2023-02-19T00:51:37.851Z,22.38
2023-02-19T00:54:06.417Z,22.58
2023-02-19T00:56:34.158Z,22.80
2023-02-19T00:59:01.597Z,22.85
2023-02-19T01:01:28.950Z,23.70
2023-02-19T01:03:57.674Z,26.23
2023-02-19T01:06:25.070Z,25.98
2023-02-19T01:08:52.420Z,25.13
2023-02-19T01:11:20.529Z,23.50
2023-02-19T01:13:48.156Z,28.77
2023-02-19T01:16:18.382Z,27.63
2023-02-19T01:18:46.458Z,28.83
2023-02-19T01:21:15.974Z,31.40
2023-02-19T01:23:44.411Z,33.10
2023-02-19T01:26:15.729Z,30.23
2023-02-19T01:28:43.271Z,28.38
2023-02-19T01:31:14.813Z,27.75
2023-02-19T01:33:46.973Z,27.55
2023-02-19T01:36:14.573Z,28.70
2023-02-19T01:38:41.771Z,30.23
2023-02-19T01:41:12.358Z,30.45
2023-02-19T01:43:59.642Z,29.38
2023-02-19T01:46:30.695Z,28.90
2023-02-19T01:49:02.390Z,27.13
2023-02-19T01:51:33.845Z,26.08
2023-02-19T01:54:05.337Z,25.20
2023-02-19T01:56:34.800Z,26.15
2023-02-19T01:59:02.807Z,27.02
2023-02-19T02:01:30.147Z,26.30
2023-02-19T02:03:57.959Z,25.10
2023-02-19T02:06:30.436Z,25.58
2023-02-19T02:09:19.019Z,24.73
2023-02-19T02:11:49.810Z,25.35
2023-02-19T02:14:21.067Z,24.48
2023-02-19T02:17:15.956Z,25.83
2023-02-19T02:20:19.324Z,26.38
2023-02-19T02:22:54.986Z,24.25
2023-02-19T02:25:47.278Z,25.17
2023-02-19T02:28:54.332Z,24.05
2023-02-19T02:31:44.060Z,25.90
2023-02-19T02:34:18.529Z,26.40
2023-02-19T02:36:50.091Z,28.42
2023-02-19T02:39:21.182Z,24.52
2023-02-19T02:42:16.570Z,27.98
2023-02-19T02:45:10.464Z,27.17
2023-02-19T02:47:48.714Z,26.65
2023-02-19T02:50:25.285Z,26.95
2023-02-19T02:53:18.869Z,24.50
2023-02-19T02:55:51.996Z,23.88
2023-02-19T02:58:21.506Z,25.00
2023-02-19T03:01:15.939Z,26.90
2023-02-19T03:03:45.549Z,25.23
2023-02-19T03:06:17.398Z,25.05
2023-02-19T03:08:52.318Z,24.70
2023-02-19T03:11:39.489Z,24.30
2023-02-19T03:14:41.443Z,24.63
2023-02-19T03:17:36.983Z,25.45
2023-02-19T03:20:09.621Z,25.25
2023-02-19T03:22:38.967Z,24.95
2023-02-19T03:25:32.735Z,25.33
2023-02-19T03:30:35.735Z,24.92
2023-02-19T03:33:08.372Z,23.55
2023-02-19T03:35:41.883Z,24.60
2023-02-19T03:38:13.795Z,26.02
2023-02-19T03:40:56.518Z,25.52
2023-02-19T03:43:35.256Z,23.95
2023-02-19T03:46:14.138Z,23.23
2023-02-19T03:48:51.971Z,25.40
2023-02-19T03:51:39.508Z,25.70
2023-02-19T03:54:29.340Z,24.48
2023-02-19T03:57:01.319Z,25.02
2023-02-19T03:59:43.424Z,23.13
2023-02-19T04:02:19.451Z,25.88
2023-02-19T04:04:55.111Z,22.00
2023-02-19T04:07:24.018Z,24.40
2023-02-19T04:09:53.299Z,23.42
2023-02-19T04:12:23.636Z,23.55
2023-02-19T04:15:12.223Z,23.77
2023-02-19T04:17:46.016Z,23.10
2023-02-19T04:20:14.778Z,17.95
2023-02-19T04:22:42.446Z,23.23
2023-02-19T04:25:09.924Z,23.33
2023-02-19T04:27:39.401Z,21.77
2023-02-19T04:30:08.939Z,23.48
2023-02-19T04:32:36.744Z,22.45
2023-02-19T04:35:04.138Z,21.08
2023-02-19T04:37:31.538Z,23.77
2023-02-19T04:39:58.676Z,23.52
2023-02-19T04:42:26.015Z,22.95
2023-02-19T04:44:53.464Z,21.90
2023-02-19T04:47:20.800Z,24.25
2023-02-19T04:49:48.145Z,22.98
2023-02-19T04:52:15.313Z,22.95
2023-02-19T04:54:42.637Z,21.98
2023-02-19T04:57:09.983Z,21.65
2023-02-19T04:59:37.370Z,23.95
2023-02-19T05:02:04.551Z,24.58
2023-02-19T05:04:31.855Z,23.42
2023-02-19T05:06:59.056Z,21.92
2023-02-19T05:09:26.216Z,21.92
2023-02-19T05:11:53.384Z,21.70
2023-02-19T05:14:20.651Z,22.55
2023-02-19T05:16:47.808Z,22.60
2023-02-19T05:19:15.040Z,21.25
2023-02-19T05:21:42.229Z,23.05
2023-02-19T05:24:09.708Z,23.15
2023-02-19T05:26:37.261Z,23.23
2023-02-19T05:29:04.630Z,22.92
2023-02-19T05:31:33.948Z,23.45
2023-02-19T05:34:01.424Z,21.40
2023-02-19T05:36:28.593Z,22.52
2023-02-19T05:38:57.171Z,23.90
2023-02-19T05:41:27.578Z,21.73
2023-02-19T05:43:55.789Z,24.05
2023-02-19T05:46:25.327Z,24.77
2023-02-19T05:48:54.056Z,23.60
2023-02-19T05:51:23.270Z,24.65
2023-02-19T05:53:51.225Z,24.85
2023-02-19T05:56:29.658Z,23.85
2023-02-19T05:58:57.618Z,23.35
2023-02-19T06:01:27.561Z,24.88
2023-02-19T06:03:57.393Z,26.73
2023-02-19T06:06:26.144Z,26.05
2023-02-19T06:08:53.687Z,26.00
2023-02-19T06:11:21.183Z,27.70
2023-02-19T06:13:50.318Z,28.00
2023-02-19T06:16:18.014Z,27.00
2023-02-19T06:18:46.094Z,29.05
2023-02-19T06:21:13.843Z,25.80
2023-02-19T06:23:41.378Z,28.55
2023-02-19T06:26:25.361Z,27.00
2023-02-19T06:28:53.585Z,26.80
2023-02-19T06:31:22.805Z,24.88
2023-02-19T06:33:50.882Z,26.63
2023-02-19T06:36:20.922Z,25.52
2023-02-19T06:38:48.472Z,25.70
2023-02-19T06:41:16.068Z,26.35
2023-02-19T06:43:43.382Z,26.40
2023-02-19T06:46:12.081Z,26.92
2023-02-19T06:48:40.967Z,26.73
2023-02-19T06:51:09.525Z,26.70
2023-02-19T06:53:36.927Z,26.55
2023-02-19T06:56:08.192Z,27.30
2023-02-19T06:58:35.523Z,27.10
2023-02-19T07:01:02.904Z,27.17
2023-02-19T07:03:30.430Z,29.02
2023-02-19T07:06:01.021Z,28.50
2023-02-19T07:08:29.653Z,27.23
2023-02-19T07:10:58.353Z,26.17
2023-02-19T07:13:27.315Z,26.45
2023-02-19T07:16:05.474Z,27.38
2023-02-19T07:18:32.654Z,25.70
2023-02-19T07:21:25.442Z,27.35
2023-02-19T07:23:53.130Z,28.55
2023-02-19T07:26:21.732Z,27.15
2023-02-19T07:28:50.819Z,27.40
2023-02-19T07:31:19.755Z,27.50
2023-02-19T07:33:48.084Z,27.63
2023-02-19T07:36:17.831Z,29.10
2023-02-19T07:38:45.583Z,28.55
2023-02-19T07:41:13.014Z,28.55
2023-02-19T07:43:42.099Z,28.48
2023-02-19T07:46:11.780Z,28.38
2023-02-19T07:48:40.672Z,29.50
2023-02-19T07:51:11.977Z,28.77
2023-02-19T07:53:39.383Z,28.17
2023-02-19T07:56:08.193Z,28.67
2023-02-19T07:58:35.659Z,27.17
2023-02-19T08:01:43.714Z,27.63
2023-02-19T08:04:13.549Z,27.02
2023-02-19T08:06:41.825Z,27.58
2023-02-19T08:09:09.606Z,24.85
2023-02-19T08:11:56.635Z,26.83
2023-02-19T08:14:26.252Z,26.38
2023-02-19T08:16:54.053Z,27.50
2023-02-19T08:19:22.238Z,33.28
2023-02-19T08:21:50.704Z,37.13
2023-02-19T08:26:56.694Z,27.80
2023-02-19T08:29:23.840Z,26.10
2023-02-19T08:31:51.077Z,26.50
2023-02-19T08:34:18.178Z,25.33
2023-02-19T08:36:45.223Z,25.83
2023-02-19T08:39:12.413Z,26.23
2023-02-19T08:41:39.485Z,25.48
2023-02-19T08:44:06.764Z,26.35
2023-02-19T08:46:34.597Z,27.73
2023-02-19T08:49:02.101Z,29.40
2023-02-19T08:51:29.411Z,28.48
2023-02-19T08:53:56.824Z,29.52
2023-02-19T08:56:24.060Z,30.73
2023-02-19T08:58:51.529Z,30.40
2023-02-19T09:01:19.041Z,29.17
2023-02-19T09:03:46.732Z,29.52
2023-02-19T09:06:16.939Z,30.10
2023-02-19T09:08:44.261Z,29.17
2023-02-19T09:11:12.370Z,29.77
2023-02-19T09:13:39.905Z,28.33
2023-02-19T09:16:08.549Z,28.02
2023-02-19T09:18:36.886Z,28.10
2023-02-19T09:21:05.903Z,29.92
2023-02-19T09:23:34.658Z,29.25
2023-02-19T09:26:06.778Z,33.65
2023-02-19T09:28:34.104Z,30.55
2023-02-19T09:31:06.290Z,28.48
2023-02-19T09:33:33.955Z,26.10
2023-02-19T09:36:01.925Z,26.90
2023-02-19T09:38:30.467Z,26.88
2023-02-19T09:40:58.993Z,26.42
2023-02-19T09:43:29.028Z,26.10
2023-02-19T09:46:12.023Z,26.75
2023-02-19T09:48:39.211Z,25.67
2023-02-19T09:51:08.928Z,25.95
2023-02-19T09:53:43.005Z,25.33
2023-02-19T09:56:10.345Z,25.95
2023-02-19T09:58:50.233Z,25.42
2023-02-19T10:01:18.618Z,25.48
2023-02-19T10:03:48.490Z,24.45
2023-02-19T10:06:24.090Z,24.60
2023-02-19T10:08:54.359Z,24.17
2023-02-19T10:11:23.721Z,22.77
2023-02-19T10:14:02.080Z,25.05
2023-02-19T10:16:30.301Z,22.85
2023-02-19T10:18:57.539Z,21.90
2023-02-19T10:21:27.444Z,22.40
2023-02-19T10:23:59.112Z,21.90
2023-02-19T10:26:26.419Z,22.35
2023-02-19T10:28:55.884Z,22.48
2023-02-19T10:31:26.075Z,21.63
2023-02-19T10:33:56.109Z,22.42
2023-02-19T10:36:24.330Z,23.88
2023-02-19T10:38:53.308Z,21.98
2023-02-19T10:41:23.779Z,21.48
2023-02-19T10:43:56.166Z,21.92
2023-02-19T10:46:30.155Z,21.92
2023-02-19T10:49:01.118Z,22.73
2023-02-19T10:51:38.589Z,21.25
2023-02-19T10:54:28.693Z,20.30
2023-02-19T10:57:15.889Z,19.13
2023-02-19T10:59:59.662Z,17.48
2023-02-19T11:02:28.139Z,17.40
2023-02-19T11:05:18.424Z,15.05
2023-02-19T11:07:54.941Z,13.77
2023-02-19T11:10:28.922Z,14.85
2023-02-19T11:12:59.367Z,15.38
2023-02-19T11:15:34.557Z,12.88
2023-02-19T11:18:12.129Z,13.85
2023-02-19T11:20:54.591Z,16.20
2023-02-19T11:23:29.401Z,18.65
2023-02-19T11:26:00.016Z,18.65
2023-02-19T11:28:43.620Z,17.52
2023-02-19T11:31:32.186Z,17.52
2023-02-19T11:34:04.190Z,17.88
2023-02-19T11:36:35.753Z,18.77
2023-02-19T11:39:16.794Z,18.90
2023-02-19T11:42:01.868Z,19.48
2023-02-19T11:44:35.510Z,19.13
2023-02-19T11:47:23.038Z,18.70
2023-02-19T11:50:18.253Z,18.50
2023-02-19T11:52:59.536Z,18.50
2023-02-19T11:55:50.209Z,18.27
2023-02-19T11:58:44.843Z,18.02
2023-02-19T12:01:39.647Z,17.17
2023-02-19T12:04:42.430Z,17.25
2023-02-19T12:07:18.122Z,16.60
2023-02-19T12:10:06.454Z,16.85
2023-02-19T12:13:08.718Z,17.60
2023-02-19T12:15:50.238Z,17.10
2023-02-19T12:18:41.038Z,16.25
2023-02-19T12:21:28.039Z,16.17
2023-02-19T12:24:03.732Z,16.70
2023-02-19T12:26:52.964Z,16.23
2023-02-19T12:29:43.425Z,15.90
2023-02-19T12:32:30.751Z,14.90
2023-02-19T12:35:01.855Z,14.77
2023-02-19T12:37:53.915Z,14.20
2023-02-19T12:40:35.465Z,14.90
2023-02-19T12:43:10.261Z,14.35
2023-02-19T12:45:45.318Z,14.35
2023-02-19T12:48:47.500Z,13.27
2023-02-19T12:51:29.195Z,10.30
2023-02-19T12:54:02.032Z,10.95
2023-02-19T12:56:32.709Z,12.48
2023-02-19T12:59:07.253Z,12.82
2023-02-19T13:04:46.474Z,11.98
2023-02-19T13:07:21.437Z,11.77
2023-02-19T13:09:56.058Z,10.45
2023-02-19T13:12:29.500Z,10.18
2023-02-19T13:15:05.242Z,10.57
2023-02-19T13:17:42.987Z,7.93
2023-02-19T13:20:16.169Z,9.57
2023-02-19T13:23:27.186Z,11.27
2023-02-19T13:26:07.189Z,10.85
2023-02-19T13:29:14.223Z,8.43
2023-02-19T13:31:57.535Z,8.10
2023-02-19T13:34:44.612Z,7.75
2023-02-19T13:37:12.443Z,7.18
2023-02-19T13:39:50.199Z,13.27
2023-02-19T13:42:29.154Z,14.45
2023-02-19T13:44:58.566Z,13.02
2023-02-19T13:47:46.267Z,12.25
2023-02-19T13:50:34.444Z,13.00
2023-02-19T13:53:22.345Z,14.25
2023-02-19T13:55:52.718Z,14.15
2023-02-19T13:58:52.940Z,13.60
2023-02-19T14:01:40.632Z,12.88
2023-02-19T14:04:19.498Z,12.52
2023-02-19T14:07:06.635Z,11.65
2023-02-19T14:09:35.536Z,11.50
2023-02-19T14:12:17.865Z,11.27
2023-02-19T14:14:46.496Z,10.82
2023-02-19T14:17:35.356Z,10.65
2023-02-19T14:20:05.321Z,10.40
2023-02-19T14:22:57.169Z,9.60
2023-02-19T14:25:48.503Z,8.65
2023-02-19T14:28:25.994Z,9.65
2023-02-19T14:30:55.446Z,9.30
2023-02-19T14:33:33.374Z,8.40
2023-02-19T14:36:03.677Z,8.00
2023-02-19T14:38:37.034Z,8.15
2023-02-19T14:41:05.758Z,7.22
2023-02-19T14:43:35.773Z,7.63
2023-02-19T14:46:13.617Z,3.88
2023-02-19T14:48:46.436Z,3.90
2023-02-19T14:51:24.331Z,4.03
2023-02-19T14:53:53.017Z,2.00
2023-02-19T14:56:24.321Z,2.28
2023-02-19T14:59:09.140Z,2.25
2023-02-19T15:04:05.171Z,0.82
2023-02-19T15:06:34.824Z,1.00
2023-02-19T15:09:07.381Z,0.63
2023-02-19T15:11:35.486Z,0.45
2023-02-19T15:14:06.233Z,0.50
2023-02-19T15:16:36.277Z,0.30
2023-02-19T15:19:08.086Z,0.20
2023-02-19T15:21:38.946Z,0.10
2023-02-19T15:24:07.349Z,0.35
2023-02-19T15:26:38.356Z,0.30
2023-02-19T15:29:12.912Z,0.35
2023-02-19T15:31:52.816Z,0.10
2023-02-19T15:34:24.556Z,0.30
2023-02-19T15:36:56.909Z,0.25
2023-02-19T15:39:27.944Z,0.10
2023-02-19T15:42:00.236Z,0.15
2023-02-19T15:44:35.579Z,5.20
2023-02-19T15:47:12.764Z,0.88
2023-02-19T15:49:53.177Z,0.30
2023-02-19T15:52:29.095Z,0.63
2023-02-19T15:55:20.687Z,0.10
2023-02-19T15:57:57.200Z,0.20
2023-02-19T16:00:35.702Z,0.20
2023-02-19T16:03:03.834Z,0.10
2023-02-19T16:05:37.149Z,0.22
2023-02-19T16:08:07.741Z,0.20
2023-02-19T16:10:34.986Z,0.10
2023-02-19T16:13:04.573Z,0.20
2023-02-19T16:15:34.443Z,0.10
2023-02-19T16:18:02.343Z,0.20
2023-02-19T16:20:33.498Z,0.20
2023-02-19T16:23:05.742Z,0.30
2023-02-19T16:25:41.994Z,0.38
2023-02-19T16:28:19.232Z,0.45
2023-02-19T16:30:46.628Z,0.43
2023-02-19T16:33:32.108Z,0.32
2023-02-19T16:36:16.873Z,0.30
2023-02-19T16:39:07.271Z,0.45
2023-02-19T16:41:34.484Z,0.25
2023-02-19T16:44:06.591Z,0.20
2023-02-19T16:46:33.782Z,0.63
2023-02-19T16:49:01.234Z,0.20
2023-02-19T16:51:28.661Z,0.30
2023-02-19T16:53:56.008Z,0.20
2023-02-19T16:56:23.664Z,0.40
2023-02-19T16:58:51.179Z,0.30
2023-02-19T17:01:18.726Z,0.20
2023-02-19T17:03:48.035Z,0.45
2023-02-19T17:06:19.520Z,0.73
2023-02-19T17:08:48.019Z,0.30
2023-02-19T17:11:18.585Z,0.13
2023-02-19T17:13:47.441Z,0.30
2023-02-19T17:16:20.502Z,0.20
2023-02-19T17:18:47.886Z,0.10
2023-02-19T17:21:17.513Z,0.10
2023-02-19T17:23:47.252Z,0.30
2023-02-19T17:26:17.358Z,0.30
2023-02-19T17:28:45.436Z,0.32
2023-02-19T17:31:14.562Z,0.10
2023-02-19T17:33:43.000Z,0.10
2023-02-19T17:36:18.412Z,0.20
2023-02-19T17:38:45.746Z,0.20
2023-02-19T17:41:13.243Z,0.00
2023-02-19T17:43:40.379Z,0.20
2023-02-19T17:46:07.576Z,0.10
2023-02-19T17:48:35.095Z,0.20
2023-02-19T17:51:02.477Z,0.30
2023-02-19T17:53:29.542Z,0.10
2023-02-19T17:55:56.878Z,0.20
2023-02-19T17:58:24.030Z,0.50
2023-02-19T18:00:51.187Z,0.73
2023-02-19T18:03:18.409Z,1.30
2023-02-19T18:05:45.897Z,0.82
2023-02-19T18:08:13.655Z,0.90
2023-02-19T18:10:41.096Z,2.20
2023-02-19T18:13:09.348Z,1.00
2023-02-19T18:15:36.492Z,0.85
2023-02-19T18:18:05.119Z,0.30
2023-02-19T18:20:32.527Z,0.30
2023-02-19T18:22:59.861Z,0.20
2023-02-19T18:25:27.172Z,0.28
2023-02-19T18:27:54.880Z,0.85
2023-02-19T18:30:24.070Z,0.68
2023-02-19T18:32:51.764Z,0.80
2023-02-19T18:35:20.109Z,0.57
2023-02-19T18:37:56.035Z,2.45
2023-02-19T18:40:26.042Z,5.85
2023-02-19T18:42:53.595Z,4.10
2023-02-19T18:45:21.147Z,4.07
2023-02-19T18:47:52.414Z,3.60
2023-02-19T18:50:20.806Z,1.58
2023-02-19T18:52:48.121Z,1.20
2023-02-19T18:55:15.543Z,1.50
2023-02-19T18:57:42.722Z,2.50
2023-02-19T19:00:13.057Z,2.63
2023-02-19T19:02:49.153Z,2.55
2023-02-19T19:05:21.347Z,2.38
2023-02-19T19:07:50.617Z,1.75
2023-02-19T19:10:19.357Z,1.73
2023-02-19T19:12:47.330Z,1.23
2023-02-19T19:15:18.041Z,0.98
2023-02-19T19:17:47.019Z,0.50
2023-02-19T19:20:16.448Z,0.40
2023-02-19T19:22:43.652Z,0.20
2023-02-19T19:25:11.042Z,0.35
2023-02-19T19:27:38.267Z,0.40
2023-02-19T19:30:06.264Z,0.38
2023-02-19T19:32:33.318Z,0.20
2023-02-19T19:35:01.721Z,0.40
2023-02-19T19:37:29.320Z,0.30
2023-02-19T19:39:56.817Z,0.30
2023-02-19T19:42:24.580Z,0.20
2023-02-19T19:44:52.174Z,0.40
2023-02-19T19:47:19.742Z,0.20
2023-02-19T19:49:47.504Z,0.35
2023-02-19T19:52:15.435Z,0.40
2023-02-19T19:54:43.320Z,0.40
2023-02-19T19:57:11.068Z,0.60
2023-02-19T19:59:39.707Z,0.40
2023-02-19T20:02:07.858Z,0.93
2023-02-19T20:04:35.282Z,1.58
2023-02-19T20:07:02.975Z,2.10
2023-02-19T20:09:30.176Z,1.30
2023-02-19T20:11:57.656Z,1.40
2023-02-19T20:14:25.582Z,1.30
2023-02-19T20:16:54.980Z,1.00
2023-02-19T20:19:22.595Z,1.40
2023-02-19T20:21:52.647Z,1.10
2023-02-19T20:24:24.381Z,0.93
2023-02-19T20:26:54.052Z,1.00
2023-02-19T20:29:21.352Z,0.50
2023-02-19T20:31:50.298Z,0.50
2023-02-19T20:34:18.452Z,0.40
2023-02-19T20:36:47.781Z,0.30
2023-02-19T20:39:17.340Z,0.35
2023-02-19T20:41:50.282Z,0.20
2023-02-19T20:44:18.313Z,0.25
2023-02-19T20:46:49.362Z,0.45
2023-02-19T20:49:18.506Z,0.30
2023-02-19T20:51:48.421Z,0.20
2023-02-19T20:54:17.695Z,0.10
2023-02-19T20:56:46.112Z,0.20
2023-02-19T20:59:14.891Z,0.20
2023-02-19T21:01:41.998Z,0.20
2023-02-19T21:04:09.416Z,0.40
2023-02-19T21:06:36.872Z,0.60
2023-02-19T21:09:05.012Z,0.50
2023-02-19T21:11:32.793Z,0.30
2023-02-19T21:14:00.090Z,0.40
2023-02-19T21:16:29.359Z,0.20
2023-02-19T21:18:56.964Z,0.30
2023-02-19T21:21:26.220Z,0.50
2023-02-19T21:23:55.153Z,0.63
2023-02-19T21:26:22.729Z,0.40
2023-02-19T21:28:52.271Z,0.47
2023-02-19T21:31:20.627Z,0.65
2023-02-19T21:33:47.834Z,1.02
2023-02-19T21:36:15.287Z,2.28
2023-02-19T21:38:44.729Z,2.42
2023-02-19T21:41:13.197Z,2.45
2023-02-19T21:43:42.666Z,2.47
2023-02-19T21:46:18.096Z,2.45
2023-02-19T21:48:48.777Z,2.58
2023-02-19T21:51:18.365Z,2.60
2023-02-19T21:53:46.578Z,2.20
2023-02-19T21:56:22.860Z,2.75
2023-02-19T21:58:51.801Z,2.65
2023-02-19T22:01:24.871Z,3.65
2023-02-19T22:03:52.668Z,3.35
2023-02-19T22:06:22.890Z,3.13
2023-02-19T22:08:50.324Z,3.15
2023-02-19T22:11:17.592Z,2.50
2023-02-19T22:13:48.731Z,2.47
2023-02-19T22:16:18.133Z,2.00
2023-02-19T22:18:48.220Z,1.48
2023-02-19T22:21:15.794Z,1.90
2023-02-19T22:23:46.775Z,1.50
2023-02-19T22:26:24.353Z,1.40
2023-02-19T22:28:52.104Z,1.40
2023-02-19T22:31:21.164Z,1.20
2023-02-19T22:33:48.357Z,1.48
2023-02-19T22:36:21.561Z,1.45
2023-02-19T22:38:49.017Z,1.45
2023-02-19T22:41:17.820Z,1.00
2023-02-19T22:43:45.564Z,1.45
2023-02-19T22:46:16.165Z,1.50
2023-02-19T22:48:43.488Z,1.40
2023-02-19T22:51:13.706Z,1.40
2023-02-19T22:53:45.282Z,1.98
2023-02-19T22:56:14.425Z,1.40
2023-02-19T22:58:42.327Z,1.63
2023-02-19T23:01:11.417Z,1.60
2023-02-19T23:03:52.569Z,1.55
2023-02-19T23:06:24.561Z,1.40
2023-02-19T23:08:52.491Z,1.55
2023-02-19T23:11:39.025Z,1.50
2023-02-19T23:14:07.223Z,1.52
2023-02-19T23:16:36.857Z,1.45
2023-02-19T23:19:11.627Z,1.52
2023-02-19T23:21:39.861Z,1.40
2023-02-19T23:24:07.782Z,1.50
2023-02-19T23:26:35.244Z,1.77
2023-02-19T23:29:03.137Z,1.55
2023-02-19T23:31:30.360Z,1.45
2023-02-19T23:33:57.529Z,1.85
2023-02-19T23:36:24.675Z,1.77
2023-02-19T23:38:52.160Z,1.67
2023-02-19T23:41:19.381Z,1.80
2023-02-19T23:43:46.802Z,1.92
2023-02-19T23:46:17.528Z,1.60
2023-02-19T23:48:46.337Z,1.58
2023-02-19T23:51:15.279Z,1.83
2023-02-19T23:53:42.433Z,1.58
2023-02-19T23:56:10.035Z,1.85
2023-02-19T23:58:37.688Z,1.65
