createdAt,value
2023-02-17T00:00:46.738Z,7.77
2023-02-17T00:03:16.923Z,7.77
2023-02-17T00:05:45.904Z,7.85
2023-02-17T00:08:15.569Z,7.88
2023-02-17T00:10:45.192Z,7.89
2023-02-17T00:13:14.219Z,7.93
2023-02-17T00:15:43.878Z,7.95
2023-02-17T00:18:15.254Z,7.98
2023-02-17T00:20:44.989Z,7.99
2023-02-17T00:23:16.107Z,8.01
2023-02-17T00:25:45.907Z,8.03
2023-02-17T00:28:15.506Z,8.08
2023-02-17T00:30:44.564Z,8.07
2023-02-17T00:33:15.930Z,8.08
2023-02-17T00:35:45.518Z,8.10
2023-02-17T00:38:15.479Z,8.15
2023-02-17T00:40:45.802Z,8.19
2023-02-17T00:43:15.876Z,8.19
2023-02-17T00:45:45.794Z,8.21
2023-02-17T00:48:17.289Z,8.25
2023-02-17T00:50:48.138Z,8.29
2023-02-17T00:53:17.511Z,8.28
2023-02-17T00:55:47.399Z,8.29
2023-02-17T00:58:16.313Z,8.33
2023-02-17T01:00:46.319Z,8.34
2023-02-17T01:03:18.291Z,8.38
2023-02-17T01:05:51.607Z,8.41
2023-02-17T01:08:21.464Z,8.41
2023-02-17T01:10:53.149Z,8.39
2023-02-17T01:13:22.243Z,8.40
2023-02-17T01:15:55.696Z,8.37
2023-02-17T01:18:27.472Z,8.38
2023-02-17T01:20:57.495Z,8.38
2023-02-17T01:23:27.296Z,8.40
2023-02-17T01:25:57.416Z,8.39
2023-02-17T01:28:27.158Z,8.39
2023-02-17T01:30:58.299Z,8.42
2023-02-17T01:33:30.412Z,8.39
2023-02-17T01:36:05.082Z,8.37
2023-02-17T01:38:35.253Z,8.36
2023-02-17T01:41:05.464Z,8.35
2023-02-17T01:43:36.532Z,8.33
2023-02-17T01:46:08.728Z,8.35
2023-02-17T01:48:47.620Z,8.35
2023-02-17T01:51:22.257Z,8.33
2023-02-17T01:53:56.949Z,8.32
2023-02-17T01:56:27.941Z,8.30
2023-02-17T01:59:04.994Z,8.31
2023-02-17T02:01:35.619Z,8.27
2023-02-17T02:04:08.130Z,8.30
2023-02-17T02:06:44.633Z,8.28
2023-02-17T02:09:22.064Z,8.30
2023-02-17T02:11:51.738Z,8.28
2023-02-17T02:14:24.475Z,8.27
2023-02-17T02:17:08.833Z,8.24
2023-02-17T02:20:30.509Z,8.21
2023-02-17T02:23:36.496Z,8.20
2023-02-17T02:26:45.058Z,8.21
2023-02-17T02:30:07.596Z,8.22
2023-02-17T02:33:14.193Z,8.21
2023-02-17T02:35:57.177Z,8.18
2023-02-17T02:38:33.690Z,8.19
2023-02-17T02:41:12.504Z,8.20
2023-02-17T02:43:43.856Z,8.21
2023-02-17T02:46:13.982Z,8.19
2023-02-17T02:48:46.126Z,8.20
2023-02-17T02:51:35.090Z,8.21
2023-02-17T02:54:35.764Z,8.25
2023-02-17T02:57:21.172Z,8.25
2023-02-17T03:00:08.666Z,8.24
2023-02-17T03:02:53.007Z,8.27
2023-02-17T03:05:39.817Z,8.30
2023-02-17T03:08:16.838Z,8.31
2023-02-17T03:10:50.137Z,8.34
2023-02-17T03:13:20.589Z,8.36
2023-02-17T03:15:50.534Z,8.36
2023-02-17T03:18:21.543Z,8.37
2023-02-17T03:20:58.674Z,8.40
2023-02-17T03:23:28.134Z,8.43
2023-02-17T03:25:59.572Z,8.43
2023-02-17T03:28:29.566Z,8.45
2023-02-17T03:30:59.579Z,8.48
2023-02-17T03:33:30.071Z,8.49
2023-02-17T03:36:02.040Z,8.50
2023-02-17T03:38:33.317Z,8.50
2023-02-17T03:41:02.393Z,8.53
2023-02-17T03:43:31.859Z,8.54
2023-02-17T03:46:00.772Z,8.56
2023-02-17T03:48:30.301Z,8.59
2023-02-17T03:51:11.119Z,8.58
2023-02-17T03:53:41.811Z,8.61
2023-02-17T03:56:11.890Z,8.62
2023-02-17T03:58:42.828Z,8.63
2023-02-17T04:01:14.476Z,8.64
2023-02-17T04:03:44.602Z,8.65
2023-02-17T04:06:16.138Z,8.64
2023-02-17T04:08:46.740Z,8.65
2023-02-17T04:11:15.942Z,8.66
2023-02-17T04:13:47.168Z,8.67
2023-02-17T04:16:17.253Z,8.67
2023-02-17T04:18:47.183Z,8.70
2023-02-17T04:21:19.500Z,8.71
2023-02-17T04:23:50.607Z,8.70
2023-02-17T04:26:20.605Z,8.68
2023-02-17T04:28:50.172Z,8.71
2023-02-17T04:31:19.808Z,8.73
2023-02-17T04:33:49.254Z,8.74
2023-02-17T04:36:19.582Z,8.76
2023-02-17T04:38:49.576Z,8.75
2023-02-17T04:41:18.683Z,8.78
2023-02-17T04:43:49.721Z,8.79
2023-02-17T04:46:18.761Z,8.77
2023-02-17T04:48:49.297Z,8.77
2023-02-17T04:51:20.767Z,8.78
2023-02-17T04:53:49.524Z,8.79
2023-02-17T04:56:19.992Z,8.81
2023-02-17T04:58:49.346Z,8.80
2023-02-17T05:01:19.464Z,8.81
2023-02-17T05:03:50.320Z,8.81
2023-02-17T05:06:22.575Z,8.83
2023-02-17T05:08:53.723Z,8.83
2023-02-17T05:11:23.698Z,8.82
2023-02-17T05:13:53.040Z,8.83
2023-02-17T05:16:23.594Z,8.85
2023-02-17T05:18:53.082Z,8.84
2023-02-17T05:21:25.040Z,8.85
2023-02-17T05:23:54.923Z,8.85
2023-02-17T05:26:24.185Z,8.84
2023-02-17T05:28:53.773Z,8.83
2023-02-17T05:31:22.364Z,8.87
2023-02-17T05:33:52.040Z,8.87
2023-02-17T05:36:22.972Z,8.86
2023-02-17T05:38:53.011Z,8.91
2023-02-17T05:41:23.319Z,8.92
2023-02-17T05:43:53.353Z,8.91
2023-02-17T05:46:22.981Z,8.86
2023-02-17T05:48:52.538Z,8.89
2023-02-17T05:51:23.858Z,8.91
2023-02-17T05:53:53.874Z,8.94
2023-02-17T05:56:22.869Z,8.96
2023-02-17T05:58:52.358Z,8.97
2023-02-17T06:01:22.611Z,9.01
2023-02-17T06:03:52.650Z,9.01
2023-02-17T06:06:24.650Z,9.02
2023-02-17T06:08:53.152Z,8.97
2023-02-17T06:11:24.093Z,9.01
2023-02-17T06:13:54.084Z,9.03
2023-02-17T06:16:23.655Z,9.06
2023-02-17T06:18:54.335Z,9.11
2023-02-17T06:21:26.357Z,9.12
2023-02-17T06:23:55.367Z,9.12
2023-02-17T06:26:24.390Z,9.13
2023-02-17T06:28:53.869Z,9.13
2023-02-17T06:31:22.770Z,9.14
2023-02-17T06:33:52.743Z,9.14
2023-02-17T06:36:24.081Z,9.14
2023-02-17T06:38:54.456Z,9.13
2023-02-17T06:41:23.951Z,9.11
2023-02-17T06:43:53.756Z,9.13
2023-02-17T06:46:23.164Z,9.16
2023-02-17T06:48:53.077Z,9.15
2023-02-17T06:51:22.089Z,9.15
2023-02-17T06:53:52.878Z,9.15
2023-02-17T06:56:23.367Z,9.17
2023-02-17T06:58:54.627Z,9.16
2023-02-17T07:01:27.763Z,9.16
2023-02-17T07:03:58.649Z,9.15
2023-02-17T07:06:29.375Z,9.16
2023-02-17T07:08:59.717Z,9.15
2023-02-17T07:11:31.510Z,9.16
2023-02-17T07:14:01.303Z,9.14
2023-02-17T07:16:31.200Z,9.16
2023-02-17T07:18:59.750Z,9.15
2023-02-17T07:21:29.264Z,9.18
2023-02-17T07:24:01.327Z,9.18
2023-02-17T07:26:31.533Z,9.20
2023-02-17T07:29:02.382Z,9.23
2023-02-17T07:31:32.269Z,9.24
2023-02-17T07:34:05.350Z,9.27
2023-02-17T07:36:34.517Z,9.28
2023-02-17T07:39:05.334Z,9.28
2023-02-17T07:41:34.814Z,9.29
2023-02-17T07:44:05.264Z,9.29
2023-02-17T07:46:34.733Z,9.29
2023-02-17T07:49:04.389Z,9.29
2023-02-17T07:51:34.776Z,9.26
2023-02-17T07:54:06.620Z,9.31
2023-02-17T07:56:35.641Z,9.29
2023-02-17T07:59:05.023Z,9.31
2023-02-17T08:01:36.077Z,9.35
2023-02-17T08:04:05.584Z,9.35
2023-02-17T08:06:35.023Z,9.37
2023-02-17T08:09:24.170Z,9.39
2023-02-17T08:12:11.729Z,9.39
2023-02-17T08:14:42.749Z,9.37
2023-02-17T08:17:13.527Z,9.39
2023-02-17T08:19:48.344Z,9.40
2023-02-17T08:22:20.393Z,9.43
2023-02-17T08:24:52.447Z,9.45
2023-02-17T08:27:23.381Z,9.45
2023-02-17T08:29:51.868Z,9.48
2023-02-17T08:32:22.938Z,9.47
2023-02-17T08:34:56.106Z,9.49
2023-02-17T08:37:25.121Z,9.51
2023-02-17T08:39:55.653Z,9.54
2023-02-17T08:42:26.670Z,9.56
2023-02-17T08:44:57.050Z,9.58
2023-02-17T08:47:26.512Z,9.57
2023-02-17T08:49:56.607Z,9.60
2023-02-17T08:52:27.661Z,9.64
2023-02-17T08:54:58.680Z,9.65
2023-02-17T08:57:28.522Z,9.67
2023-02-17T08:59:58.570Z,9.68
2023-02-17T09:02:28.605Z,9.69
2023-02-17T09:04:57.838Z,9.72
2023-02-17T09:07:28.083Z,9.75
2023-02-17T09:09:58.972Z,9.76
2023-02-17T09:12:28.593Z,9.77
2023-02-17T09:14:59.298Z,9.80
2023-02-17T09:17:28.990Z,9.82
2023-02-17T09:19:58.471Z,9.87
2023-02-17T09:22:31.877Z,9.90
2023-02-17T09:25:04.185Z,9.90
2023-02-17T09:27:33.950Z,9.90
2023-02-17T09:30:04.333Z,9.96
2023-02-17T09:32:34.018Z,9.99
2023-02-17T09:35:06.125Z,10.00
2023-02-17T09:37:35.182Z,9.95
2023-02-17T09:40:08.269Z,9.97
2023-02-17T09:42:42.736Z,9.99
2023-02-17T09:45:22.104Z,10.02
2023-02-17T09:47:57.061Z,9.97
2023-02-17T09:50:34.240Z,9.99
2023-02-17T09:53:16.238Z,10.01
2023-02-17T09:55:53.337Z,10.02
2023-02-17T09:58:28.102Z,10.06
2023-02-17T10:01:02.913Z,10.05
2023-02-17T10:03:41.164Z,10.08
2023-02-17T10:06:17.815Z,10.11
2023-02-17T10:08:57.017Z,10.11
2023-02-17T10:11:34.166Z,10.08
2023-02-17T10:14:12.260Z,10.09
2023-02-17T10:16:49.382Z,10.11
2023-02-17T10:19:29.376Z,10.14
2023-02-17T10:22:09.140Z,10.13
2023-02-17T10:24:39.804Z,10.14
2023-02-17T10:27:37.092Z,10.13
2023-02-17T10:30:25.917Z,10.17
2023-02-17T10:33:12.501Z,10.16
2023-02-17T10:35:53.106Z,10.20
2023-02-17T10:38:43.814Z,10.27
2023-02-17T10:41:18.965Z,10.26
2023-02-17T10:43:52.147Z,10.29
2023-02-17T10:46:31.025Z,10.35
2023-02-17T10:49:01.326Z,10.37
2023-02-17T10:51:33.101Z,10.39
2023-02-17T10:54:12.773Z,10.42
2023-02-17T10:56:49.342Z,10.44
2023-02-17T10:59:29.410Z,10.48
2023-02-17T11:02:14.359Z,10.48
2023-02-17T11:04:45.191Z,10.49
2023-02-17T11:07:19.504Z,10.50
2023-02-17T11:09:52.268Z,10.57
2023-02-17T11:12:30.039Z,10.55
2023-02-17T11:15:01.606Z,10.59
2023-02-17T11:17:37.807Z,10.66
2023-02-17T11:20:31.195Z,10.65
2023-02-17T11:23:10.921Z,10.73
2023-02-17T11:25:41.158Z,10.73
2023-02-17T11:28:17.635Z,10.73
2023-02-17T11:30:56.439Z,10.77
2023-02-17T11:33:34.821Z,10.81
2023-02-17T11:36:05.427Z,10.84
2023-02-17T11:38:45.350Z,10.93
2023-02-17T11:41:15.012Z,10.96
2023-02-17T11:43:54.923Z,11.02
2023-02-17T11:46:36.312Z,11.04
2023-02-17T11:49:36.402Z,11.09
2023-02-17T11:53:05.178Z,11.15
2023-02-17T11:55:48.302Z,11.21
2023-02-17T11:58:38.336Z,11.22
2023-02-17T12:01:31.513Z,11.26
2023-02-17T12:04:30.380Z,11.25
2023-02-17T12:07:54.772Z,11.26
2023-02-17T12:10:45.524Z,11.26
2023-02-17T12:13:42.232Z,11.30
2023-02-17T12:16:41.513Z,11.29
2023-02-17T12:19:37.103Z,11.31
2023-02-17T12:22:19.627Z,11.31
2023-02-17T12:25:16.872Z,11.33
2023-02-17T12:28:02.198Z,11.38
2023-02-17T12:30:49.025Z,11.41
2023-02-17T12:34:03.870Z,11.42
2023-02-17T12:36:40.804Z,11.39
2023-02-17T12:39:18.869Z,11.43
2023-02-17T12:41:55.286Z,11.49
2023-02-17T12:44:29.957Z,11.45
2023-02-17T12:47:08.587Z,11.50
2023-02-17T12:49:48.735Z,11.53
2023-02-17T12:52:28.795Z,11.51
2023-02-17T12:55:08.736Z,11.55
2023-02-17T12:57:48.605Z,11.56
2023-02-17T13:00:23.348Z,11.53
2023-02-17T13:02:53.079Z,11.48
2023-02-17T13:05:27.988Z,11.52
2023-02-17T13:08:05.781Z,11.52
2023-02-17T13:11:02.220Z,11.50
2023-02-17T13:13:34.770Z,11.51
2023-02-17T13:16:08.754Z,11.50
2023-02-17T13:18:40.840Z,11.47
2023-02-17T13:21:28.881Z,11.47
2023-02-17T13:24:04.884Z,11.50
2023-02-17T13:26:36.687Z,11.53
2023-02-17T13:29:36.560Z,11.50
2023-02-17T13:32:13.020Z,11.48
2023-02-17T13:34:46.989Z,11.48
2023-02-17T13:37:28.270Z,11.49
2023-02-17T13:39:59.588Z,11.51
2023-02-17T13:42:42.268Z,11.53
2023-02-17T13:45:24.523Z,11.54
2023-02-17T13:47:57.662Z,11.52
2023-02-17T13:50:37.144Z,11.54
2023-02-17T13:53:26.293Z,11.55
2023-02-17T13:56:01.233Z,11.58
2023-02-17T13:58:34.531Z,11.61
2023-02-17T14:01:06.832Z,11.61
2023-02-17T14:03:44.104Z,11.63
2023-02-17T14:06:28.308Z,11.66
2023-02-17T14:08:58.102Z,11.67
2023-02-17T14:11:33.044Z,11.66
2023-02-17T14:14:09.755Z,11.63
2023-02-17T14:16:41.232Z,11.63
2023-02-17T14:19:13.115Z,11.68
2023-02-17T14:21:44.892Z,11.68
2023-02-17T14:24:28.540Z,11.68
2023-02-17T14:27:03.933Z,11.69
2023-02-17T14:29:46.642Z,11.67
2023-02-17T14:32:33.782Z,11.65
2023-02-17T14:35:24.785Z,11.67
2023-02-17T14:37:55.418Z,11.68
2023-02-17T14:40:26.471Z,11.60
2023-02-17T14:42:56.847Z,11.65
2023-02-17T14:45:26.497Z,11.63
2023-02-17T14:47:57.147Z,11.61
2023-02-17T14:50:26.413Z,11.63
2023-02-17T14:52:55.092Z,11.57
2023-02-17T14:55:35.820Z,11.51
2023-02-17T14:58:07.135Z,11.50
2023-02-17T15:00:36.207Z,11.48
2023-02-17T15:03:06.399Z,11.50
2023-02-17T15:05:36.959Z,11.50
2023-02-17T15:08:06.582Z,11.46
2023-02-17T15:10:38.692Z,11.48
2023-02-17T15:13:11.983Z,11.47
2023-02-17T15:15:44.638Z,11.49
2023-02-17T15:18:13.561Z,11.47
2023-02-17T15:20:45.642Z,11.47
2023-02-17T15:23:17.990Z,11.44
2023-02-17T15:25:48.411Z,11.39
2023-02-17T15:28:21.057Z,11.36
2023-02-17T15:30:55.213Z,11.36
2023-02-17T15:33:26.287Z,11.35
2023-02-17T15:35:56.704Z,11.35
2023-02-17T15:38:27.219Z,11.37
2023-02-17T15:40:59.239Z,11.35
2023-02-17T15:43:37.450Z,11.36
2023-02-17T15:46:15.304Z,11.33
2023-02-17T15:48:46.390Z,11.34
2023-02-17T15:51:19.412Z,11.30
2023-02-17T15:53:49.521Z,11.31
2023-02-17T15:56:22.978Z,11.30
2023-02-17T15:58:55.055Z,11.27
2023-02-17T16:01:30.826Z,11.30
2023-02-17T16:04:01.107Z,11.32
2023-02-17T16:06:30.818Z,11.32
2023-02-17T16:09:00.710Z,11.33
2023-02-17T16:11:30.813Z,11.33
2023-02-17T16:14:03.372Z,11.33
2023-02-17T16:16:36.197Z,11.30
2023-02-17T16:19:06.848Z,11.31
2023-02-17T16:21:37.256Z,11.32
2023-02-17T16:24:07.572Z,11.36
2023-02-17T16:26:40.512Z,11.36
2023-02-17T16:29:18.942Z,11.36
2023-02-17T16:31:49.941Z,11.33
2023-02-17T16:34:22.207Z,11.36
2023-02-17T16:36:54.509Z,11.34
2023-02-17T16:39:23.733Z,11.34
2023-02-17T16:41:53.304Z,11.34
2023-02-17T16:44:25.075Z,11.35
2023-02-17T16:46:57.944Z,11.35
2023-02-17T16:49:33.284Z,11.33
2023-02-17T16:52:05.377Z,11.32
2023-02-17T16:54:36.023Z,11.30
2023-02-17T16:57:06.812Z,11.31
2023-02-17T16:59:37.680Z,11.34
2023-02-17T17:02:08.104Z,11.34
2023-02-17T17:04:38.291Z,11.34
2023-02-17T17:07:09.945Z,11.33
2023-02-17T17:09:39.960Z,11.35
2023-02-17T17:12:11.919Z,11.34
2023-02-17T17:14:42.308Z,11.36
2023-02-17T17:17:14.382Z,11.33
2023-02-17T17:19:44.548Z,11.34
2023-02-17T17:22:15.243Z,11.36
2023-02-17T17:24:45.380Z,11.35
2023-02-17T17:27:14.405Z,11.35
2023-02-17T17:29:45.331Z,11.35
2023-02-17T17:32:14.827Z,11.35
2023-02-17T17:34:44.164Z,11.36
2023-02-17T17:37:13.214Z,11.35
2023-02-17T17:39:42.788Z,11.37
2023-02-17T17:42:12.818Z,11.38
2023-02-17T17:44:41.829Z,11.37
2023-02-17T17:47:29.378Z,11.39
2023-02-17T17:49:59.917Z,11.41
2023-02-17T17:52:29.519Z,11.40
2023-02-17T17:54:58.827Z,11.40
2023-02-17T17:57:28.876Z,11.40
2023-02-17T17:59:58.641Z,11.41
2023-02-17T18:02:29.773Z,11.39
2023-02-17T18:04:59.881Z,11.40
2023-02-17T18:07:32.141Z,11.40
2023-02-17T18:10:08.497Z,11.40
2023-02-17T18:12:38.575Z,11.40
2023-02-17T18:15:10.052Z,11.40
2023-02-17T18:17:44.192Z,11.42
2023-02-17T18:20:14.836Z,11.44
2023-02-17T18:22:44.019Z,11.41
2023-02-17T18:25:13.760Z,11.43
2023-02-17T18:27:45.328Z,11.41
2023-02-17T18:30:18.747Z,11.40
2023-02-17T18:32:49.978Z,11.40
2023-02-17T18:35:21.283Z,11.41
2023-02-17T18:37:50.759Z,11.43
2023-02-17T18:40:22.753Z,11.44
2023-02-17T18:42:52.632Z,11.42
2023-02-17T18:45:23.577Z,11.43
2023-02-17T18:47:53.818Z,11.44
2023-02-17T18:50:24.392Z,11.42
2023-02-17T18:52:54.848Z,11.45
2023-02-17T18:55:24.199Z,11.43
2023-02-17T18:57:54.743Z,11.44
2023-02-17T19:00:24.614Z,11.44
2023-02-17T19:02:54.931Z,11.43
2023-02-17T19:05:24.578Z,11.43
2023-02-17T19:07:54.604Z,11.44
2023-02-17T19:10:23.481Z,11.42
2023-02-17T19:12:53.515Z,11.41
2023-02-17T19:15:23.173Z,11.38
2023-02-17T19:17:57.938Z,11.43
2023-02-17T19:20:28.893Z,11.40
2023-02-17T19:22:59.012Z,11.38
2023-02-17T19:25:28.498Z,11.36
2023-02-17T19:27:58.425Z,11.41
2023-02-17T19:30:27.975Z,11.39
2023-02-17T19:32:59.509Z,11.38
2023-02-17T19:35:29.675Z,11.40
2023-02-17T19:37:59.224Z,11.39
2023-02-17T19:40:28.964Z,11.37
2023-02-17T19:42:59.542Z,11.40
2023-02-17T19:45:29.455Z,11.39
2023-02-17T19:47:59.852Z,11.39
2023-02-17T19:50:28.892Z,11.42
2023-02-17T19:52:58.426Z,11.37
2023-02-17T19:55:26.856Z,11.39
2023-02-17T19:57:57.379Z,11.40
2023-02-17T20:00:26.649Z,11.39
2023-02-17T20:02:55.606Z,11.38
2023-02-17T20:05:26.474Z,11.38
2023-02-17T20:07:57.817Z,11.38
2023-02-17T20:10:27.200Z,11.36
2023-02-17T20:12:55.656Z,11.37
2023-02-17T20:15:26.300Z,11.38
2023-02-17T20:17:55.820Z,11.36
2023-02-17T20:20:27.753Z,11.32
2023-02-17T20:22:56.731Z,11.34
2023-02-17T20:25:27.046Z,11.37
2023-02-17T20:27:56.569Z,11.37
2023-02-17T20:30:25.931Z,11.36
2023-02-17T20:32:56.960Z,11.37
2023-02-17T20:35:27.874Z,11.32
2023-02-17T20:37:58.069Z,11.34
2023-02-17T20:40:28.606Z,11.37
2023-02-17T20:42:57.756Z,11.38
2023-02-17T20:45:27.716Z,11.38
2023-02-17T20:47:56.659Z,11.39
2023-02-17T20:50:26.626Z,11.39
2023-02-17T20:52:55.604Z,11.38
2023-02-17T20:55:27.027Z,11.40
2023-02-17T20:57:56.947Z,11.37
2023-02-17T21:00:30.220Z,11.37
2023-02-17T21:02:59.475Z,11.34
2023-02-17T21:05:31.795Z,11.32
2023-02-17T21:08:02.348Z,11.34
2023-02-17T21:10:34.212Z,11.34
2023-02-17T21:13:03.744Z,11.37
2023-02-17T21:15:32.977Z,11.40
2023-02-17T21:18:02.341Z,11.38
2023-02-17T21:20:33.002Z,11.40
2023-02-17T21:23:02.469Z,11.40
2023-02-17T21:25:31.556Z,11.39
2023-02-17T21:28:00.608Z,11.40
2023-02-17T21:30:29.685Z,11.41
2023-02-17T21:32:58.922Z,11.40
2023-02-17T21:35:27.426Z,11.40
2023-02-17T21:37:58.861Z,11.41
2023-02-17T21:40:28.393Z,11.43
2023-02-17T21:43:20.381Z,11.43
2023-02-17T21:45:49.907Z,11.44
2023-02-17T21:48:19.388Z,11.43
2023-02-17T21:50:48.774Z,11.44
2023-02-17T21:53:19.460Z,11.46
2023-02-17T21:55:48.430Z,11.47
2023-02-17T21:58:18.006Z,11.47
2023-02-17T22:00:50.526Z,11.46
2023-02-17T22:03:18.928Z,11.46
2023-02-17T22:05:48.247Z,11.48
2023-02-17T22:08:18.360Z,11.48
2023-02-17T22:10:48.264Z,11.47
2023-02-17T22:13:17.714Z,11.50
2023-02-17T22:15:47.164Z,11.51
2023-02-17T22:18:16.087Z,11.51
2023-02-17T22:20:46.102Z,11.53
2023-02-17T22:23:15.696Z,11.53
2023-02-17T22:25:46.572Z,11.51
2023-02-17T22:28:16.779Z,11.52
2023-02-17T22:30:52.298Z,11.51
2023-02-17T22:33:21.459Z,11.51
2023-02-17T22:36:00.568Z,11.50
2023-02-17T22:38:30.310Z,11.48
2023-02-17T22:41:00.895Z,11.50
2023-02-17T22:43:31.519Z,11.49
2023-02-17T22:46:02.591Z,11.49
2023-02-17T22:48:33.974Z,11.48
2023-02-17T22:51:08.078Z,11.48
2023-02-17T22:53:37.792Z,11.46
2023-02-17T22:56:09.621Z,11.46
2023-02-17T22:58:39.462Z,11.48
2023-02-17T23:01:11.479Z,11.48
2023-02-17T23:03:41.242Z,11.50
2023-02-17T23:06:15.472Z,11.48
2023-02-17T23:08:44.403Z,11.47
2023-02-17T23:11:18.587Z,11.44
2023-02-17T23:13:47.789Z,11.42
2023-02-17T23:16:22.013Z,11.44
2023-02-17T23:18:51.424Z,11.44
2023-02-17T23:21:21.349Z,11.43
2023-02-17T23:23:50.798Z,11.46
2023-02-17T23:26:20.557Z,11.42
2023-02-17T23:28:48.953Z,11.43
2023-02-17T23:31:17.455Z,11.43
2023-02-17T23:33:47.929Z,11.42
2023-02-17T23:36:16.381Z,11.42
2023-02-17T23:38:45.236Z,11.40
2023-02-17T23:41:14.741Z,11.42
2023-02-17T23:43:45.500Z,11.39
2023-02-17T23:46:15.512Z,11.37
2023-02-17T23:48:45.330Z,11.36
2023-02-17T23:51:18.888Z,11.37
2023-02-17T23:53:48.818Z,11.35
2023-02-17T23:56:22.052Z,11.41
2023-02-17T23:58:53.677Z,11.39
