createdAt,value
2018-09-03T00:01:10.592Z,12.20
2018-09-03T00:03:39.112Z,12.17
2018-09-03T00:06:07.629Z,12.30
2018-09-03T00:08:36.144Z,12.10
2018-09-03T00:11:04.700Z,9.60
2018-09-03T00:13:33.256Z,14.90
2018-09-03T00:16:01.759Z,17.07
2018-09-03T00:18:30.294Z,17.43
2018-09-03T00:20:58.807Z,17.40
2018-09-03T00:23:27.295Z,16.03
2018-09-03T00:25:55.830Z,15.20
2018-09-03T00:28:24.348Z,16.13
2018-09-03T00:30:56.616Z,14.73
2018-09-03T00:33:30.505Z,15.73
2018-09-03T00:36:04.152Z,16.13
2018-09-03T00:38:38.093Z,15.17
2018-09-03T00:41:11.900Z,17.67
2018-09-03T00:43:45.696Z,15.97
2018-09-03T00:46:19.535Z,15.90
2018-09-03T00:48:48.025Z,17.53
2018-09-03T00:51:16.644Z,19.23
2018-09-03T00:53:45.159Z,20.07
2018-09-03T00:56:13.644Z,20.30
2018-09-03T00:58:42.151Z,19.40
2018-09-03T01:01:10.636Z,18.70
2018-09-03T01:03:39.125Z,20.57
2018-09-03T01:06:07.644Z,18.43
2018-09-03T01:08:36.188Z,19.83
2018-09-03T01:11:04.721Z,18.20
2018-09-03T01:13:33.207Z,18.80
2018-09-03T01:16:01.759Z,17.67
2018-09-03T01:18:30.376Z,17.40
2018-09-03T01:20:58.924Z,15.93
2018-09-03T01:23:27.428Z,16.13
2018-09-03T01:25:55.908Z,15.53
2018-09-03T01:28:24.420Z,14.63
2018-09-03T01:30:52.917Z,16.87
2018-09-03T01:33:21.425Z,16.67
2018-09-03T01:35:49.928Z,15.40
2018-09-03T01:38:18.452Z,13.97
2018-09-03T01:40:46.975Z,15.70
2018-09-03T01:43:15.493Z,15.53
2018-09-03T01:45:44.198Z,15.67
2018-09-03T01:48:12.774Z,13.33
2018-09-03T01:50:41.268Z,14.17
2018-09-03T01:53:09.767Z,13.93
2018-09-03T01:55:38.561Z,12.83
2018-09-03T01:58:07.523Z,12.43
2018-09-03T02:00:36.044Z,13.43
2018-09-03T02:03:04.585Z,13.73
2018-09-03T02:05:33.143Z,13.13
2018-09-03T02:08:01.685Z,14.80
2018-09-03T02:10:30.229Z,15.77
2018-09-03T02:12:58.729Z,16.80
2018-09-03T02:15:27.234Z,13.43
2018-09-03T02:17:55.744Z,13.57
2018-09-03T02:20:24.266Z,14.13
2018-09-03T02:22:52.784Z,14.20
2018-09-03T02:25:21.308Z,13.80
2018-09-03T02:27:49.844Z,14.83
2018-09-03T02:30:18.399Z,14.77
2018-09-03T02:32:46.981Z,14.17
2018-09-03T02:35:15.502Z,15.67
2018-09-03T02:37:44.073Z,16.57
2018-09-03T02:40:12.585Z,15.93
2018-09-03T02:42:41.111Z,17.37
2018-09-03T02:45:10.533Z,18.37
2018-09-03T02:47:39.397Z,19.47
2018-09-03T02:50:08.416Z,15.80
2018-09-03T02:52:37.179Z,17.90
2018-09-03T02:55:05.956Z,18.47
2018-09-03T02:57:34.505Z,18.60
2018-09-03T03:00:03.121Z,17.67
2018-09-03T03:02:31.673Z,17.90
2018-09-03T03:05:00.217Z,18.03
2018-09-03T03:07:28.730Z,18.13
2018-09-03T03:09:57.264Z,16.43
2018-09-03T03:12:26.248Z,18.27
2018-09-03T03:14:56.258Z,16.13
2018-09-03T03:17:24.821Z,18.13
2018-09-03T03:19:53.307Z,16.57
2018-09-03T03:22:21.844Z,16.50
2018-09-03T03:24:50.418Z,17.40
2018-09-03T03:27:18.947Z,17.57
2018-09-03T03:29:47.437Z,17.83
2018-09-03T03:32:15.961Z,16.87
2018-09-03T03:34:44.517Z,19.33
2018-09-03T03:37:13.016Z,16.10
2018-09-03T03:39:41.543Z,17.23
2018-09-03T03:42:10.085Z,16.47
2018-09-03T03:44:38.599Z,16.80
2018-09-03T03:47:07.128Z,17.23
2018-09-03T03:49:35.650Z,16.20
2018-09-03T03:52:04.180Z,18.40
2018-09-03T03:54:32.685Z,14.93
2018-09-03T03:57:01.221Z,19.43
2018-09-03T03:59:29.711Z,17.80
2018-09-03T04:01:58.259Z,18.47
2018-09-03T04:04:26.799Z,18.27
2018-09-03T04:06:55.341Z,21.77
2018-09-03T04:09:23.860Z,18.63
2018-09-03T04:11:52.356Z,19.40
2018-09-03T04:14:20.874Z,17.87
2018-09-03T04:16:49.422Z,18.40
2018-09-03T04:19:17.955Z,17.27
2018-09-03T04:21:46.462Z,21.73
2018-09-03T04:24:14.971Z,19.67
2018-09-03T04:26:43.484Z,19.90
2018-09-03T04:29:11.999Z,16.93
2018-09-03T04:31:40.501Z,17.70
2018-09-03T04:34:09.063Z,18.17
2018-09-03T04:36:37.602Z,16.70
2018-09-03T04:39:08.308Z,20.43
2018-09-03T04:41:36.999Z,19.70
2018-09-03T04:44:05.564Z,18.80
2018-09-03T04:46:34.068Z,18.80
2018-09-03T04:49:02.948Z,18.50
2018-09-03T04:51:31.769Z,19.33
2018-09-03T04:54:00.267Z,19.97
2018-09-03T04:56:29.124Z,18.70
2018-09-03T04:58:57.699Z,18.33
2018-09-03T05:01:26.217Z,19.90
2018-09-03T05:03:54.772Z,22.40
2018-09-03T05:06:23.300Z,21.90
2018-09-03T05:08:51.809Z,19.90
2018-09-03T05:11:20.326Z,22.47
2018-09-03T05:13:48.821Z,21.80
2018-09-03T05:16:17.416Z,22.03
2018-09-03T05:18:45.931Z,22.03
2018-09-03T05:21:14.403Z,19.87
2018-09-03T05:23:42.926Z,21.20
2018-09-03T05:26:11.513Z,19.93
2018-09-03T05:28:40.072Z,21.53
2018-09-03T05:31:08.610Z,21.27
2018-09-03T05:33:37.149Z,20.20
2018-09-03T05:36:05.776Z,24.47
2018-09-03T05:38:34.273Z,21.57
2018-09-03T05:41:02.790Z,22.40
2018-09-03T05:43:31.494Z,22.00
2018-09-03T05:46:00.080Z,21.00
2018-09-03T05:48:28.633Z,19.53
2018-09-03T05:50:57.153Z,18.87
2018-09-03T05:53:25.682Z,19.63
2018-09-03T05:55:54.326Z,19.50
2018-09-03T05:58:22.881Z,20.13
2018-09-03T06:00:51.455Z,21.53
2018-09-03T06:03:19.969Z,17.83
2018-09-03T06:05:48.495Z,20.10
2018-09-03T06:08:17.000Z,22.20
2018-09-03T06:10:45.515Z,21.20
2018-09-03T06:13:14.047Z,21.90
2018-09-03T06:15:42.592Z,18.30
2018-09-03T06:18:11.120Z,23.17
2018-09-03T06:20:39.624Z,19.00
2018-09-03T06:23:08.281Z,19.60
2018-09-03T06:25:36.794Z,17.97
2018-09-03T06:28:05.318Z,17.80
2018-09-03T06:30:33.864Z,18.20
2018-09-03T06:33:02.363Z,18.67
2018-09-03T06:35:31.010Z,20.80
2018-09-03T06:37:59.537Z,20.53
2018-09-03T06:40:28.053Z,20.13
2018-09-03T06:42:56.617Z,17.50
2018-09-03T06:45:25.129Z,17.33
2018-09-03T06:47:53.643Z,16.93
2018-09-03T06:50:22.199Z,15.50
2018-09-03T06:52:57.259Z,14.73
2018-09-03T06:55:25.757Z,13.03
2018-09-03T06:57:55.128Z,15.83
2018-09-03T07:00:23.632Z,14.67
2018-09-03T07:02:52.184Z,14.87
2018-09-03T07:05:20.682Z,11.87
2018-09-03T07:07:49.239Z,10.37
2018-09-03T07:10:17.783Z,10.77
2018-09-03T07:12:46.285Z,9.57
2018-09-03T07:15:14.852Z,8.47
2018-09-03T07:17:43.363Z,11.10
2018-09-03T07:20:11.884Z,10.60
2018-09-03T07:22:40.396Z,8.60
2018-09-03T07:25:08.927Z,8.33
2018-09-03T07:27:37.595Z,8.00
2018-09-03T07:30:06.207Z,6.20
2018-09-03T07:32:34.729Z,8.17
2018-09-03T07:35:03.536Z,6.30
2018-09-03T07:37:32.052Z,6.10
2018-09-03T07:40:00.557Z,7.47
2018-09-03T07:42:29.167Z,7.00
2018-09-03T07:44:57.648Z,5.67
2018-09-03T07:47:26.178Z,5.90
2018-09-03T07:49:54.668Z,5.93
2018-09-03T07:52:23.194Z,5.80
2018-09-03T07:54:51.753Z,5.40
2018-09-03T07:57:20.239Z,6.47
2018-09-03T07:59:48.748Z,6.30
2018-09-03T08:02:17.265Z,5.47
2018-09-03T08:04:45.778Z,4.80
2018-09-03T08:07:14.306Z,5.83
2018-09-03T08:09:42.951Z,4.93
2018-09-03T08:12:11.496Z,5.90
2018-09-03T08:14:40.016Z,4.37
2018-09-03T08:17:08.568Z,5.13
2018-09-03T08:19:37.105Z,4.63
2018-09-03T08:22:05.709Z,4.27
2018-09-03T08:24:34.241Z,4.80
2018-09-03T08:27:02.856Z,4.03
2018-09-03T08:29:31.380Z,4.23
2018-09-03T08:32:00.000Z,3.97
2018-09-03T08:34:28.519Z,5.33
2018-09-03T08:36:57.076Z,5.00
2018-09-03T08:39:25.614Z,4.90
2018-09-03T08:41:54.126Z,4.40
2018-09-03T08:44:22.620Z,4.10
2018-09-03T08:46:51.140Z,4.77
2018-09-03T08:49:19.676Z,3.60
2018-09-03T08:51:48.173Z,4.63
2018-09-03T08:54:16.646Z,4.40
2018-09-03T08:56:45.223Z,4.60
2018-09-03T08:59:13.683Z,3.80
2018-09-03T09:01:42.378Z,4.43
2018-09-03T09:04:10.855Z,4.90
2018-09-03T09:06:39.336Z,3.20
2018-09-03T09:09:08.718Z,4.03
2018-09-03T09:11:37.185Z,4.57
2018-09-03T09:14:05.694Z,4.20
2018-09-03T09:16:34.171Z,4.80
2018-09-03T09:19:02.669Z,5.57
2018-09-03T09:21:31.184Z,4.30
2018-09-03T09:23:59.656Z,3.60
2018-09-03T09:26:28.159Z,4.57
2018-09-03T09:28:56.637Z,3.10
2018-09-03T09:31:25.163Z,3.80
2018-09-03T09:33:53.695Z,3.30
2018-09-03T09:36:22.196Z,4.03
2018-09-03T09:38:51.263Z,3.30
2018-09-03T09:41:20.059Z,4.33
2018-09-03T09:43:48.471Z,3.60
2018-09-03T09:46:16.976Z,2.90
2018-09-03T09:48:45.460Z,3.57
2018-09-03T09:51:13.966Z,4.90
2018-09-03T09:53:42.437Z,4.70
2018-09-03T09:56:10.904Z,4.37
2018-09-03T09:58:39.447Z,4.60
2018-09-03T10:01:13.371Z,3.60
2018-09-03T10:03:41.859Z,3.33
2018-09-03T10:06:11.063Z,3.07
2018-09-03T10:08:39.572Z,3.00
2018-09-03T10:11:08.046Z,3.40
2018-09-03T10:13:36.551Z,3.00
2018-09-03T10:16:05.087Z,3.00
2018-09-03T10:18:33.768Z,3.43
2018-09-03T10:21:02.306Z,2.53
2018-09-03T10:23:30.907Z,2.83
2018-09-03T10:25:59.408Z,2.77
2018-09-03T10:28:27.972Z,2.43
2018-09-03T10:30:56.523Z,4.00
2018-09-03T10:33:25.001Z,3.70
2018-09-03T10:35:53.539Z,3.13
2018-09-03T10:38:22.068Z,2.87
2018-09-03T10:40:50.572Z,2.40
2018-09-03T10:43:19.067Z,2.57
2018-09-03T10:45:47.696Z,2.73
2018-09-03T10:48:17.309Z,4.43
2018-09-03T10:50:46.268Z,2.40
2018-09-03T10:53:14.765Z,2.30
2018-09-03T10:55:43.236Z,2.83
2018-09-03T10:58:12.246Z,2.73
2018-09-03T11:00:41.131Z,2.77
2018-09-03T11:03:09.650Z,2.83
2018-09-03T11:05:38.223Z,2.80
2018-09-03T11:08:06.727Z,2.93
2018-09-03T11:10:35.256Z,2.77
2018-09-03T11:13:03.793Z,3.27
2018-09-03T11:15:32.356Z,2.60
2018-09-03T11:18:00.885Z,2.60
2018-09-03T11:20:30.369Z,2.33
2018-09-03T11:22:59.416Z,3.57
2018-09-03T11:25:30.013Z,3.40
2018-09-03T11:27:58.579Z,2.10
2018-09-03T11:30:27.568Z,3.00
2018-09-03T11:32:58.306Z,2.43
2018-09-03T11:35:26.847Z,2.60
2018-09-03T11:37:55.373Z,2.60
2018-09-03T11:40:24.496Z,2.07
2018-09-03T11:42:52.973Z,2.50
2018-09-03T11:45:22.491Z,2.13
2018-09-03T11:47:51.031Z,2.23
2018-09-03T11:50:20.292Z,2.70
2018-09-03T11:52:48.852Z,2.63
2018-09-03T11:55:17.428Z,2.70
2018-09-03T11:57:45.977Z,2.20
2018-09-03T12:00:19.679Z,2.20
2018-09-03T12:02:48.243Z,2.20
2018-09-03T12:05:16.724Z,1.83
2018-09-03T12:07:45.268Z,2.80
2018-09-03T12:10:13.815Z,2.80
2018-09-03T12:12:42.344Z,2.10
2018-09-03T12:15:15.183Z,2.10
2018-09-03T12:17:43.674Z,2.17
2018-09-03T12:20:12.188Z,2.77
2018-09-03T12:22:40.698Z,2.33
2018-09-03T12:25:09.189Z,2.10
2018-09-03T12:27:37.750Z,2.50
2018-09-03T12:30:07.013Z,2.70
2018-09-03T12:32:35.525Z,2.40
2018-09-03T12:35:04.064Z,2.30
2018-09-03T12:37:32.562Z,2.17
2018-09-03T12:40:01.071Z,2.43
2018-09-03T12:42:29.552Z,2.27
2018-09-03T12:44:58.082Z,2.40
2018-09-03T12:47:26.579Z,2.73
2018-09-03T12:49:55.095Z,2.43
2018-09-03T12:52:23.775Z,2.40
2018-09-03T12:54:52.250Z,2.93
2018-09-03T12:57:21.268Z,2.17
2018-09-03T12:59:49.772Z,2.80
2018-09-03T13:02:18.255Z,2.07
2018-09-03T13:04:46.751Z,2.40
2018-09-03T13:07:15.262Z,2.60
2018-09-03T13:09:43.783Z,3.10
2018-09-03T13:12:12.226Z,2.30
2018-09-03T13:14:40.726Z,2.33
2018-09-03T13:17:09.263Z,1.77
2018-09-03T13:19:37.812Z,2.00
2018-09-03T13:22:06.631Z,2.93
2018-09-03T13:24:35.150Z,2.50
2018-09-03T13:27:03.667Z,2.30
2018-09-03T13:29:32.202Z,2.17
2018-09-03T13:32:00.692Z,2.00
2018-09-03T13:34:29.243Z,2.40
2018-09-03T13:36:57.751Z,2.60
2018-09-03T13:39:26.232Z,2.70
2018-09-03T13:41:54.736Z,2.50
2018-09-03T13:44:23.228Z,1.80
2018-09-03T13:46:51.719Z,2.30
2018-09-03T13:49:20.219Z,2.53
2018-09-03T13:51:48.711Z,1.83
2018-09-03T13:54:17.233Z,2.20
2018-09-03T13:56:45.759Z,2.23
2018-09-03T13:59:14.258Z,3.30
2018-09-03T14:01:42.739Z,2.37
2018-09-03T14:04:11.211Z,1.93
2018-09-03T14:06:39.685Z,2.07
2018-09-03T14:09:08.611Z,2.47
2018-09-03T14:11:37.212Z,2.10
2018-09-03T14:14:05.739Z,2.27
2018-09-03T14:16:34.467Z,2.37
2018-09-03T14:19:03.027Z,2.80
2018-09-03T14:21:31.577Z,2.70
2018-09-03T14:24:00.064Z,2.63
2018-09-03T14:26:28.536Z,2.73
2018-09-03T14:28:57.052Z,1.90
2018-09-03T14:31:25.575Z,2.20
2018-09-03T14:33:54.438Z,2.23
2018-09-03T14:36:22.964Z,2.90
2018-09-03T14:38:51.434Z,2.33
2018-09-03T14:41:19.962Z,1.97
2018-09-03T14:43:48.475Z,2.63
2018-09-03T14:46:16.958Z,3.00
2018-09-03T14:48:45.439Z,2.20
2018-09-03T14:51:13.969Z,2.50
2018-09-03T14:53:42.731Z,2.50
2018-09-03T14:56:11.313Z,2.40
2018-09-03T14:58:39.776Z,2.43
2018-09-03T15:01:08.239Z,2.33
2018-09-03T15:03:36.767Z,2.30
2018-09-03T15:06:07.701Z,2.17
2018-09-03T15:08:36.227Z,2.83
2018-09-03T15:11:04.738Z,2.80
2018-09-03T15:13:33.228Z,2.20
2018-09-03T15:16:01.868Z,2.37
2018-09-03T15:18:30.345Z,3.20
2018-09-03T15:20:59.110Z,2.83
2018-09-03T15:23:27.623Z,2.57
2018-09-03T15:25:56.128Z,2.50
2018-09-03T15:28:24.690Z,2.23
2018-09-03T15:30:53.213Z,2.50
2018-09-03T15:33:21.692Z,2.57
2018-09-03T15:35:50.336Z,2.70
2018-09-03T15:38:18.848Z,2.70
2018-09-03T15:40:47.311Z,3.23
2018-09-03T15:43:15.808Z,2.83
2018-09-03T15:45:44.325Z,2.63
2018-09-03T15:48:12.924Z,2.50
2018-09-03T15:50:41.460Z,2.57
2018-09-03T15:53:09.959Z,2.70
2018-09-03T15:55:38.532Z,2.37
2018-09-03T15:58:07.076Z,2.50
2018-09-03T16:00:35.566Z,2.40
2018-09-03T16:03:04.157Z,2.17
2018-09-03T16:05:32.623Z,3.20
2018-09-03T16:08:01.112Z,2.90
2018-09-03T16:10:29.626Z,2.60
2018-09-03T16:12:58.130Z,2.70
2018-09-03T16:15:26.640Z,2.60
2018-09-03T16:17:55.187Z,2.67
2018-09-03T16:20:23.780Z,2.50
2018-09-03T16:22:52.312Z,2.80
2018-09-03T16:25:20.846Z,2.40
2018-09-03T16:27:49.463Z,2.40
2018-09-03T16:30:17.904Z,2.50
2018-09-03T16:32:46.415Z,2.27
2018-09-03T16:35:14.921Z,2.53
2018-09-03T16:37:43.509Z,2.97
2018-09-03T16:40:12.019Z,2.50
2018-09-03T16:42:40.540Z,2.90
2018-09-03T16:45:09.107Z,2.90
2018-09-03T16:47:37.641Z,2.77
2018-09-03T16:50:06.196Z,2.67
2018-09-03T16:52:34.716Z,2.73
2018-09-03T16:55:03.294Z,3.07
2018-09-03T16:57:31.807Z,2.50
2018-09-03T17:00:00.376Z,2.50
2018-09-03T17:02:28.897Z,3.03
2018-09-03T17:04:57.402Z,3.13
2018-09-03T17:07:26.014Z,3.00
2018-09-03T17:09:54.455Z,2.73
2018-09-03T17:12:22.972Z,2.47
2018-09-03T17:14:51.495Z,2.97
2018-09-03T17:17:20.020Z,2.93
2018-09-03T17:19:48.547Z,2.60
2018-09-03T17:22:17.099Z,3.13
2018-09-03T17:24:45.648Z,2.30
2018-09-03T17:27:14.201Z,3.10
2018-09-03T17:29:42.750Z,2.80
2018-09-03T17:32:11.232Z,3.10
2018-09-03T17:34:39.767Z,3.40
2018-09-03T17:37:08.415Z,3.17
2018-09-03T17:39:36.932Z,2.90
2018-09-03T17:42:05.502Z,2.90
2018-09-03T17:44:34.056Z,3.10
2018-09-03T17:47:02.584Z,3.13
2018-09-03T17:49:31.169Z,3.20
2018-09-03T17:52:00.030Z,2.80
2018-09-03T17:54:28.580Z,2.73
2018-09-03T17:56:57.092Z,2.90
2018-09-03T17:59:25.615Z,3.03
2018-09-03T18:01:54.146Z,3.10
2018-09-03T18:04:22.646Z,2.97
2018-09-03T18:06:51.215Z,3.20
2018-09-03T18:09:19.804Z,2.90
2018-09-03T18:11:48.352Z,3.30
2018-09-03T18:14:16.907Z,2.90
2018-09-03T18:16:45.542Z,3.23
2018-09-03T18:19:14.012Z,3.70
2018-09-03T18:21:42.511Z,3.00
2018-09-03T18:24:11.036Z,3.80
2018-09-03T18:26:40.324Z,2.87
2018-09-03T18:29:08.967Z,3.30
2018-09-03T18:31:37.513Z,3.30
2018-09-03T18:34:06.092Z,3.50
2018-09-03T18:36:34.676Z,3.00
2018-09-03T18:39:04.607Z,3.53
2018-09-03T18:41:33.156Z,2.83
2018-09-03T18:44:01.684Z,3.40
2018-09-03T18:46:30.189Z,3.53
2018-09-03T18:48:58.760Z,4.50
2018-09-03T18:51:27.249Z,2.80
2018-09-03T18:53:55.803Z,3.53
2018-09-03T18:56:24.304Z,2.90
2018-09-03T18:58:52.834Z,3.27
2018-09-03T19:01:21.407Z,3.50
2018-09-03T19:03:49.895Z,4.33
2018-09-03T19:06:18.489Z,3.87
2018-09-03T19:08:47.003Z,4.33
2018-09-03T19:11:15.545Z,3.50
2018-09-03T19:13:45.484Z,3.90
2018-09-03T19:16:14.031Z,3.60
2018-09-03T19:18:42.627Z,3.53
2018-09-03T19:21:11.133Z,3.83
2018-09-03T19:23:39.645Z,4.60
2018-09-03T19:26:08.195Z,4.53
2018-09-03T19:28:36.808Z,4.53
2018-09-03T19:31:05.272Z,5.47
2018-09-03T19:33:33.807Z,4.53
2018-09-03T19:36:02.327Z,4.33
2018-09-03T19:38:30.868Z,4.80
2018-09-03T19:40:59.386Z,4.90
2018-09-03T19:43:27.892Z,4.30
2018-09-03T19:45:56.428Z,4.37
2018-09-03T19:48:24.987Z,3.90
2018-09-03T19:50:53.505Z,3.93
2018-09-03T19:53:22.060Z,4.20
2018-09-03T19:55:50.627Z,5.00
2018-09-03T19:58:19.126Z,4.60
2018-09-03T20:00:47.637Z,4.23
2018-09-03T20:03:16.153Z,4.27
2018-09-03T20:05:44.741Z,4.00
2018-09-03T20:08:13.348Z,4.40
2018-09-03T20:10:41.903Z,4.10
2018-09-03T20:13:10.473Z,3.87
2018-09-03T20:15:39.010Z,3.40
2018-09-03T20:18:07.528Z,4.47
2018-09-03T20:20:36.040Z,3.33
2018-09-03T20:23:04.623Z,4.30
2018-09-03T20:25:33.112Z,3.90
2018-09-03T20:28:01.644Z,3.47
2018-09-03T20:30:30.167Z,3.70
2018-09-03T20:32:58.664Z,3.97
2018-09-03T20:35:27.151Z,3.73
2018-09-03T20:37:55.688Z,4.03
2018-09-03T20:40:24.205Z,4.50
2018-09-03T20:42:52.752Z,3.80
2018-09-03T20:45:21.239Z,3.87
2018-09-03T20:47:49.844Z,3.80
2018-09-03T20:50:18.631Z,3.93
2018-09-03T20:52:47.188Z,4.20
2018-09-03T20:55:15.740Z,3.30
2018-09-03T20:57:44.254Z,3.70
2018-09-03T21:00:12.763Z,4.17
2018-09-03T21:02:41.289Z,3.90
2018-09-03T21:05:09.799Z,3.90
2018-09-03T21:07:38.295Z,4.30
2018-09-03T21:10:06.992Z,4.87
2018-09-03T21:12:35.577Z,4.60
2018-09-03T21:15:04.292Z,4.30
2018-09-03T21:17:32.982Z,4.47
2018-09-03T21:20:01.521Z,5.70
2018-09-03T21:22:30.087Z,5.63
2018-09-03T21:24:58.627Z,5.27
2018-09-03T21:27:27.136Z,6.27
2018-09-03T21:29:55.738Z,5.43
2018-09-03T21:32:24.348Z,6.20
2018-09-03T21:34:52.948Z,5.97
2018-09-03T21:37:21.620Z,6.57
2018-09-03T21:39:50.157Z,5.03
2018-09-03T21:42:18.679Z,7.00
2018-09-03T21:44:47.249Z,7.23
2018-09-03T21:47:15.837Z,5.93
2018-09-03T21:49:44.343Z,8.00
2018-09-03T21:52:12.896Z,4.83
2018-09-03T21:54:41.421Z,4.73
2018-09-03T21:57:10.093Z,5.70
2018-09-03T21:59:38.618Z,6.10
2018-09-03T22:02:10.120Z,5.23
2018-09-03T22:04:40.476Z,5.23
2018-09-03T22:07:09.003Z,5.27
2018-09-03T22:09:37.505Z,5.20
2018-09-03T22:12:06.149Z,5.40
2018-09-03T22:14:34.661Z,6.40
2018-09-03T22:17:03.315Z,5.00
2018-09-03T22:19:31.819Z,4.40
2018-09-03T22:22:00.318Z,5.03
2018-09-03T22:24:28.847Z,7.00
2018-09-03T22:26:57.363Z,6.03
2018-09-03T22:29:25.992Z,6.20
2018-09-03T22:31:54.552Z,6.40
2018-09-03T22:34:23.077Z,6.73
2018-09-03T22:36:51.602Z,6.53
2018-09-03T22:39:20.132Z,6.70
2018-09-03T22:41:48.652Z,6.20
2018-09-03T22:44:17.135Z,6.40
2018-09-03T22:46:45.617Z,6.37
2018-09-03T22:49:14.127Z,7.07
2018-09-03T22:51:42.648Z,5.70
2018-09-03T22:54:11.163Z,5.20
2018-09-03T22:56:39.669Z,5.77
2018-09-03T22:59:08.172Z,5.30
2018-09-03T23:01:36.684Z,5.03
2018-09-03T23:04:05.289Z,5.03
2018-09-03T23:06:33.808Z,5.00
2018-09-03T23:09:02.334Z,5.37
2018-09-03T23:11:30.898Z,5.20
2018-09-03T23:13:59.428Z,5.53
2018-09-03T23:16:27.903Z,5.80
2018-09-03T23:18:56.427Z,5.73
2018-09-03T23:21:25.022Z,4.13
2018-09-03T23:23:53.533Z,4.80
2018-09-03T23:26:22.063Z,5.50
2018-09-03T23:28:50.583Z,5.03
2018-09-03T23:31:19.132Z,6.10
2018-09-03T23:33:47.671Z,5.70
2018-09-03T23:36:16.179Z,5.63
2018-09-03T23:38:44.694Z,5.20
2018-09-03T23:41:13.164Z,5.00
2018-09-03T23:43:41.675Z,5.73
2018-09-03T23:46:10.160Z,5.63
2018-09-03T23:48:38.660Z,5.50
2018-09-03T23:51:07.240Z,6.00
2018-09-03T23:53:35.757Z,5.90
2018-09-03T23:56:04.344Z,5.30
2018-09-03T23:58:32.867Z,5.30
