createdAt,value
2022-10-20T00:03:12.160Z,29.40
2022-10-20T00:06:54.744Z,31.20
2022-10-20T00:10:37.422Z,32.80
2022-10-20T00:14:20.191Z,38.87
2022-10-20T00:18:04.295Z,32.60
2022-10-20T00:21:46.963Z,32.73
2022-10-20T00:25:29.614Z,34.50
2022-10-20T00:29:14.865Z,37.90
2022-10-20T00:32:57.653Z,34.53
2022-10-20T00:36:41.695Z,35.67
2022-10-20T00:40:24.332Z,40.60
2022-10-20T00:44:40.122Z,38.37
2022-10-20T00:48:25.271Z,37.37
2022-10-20T00:52:09.371Z,38.33
2022-10-20T00:55:53.378Z,42.07
2022-10-20T00:59:37.076Z,41.30
2022-10-20T01:03:25.326Z,44.60
2022-10-20T01:07:09.409Z,43.03
2022-10-20T01:10:57.336Z,34.77
2022-10-20T01:14:42.674Z,36.03
2022-10-20T01:18:31.232Z,38.73
2022-10-20T01:22:40.757Z,35.90
2022-10-20T01:26:37.557Z,33.63
2022-10-20T01:30:23.127Z,38.40
2022-10-20T01:34:10.048Z,37.30
2022-10-20T01:37:55.028Z,37.37
2022-10-20T01:41:42.513Z,37.60
2022-10-20T01:45:29.161Z,39.37
2022-10-20T01:49:12.961Z,38.17
2022-10-20T01:52:56.722Z,34.03
2022-10-20T01:56:43.694Z,35.67
2022-10-20T02:00:27.839Z,33.67
2022-10-20T02:04:10.695Z,33.33
2022-10-20T02:07:57.545Z,34.23
2022-10-20T02:11:45.284Z,35.77
2022-10-20T02:15:31.338Z,35.60
2022-10-20T02:19:15.618Z,35.50
2022-10-20T02:22:59.128Z,36.07
2022-10-20T02:26:41.908Z,34.07
2022-10-20T02:30:26.363Z,37.20
2022-10-20T02:34:10.533Z,34.90
2022-10-20T02:37:53.244Z,37.10
2022-10-20T02:41:36.429Z,35.60
2022-10-20T02:45:19.147Z,35.60
2022-10-20T02:49:01.769Z,38.50
2022-10-20T02:52:45.811Z,35.93
2022-10-20T02:56:30.927Z,37.87
2022-10-20T03:00:17.841Z,37.67
2022-10-20T03:04:00.778Z,38.27
2022-10-20T03:07:44.791Z,34.43
2022-10-20T03:11:27.503Z,33.37
2022-10-20T03:15:10.771Z,38.43
2022-10-20T03:18:53.739Z,33.37
2022-10-20T03:22:36.344Z,35.17
2022-10-20T03:26:20.338Z,34.80
2022-10-20T03:30:02.971Z,34.43
2022-10-20T03:33:45.678Z,32.27
2022-10-20T03:37:28.333Z,35.03
2022-10-20T03:41:11.125Z,31.60
2022-10-20T03:44:55.138Z,34.30
2022-10-20T03:48:39.022Z,33.57
2022-10-20T03:52:21.676Z,31.60
2022-10-20T03:56:07.117Z,29.53
2022-10-20T03:59:49.755Z,33.00
2022-10-20T04:03:33.726Z,29.03
2022-10-20T04:07:16.316Z,30.40
2022-10-20T04:11:02.270Z,37.30
2022-10-20T04:14:44.860Z,28.53
2022-10-20T04:18:27.545Z,30.10
2022-10-20T04:22:11.516Z,29.67
2022-10-20T04:25:54.177Z,31.07
2022-10-20T04:29:37.029Z,32.33
2022-10-20T04:33:19.785Z,30.63
2022-10-20T04:37:02.470Z,34.27
2022-10-20T04:40:46.468Z,32.80
2022-10-20T04:44:29.129Z,33.60
2022-10-20T04:48:11.782Z,30.43
2022-10-20T04:51:58.618Z,28.87
2022-10-20T04:55:43.637Z,33.67
2022-10-20T04:59:28.009Z,32.30
2022-10-20T05:03:14.721Z,27.23
2022-10-20T05:06:57.403Z,33.40
2022-10-20T05:10:40.106Z,31.10
2022-10-20T05:14:22.989Z,32.63
2022-10-20T05:18:07.034Z,35.47
2022-10-20T05:21:49.674Z,39.70
2022-10-20T05:25:36.529Z,34.53
2022-10-20T05:29:19.701Z,36.77
2022-10-20T05:33:02.427Z,30.77
2022-10-20T05:36:46.415Z,32.07
2022-10-20T05:40:31.571Z,32.70
2022-10-20T05:44:14.850Z,37.73
2022-10-20T05:47:57.514Z,37.83
2022-10-20T05:51:40.169Z,31.60
2022-10-20T05:55:24.267Z,38.37
2022-10-20T05:59:07.397Z,32.23
2022-10-20T06:02:50.062Z,44.17
2022-10-20T06:06:32.916Z,33.27
2022-10-20T06:10:15.807Z,37.47
2022-10-20T06:13:59.892Z,38.07
2022-10-20T06:17:42.606Z,31.93
2022-10-20T06:21:30.033Z,36.30
2022-10-20T06:25:12.806Z,33.10
2022-10-20T06:29:04.001Z,34.17
2022-10-20T06:32:48.830Z,32.67
2022-10-20T06:36:31.486Z,27.50
2022-10-20T06:40:14.406Z,27.20
2022-10-20T06:43:59.778Z,27.83
2022-10-20T06:47:42.422Z,28.30
2022-10-20T06:51:26.564Z,26.40
2022-10-20T06:55:10.186Z,22.90
2022-10-20T06:58:54.855Z,24.73
2022-10-20T07:02:39.373Z,28.63
2022-10-20T07:06:25.321Z,28.43
2022-10-20T07:10:10.301Z,27.47
2022-10-20T07:13:53.284Z,25.93
2022-10-20T07:17:35.937Z,26.53
2022-10-20T07:21:20.136Z,23.10
2022-10-20T07:25:06.816Z,25.03
2022-10-20T07:28:55.763Z,27.13
2022-10-20T07:32:39.128Z,29.07
2022-10-20T07:36:23.952Z,27.33
2022-10-20T07:40:07.532Z,25.77
2022-10-20T07:43:54.199Z,24.47
2022-10-20T07:47:38.387Z,24.27
2022-10-20T07:51:30.077Z,22.80
2022-10-20T07:55:33.394Z,25.80
2022-10-20T07:59:16.790Z,24.93
2022-10-20T08:02:59.443Z,24.37
2022-10-20T08:06:42.097Z,21.67
2022-10-20T08:10:24.721Z,20.17
2022-10-20T08:14:07.350Z,19.07
2022-10-20T08:17:51.354Z,18.43
2022-10-20T08:21:34.161Z,18.10
2022-10-20T08:25:16.833Z,20.70
2022-10-20T08:28:59.532Z,19.20
2022-10-20T08:32:42.346Z,22.30
2022-10-20T08:36:28.124Z,21.10
2022-10-20T08:40:15.053Z,25.00
2022-10-20T08:43:59.215Z,28.33
2022-10-20T08:47:41.843Z,18.00
2022-10-20T08:51:27.937Z,20.47
2022-10-20T08:55:17.717Z,19.67
2022-10-20T08:59:00.514Z,22.97
2022-10-20T09:02:43.585Z,23.57
2022-10-20T09:06:27.599Z,23.37
2022-10-20T09:10:24.894Z,22.30
2022-10-20T09:14:09.419Z,20.60
2022-10-20T09:17:54.790Z,20.40
2022-10-20T09:21:39.714Z,17.10
2022-10-20T09:25:24.059Z,16.97
2022-10-20T09:29:15.834Z,22.50
2022-10-20T09:32:58.704Z,19.90
2022-10-20T09:36:43.023Z,27.00
2022-10-20T09:40:27.111Z,19.57
2022-10-20T09:44:15.721Z,18.30
2022-10-20T09:48:02.747Z,17.87
2022-10-20T09:51:49.113Z,15.50
2022-10-20T09:55:32.980Z,14.50
2022-10-20T09:59:21.587Z,15.57
2022-10-20T10:03:22.980Z,15.37
2022-10-20T10:07:11.928Z,15.53
2022-10-20T10:11:05.562Z,17.87
2022-10-20T10:14:52.416Z,12.17
2022-10-20T10:18:38.031Z,17.27
2022-10-20T10:22:22.080Z,14.20
2022-10-20T10:26:23.522Z,13.63
2022-10-20T10:30:27.695Z,13.17
2022-10-20T10:34:31.944Z,14.50
2022-10-20T10:38:15.972Z,13.43
2022-10-20T10:42:07.681Z,14.60
2022-10-20T10:45:53.174Z,13.47
2022-10-20T10:49:44.382Z,19.27
2022-10-20T10:53:38.300Z,15.73
2022-10-20T10:57:27.678Z,16.57
2022-10-20T11:01:19.308Z,15.17
2022-10-20T11:05:22.831Z,12.53
2022-10-20T11:09:22.631Z,12.23
2022-10-20T11:13:16.477Z,10.60
2022-10-20T11:17:07.861Z,13.80
2022-10-20T11:20:55.642Z,17.10
2022-10-20T11:24:47.556Z,14.47
2022-10-20T11:28:34.415Z,13.23
2022-10-20T11:32:23.586Z,13.80
2022-10-20T11:36:10.554Z,14.10
2022-10-20T11:39:59.545Z,11.50
2022-10-20T11:43:47.747Z,15.30
2022-10-20T11:47:37.113Z,11.53
2022-10-20T11:51:42.726Z,14.20
2022-10-20T11:55:36.687Z,10.70
2022-10-20T12:00:01.612Z,9.50
2022-10-20T12:04:00.931Z,16.57
2022-10-20T12:08:11.077Z,8.30
2022-10-20T12:12:03.404Z,13.23
2022-10-20T12:15:47.458Z,8.47
2022-10-20T12:19:31.595Z,9.17
2022-10-20T12:23:49.257Z,9.93
2022-10-20T12:27:33.221Z,8.67
2022-10-20T12:31:15.830Z,14.97
2022-10-20T12:35:00.598Z,10.17
2022-10-20T12:38:44.221Z,11.83
2022-10-20T12:42:30.488Z,8.73
2022-10-20T12:46:21.154Z,7.73
2022-10-20T12:50:07.952Z,13.17
2022-10-20T12:53:57.397Z,7.40
2022-10-20T12:57:42.364Z,9.43
2022-10-20T13:01:28.313Z,7.70
2022-10-20T13:05:45.763Z,8.10
2022-10-20T13:09:31.329Z,12.27
2022-10-20T13:13:37.765Z,10.53
2022-10-20T13:17:25.611Z,9.43
2022-10-20T13:21:22.568Z,14.50
2022-10-20T13:25:07.395Z,14.47
2022-10-20T13:28:51.808Z,20.40
2022-10-20T13:32:48.017Z,10.70
2022-10-20T13:36:54.497Z,11.17
2022-10-20T13:40:44.266Z,13.20
2022-10-20T13:44:34.141Z,13.82
2022-10-20T13:48:30.874Z,7.90
2022-10-20T13:52:15.793Z,9.73
2022-10-20T13:56:01.207Z,12.90
2022-10-20T13:59:56.640Z,9.00
2022-10-20T14:03:44.970Z,10.30
2022-10-20T14:07:38.959Z,12.87
2022-10-20T14:11:21.737Z,7.93
2022-10-20T14:15:05.665Z,14.80
2022-10-20T14:19:06.208Z,9.05
2022-10-20T14:22:49.056Z,11.23
2022-10-20T14:26:31.826Z,10.00
2022-10-20T14:30:16.824Z,12.63
2022-10-20T14:34:00.850Z,13.40
2022-10-20T14:37:47.123Z,9.83
2022-10-20T14:41:31.593Z,8.13
2022-10-20T14:45:22.878Z,8.17
2022-10-20T14:49:14.432Z,8.97
2022-10-20T14:52:57.151Z,11.57
2022-10-20T14:56:44.678Z,8.10
2022-10-20T15:00:30.954Z,15.70
2022-10-20T15:04:24.427Z,12.10
2022-10-20T15:08:15.718Z,17.43
2022-10-20T15:11:58.669Z,11.03
2022-10-20T15:15:41.556Z,11.20
2022-10-20T15:19:35.085Z,11.07
2022-10-20T15:23:18.691Z,10.93
2022-10-20T15:27:02.876Z,11.20
2022-10-20T15:30:45.658Z,11.37
2022-10-20T15:34:28.287Z,9.90
2022-10-20T15:38:12.345Z,13.40
2022-10-20T15:41:54.982Z,10.50
2022-10-20T15:45:40.352Z,14.23
2022-10-20T15:49:25.807Z,11.13
2022-10-20T15:53:08.483Z,9.23
2022-10-20T15:56:52.502Z,13.93
2022-10-20T16:00:35.409Z,12.87
2022-10-20T16:04:22.278Z,16.30
2022-10-20T16:08:05.325Z,11.37
2022-10-20T16:11:48.156Z,11.77
2022-10-20T16:15:32.374Z,8.93
2022-10-20T16:19:15.008Z,12.73
2022-10-20T16:22:57.704Z,13.27
2022-10-20T16:26:40.350Z,11.77
2022-10-20T16:30:23.017Z,10.47
2022-10-20T16:34:07.029Z,13.70
2022-10-20T16:37:49.650Z,11.87
2022-10-20T16:41:32.283Z,17.13
2022-10-20T16:45:14.967Z,12.43
2022-10-20T16:49:00.442Z,17.10
2022-10-20T16:52:44.468Z,14.43
2022-10-20T16:56:27.653Z,15.13
2022-10-20T17:00:11.162Z,13.57
2022-10-20T17:03:54.538Z,13.17
2022-10-20T17:07:37.498Z,19.13
2022-10-20T17:11:23.744Z,15.90
2022-10-20T17:15:07.081Z,11.10
2022-10-20T17:18:49.802Z,14.03
2022-10-20T17:22:32.726Z,13.23
2022-10-20T17:26:16.533Z,10.97
2022-10-20T17:30:00.544Z,13.30
2022-10-20T17:33:43.697Z,12.93
2022-10-20T17:37:26.304Z,12.23
2022-10-20T17:41:10.972Z,12.00
2022-10-20T17:44:53.618Z,16.50
2022-10-20T17:48:38.012Z,15.20
2022-10-20T17:52:20.603Z,10.33
2022-10-20T17:56:04.529Z,22.07
2022-10-20T18:00:12.840Z,11.70
2022-10-20T18:04:00.674Z,13.70
2022-10-20T18:07:43.341Z,21.33
2022-10-20T18:11:27.967Z,12.87
2022-10-20T18:15:10.753Z,13.00
2022-10-20T18:18:53.957Z,14.87
2022-10-20T18:22:38.357Z,14.10
2022-10-20T18:26:21.510Z,22.47
2022-10-20T18:30:04.625Z,13.87
2022-10-20T18:33:48.264Z,16.03
2022-10-20T18:37:33.689Z,15.07
2022-10-20T18:41:20.095Z,21.10
2022-10-20T18:45:02.741Z,14.47
2022-10-20T18:48:45.498Z,16.93
2022-10-20T18:52:28.170Z,16.17
2022-10-20T18:56:14.135Z,13.00
2022-10-20T18:59:58.412Z,16.33
2022-10-20T19:03:41.906Z,12.63
2022-10-20T19:07:24.613Z,12.10
2022-10-20T19:11:11.245Z,11.50
2022-10-20T19:14:53.891Z,12.70
2022-10-20T19:18:40.489Z,15.23
2022-10-20T19:22:26.953Z,12.33
2022-10-20T19:26:14.259Z,17.97
2022-10-20T19:30:00.884Z,20.33
2022-10-20T19:33:44.920Z,13.77
2022-10-20T19:37:28.898Z,14.40
2022-10-20T19:41:11.584Z,13.27
2022-10-20T19:44:54.487Z,13.87
2022-10-20T19:48:37.693Z,13.83
2022-10-20T19:52:21.701Z,16.73
2022-10-20T19:56:04.489Z,15.87
2022-10-20T19:59:55.725Z,12.93
2022-10-20T20:03:38.689Z,12.90
2022-10-20T20:07:22.719Z,14.67
2022-10-20T20:11:06.656Z,12.00
2022-10-20T20:18:57.229Z,11.23
2022-10-20T20:22:41.279Z,11.37
2022-10-20T20:26:24.741Z,9.50
2022-10-20T20:30:17.018Z,14.10
2022-10-20T20:33:59.726Z,14.83
2022-10-20T20:37:44.957Z,13.37
2022-10-20T20:41:30.122Z,13.37
2022-10-20T20:45:21.955Z,11.13
2022-10-20T20:49:04.852Z,10.93
2022-10-20T20:52:49.615Z,13.23
2022-10-20T20:56:32.462Z,12.37
2022-10-20T21:00:28.060Z,13.43
2022-10-20T21:04:11.354Z,13.53
2022-10-20T21:07:55.386Z,13.47
2022-10-20T21:11:38.296Z,12.43
2022-10-20T21:15:29.771Z,13.80
2022-10-20T21:19:12.742Z,15.57
2022-10-20T21:22:56.844Z,17.53
2022-10-20T21:26:44.009Z,14.90
2022-10-20T21:30:36.016Z,14.17
2022-10-20T21:34:18.705Z,13.07
2022-10-20T21:38:03.086Z,12.33
2022-10-20T21:41:49.739Z,16.20
2022-10-20T21:45:41.387Z,14.87
2022-10-20T21:49:25.384Z,19.13
2022-10-20T21:53:09.520Z,17.07
2022-10-20T21:56:52.803Z,14.80
2022-10-20T22:01:00.311Z,13.70
2022-10-20T22:04:43.004Z,14.47
2022-10-20T22:08:27.043Z,19.00
2022-10-20T22:12:09.741Z,14.23
2022-10-20T22:16:02.845Z,14.67
2022-10-20T22:19:46.448Z,13.93
2022-10-20T22:23:30.501Z,12.93
2022-10-20T22:27:25.061Z,15.73
2022-10-20T22:31:17.384Z,12.77
2022-10-20T22:35:00.957Z,16.43
2022-10-20T22:38:44.969Z,14.90
2022-10-20T22:42:27.648Z,14.20
2022-10-20T22:46:18.618Z,17.37
2022-10-20T22:50:01.306Z,15.60
2022-10-20T22:53:47.892Z,19.70
2022-10-20T22:57:30.549Z,11.90
2022-10-20T23:01:31.389Z,17.00
2022-10-20T23:05:14.158Z,14.57
2022-10-20T23:08:58.296Z,16.67
2022-10-20T23:12:41.070Z,15.77
2022-10-20T23:16:39.175Z,16.20
2022-10-20T23:20:21.802Z,18.23
2022-10-20T23:24:06.315Z,15.60
2022-10-20T23:27:48.973Z,14.83
2022-10-20T23:31:34.811Z,14.73
2022-10-20T23:35:17.501Z,17.60
2022-10-20T23:39:00.573Z,18.17
2022-10-20T23:42:44.671Z,16.00
2022-10-20T23:46:51.925Z,15.00
2022-10-20T23:50:34.591Z,13.70
2022-10-20T23:54:17.277Z,11.67
2022-10-20T23:58:01.342Z,14.00
