createdAt,value
2019-04-05T00:04:08.103Z,14.62
2019-04-05T00:09:15.795Z,14.97
2019-04-05T00:14:23.422Z,14.78
2019-04-05T00:19:31.066Z,14.47
2019-04-05T00:24:38.710Z,15.12
2019-04-05T00:29:46.359Z,16.94
2019-04-05T00:34:53.968Z,14.41
2019-04-05T00:40:01.641Z,17.47
2019-04-05T00:45:09.252Z,18.12
2019-04-05T00:50:16.957Z,17.57
2019-04-05T00:55:24.564Z,14.76
2019-04-05T01:00:32.283Z,14.74
2019-04-05T01:05:39.907Z,15.43
2019-04-05T01:10:47.582Z,17.24
2019-04-05T01:15:55.219Z,14.95
2019-04-05T01:21:02.914Z,16.29
2019-04-05T01:26:10.546Z,15.21
2019-04-05T01:31:18.199Z,14.62
2019-04-05T01:36:25.818Z,14.81
2019-04-05T01:41:33.502Z,14.39
2019-04-05T01:46:41.113Z,17.14
2019-04-05T01:51:48.774Z,15.26
2019-04-05T01:56:56.371Z,15.70
2019-04-05T02:02:04.042Z,14.41
2019-04-05T02:07:11.679Z,16.34
2019-04-05T02:12:19.460Z,17.14
2019-04-05T02:17:27.106Z,21.21
2019-04-05T02:22:34.795Z,18.15
2019-04-05T02:27:42.425Z,17.99
2019-04-05T02:32:50.128Z,18.30
2019-04-05T02:37:57.762Z,18.58
2019-04-05T02:43:05.462Z,19.10
2019-04-05T02:48:13.062Z,19.68
2019-04-05T02:53:20.742Z,19.35
2019-04-05T02:58:28.353Z,19.17
2019-04-05T03:03:35.986Z,19.77
2019-04-05T03:08:43.551Z,23.21
2019-04-05T03:13:51.212Z,19.60
2019-04-05T03:18:58.819Z,19.36
2019-04-05T03:24:06.462Z,22.49
2019-04-05T03:29:14.053Z,19.62
2019-04-05T03:34:21.674Z,20.55
2019-04-05T03:39:29.262Z,23.81
2019-04-05T03:44:37.044Z,20.05
2019-04-05T03:49:44.625Z,19.28
2019-04-05T03:54:52.290Z,19.85
2019-04-05T03:59:59.914Z,18.12
2019-04-05T04:05:07.675Z,18.40
2019-04-05T04:10:15.277Z,18.18
2019-04-05T04:15:22.915Z,17.75
2019-04-05T04:20:30.498Z,17.58
2019-04-05T04:25:38.182Z,17.78
2019-04-05T04:30:45.774Z,17.54
2019-04-05T04:35:53.427Z,17.17
2019-04-05T04:41:01.028Z,16.97
2019-04-05T04:46:08.703Z,16.58
2019-04-05T04:51:16.294Z,19.57
2019-04-05T04:56:23.919Z,16.95
2019-04-05T05:01:31.517Z,17.80
2019-04-05T05:06:39.151Z,15.75
2019-04-05T05:11:46.760Z,15.83
2019-04-05T05:16:54.377Z,19.18
2019-04-05T05:22:01.972Z,17.23
2019-04-05T05:27:09.651Z,20.31
2019-04-05T05:32:17.231Z,16.69
2019-04-05T05:37:24.851Z,17.30
2019-04-05T05:42:32.435Z,17.64
2019-04-05T05:47:51.279Z,17.14
2019-04-05T05:52:47.272Z,16.58
2019-04-05T05:57:58.428Z,17.58
2019-04-05T06:03:02.123Z,17.23
2019-04-05T06:08:09.803Z,17.63
2019-04-05T06:13:17.403Z,16.84
2019-04-05T06:18:25.084Z,17.38
2019-04-05T06:23:33.563Z,17.01
2019-04-05T06:28:39.924Z,16.57
2019-04-05T06:33:47.475Z,19.06
2019-04-05T06:38:55.153Z,16.75
2019-04-05T06:44:02.781Z,15.29
2019-04-05T06:49:10.427Z,15.01
2019-04-05T06:54:18.007Z,17.34
2019-04-05T06:59:25.623Z,14.16
2019-04-05T07:04:33.232Z,13.93
2019-04-05T07:09:40.913Z,13.31
2019-04-05T07:14:48.509Z,13.23
2019-04-05T07:19:56.167Z,12.84
2019-04-05T07:25:03.742Z,12.42
2019-04-05T07:30:11.429Z,11.74
2019-04-05T07:35:19.029Z,11.99
2019-04-05T07:40:26.780Z,11.82
2019-04-05T07:45:34.351Z,12.36
2019-04-05T07:50:41.976Z,13.60
2019-04-05T07:55:49.593Z,12.74
2019-04-05T08:00:57.248Z,12.65
2019-04-05T08:06:04.857Z,12.79
2019-04-05T08:11:12.594Z,12.41
2019-04-05T08:16:20.181Z,12.29
2019-04-05T08:21:27.825Z,12.23
2019-04-05T08:26:35.424Z,12.85
2019-04-05T08:31:43.232Z,11.21
2019-04-05T08:36:50.834Z,11.44
2019-04-05T08:41:58.473Z,10.69
2019-04-05T08:47:06.053Z,10.76
2019-04-05T08:52:13.681Z,12.07
2019-04-05T08:57:21.281Z,11.03
2019-04-05T09:02:28.938Z,9.54
2019-04-05T09:07:36.532Z,9.11
2019-04-05T09:12:44.160Z,10.22
2019-04-05T09:17:51.773Z,11.12
2019-04-05T09:22:59.461Z,10.33
2019-04-05T09:28:07.031Z,11.05
2019-04-05T09:33:14.666Z,10.94
2019-04-05T09:38:22.272Z,9.99
2019-04-05T09:43:29.900Z,10.37
2019-04-05T09:48:37.504Z,9.46
2019-04-05T09:53:45.317Z,7.84
2019-04-05T09:58:52.909Z,8.90
2019-04-05T10:04:00.593Z,8.54
2019-04-05T10:09:08.211Z,7.61
2019-04-05T10:14:15.955Z,8.33
2019-04-05T10:19:23.553Z,8.40
2019-04-05T10:24:33.080Z,7.77
2019-04-05T10:29:38.361Z,9.33
2019-04-05T10:34:46.036Z,9.61
2019-04-05T10:39:53.625Z,9.50
2019-04-05T10:45:01.304Z,9.02
2019-04-05T10:50:08.901Z,9.89
2019-04-05T10:55:16.573Z,10.33
2019-04-05T11:00:24.173Z,10.48
2019-04-05T11:05:31.879Z,11.97
2019-04-05T11:10:39.488Z,12.96
2019-04-05T11:15:47.202Z,13.58
2019-04-05T11:20:54.783Z,13.80
2019-04-05T11:26:02.391Z,15.39
2019-04-05T11:31:10.031Z,13.89
2019-04-05T11:36:17.762Z,14.77
2019-04-05T11:41:25.350Z,14.02
2019-04-05T11:46:33.001Z,14.46
2019-04-05T11:51:43.033Z,14.20
2019-04-05T11:56:47.780Z,15.88
2019-04-05T12:01:55.379Z,13.23
2019-04-05T12:07:03.057Z,14.23
2019-04-05T12:12:10.653Z,14.20
2019-04-05T12:17:18.304Z,15.72
2019-04-05T12:22:25.900Z,16.37
2019-04-05T12:27:33.518Z,16.00
2019-04-05T12:32:41.725Z,17.70
2019-04-05T12:37:50.662Z,18.00
2019-04-05T12:42:55.385Z,17.72
2019-04-05T12:48:03.061Z,18.65
2019-04-05T12:53:10.627Z,20.01
2019-04-05T12:58:18.315Z,18.43
2019-04-05T13:03:25.902Z,19.31
2019-04-05T13:08:33.561Z,19.23
2019-04-05T13:13:41.161Z,17.40
2019-04-05T13:18:48.834Z,16.80
2019-04-05T13:23:56.422Z,16.63
2019-04-05T13:29:04.086Z,16.50
2019-04-05T13:34:11.688Z,16.46
2019-04-05T13:39:19.355Z,16.22
2019-04-05T13:44:26.966Z,15.50
2019-04-05T13:49:34.637Z,15.56
2019-04-05T13:54:42.250Z,16.08
2019-04-05T13:59:49.905Z,16.32
2019-04-05T14:04:57.479Z,17.05
2019-04-05T14:10:05.166Z,16.13
2019-04-05T14:15:12.760Z,16.72
2019-04-05T14:20:20.428Z,18.46
2019-04-05T14:25:30.130Z,18.77
2019-04-05T14:30:35.230Z,18.88
2019-04-05T14:35:42.814Z,18.05
2019-04-05T14:40:50.477Z,16.55
2019-04-05T14:45:58.079Z,15.64
2019-04-05T14:51:05.747Z,15.37
2019-04-05T14:56:13.331Z,14.17
2019-04-05T15:01:20.965Z,12.65
2019-04-05T15:06:28.568Z,11.96
2019-04-05T15:11:36.216Z,13.29
2019-04-05T15:16:43.819Z,11.54
2019-04-05T15:21:51.441Z,13.32
2019-04-05T15:26:59.020Z,13.42
2019-04-05T15:32:06.719Z,11.69
2019-04-05T15:37:16.002Z,13.88
2019-04-05T15:42:21.459Z,12.50
2019-04-05T15:47:31.771Z,11.91
2019-04-05T15:52:36.266Z,11.19
2019-04-05T15:57:43.873Z,11.34
2019-04-05T16:02:51.500Z,11.28
2019-04-05T16:07:59.121Z,10.42
2019-04-05T16:13:08.228Z,11.26
2019-04-05T16:18:13.931Z,10.15
2019-04-05T16:23:21.617Z,10.64
2019-04-05T16:28:29.221Z,10.92
2019-04-05T16:33:36.904Z,11.14
2019-04-05T16:38:44.533Z,13.17
2019-04-05T16:43:52.196Z,12.82
2019-04-05T16:48:59.813Z,12.80
2019-04-05T16:54:07.449Z,12.57
2019-04-05T16:59:15.075Z,11.13
2019-04-05T17:04:22.713Z,12.06
2019-04-05T17:09:30.340Z,11.10
2019-04-05T17:14:38.000Z,11.14
2019-04-05T17:19:45.590Z,12.90
2019-04-05T17:24:53.313Z,13.52
2019-04-05T17:30:00.915Z,12.84
2019-04-05T17:35:08.609Z,13.98
2019-04-05T17:40:16.253Z,15.22
2019-04-05T17:45:24.009Z,15.45
2019-04-05T17:50:31.714Z,16.33
2019-04-05T17:55:39.513Z,20.42
2019-04-05T18:00:47.257Z,17.21
2019-04-05T18:05:55.002Z,16.36
2019-04-05T18:11:02.795Z,17.88
2019-04-05T18:16:10.598Z,18.39
2019-04-05T18:21:18.317Z,19.18
2019-04-05T18:26:26.225Z,19.71
2019-04-05T18:31:34.055Z,19.97
2019-04-05T18:36:41.981Z,20.45
2019-04-05T18:41:49.885Z,20.67
2019-04-05T18:46:57.885Z,19.74
2019-04-05T18:52:05.872Z,19.76
2019-04-05T18:57:14.347Z,18.79
2019-04-05T19:02:21.393Z,18.35
2019-04-05T19:07:29.430Z,18.21
2019-04-05T19:12:37.464Z,17.59
2019-04-05T19:17:45.462Z,17.83
2019-04-05T19:22:53.485Z,18.19
2019-04-05T19:28:01.473Z,19.04
2019-04-05T19:48:33.763Z,19.29
2019-04-05T19:53:39.451Z,19.08
2019-04-05T19:58:47.413Z,22.53
2019-04-05T20:03:55.284Z,19.93
2019-04-05T20:09:03.256Z,19.56
2019-04-05T20:14:11.154Z,20.82
2019-04-05T20:19:19.129Z,19.93
2019-04-05T20:24:27.154Z,19.45
2019-04-05T20:29:35.198Z,22.59
2019-04-05T20:34:43.102Z,22.81
2019-04-05T20:39:51.120Z,23.05
2019-04-05T20:44:59.033Z,19.30
2019-04-05T20:50:07.056Z,22.84
2019-04-05T20:55:15.041Z,22.34
2019-04-05T21:00:22.843Z,18.86
2019-04-05T21:05:30.539Z,19.33
2019-04-05T21:10:38.232Z,19.80
2019-04-05T21:15:45.881Z,23.08
2019-04-05T21:20:53.538Z,19.88
2019-04-05T21:26:01.185Z,19.60
2019-04-05T21:31:08.866Z,19.71
2019-04-05T21:36:16.493Z,20.03
2019-04-05T21:41:24.165Z,24.50
2019-04-05T21:46:31.792Z,21.53
2019-04-05T21:51:39.435Z,21.68
2019-04-05T21:56:47.060Z,24.81
2019-04-05T22:01:54.730Z,21.38
2019-04-05T22:07:02.354Z,21.82
2019-04-05T22:12:12.588Z,21.45
2019-04-05T22:17:10.133Z,22.19
2019-04-05T22:22:18.664Z,25.73
2019-04-05T22:27:26.722Z,22.73
2019-04-05T22:32:34.336Z,26.03
2019-04-05T22:37:41.958Z,23.10
2019-04-05T22:42:49.722Z,22.37
2019-04-05T22:47:57.353Z,23.10
2019-04-05T22:53:05.029Z,21.79
2019-04-05T22:58:12.735Z,26.26
2019-04-05T23:03:20.443Z,26.38
2019-04-05T23:08:28.096Z,27.29
2019-04-05T23:13:35.795Z,26.12
2019-04-05T23:18:43.426Z,22.79
2019-04-05T23:23:51.089Z,22.70
2019-04-05T23:28:58.701Z,26.88
2019-04-05T23:34:06.433Z,27.12
2019-04-05T23:39:14.013Z,22.70
2019-04-05T23:44:21.686Z,22.83
2019-04-05T23:49:29.308Z,22.56
2019-04-05T23:54:36.970Z,22.90
2019-04-05T23:59:44.586Z,23.70
