createdAt,value
2019-05-12T00:00:54.000Z,101329
2019-05-12T00:02:38.000Z,101333
2019-05-12T00:03:54.000Z,101335
2019-05-12T00:05:23.000Z,101331
2019-05-12T00:06:54.000Z,101335
2019-05-12T00:07:54.000Z,101339
2019-05-12T00:08:54.000Z,101336
2019-05-12T00:10:54.000Z,101343
2019-05-12T00:12:38.000Z,101347
2019-05-12T00:13:54.000Z,101347
2019-05-12T00:15:54.000Z,101353
2019-05-12T00:17:54.000Z,101350
2019-05-12T00:18:54.000Z,101350
2019-05-12T00:19:54.000Z,101360
2019-05-12T00:21:39.000Z,101366
2019-05-12T00:23:24.000Z,101367
2019-05-12T00:24:54.000Z,101369
2019-05-12T00:25:54.000Z,101369
2019-05-12T00:26:54.000Z,101372
2019-05-12T00:28:54.000Z,101375
2019-05-12T00:29:54.000Z,101375
2019-05-12T00:30:54.000Z,101380
2019-05-12T00:32:54.000Z,101380
2019-05-12T00:34:54.000Z,101380
2019-05-12T00:35:54.000Z,101382
2019-05-12T00:37:54.000Z,101385
2019-05-12T00:39:54.000Z,101383
2019-05-12T00:40:54.000Z,101388
2019-05-12T00:42:54.000Z,101391
2019-05-12T00:44:54.000Z,101389
2019-05-12T00:46:54.000Z,101396
2019-05-12T00:47:54.000Z,101392
2019-05-12T00:49:54.000Z,101397
2019-05-12T00:51:54.000Z,101398
2019-05-12T00:53:24.000Z,101402
2019-05-12T00:54:54.000Z,101408
2019-05-12T00:56:54.000Z,101410
2019-05-12T00:58:54.000Z,101412
2019-05-12T00:59:54.000Z,101415
2019-05-12T01:01:54.000Z,101415
2019-05-12T01:03:54.000Z,101415
2019-05-12T01:05:54.000Z,101424
2019-05-12T01:07:39.000Z,101416
2019-05-12T01:08:54.000Z,101422
2019-05-12T01:10:54.000Z,101419
2019-05-12T01:12:54.000Z,101425
2019-05-12T01:14:54.000Z,101427
2019-05-12T01:16:54.000Z,101429
2019-05-12T01:18:24.000Z,101429
2019-05-12T01:19:39.000Z,101429
2019-05-12T01:21:54.000Z,101428
2019-05-12T01:22:54.000Z,101429
2019-05-12T01:24:54.000Z,101431
2019-05-12T01:26:54.000Z,101431
2019-05-12T01:27:54.000Z,101433
2019-05-12T01:28:54.000Z,101436
2019-05-12T01:30:54.000Z,101437
2019-05-12T01:31:54.000Z,101440
2019-05-12T01:33:54.000Z,101446
2019-05-12T01:34:54.000Z,101452
2019-05-12T01:36:54.000Z,101452
2019-05-12T01:37:54.000Z,101456
2019-05-12T01:39:54.000Z,101458
2019-05-12T01:41:54.000Z,101472
2019-05-12T01:42:54.000Z,101469
2019-05-12T01:44:54.000Z,101472
2019-05-12T01:46:54.000Z,101467
2019-05-12T01:48:54.000Z,101479
2019-05-12T01:50:39.000Z,101482
2019-05-12T01:51:54.000Z,101478
2019-05-12T01:52:54.000Z,101477
2019-05-12T01:54:54.000Z,101479
2019-05-12T01:55:54.000Z,101480
2019-05-12T01:57:39.000Z,101483
2019-05-12T01:58:54.000Z,101478
2019-05-12T02:00:54.000Z,101488
2019-05-12T02:02:54.000Z,101489
2019-05-12T02:03:54.000Z,101489
2019-05-12T02:05:54.000Z,101490
2019-05-12T02:07:54.000Z,101495
2019-05-12T02:08:54.000Z,101495
2019-05-12T02:09:54.000Z,101492
2019-05-12T02:11:54.000Z,101498
2019-05-12T02:13:54.000Z,101494
2019-05-12T02:15:54.000Z,101497
2019-05-12T02:16:54.000Z,101502
2019-05-12T02:18:54.000Z,101505
2019-05-12T02:20:54.000Z,101513
2019-05-12T02:21:54.000Z,101516
2019-05-12T02:23:54.000Z,101521
2019-05-12T02:25:54.000Z,101529
2019-05-12T02:26:54.000Z,101528
2019-05-12T02:28:54.000Z,101529
2019-05-12T02:30:39.000Z,101528
2019-05-12T02:32:24.000Z,101529
2019-05-12T02:33:54.000Z,101534
2019-05-12T02:35:39.000Z,101535
2019-05-12T02:37:41.000Z,101539
2019-05-12T02:39:24.000Z,101543
2019-05-12T02:40:25.000Z,101542
2019-05-12T02:42:54.000Z,101548
2019-05-12T02:44:39.000Z,101552
2019-05-12T02:46:24.000Z,101549
2019-05-12T02:47:54.000Z,101553
2019-05-12T02:48:54.000Z,101555
2019-05-12T02:50:24.000Z,101554
2019-05-12T02:52:40.000Z,101557
2019-05-12T02:54:36.000Z,101552
2019-05-12T02:56:24.000Z,101563
2019-05-12T02:57:40.000Z,101566
2019-05-12T02:59:40.000Z,101557
2019-05-12T03:00:54.000Z,101558
2019-05-12T03:02:24.000Z,101564
2019-05-12T03:03:24.000Z,101558
2019-05-12T03:04:39.000Z,101559
2019-05-12T03:06:40.000Z,101567
2019-05-12T03:08:25.000Z,101566
2019-05-12T03:09:54.000Z,101568
2019-05-12T03:11:39.000Z,101569
2019-05-12T03:13:40.000Z,101567
2019-05-12T03:15:40.000Z,101568
2019-05-12T03:17:40.000Z,101570
2019-05-12T03:19:40.000Z,101572
2019-05-12T03:20:54.000Z,101574
2019-05-12T03:22:24.000Z,101573
2019-05-12T03:23:39.000Z,101582
2019-05-12T03:25:29.000Z,101588
2019-05-12T03:27:40.000Z,101587
2019-05-12T03:28:40.000Z,101591
2019-05-12T03:30:24.000Z,101587
2019-05-12T03:31:31.000Z,101597
2019-05-12T03:33:24.000Z,101597
2019-05-12T03:34:29.000Z,101601
2019-05-12T03:36:32.000Z,101611
2019-05-12T03:38:24.000Z,101616
2019-05-12T03:39:40.000Z,101613
2019-05-12T03:41:40.000Z,101618
2019-05-12T03:43:54.000Z,101620
2019-05-12T03:45:40.000Z,101626
2019-05-12T03:47:40.000Z,101623
2019-05-12T03:49:54.000Z,101623
2019-05-12T03:51:40.000Z,101632
2019-05-12T03:52:54.000Z,101637
2019-05-12T03:54:39.000Z,101639
2019-05-12T03:56:26.000Z,101628
2019-05-12T03:58:25.000Z,101631
2019-05-12T04:00:39.000Z,101625
2019-05-12T04:02:40.000Z,101633
2019-05-12T04:04:54.000Z,101646
2019-05-12T04:06:24.000Z,101642
2019-05-12T04:07:54.000Z,101649
2019-05-12T04:09:39.000Z,101655
2019-05-12T04:11:24.000Z,101658
2019-05-12T04:13:41.000Z,101659
2019-05-12T04:15:24.000Z,101663
2019-05-12T04:16:40.000Z,101663
2019-05-12T04:17:54.000Z,101667
2019-05-12T04:19:24.000Z,101661
2019-05-12T04:20:24.000Z,101657
2019-05-12T04:21:39.000Z,101663
2019-05-12T04:23:40.000Z,101663
2019-05-12T04:25:40.000Z,101665
2019-05-12T04:26:40.000Z,101670
2019-05-12T04:28:39.000Z,101672
2019-05-12T04:30:40.000Z,101683
2019-05-12T04:32:40.000Z,101685
2019-05-12T04:34:40.000Z,101684
2019-05-12T04:36:24.000Z,101691
2019-05-12T04:38:40.000Z,101694
2019-05-12T04:40:39.000Z,101699
2019-05-12T04:42:24.000Z,101700
2019-05-12T04:43:40.000Z,101697
2019-05-12T04:45:40.000Z,101706
2019-05-12T04:47:40.000Z,101711
2019-05-12T04:49:40.000Z,101719
2019-05-12T04:51:40.000Z,101720
2019-05-12T04:53:24.000Z,101716
2019-05-12T04:54:39.000Z,101720
2019-05-12T04:56:24.000Z,101727
2019-05-12T04:58:40.000Z,101733
2019-05-12T05:00:40.000Z,101730
2019-05-12T05:02:40.000Z,101734
2019-05-12T05:04:54.000Z,101736
2019-05-12T05:06:40.000Z,101739
2019-05-12T05:07:54.000Z,101747
2019-05-12T05:09:39.000Z,101757
2019-05-12T05:11:39.000Z,101754
2019-05-12T05:12:54.000Z,101762
2019-05-12T05:13:54.000Z,101751
2019-05-12T05:15:39.000Z,101756
2019-05-12T05:17:39.000Z,101759
2019-05-12T05:18:39.000Z,101762
2019-05-12T05:20:54.000Z,101769
2019-05-12T05:22:54.000Z,101776
2019-05-12T05:23:54.000Z,101775
2019-05-12T05:24:54.000Z,101778
2019-05-12T05:26:24.000Z,101779
2019-05-12T05:27:39.000Z,101780
2019-05-12T05:29:54.000Z,101783
2019-05-12T05:31:54.000Z,101793
2019-05-12T05:33:24.000Z,101796
2019-05-12T05:34:54.000Z,101794
2019-05-12T05:36:24.000Z,101798
2019-05-12T05:37:39.000Z,101801
2019-05-12T05:38:54.000Z,101797
2019-05-12T05:40:24.000Z,101792
2019-05-12T05:41:39.000Z,101806
2019-05-12T05:43:54.000Z,101811
2019-05-12T05:45:24.000Z,101812
2019-05-12T05:47:43.000Z,101812
2019-05-12T05:48:54.000Z,101814
2019-05-12T05:49:54.000Z,101812
2019-05-12T05:51:39.000Z,101815
2019-05-12T05:53:54.000Z,101814
2019-05-12T05:55:54.000Z,101819
2019-05-12T05:57:28.000Z,101809
2019-05-12T05:59:30.000Z,101818
2019-05-12T06:01:39.000Z,101823
2019-05-12T06:03:42.000Z,101822
2019-05-12T06:05:29.000Z,101821
2019-05-12T06:06:39.000Z,101814
2019-05-12T06:08:38.000Z,101822
2019-05-12T06:09:54.000Z,101824
2019-05-12T06:11:43.000Z,101826
2019-05-12T06:13:29.000Z,101826
2019-05-12T06:14:39.000Z,101837
2019-05-12T06:16:24.000Z,101832
2019-05-12T06:18:54.000Z,101838
2019-05-12T06:20:54.000Z,101847
2019-05-12T06:22:54.000Z,101844
2019-05-12T06:24:54.000Z,101849
2019-05-12T06:26:24.000Z,101851
2019-05-12T06:27:54.000Z,101848
2019-05-12T06:29:24.000Z,101842
2019-05-12T06:31:24.000Z,101839
2019-05-12T06:32:39.000Z,101842
2019-05-12T06:34:54.000Z,101848
2019-05-12T06:36:26.000Z,101857
2019-05-12T06:37:54.000Z,101864
2019-05-12T06:39:54.000Z,101870
2019-05-12T06:41:24.000Z,101864
2019-05-12T06:42:54.000Z,101864
2019-05-12T06:44:54.000Z,101874
2019-05-12T06:46:24.000Z,101871
2019-05-12T06:47:39.000Z,101881
2019-05-12T06:49:39.000Z,101884
2019-05-12T06:51:40.000Z,101885
2019-05-12T06:53:29.000Z,101881
2019-05-12T06:54:39.000Z,101886
2019-05-12T06:56:54.000Z,101887
2019-05-12T06:58:24.000Z,101886
2019-05-12T06:59:39.000Z,101892
2019-05-12T07:01:54.000Z,101893
2019-05-12T07:03:29.000Z,101892
2019-05-12T07:04:39.000Z,101896
2019-05-12T07:06:39.000Z,101902
2019-05-12T07:08:31.000Z,101902
2019-05-12T07:10:24.000Z,101902
2019-05-12T07:11:39.000Z,101909
2019-05-12T07:13:23.000Z,101904
2019-05-12T07:14:24.000Z,101907
2019-05-12T07:15:29.000Z,101899
2019-05-12T07:17:39.000Z,101904
2019-05-12T07:19:24.000Z,101901
2019-05-12T07:20:28.000Z,101899
2019-05-12T07:22:24.000Z,101911
2019-05-12T07:23:29.000Z,101899
2019-05-12T07:26:54.000Z,101908
2019-05-12T07:28:39.000Z,101914
2019-05-12T07:30:54.000Z,101911
2019-05-12T07:31:54.000Z,101913
2019-05-12T07:33:39.000Z,101914
2019-05-12T07:35:54.000Z,101906
2019-05-12T07:37:54.000Z,101904
2019-05-12T07:39:39.000Z,101897
2019-05-12T07:41:39.000Z,101910
2019-05-12T07:43:38.000Z,101908
2019-05-12T07:45:39.000Z,101915
2019-05-12T07:47:43.000Z,101914
2019-05-12T07:49:36.000Z,101916
2019-05-12T07:51:39.000Z,101908
2019-05-12T07:52:54.000Z,101916
2019-05-12T07:53:54.000Z,101914
2019-05-12T07:55:39.000Z,101920
2019-05-12T07:57:38.000Z,101922
2019-05-12T07:58:39.000Z,101921
2019-05-12T08:00:24.000Z,101918
2019-05-12T08:01:39.000Z,101925
2019-05-12T08:03:54.000Z,101929
2019-05-12T08:05:54.000Z,101930
2019-05-12T08:07:24.000Z,101934
2019-05-12T08:08:39.000Z,101937
2019-05-12T08:10:54.000Z,101930
2019-05-12T08:12:54.000Z,101934
2019-05-12T08:14:28.000Z,101926
2019-05-12T08:15:39.000Z,101928
2019-05-12T08:17:39.000Z,101926
2019-05-12T08:19:24.000Z,101916
2019-05-12T08:20:54.000Z,101922
2019-05-12T08:22:28.000Z,101919
2019-05-12T08:23:54.000Z,101915
2019-05-12T08:25:28.000Z,101912
2019-05-12T08:26:54.000Z,101920
2019-05-12T08:28:24.000Z,101923
2019-05-12T08:30:39.000Z,101921
2019-05-12T08:32:24.000Z,101921
2019-05-12T08:33:54.000Z,101919
2019-05-12T08:35:30.000Z,101931
2019-05-12T08:36:39.000Z,101930
2019-05-12T08:37:54.000Z,101932
2019-05-12T08:39:40.000Z,101932
2019-05-12T08:41:54.000Z,101936
2019-05-12T08:42:54.000Z,101939
2019-05-12T08:44:24.000Z,101931
2019-05-12T08:46:39.000Z,101943
2019-05-12T08:48:24.000Z,101937
2019-05-12T08:49:39.000Z,101946
2019-05-12T08:51:24.000Z,101948
2019-05-12T08:52:39.000Z,101944
2019-05-12T08:54:39.000Z,101942
2019-05-12T08:56:24.000Z,101944
2019-05-12T08:58:33.000Z,101949
2019-05-12T09:00:39.000Z,101955
2019-05-12T09:02:39.000Z,101963
2019-05-12T09:04:24.000Z,101972
2019-05-12T09:05:24.000Z,101967
2019-05-12T09:06:54.000Z,101972
2019-05-12T09:08:39.000Z,101965
2019-05-12T09:10:54.000Z,101970
2019-05-12T09:12:54.000Z,101961
2019-05-12T09:13:54.000Z,101963
2019-05-12T09:15:54.000Z,101965
2019-05-12T09:16:54.000Z,101967
2019-05-12T09:18:24.000Z,101962
2019-05-12T09:19:41.000Z,101969
2019-05-12T09:21:23.000Z,101966
2019-05-12T09:22:54.000Z,101963
2019-05-12T09:24:24.000Z,101965
2019-05-12T09:25:39.000Z,101967
2019-05-12T09:27:39.000Z,101961
2019-05-12T09:28:39.000Z,101964
2019-05-12T09:30:39.000Z,101959
2019-05-12T09:32:39.000Z,101965
2019-05-12T09:34:39.000Z,101954
2019-05-12T09:36:54.000Z,101967
2019-05-12T09:38:25.000Z,101967
2019-05-12T09:39:39.000Z,101969
2019-05-12T09:41:39.000Z,101963
2019-05-12T09:43:39.000Z,101966
2019-05-12T09:45:39.000Z,101959
2019-05-12T09:47:24.000Z,101970
2019-05-12T09:48:39.000Z,101967
2019-05-12T09:50:54.000Z,101973
2019-05-12T09:52:26.000Z,101981
2019-05-12T09:53:39.000Z,101971
2019-05-12T09:55:39.000Z,101983
2019-05-12T09:56:39.000Z,101982
2019-05-12T09:58:24.000Z,101982
2019-05-12T09:59:40.000Z,101984
2019-05-12T10:00:54.000Z,101993
2019-05-12T10:02:54.000Z,101997
2019-05-12T10:04:39.000Z,101992
2019-05-12T10:05:39.000Z,101995
2019-05-12T10:07:39.000Z,102000
2019-05-12T10:09:54.000Z,101997
2019-05-12T10:11:54.000Z,101992
2019-05-12T10:13:28.000Z,101987
2019-05-12T10:14:39.000Z,101983
2019-05-12T10:16:39.000Z,101980
2019-05-12T10:18:39.000Z,101990
2019-05-12T10:19:54.000Z,101991
2019-05-12T10:21:39.000Z,101991
2019-05-12T10:22:39.000Z,101990
2019-05-12T10:24:39.000Z,101983
2019-05-12T10:26:39.000Z,101999
2019-05-12T10:28:39.000Z,101991
2019-05-12T10:30:54.000Z,101994
2019-05-12T10:32:39.000Z,101991
2019-05-12T10:33:54.000Z,101992
2019-05-12T10:35:24.000Z,102001
2019-05-12T10:36:39.000Z,101993
2019-05-12T10:38:39.000Z,101999
2019-05-12T10:39:54.000Z,101993
2019-05-12T10:41:39.000Z,102001
2019-05-12T10:42:39.000Z,101996
2019-05-12T10:44:24.000Z,101995
2019-05-12T10:45:54.000Z,101992
2019-05-12T10:47:54.000Z,101999
2019-05-12T10:48:54.000Z,102003
2019-05-12T10:49:54.000Z,102010
2019-05-12T10:51:54.000Z,102005
2019-05-12T10:53:39.000Z,102003
2019-05-12T10:54:54.000Z,102005
2019-05-12T10:55:54.000Z,102005
2019-05-12T10:56:54.000Z,102006
2019-05-12T10:58:39.000Z,102004
2019-05-12T11:00:41.000Z,102009
2019-05-12T11:02:29.000Z,102013
2019-05-12T11:03:39.000Z,102011
2019-05-12T11:05:24.000Z,102016
2019-05-12T11:06:39.000Z,102011
2019-05-12T11:08:39.000Z,102015
2019-05-12T11:10:54.000Z,102015
2019-05-12T11:12:28.000Z,102005
2019-05-12T11:13:39.000Z,102006
2019-05-12T11:15:39.000Z,102005
2019-05-12T11:17:39.000Z,101996
2019-05-12T11:19:39.000Z,102005
2019-05-12T11:21:54.000Z,102005
2019-05-12T11:23:54.000Z,102006
2019-05-12T11:24:54.000Z,102012
2019-05-12T11:26:54.000Z,102014
2019-05-12T11:27:54.000Z,102018
2019-05-12T11:29:25.000Z,102018
2019-05-12T11:31:54.000Z,102026
2019-05-12T11:33:54.000Z,102030
2019-05-12T11:34:54.000Z,102028
2019-05-12T11:35:54.000Z,102029
2019-05-12T11:37:39.000Z,102024
2019-05-12T11:38:54.000Z,102026
2019-05-12T11:40:39.000Z,102022
2019-05-12T11:42:54.000Z,102023
2019-05-12T11:44:54.000Z,102011
2019-05-12T11:45:54.000Z,102015
2019-05-12T11:47:24.000Z,102010
2019-05-12T11:48:39.000Z,102007
2019-05-12T11:52:39.000Z,102021
2019-05-12T11:54:43.000Z,102022
2019-05-12T11:56:39.000Z,102019
2019-05-12T11:58:39.000Z,102024
2019-05-12T11:59:54.000Z,102035
2019-05-12T12:01:39.000Z,102032
2019-05-12T12:03:24.000Z,102032
2019-05-12T12:04:54.000Z,102036
2019-05-12T12:06:39.000Z,102036
2019-05-12T12:08:24.000Z,102039
2019-05-12T12:09:54.000Z,102030
2019-05-12T12:11:24.000Z,102023
2019-05-12T12:12:39.000Z,102031
2019-05-12T12:14:39.000Z,102030
2019-05-12T12:16:39.000Z,102030
2019-05-12T12:18:54.000Z,102028
2019-05-12T12:20:54.000Z,102036
2019-05-12T12:22:24.000Z,102039
2019-05-12T12:23:39.000Z,102037
2019-05-12T12:25:39.000Z,102036
2019-05-12T12:27:54.000Z,102039
2019-05-12T12:28:54.000Z,102041
2019-05-12T12:29:54.000Z,102025
2019-05-12T12:31:24.000Z,102039
2019-05-12T12:32:39.000Z,102038
2019-05-12T12:33:39.000Z,102041
2019-05-12T12:35:39.000Z,102044
2019-05-12T12:36:54.000Z,102044
2019-05-12T12:38:39.000Z,102045
2019-05-12T12:39:54.000Z,102045
2019-05-12T12:41:39.000Z,102044
2019-05-12T12:42:39.000Z,102041
2019-05-12T12:44:54.000Z,102045
2019-05-12T12:46:54.000Z,102044
2019-05-12T12:48:24.000Z,102044
2019-05-12T12:49:39.000Z,102045
2019-05-12T12:51:54.000Z,102046
2019-05-12T12:53:27.000Z,102044
2019-05-12T12:54:54.000Z,102046
2019-05-12T12:56:24.000Z,102039
2019-05-12T12:58:29.000Z,102041
2019-05-12T13:01:28.000Z,102047
2019-05-12T13:03:24.000Z,102046
2019-05-12T13:04:39.000Z,102043
2019-05-12T13:05:54.000Z,102046
2019-05-12T13:06:54.000Z,102045
2019-05-12T13:08:39.000Z,102042
2019-05-12T13:10:39.000Z,102041
2019-05-12T13:12:54.000Z,102042
2019-05-12T13:14:24.000Z,102040
2019-05-12T13:15:54.000Z,102039
2019-05-12T13:16:54.000Z,102044
2019-05-12T13:18:24.000Z,102032
2019-05-12T13:20:54.000Z,102045
2019-05-12T13:22:54.000Z,102042
2019-05-12T13:24:54.000Z,102048
2019-05-12T13:26:54.000Z,102046
2019-05-12T13:28:40.000Z,102045
2019-05-12T13:30:39.000Z,102031
2019-05-12T13:32:24.000Z,102039
2019-05-12T13:33:54.000Z,102045
2019-05-12T13:35:54.000Z,102043
2019-05-12T13:37:54.000Z,102041
2019-05-12T13:39:24.000Z,102050
2019-05-12T13:40:54.000Z,102049
2019-05-12T13:41:54.000Z,102050
2019-05-12T13:43:54.000Z,102051
2019-05-12T13:45:54.000Z,102051
2019-05-12T13:46:54.000Z,102051
2019-05-12T13:48:54.000Z,102046
2019-05-12T13:50:24.000Z,102042
2019-05-12T13:52:28.000Z,102047
2019-05-12T13:53:39.000Z,102041
2019-05-12T13:55:39.000Z,102034
2019-05-12T13:57:39.000Z,102048
2019-05-12T13:59:24.000Z,102055
2019-05-12T14:00:39.000Z,102059
2019-05-12T14:02:54.000Z,102057
2019-05-12T14:04:24.000Z,102062
2019-05-12T14:07:54.000Z,102073
2019-05-12T14:09:54.000Z,102070
2019-05-12T14:11:54.000Z,102074
2019-05-12T14:12:54.000Z,102069
2019-05-12T14:14:39.000Z,102063
2019-05-12T14:18:39.000Z,102079
2019-05-12T14:19:54.000Z,102075
2019-05-12T14:21:39.000Z,102082
2019-05-12T14:22:41.000Z,102085
2019-05-12T14:24:39.000Z,102076
2019-05-12T14:26:39.000Z,102088
2019-05-12T14:28:39.000Z,102087
2019-05-12T14:30:39.000Z,102098
2019-05-12T14:32:54.000Z,102092
2019-05-12T14:34:54.000Z,102091
2019-05-12T14:36:25.000Z,102089
2019-05-12T14:37:39.000Z,102094
2019-05-12T14:39:39.000Z,102085
2019-05-12T14:41:25.000Z,102088
2019-05-12T14:42:33.000Z,102080
2019-05-12T14:43:54.000Z,102080
2019-05-12T14:45:25.000Z,102089
2019-05-12T14:46:39.000Z,102087
2019-05-12T14:48:39.000Z,102083
2019-05-12T14:50:54.000Z,102088
2019-05-12T14:51:54.000Z,102089
2019-05-12T14:53:39.000Z,102084
2019-05-12T14:54:54.000Z,102085
2019-05-12T14:55:54.000Z,102087
2019-05-12T14:57:25.000Z,102086
2019-05-12T14:59:39.000Z,102083
2019-05-12T15:01:25.000Z,102082
2019-05-12T15:03:39.000Z,102086
2019-05-12T15:05:24.000Z,102092
2019-05-12T15:06:29.000Z,102091
2019-05-12T15:08:25.000Z,102095
2019-05-12T15:10:54.000Z,102094
2019-05-12T15:11:54.000Z,102097
2019-05-12T15:13:39.000Z,102090
2019-05-12T15:15:54.000Z,102094
2019-05-12T15:17:54.000Z,102090
2019-05-12T15:19:25.000Z,102090
2019-05-12T15:22:39.000Z,102096
2019-05-12T15:24:54.000Z,102094
2019-05-12T15:26:54.000Z,102102
2019-05-12T15:28:54.000Z,102101
2019-05-12T15:29:54.000Z,102100
2019-05-12T15:31:39.000Z,102107
2019-05-12T15:33:54.000Z,102105
2019-05-12T15:35:54.000Z,102105
2019-05-12T15:37:24.000Z,102101
2019-05-12T15:38:54.000Z,102099
2019-05-12T15:40:54.000Z,102101
2019-05-12T15:42:54.000Z,102112
2019-05-12T15:44:31.000Z,102119
2019-05-12T15:45:54.000Z,102111
2019-05-12T15:47:29.000Z,102113
2019-05-12T15:49:40.000Z,102130
2019-05-12T15:50:40.000Z,102126
2019-05-12T15:52:28.000Z,102127
2019-05-12T15:54:39.000Z,102125
2019-05-12T15:56:24.000Z,102123
2019-05-12T15:57:54.000Z,102125
2019-05-12T15:59:54.000Z,102131
2019-05-12T16:01:54.000Z,102133
2019-05-12T16:03:24.000Z,102135
2019-05-12T16:04:39.000Z,102132
2019-05-12T16:06:39.000Z,102132
2019-05-12T16:08:39.000Z,102140
2019-05-12T16:09:54.000Z,102135
2019-05-12T16:11:54.000Z,102132
2019-05-12T16:13:39.000Z,102132
2019-05-12T16:15:54.000Z,102131
2019-05-12T16:17:24.000Z,102127
2019-05-12T16:18:41.000Z,102131
2019-05-12T16:20:54.000Z,102136
2019-05-12T16:21:54.000Z,102141
2019-05-12T16:23:29.000Z,102137
2019-05-12T16:24:41.000Z,102130
2019-05-12T16:26:39.000Z,102123
2019-05-12T16:28:24.000Z,102123
2019-05-12T16:29:39.000Z,102134
2019-05-12T16:31:39.000Z,102133
2019-05-12T16:33:54.000Z,102141
2019-05-12T16:35:27.000Z,102142
2019-05-12T16:36:39.000Z,102093
2019-05-12T16:38:54.000Z,102135
2019-05-12T16:40:39.000Z,102138
2019-05-12T16:42:39.000Z,102136
2019-05-12T16:44:24.000Z,102134
2019-05-12T16:45:54.000Z,102141
2019-05-12T16:46:54.000Z,102139
2019-05-12T16:48:30.000Z,102140
2019-05-12T16:49:33.000Z,102134
2019-05-12T16:51:54.000Z,102142
2019-05-12T16:53:27.000Z,102138
2019-05-12T16:54:54.000Z,102143
2019-05-12T16:56:29.000Z,102155
2019-05-12T16:57:39.000Z,102155
2019-05-12T16:59:54.000Z,102156
2019-05-12T17:01:24.000Z,102155
2019-05-12T17:02:38.000Z,102154
2019-05-12T17:03:54.000Z,102156
2019-05-12T17:04:54.000Z,102159
2019-05-12T17:06:24.000Z,102154
2019-05-12T17:07:42.000Z,102151
2019-05-12T17:08:54.000Z,102150
2019-05-12T17:09:54.000Z,102152
2019-05-12T17:11:24.000Z,102157
2019-05-12T17:12:32.000Z,102158
2019-05-12T17:13:54.000Z,102154
2019-05-12T17:15:54.000Z,102158
2019-05-12T17:17:54.000Z,102163
2019-05-12T17:19:54.000Z,102161
2019-05-12T17:21:39.000Z,102160
2019-05-12T17:22:39.000Z,102166
2019-05-12T17:24:54.000Z,102160
2019-05-12T17:25:54.000Z,102162
2019-05-12T17:26:54.000Z,102162
2019-05-12T17:28:54.000Z,102163
2019-05-12T17:29:54.000Z,102163
2019-05-12T17:31:54.000Z,102160
2019-05-12T17:33:27.000Z,102164
2019-05-12T17:35:29.000Z,102168
2019-05-12T17:36:54.000Z,102175
2019-05-12T17:38:24.000Z,102181
2019-05-12T17:39:29.000Z,102179
2019-05-12T17:40:54.000Z,102182
2019-05-12T17:42:24.000Z,102180
2019-05-12T17:43:39.000Z,102180
2019-05-12T17:45:54.000Z,102184
2019-05-12T17:47:24.000Z,102183
2019-05-12T17:48:39.000Z,102186
2019-05-12T17:50:39.000Z,102193
2019-05-12T17:52:54.000Z,102190
2019-05-12T17:53:54.000Z,102184
2019-05-12T17:55:39.000Z,102183
2019-05-12T17:57:54.000Z,102191
2019-05-12T17:59:24.000Z,102188
2019-05-12T18:00:39.000Z,102187
2019-05-12T18:02:54.000Z,102195
2019-05-12T18:04:24.000Z,102187
2019-05-12T18:05:39.000Z,102186
2019-05-12T18:07:54.000Z,102187
2019-05-12T18:09:54.000Z,102191
2019-05-12T18:11:54.000Z,102201
2019-05-12T18:13:24.000Z,102200
2019-05-12T18:14:42.000Z,102204
2019-05-12T18:16:24.000Z,102205
2019-05-12T18:17:39.000Z,102202
2019-05-12T18:19:54.000Z,102207
2019-05-12T18:21:24.000Z,102206
2019-05-12T18:22:39.000Z,102207
2019-05-12T18:24:39.000Z,102210
2019-05-12T18:26:54.000Z,102209
2019-05-12T18:28:27.000Z,102214
2019-05-12T18:29:54.000Z,102212
2019-05-12T18:30:54.000Z,102211
2019-05-12T18:32:54.000Z,102209
2019-05-12T18:34:24.000Z,102207
2019-05-12T18:35:54.000Z,102218
2019-05-12T18:36:54.000Z,102216
2019-05-12T18:38:24.000Z,102217
2019-05-12T18:39:54.000Z,102218
2019-05-12T18:41:54.000Z,102215
2019-05-12T18:42:54.000Z,102225
2019-05-12T18:44:24.000Z,102213
2019-05-12T18:45:54.000Z,102225
2019-05-12T18:47:24.000Z,102224
2019-05-12T18:49:39.000Z,102221
2019-05-12T18:51:53.000Z,102222
2019-05-12T18:53:24.000Z,102225
2019-05-12T18:54:39.000Z,102223
2019-05-12T18:56:39.000Z,102227
2019-05-12T18:57:39.000Z,102212
2019-05-12T18:59:24.000Z,102222
2019-05-12T19:00:53.000Z,102232
2019-05-12T19:01:54.000Z,102229
2019-05-12T19:03:39.000Z,102230
2019-05-12T19:05:29.000Z,102225
2019-05-12T19:06:53.000Z,102235
2019-05-12T19:08:54.000Z,102236
2019-05-12T19:10:39.000Z,102238
2019-05-12T19:12:31.000Z,102235
2019-05-12T19:14:24.000Z,102248
2019-05-12T19:15:53.000Z,102243
2019-05-12T19:17:54.000Z,102249
2019-05-12T19:19:53.000Z,102258
2019-05-12T19:20:53.000Z,102257
2019-05-12T19:21:54.000Z,102258
2019-05-12T19:23:24.000Z,102254
2019-05-12T19:24:53.000Z,102262
2019-05-12T19:26:39.000Z,102261
2019-05-12T19:28:38.000Z,102273
2019-05-12T19:30:25.000Z,102273
2019-05-12T19:31:38.000Z,102268
2019-05-12T19:33:39.000Z,102274
2019-05-12T19:35:53.000Z,102279
2019-05-12T19:37:24.000Z,102280
2019-05-12T19:38:53.000Z,102284
2019-05-12T19:40:53.000Z,102286
2019-05-12T19:41:53.000Z,102286
2019-05-12T19:42:54.000Z,102286
2019-05-12T19:44:24.000Z,102284
2019-05-12T19:45:39.000Z,102298
2019-05-12T19:47:32.000Z,102294
2019-05-12T19:48:41.000Z,102291
2019-05-12T19:50:39.000Z,102295
2019-05-12T19:52:53.000Z,102297
2019-05-12T19:53:54.000Z,102300
2019-05-12T19:55:53.000Z,102302
2019-05-12T19:57:40.000Z,102305
2019-05-12T19:59:23.000Z,102305
2019-05-12T20:00:54.000Z,102307
2019-05-12T20:02:54.000Z,102309
2019-05-12T20:03:54.000Z,102307
2019-05-12T20:05:54.000Z,102315
2019-05-12T20:06:54.000Z,102312
2019-05-12T20:08:38.000Z,102308
2019-05-12T20:09:39.000Z,102309
2019-05-12T20:11:24.000Z,102317
2019-05-12T20:13:29.000Z,102315
2019-05-12T20:14:54.000Z,102326
2019-05-12T20:16:23.000Z,102323
2019-05-12T20:17:54.000Z,102330
2019-05-12T20:19:25.000Z,102330
2019-05-12T20:20:28.000Z,102334
2019-05-12T20:22:23.000Z,102338
2019-05-12T20:23:54.000Z,102345
2019-05-12T20:24:54.000Z,102339
2019-05-12T20:26:38.000Z,102342
2019-05-12T20:27:54.000Z,102344
2019-05-12T20:29:24.000Z,102339
2019-05-12T20:30:42.000Z,102348
2019-05-12T20:32:54.000Z,102342
2019-05-12T20:33:54.000Z,102342
2019-05-12T20:35:39.000Z,102346
2019-05-12T20:37:39.000Z,102349
2019-05-12T20:39:54.000Z,102352
2019-05-12T20:41:24.000Z,102351
2019-05-12T20:43:32.000Z,102362
2019-05-12T20:44:54.000Z,102361
2019-05-12T20:46:24.000Z,102361
2019-05-12T20:47:39.000Z,102358