createdAt,value
2018-03-28T00:01:06.516Z,99.99
2018-03-28T00:02:06.759Z,99.99
2018-03-28T00:03:07.173Z,99.99
2018-03-28T00:04:06.463Z,99.99
2018-03-28T00:05:06.853Z,99.99
2018-03-28T00:06:07.528Z,99.99
2018-03-28T00:07:06.986Z,99.99
2018-03-28T00:08:06.585Z,99.99
2018-03-28T00:09:07.106Z,99.99
2018-03-28T00:10:07.572Z,99.99
2018-03-28T00:11:07.396Z,99.99
2018-03-28T00:12:06.714Z,99.99
2018-03-28T00:13:06.986Z,99.99
2018-03-28T00:14:07.056Z,99.99
2018-03-28T00:15:06.686Z,99.99
2018-03-28T00:16:07.443Z,99.99
2018-03-28T00:17:06.853Z,99.99
2018-03-28T00:18:07.209Z,99.99
2018-03-28T00:19:28.006Z,99.99
2018-03-28T00:20:28.321Z,99.99
2018-03-28T00:21:28.834Z,99.99
2018-03-28T00:22:48.666Z,99.99
2018-03-28T00:23:49.137Z,99.99
2018-03-28T00:24:50.147Z,99.99
2018-03-28T00:25:49.358Z,99.99
2018-03-28T00:26:48.777Z,99.99
2018-03-28T00:27:49.663Z,99.99
2018-03-28T00:28:49.286Z,99.99
2018-03-28T00:29:49.981Z,99.99
2018-03-28T00:39:37.241Z,99.99
2018-03-28T00:40:37.367Z,99.99
2018-03-28T00:41:37.458Z,99.99
2018-03-28T00:42:37.579Z,99.99
2018-03-28T00:43:37.485Z,99.99
2018-03-28T00:44:37.632Z,99.99
2018-03-28T00:45:37.712Z,99.99
2018-03-28T00:46:37.538Z,99.99
2018-03-28T00:47:37.527Z,99.99
2018-03-28T00:48:37.459Z,99.99
2018-03-28T00:49:37.472Z,99.99
2018-03-28T00:50:37.445Z,99.99
2018-03-28T00:51:37.421Z,99.99
2018-03-28T00:52:58.055Z,99.99
2018-03-28T00:53:59.094Z,99.99
2018-03-28T00:54:59.121Z,99.99
2018-03-28T00:55:59.112Z,99.99
2018-03-28T00:56:59.013Z,99.99
2018-03-28T00:57:58.919Z,99.99
2018-03-28T00:58:58.895Z,99.99
2018-03-28T00:59:59.110Z,99.99
2018-03-28T01:00:59.047Z,99.99
2018-03-28T01:01:58.817Z,99.99
2018-03-28T01:03:19.081Z,99.99
2018-03-28T01:04:19.963Z,99.99
2018-03-28T01:05:40.296Z,99.99
2018-03-28T01:06:41.158Z,99.99
2018-03-28T01:07:41.252Z,99.99
2018-03-28T01:08:41.192Z,99.99
2018-03-28T01:09:41.274Z,99.99
2018-03-28T01:10:41.402Z,99.99
2018-03-28T01:12:01.356Z,99.99
2018-03-28T01:13:01.363Z,99.99
2018-03-28T01:14:01.529Z,99.99
2018-03-28T01:15:01.574Z,99.99
2018-03-28T01:16:01.480Z,99.99
2018-03-28T01:17:01.387Z,99.99
2018-03-28T01:18:01.564Z,99.99
2018-03-28T01:19:01.604Z,99.99
2018-03-28T01:20:01.666Z,99.99
2018-03-28T01:21:01.618Z,99.99
2018-03-28T01:22:01.665Z,99.99
2018-03-28T01:23:01.602Z,99.99
2018-03-28T01:24:01.724Z,99.99
2018-03-28T01:25:01.756Z,99.99
2018-03-28T01:26:01.843Z,99.99
2018-03-28T01:27:42.085Z,99.99
2018-03-28T01:28:42.060Z,99.99
2018-03-28T01:29:42.946Z,99.99
2018-03-28T01:30:42.129Z,99.99
2018-03-28T01:32:01.924Z,99.99
2018-03-28T01:33:02.776Z,99.99
2018-03-28T01:34:23.671Z,99.99
2018-03-28T01:35:23.552Z,99.99
2018-03-28T01:36:24.405Z,99.99
2018-03-28T01:37:24.321Z,99.99
2018-03-28T01:38:24.170Z,99.99
2018-03-28T01:44:34.589Z,99.99
2018-03-28T01:45:56.230Z,99.99
2018-03-28T01:46:56.979Z,99.99
2018-03-28T01:48:20.158Z,99.99
2018-03-28T01:49:42.153Z,99.99
2018-03-28T01:50:42.615Z,99.99
2018-03-28T01:51:42.519Z,99.99
2018-03-28T01:52:42.347Z,99.99
2018-03-28T01:53:42.647Z,99.99
2018-03-28T01:54:42.610Z,99.99
2018-03-28T01:55:42.029Z,99.99
2018-03-28T01:56:42.477Z,99.99
2018-03-28T01:57:42.725Z,99.99
2018-03-28T01:58:42.431Z,99.99
2018-03-28T01:59:43.248Z,99.99
2018-03-28T02:00:42.897Z,99.99
2018-03-28T02:01:42.485Z,99.99
2018-03-28T02:03:24.946Z,99.99
2018-03-28T02:04:25.163Z,99.99
2018-03-28T02:05:24.795Z,99.99
2018-03-28T02:06:25.597Z,99.99
2018-03-28T02:07:25.774Z,99.99
2018-03-28T02:08:25.199Z,99.99
2018-03-28T02:10:06.571Z,99.99
2018-03-28T02:11:07.408Z,99.99
2018-03-28T02:12:07.439Z,99.99
2018-03-28T02:13:07.326Z,99.99
2018-03-28T02:14:26.759Z,99.99
2018-03-28T02:15:27.353Z,99.99
2018-03-28T02:16:27.871Z,99.99
2018-03-28T02:17:27.249Z,99.99
2018-03-28T02:18:27.883Z,99.99
2018-03-28T02:19:27.258Z,99.99
2018-03-28T02:20:27.656Z,99.99
2018-03-28T02:21:27.456Z,99.99
2018-03-28T02:22:28.133Z,99.99
2018-03-28T02:23:48.062Z,99.99
2018-03-28T02:24:48.580Z,99.99
2018-03-28T02:25:48.128Z,99.99
2018-03-28T02:26:49.042Z,99.99
2018-03-28T02:27:48.452Z,99.99
2018-03-28T02:28:49.263Z,99.99
2018-03-28T02:29:48.701Z,99.99
2018-03-28T02:30:48.212Z,99.99
2018-03-28T02:31:48.660Z,99.99
2018-03-28T02:32:48.192Z,99.99
2018-03-28T02:33:48.541Z,99.99
2018-03-28T02:34:48.908Z,99.99
2018-03-28T02:35:48.248Z,99.99
2018-03-28T02:36:48.904Z,99.99
2018-03-28T02:37:48.569Z,99.99
2018-03-28T02:38:49.333Z,99.99
2018-03-28T02:39:49.108Z,99.99
2018-03-28T02:41:09.848Z,99.99
2018-03-28T02:42:10.369Z,99.99
2018-03-28T02:43:10.758Z,99.99
2018-03-28T02:44:10.040Z,99.99
2018-03-28T02:45:31.254Z,99.99
2018-03-28T02:46:31.557Z,99.99
2018-03-28T02:47:52.711Z,99.99
2018-03-28T02:50:15.709Z,99.99
2018-03-28T02:51:16.391Z,99.99
2018-03-28T02:52:16.867Z,99.99
2018-03-28T02:53:16.201Z,99.99
2018-03-28T02:54:15.795Z,99.99
2018-03-28T02:55:16.377Z,99.99
2018-03-28T02:56:16.184Z,99.99
2018-03-28T02:57:16.938Z,99.99
2018-03-28T02:58:16.610Z,99.99
2018-03-28T02:59:16.399Z,99.99
2018-03-28T03:00:15.999Z,99.99
2018-03-28T03:01:16.430Z,99.99
2018-03-28T03:02:16.237Z,99.99
2018-03-28T03:03:17.017Z,99.99
2018-03-28T03:04:16.575Z,99.99
2018-03-28T03:05:37.437Z,99.99
2018-03-28T03:06:38.288Z,99.99
2018-03-28T03:07:37.818Z,99.99
2018-03-28T03:08:58.700Z,99.99
2018-03-28T03:09:59.365Z,99.99
2018-03-28T03:10:58.724Z,99.99
2018-03-28T03:11:59.516Z,99.99
2018-03-28T03:12:59.429Z,99.99
2018-03-28T03:14:20.081Z,99.99
2018-03-28T03:15:20.732Z,99.99
2018-03-28T03:16:20.347Z,99.99
2018-03-28T03:17:21.080Z,99.99
2018-03-28T03:18:20.586Z,99.99
2018-03-28T03:19:20.302Z,99.99
2018-03-28T03:20:21.118Z,99.99
2018-03-28T03:21:20.686Z,99.99
2018-03-28T03:22:20.249Z,99.99
2018-03-28T03:23:20.889Z,99.99
2018-03-28T03:24:20.537Z,99.99
2018-03-28T03:25:20.118Z,99.99
2018-03-28T03:26:20.759Z,99.99
2018-03-28T03:27:20.467Z,99.99
2018-03-28T03:28:20.872Z,99.99
2018-03-28T03:29:20.389Z,99.99
2018-03-28T03:31:03.785Z,99.99
2018-03-28T03:32:45.679Z,99.99
2018-03-28T03:33:46.339Z,99.99
2018-03-28T03:34:45.857Z,99.99
2018-03-28T03:35:46.173Z,99.99
2018-03-28T03:36:46.449Z,99.99
2018-03-28T03:38:07.040Z,99.99
2018-03-28T03:39:07.452Z,99.99
2018-03-28T03:40:08.105Z,99.99
2018-03-28T03:41:07.565Z,99.99
2018-03-28T03:42:07.953Z,99.99
2018-03-28T03:43:07.178Z,99.99
2018-03-28T03:44:07.738Z,99.99
2018-03-28T03:45:28.042Z,99.99
2018-03-28T03:46:50.844Z,99.99
2018-03-28T03:47:51.022Z,99.99
2018-03-28T03:49:11.062Z,99.99
2018-03-28T03:50:31.956Z,99.99
2018-03-28T03:51:32.661Z,99.99
2018-03-28T03:52:32.101Z,99.99
2018-03-28T03:53:32.544Z,99.99
2018-03-28T03:54:32.951Z,99.99
2018-03-28T03:55:32.755Z,99.99
2018-03-28T03:56:32.658Z,99.99
2018-03-28T03:57:33.104Z,99.99
2018-03-28T03:58:32.782Z,99.99
2018-03-28T03:59:32.001Z,99.99
2018-03-28T04:00:32.283Z,99.99
2018-03-28T04:01:32.821Z,99.99
2018-03-28T04:02:32.855Z,99.99
2018-03-28T04:03:53.149Z,99.99
2018-03-28T04:04:53.823Z,99.99
2018-03-28T04:05:53.291Z,99.99
2018-03-28T04:06:53.890Z,99.99
2018-03-28T04:07:53.703Z,99.99
2018-03-28T04:08:53.664Z,99.99
2018-03-28T04:09:53.409Z,99.99
2018-03-28T04:10:53.798Z,99.99
2018-03-28T04:11:53.233Z,99.99
2018-03-28T04:12:53.636Z,99.99
2018-03-28T04:14:14.018Z,99.99
2018-03-28T04:15:14.810Z,99.99
2018-03-28T04:16:14.395Z,99.99
2018-03-28T04:17:14.640Z,99.99
2018-03-28T04:18:14.484Z,99.99
2018-03-28T04:20:00.753Z,99.99
2018-03-28T04:21:01.126Z,99.99
2018-03-28T04:22:22.823Z,99.99
2018-03-28T04:23:22.192Z,99.99
2018-03-28T04:24:42.790Z,99.99
2018-03-28T04:25:43.356Z,99.99
2018-03-28T04:26:43.112Z,99.99
2018-03-28T04:27:43.964Z,99.99
2018-03-28T04:28:43.163Z,99.99
2018-03-28T04:29:43.821Z,99.99
2018-03-28T04:30:43.551Z,99.99
2018-03-28T04:31:43.074Z,99.99
2018-03-28T04:32:43.456Z,99.99
2018-03-28T04:34:03.995Z,99.99
2018-03-28T04:35:04.528Z,99.99
2018-03-28T04:36:25.217Z,99.99
2018-03-28T04:37:25.792Z,99.99
2018-03-28T04:38:25.176Z,99.99
2018-03-28T04:39:25.862Z,99.99
2018-03-28T04:40:25.046Z,99.99
2018-03-28T04:41:25.426Z,99.99
2018-03-28T04:42:24.841Z,99.99
2018-03-28T04:43:25.238Z,99.99
2018-03-28T04:44:25.985Z,99.99
2018-03-28T04:45:46.029Z,99.99
2018-03-28T04:46:46.881Z,99.99
2018-03-28T04:48:07.076Z,99.99
2018-03-28T04:49:07.719Z,99.99
2018-03-28T04:50:08.116Z,99.99
2018-03-28T04:51:29.254Z,99.99
2018-03-28T04:52:30.011Z,99.99
2018-03-28T04:53:50.007Z,99.99
2018-03-28T04:54:50.759Z,99.99
2018-03-28T04:55:51.479Z,99.99
2018-03-28T04:56:51.310Z,99.99
2018-03-28T04:57:51.305Z,99.99
2018-03-28T04:58:51.236Z,99.99
2018-03-28T04:59:51.056Z,99.99
2018-03-28T05:00:51.108Z,99.99
2018-03-28T05:01:51.106Z,99.99
2018-03-28T05:02:54.384Z,99.99
2018-03-28T05:04:05.047Z,99.99
2018-03-28T05:04:56.322Z,99.99
2018-03-28T05:06:08.243Z,99.99
2018-03-28T05:06:57.506Z,99.99
2018-03-28T05:07:59.981Z,99.99
2018-03-28T05:09:20.287Z,99.99
2018-03-28T05:10:31.556Z,99.99
2018-03-28T05:11:22.169Z,99.99
2018-03-28T05:13:03.648Z,99.99
2018-03-28T05:14:25.470Z,99.99
2018-03-28T05:15:56.166Z,99.99
2018-03-28T05:16:57.279Z,99.99
2018-03-28T05:17:57.243Z,99.99
2018-03-28T05:18:58.047Z,99.99
2018-03-28T05:20:21.257Z,99.99
2018-03-28T05:21:27.373Z,99.99
2018-03-28T05:22:22.090Z,99.99
2018-03-28T05:23:21.698Z,99.99
2018-03-28T05:24:22.180Z,99.99
2018-03-28T05:25:21.941Z,99.99
2018-03-28T05:26:21.968Z,99.99
2018-03-28T05:27:21.863Z,99.99
2018-03-28T05:28:21.495Z,99.99
2018-03-28T05:29:21.082Z,99.99
2018-03-28T05:30:42.175Z,99.99
2018-03-28T05:31:42.577Z,99.99
2018-03-28T05:32:42.373Z,99.99
2018-03-28T05:34:23.923Z,99.99
2018-03-28T05:35:24.546Z,99.99
2018-03-28T05:36:28.688Z,99.99
2018-03-28T05:37:24.146Z,99.99
2018-03-28T05:38:28.223Z,99.99
2018-03-28T05:39:25.275Z,99.99
2018-03-28T05:40:24.967Z,99.99
2018-03-28T05:41:24.720Z,99.99
2018-03-28T05:42:24.511Z,99.99
2018-03-28T05:43:24.325Z,99.99
2018-03-28T05:44:24.218Z,99.99
2018-03-28T05:45:24.822Z,99.99
2018-03-28T05:46:24.529Z,99.99
2018-03-28T05:47:24.881Z,99.99
2018-03-28T05:48:24.572Z,99.99
2018-03-28T05:49:45.435Z,99.99
2018-03-28T05:51:26.957Z,99.99
2018-03-28T05:52:27.417Z,99.99
2018-03-28T05:53:49.357Z,99.99
2018-03-28T05:54:50.436Z,99.99
2018-03-28T05:55:49.946Z,99.99
2018-03-28T05:56:49.377Z,99.99
2018-03-28T05:57:50.010Z,99.99
2018-03-28T05:58:49.831Z,99.99
2018-03-28T06:00:30.781Z,99.99
2018-03-28T06:01:31.429Z,99.99
2018-03-28T06:02:31.322Z,99.99
2018-03-28T06:03:31.085Z,99.99
2018-03-28T06:04:32.009Z,99.99
2018-03-28T06:05:52.495Z,99.99
2018-03-28T06:06:53.430Z,99.99
2018-03-28T06:07:52.743Z,99.99
2018-03-28T06:08:52.616Z,99.99
2018-03-28T06:09:53.632Z,99.99
2018-03-28T06:10:53.029Z,99.99
2018-03-28T06:11:52.928Z,99.99
2018-03-28T06:12:52.546Z,99.99
2018-03-28T06:13:53.028Z,99.99
2018-03-28T06:15:12.749Z,99.99
2018-03-28T06:16:13.245Z,99.99
2018-03-28T06:17:14.367Z,99.99
2018-03-28T06:18:13.379Z,99.99
2018-03-28T06:19:34.668Z,99.99
2018-03-28T06:20:34.386Z,99.99
2018-03-28T06:21:56.264Z,99.99
2018-03-28T06:22:56.748Z,99.99
2018-03-28T06:23:56.393Z,99.99
2018-03-28T06:24:56.930Z,99.99
2018-03-28T06:25:56.997Z,99.99
2018-03-28T06:26:56.541Z,99.99
2018-03-28T06:27:56.023Z,99.99
2018-03-28T06:28:56.715Z,99.99
2018-03-28T06:29:56.229Z,99.99
2018-03-28T06:31:18.264Z,99.99
2018-03-28T06:32:19.235Z,99.99
2018-03-28T06:33:18.920Z,99.99
2018-03-28T06:34:18.673Z,99.99
2018-03-28T06:35:38.735Z,99.99
2018-03-28T06:36:39.455Z,99.99
2018-03-28T06:37:38.906Z,99.99
2018-03-28T06:38:39.806Z,99.99
2018-03-28T06:39:39.640Z,99.99
2018-03-28T06:40:39.478Z,99.99
2018-03-28T06:42:01.043Z,99.99
2018-03-28T06:44:20.181Z,99.99
2018-03-28T06:45:01.672Z,99.99
2018-03-28T06:46:01.969Z,99.99
2018-03-28T06:47:01.525Z,99.99
2018-03-28T06:48:02.258Z,99.99
2018-03-28T06:49:01.830Z,99.99
2018-03-28T06:50:01.838Z,99.99
2018-03-28T06:51:01.637Z,99.99
2018-03-28T06:52:02.287Z,99.99
2018-03-28T06:53:02.061Z,99.99
2018-03-28T06:54:01.836Z,99.99
2018-03-28T06:55:01.501Z,99.99
2018-03-28T06:56:01.412Z,99.99
2018-03-28T06:57:01.919Z,99.99
2018-03-28T06:58:22.925Z,99.99
2018-03-28T06:59:23.405Z,99.99
2018-03-28T07:00:24.128Z,99.99
2018-03-28T07:01:23.682Z,99.99
2018-03-28T07:02:23.769Z,99.99
2018-03-28T07:03:23.248Z,99.99
2018-03-28T07:04:24.165Z,99.99
2018-03-28T07:05:23.982Z,99.99
2018-03-28T07:06:23.509Z,99.99
2018-03-28T07:07:24.229Z,99.99
2018-03-28T07:08:23.969Z,99.99
2018-03-28T07:09:23.835Z,99.99
2018-03-28T07:10:53.318Z,99.99
2018-03-28T07:11:54.247Z,99.99
2018-03-28T07:12:54.050Z,99.99
2018-03-28T07:14:15.569Z,99.99
2018-03-28T07:15:16.450Z,99.99
2018-03-28T07:16:16.231Z,99.99
2018-03-28T07:17:15.755Z,99.99
2018-03-28T07:18:15.453Z,99.99
2018-03-28T07:19:37.508Z,99.99
2018-03-28T07:20:38.018Z,99.99
2018-03-28T07:21:37.675Z,99.99
2018-03-28T07:22:38.386Z,99.99
2018-03-28T07:23:59.072Z,99.99
2018-03-28T07:25:21.319Z,99.99
2018-03-28T07:26:22.204Z,99.99
2018-03-28T07:27:22.119Z,99.99
2018-03-28T07:28:22.013Z,99.99
2018-03-28T07:29:21.771Z,99.99
2018-03-28T07:30:42.965Z,99.99
2018-03-28T07:31:43.837Z,99.99
2018-03-28T07:32:43.763Z,99.99
2018-03-28T07:33:43.683Z,99.99
2018-03-28T07:34:43.526Z,99.99
2018-03-28T07:35:43.298Z,99.99
2018-03-28T07:36:44.001Z,99.99
2018-03-28T07:37:43.898Z,99.99
2018-03-28T07:38:43.665Z,99.99
2018-03-28T07:40:03.969Z,99.99
2018-03-28T07:41:45.621Z,99.99
2018-03-28T07:42:46.215Z,99.99
2018-03-28T07:43:46.022Z,99.99
2018-03-28T07:45:07.178Z,99.99
2018-03-28T07:46:07.888Z,99.99
2018-03-28T07:47:07.695Z,99.99
2018-03-28T07:48:07.470Z,99.99
2018-03-28T07:49:08.006Z,99.99
2018-03-28T07:50:07.536Z,99.99
2018-03-28T07:51:50.655Z,99.99
2018-03-28T07:52:34.948Z,99.99
2018-03-28T07:53:33.770Z,99.99
2018-03-28T07:54:29.109Z,99.99
2018-03-28T07:55:27.768Z,99.99
2018-03-28T07:56:28.052Z,99.99
2018-03-28T07:57:49.180Z,99.99
2018-03-28T07:58:50.797Z,99.99
2018-03-28T08:00:10.777Z,99.99
2018-03-28T08:01:11.347Z,99.99
2018-03-28T08:02:11.456Z,99.99
2018-03-28T08:03:32.846Z,99.99
2018-03-28T08:04:33.907Z,99.99
2018-03-28T08:05:33.030Z,99.99
2018-03-28T08:07:15.707Z,99.99
2018-03-28T08:08:17.137Z,99.99
2018-03-28T08:09:37.484Z,99.99
2018-03-28T08:10:38.431Z,99.99
2018-03-28T08:11:38.366Z,99.99
2018-03-28T08:12:39.029Z,99.99
2018-03-28T08:13:37.999Z,99.99
2018-03-28T08:14:37.537Z,99.99
2018-03-28T08:15:38.271Z,99.99
2018-03-28T08:16:37.765Z,99.99
2018-03-28T08:17:37.808Z,99.99
2018-03-28T08:18:37.639Z,99.99
2018-03-28T08:19:37.607Z,99.99
2018-03-28T08:20:39.220Z,99.99
2018-03-28T08:21:39.081Z,99.99
2018-03-28T08:22:37.697Z,99.99
2018-03-28T08:23:40.599Z,99.99
2018-03-28T08:24:39.071Z,99.99
2018-03-28T08:25:38.576Z,99.99
2018-03-28T08:26:39.798Z,99.99
2018-03-28T08:27:38.694Z,99.99
2018-03-28T08:28:39.422Z,99.99
2018-03-28T08:29:39.443Z,99.99
2018-03-28T08:30:39.567Z,99.99
2018-03-28T08:31:37.531Z,99.99
2018-03-28T08:32:40.697Z,99.99
2018-03-28T08:33:37.679Z,99.99
2018-03-28T08:34:39.493Z,99.99
2018-03-28T08:35:39.216Z,99.99
2018-03-28T08:36:39.295Z,99.99
2018-03-28T08:37:38.040Z,99.99
2018-03-28T08:38:37.976Z,99.99
2018-03-28T08:39:38.233Z,99.99
2018-03-28T08:40:38.097Z,99.99
2018-03-28T08:41:37.846Z,99.99
2018-03-28T08:42:37.513Z,99.99
2018-03-28T08:43:38.463Z,99.99
2018-03-28T08:44:38.162Z,99.99
2018-03-28T08:45:38.192Z,99.99
2018-03-28T08:46:37.928Z,99.99
2018-03-28T08:47:37.345Z,99.99
2018-03-28T08:48:39.596Z,99.99
2018-03-28T08:49:38.422Z,99.99
2018-03-28T08:50:39.701Z,99.99
2018-03-28T08:51:38.890Z,99.99
2018-03-28T08:52:39.655Z,99.99
2018-03-28T08:53:39.456Z,99.99
2018-03-28T08:54:40.948Z,99.99
2018-03-28T08:55:38.215Z,99.99
2018-03-28T08:56:37.650Z,99.99
2018-03-28T08:57:38.995Z,99.99
2018-03-28T08:58:38.557Z,99.99
2018-03-28T08:59:40.757Z,99.99
2018-03-28T09:00:40.058Z,99.99
2018-03-28T09:01:39.107Z,99.99
2018-03-28T09:02:39.037Z,99.99
2018-03-28T09:03:39.110Z,99.99
2018-03-28T09:04:37.625Z,99.99
2018-03-28T09:05:38.086Z,99.99
2018-03-28T09:06:38.312Z,99.99
2018-03-28T09:07:59.911Z,99.99
2018-03-28T09:09:00.684Z,99.99
2018-03-28T09:10:00.464Z,99.99
2018-03-28T09:11:00.219Z,99.99
2018-03-28T09:12:00.220Z,99.99
2018-03-28T09:12:59.873Z,99.99
2018-03-28T09:14:00.552Z,99.99
2018-03-28T09:15:42.136Z,99.99
2018-03-28T09:16:42.779Z,99.99
2018-03-28T09:18:23.749Z,99.99
2018-03-28T09:19:23.506Z,99.99
2018-03-28T09:20:24.553Z,99.99
2018-03-28T09:21:24.540Z,99.99
2018-03-28T09:22:24.806Z,99.99
2018-03-28T09:23:46.415Z,99.99
2018-03-28T09:24:47.465Z,99.99
2018-03-28T09:25:47.472Z,99.99
2018-03-28T09:26:46.525Z,99.99
2018-03-28T09:27:46.070Z,99.99
2018-03-28T09:29:08.536Z,99.99
2018-03-28T09:30:51.531Z,99.99
2018-03-28T09:31:51.344Z,99.99
2018-03-28T09:32:51.202Z,99.99
2018-03-28T09:33:51.891Z,99.99
2018-03-28T09:34:51.896Z,99.99
2018-03-28T09:35:51.485Z,99.99
2018-03-28T09:36:52.188Z,99.99
2018-03-28T09:37:51.741Z,99.99
2018-03-28T09:38:51.954Z,99.99
2018-03-28T09:39:51.710Z,99.99
2018-03-28T09:40:51.451Z,99.99
2018-03-28T09:41:51.408Z,99.99
2018-03-28T09:42:52.187Z,99.99
2018-03-28T09:43:52.248Z,99.99
2018-03-28T09:44:51.783Z,99.99
2018-03-28T09:45:51.530Z,99.99
2018-03-28T09:46:51.188Z,99.99
2018-03-28T09:47:51.826Z,99.99
2018-03-28T09:49:12.445Z,99.99
2018-03-28T09:50:12.490Z,99.99
2018-03-28T09:51:33.744Z,99.99
2018-03-28T09:52:33.455Z,99.99
2018-03-28T09:53:34.540Z,99.99
2018-03-28T09:54:34.794Z,99.99
2018-03-28T09:55:33.760Z,99.99
2018-03-28T09:56:33.734Z,99.99
2018-03-28T09:57:55.422Z,99.99
2018-03-28T09:58:56.671Z,99.99
2018-03-28T09:59:55.550Z,99.99
2018-03-28T10:01:16.350Z,99.99
2018-03-28T10:02:17.171Z,99.99
2018-03-28T10:03:17.237Z,99.99
2018-03-28T10:04:41.075Z,99.99
2018-03-28T10:05:39.065Z,99.99
2018-03-28T10:06:38.712Z,99.99
2018-03-28T10:07:38.835Z,99.99
2018-03-28T10:08:38.495Z,99.99
2018-03-28T10:09:39.123Z,99.99
2018-03-28T10:10:59.361Z,99.99
2018-03-28T10:12:00.509Z,99.99
2018-03-28T10:13:00.510Z,99.99
2018-03-28T10:14:22.906Z,99.99
2018-03-28T10:15:44.720Z,99.99
2018-03-28T10:16:44.529Z,99.99
2018-03-28T10:18:08.480Z,99.99
2018-03-28T10:19:10.007Z,99.99
2018-03-28T10:20:06.133Z,99.99
2018-03-28T10:21:27.411Z,99.99
2018-03-28T10:22:27.240Z,99.99
2018-03-28T10:23:28.462Z,99.99
2018-03-28T10:25:10.739Z,99.99
2018-03-28T10:26:12.401Z,99.99
2018-03-28T10:27:34.675Z,99.99
2018-03-28T10:28:36.095Z,99.99
2018-03-28T10:29:37.054Z,99.99
2018-03-28T10:30:35.058Z,99.99
2018-03-28T10:31:34.872Z,99.99
2018-03-28T10:32:35.994Z,99.99
2018-03-28T10:33:38.390Z,99.99
2018-03-28T10:34:35.223Z,99.99
2018-03-28T10:35:35.469Z,99.99
2018-03-28T10:36:36.836Z,99.99
2018-03-28T10:37:35.304Z,99.99
2018-03-28T10:38:34.957Z,99.99
2018-03-28T10:39:34.926Z,99.99
2018-03-28T10:40:35.009Z,99.99
2018-03-28T10:41:35.624Z,99.99
2018-03-28T10:42:35.310Z,99.99
2018-03-28T10:43:36.454Z,99.99
2018-03-28T10:44:35.537Z,99.99
2018-03-28T10:45:35.987Z,99.99
2018-03-28T10:46:34.918Z,99.99
2018-03-28T10:47:35.028Z,99.99
2018-03-28T10:48:56.382Z,99.99
2018-03-28T10:49:57.701Z,99.99
2018-03-28T10:50:56.657Z,99.99
2018-03-28T10:51:56.478Z,99.99
2018-03-28T10:52:56.821Z,99.99
2018-03-28T10:53:56.744Z,99.56
2018-03-28T10:54:56.877Z,98.90
2018-03-28T10:55:57.274Z,99.27
2018-03-28T10:56:57.278Z,98.22
2018-03-28T10:57:57.145Z,97.94
2018-03-28T10:58:57.112Z,97.99
2018-03-28T10:59:56.978Z,97.13
2018-03-28T11:00:57.063Z,96.27
2018-03-28T11:01:57.342Z,95.61
2018-03-28T11:02:57.401Z,93.98
2018-03-28T11:04:18.803Z,93.31
2018-03-28T11:05:18.923Z,92.07
2018-03-28T11:06:18.954Z,92.03
2018-03-28T11:07:19.092Z,92.60
2018-03-28T11:08:19.177Z,93.17
2018-03-28T11:09:19.071Z,93.65
2018-03-28T11:10:18.920Z,94.03
2018-03-28T11:11:18.784Z,94.22
2018-03-28T11:12:40.805Z,94.12
2018-03-28T11:13:42.080Z,93.46
2018-03-28T11:15:01.556Z,93.27
2018-03-28T11:16:01.689Z,93.22
2018-03-28T11:18:57.792Z,91.07
2018-03-28T11:19:57.628Z,91.07
2018-03-28T11:21:40.379Z,91.46
2018-03-28T11:22:40.030Z,91.55
2018-03-28T11:23:41.273Z,91.74
2018-03-28T11:24:40.335Z,92.32
2018-03-28T11:25:40.126Z,92.41
2018-03-28T11:27:02.450Z,93.46
2018-03-28T11:28:16.099Z,92.79
2018-03-28T11:29:03.160Z,92.22
2018-03-28T11:30:03.042Z,90.83
2018-03-28T11:31:02.864Z,91.69
2018-03-28T11:32:02.557Z,91.12
2018-03-28T11:33:03.504Z,89.88
2018-03-28T11:34:03.488Z,88.64
2018-03-28T11:35:03.309Z,88.59
2018-03-28T11:36:02.982Z,88.31
2018-03-28T11:37:43.878Z,89.36
2018-03-28T11:38:44.975Z,89.36
2018-03-28T11:39:44.928Z,89.54
2018-03-28T11:40:44.870Z,89.64
2018-03-28T11:41:44.900Z,90.41
2018-03-28T11:42:44.676Z,90.50
2018-03-28T11:43:44.752Z,90.50
2018-03-28T11:44:44.639Z,89.54
2018-03-28T11:45:44.829Z,89.83
2018-03-28T11:47:07.130Z,89.12
2018-03-28T11:48:07.244Z,89.60
2018-03-28T11:49:07.186Z,90.26
2018-03-28T11:50:07.184Z,90.55
2018-03-28T11:51:52.082Z,91.22
2018-03-28T11:52:53.095Z,90.84
2018-03-28T11:54:14.867Z,90.17
2018-03-28T11:55:14.665Z,90.45
2018-03-28T11:56:15.077Z,89.89
2018-03-28T11:57:14.319Z,90.84
2018-03-28T11:58:56.170Z,90.36
2018-03-28T11:59:57.261Z,89.79
2018-03-28T12:00:56.038Z,90.17
2018-03-28T12:01:57.102Z,89.98
2018-03-28T12:02:55.992Z,90.36
2018-03-28T12:03:56.842Z,90.55
2018-03-28T12:04:56.725Z,91.13
2018-03-28T12:06:17.526Z,91.50
2018-03-28T12:07:18.662Z,91.41
2018-03-28T12:08:18.340Z,90.55
2018-03-28T12:09:18.923Z,90.70
2018-03-28T12:10:39.650Z,91.36
2018-03-28T12:11:40.858Z,91.27
2018-03-28T12:12:40.978Z,91.94
2018-03-28T12:13:39.802Z,91.94
2018-03-28T12:14:40.813Z,91.94
2018-03-28T12:15:39.628Z,92.32
2018-03-28T12:16:40.389Z,92.41
2018-03-28T12:18:01.844Z,92.79
2018-03-28T12:19:01.653Z,92.32
2018-03-28T12:20:02.346Z,92.50
2018-03-28T12:21:23.546Z,90.98
2018-03-28T12:22:25.004Z,90.84
2018-03-28T12:23:24.237Z,90.84
2018-03-28T12:24:24.026Z,90.84
2018-03-28T12:25:23.680Z,90.46
2018-03-28T12:26:24.683Z,90.75
2018-03-28T12:27:24.470Z,90.27
2018-03-28T12:28:24.884Z,89.98
2018-03-28T12:29:23.712Z,90.17
2018-03-28T12:30:24.994Z,91.22
2018-03-28T12:31:24.247Z,91.03
2018-03-28T12:32:46.188Z,89.61
2018-03-28T12:33:45.741Z,88.93
2018-03-28T12:34:47.538Z,90.75
2018-03-28T12:35:47.077Z,91.70
2018-03-28T12:37:07.781Z,92.08
2018-03-28T12:38:07.601Z,91.13
2018-03-28T12:39:29.743Z,91.75
2018-03-28T12:40:29.396Z,92.65
2018-03-28T12:41:30.704Z,93.08
2018-03-28T12:42:29.874Z,93.18
2018-03-28T12:43:30.097Z,92.32
2018-03-28T12:44:30.114Z,92.22
2018-03-28T12:45:30.136Z,93.18
2018-03-28T12:46:30.238Z,93.37
2018-03-28T12:47:30.740Z,92.60
2018-03-28T12:48:29.996Z,92.13
2018-03-28T12:49:30.039Z,93.08
2018-03-28T12:50:29.996Z,94.27
2018-03-28T12:51:30.390Z,93.79
2018-03-28T12:52:51.542Z,92.94
2018-03-28T12:54:14.133Z,91.79
2018-03-28T12:55:14.145Z,90.27
2018-03-28T12:56:14.324Z,90.08
2018-03-28T12:57:14.595Z,89.32
2018-03-28T12:58:14.680Z,89.98
2018-03-28T12:59:57.159Z,90.56
2018-03-28T13:00:57.320Z,90.17
2018-03-28T13:01:57.588Z,89.79
2018-03-28T13:02:57.808Z,90.03
2018-03-28T13:04:18.607Z,90.03
2018-03-28T13:05:41.584Z,89.55
2018-03-28T13:06:42.802Z,89.46
2018-03-28T13:08:02.781Z,88.89
2018-03-28T13:09:04.259Z,88.98
2018-03-28T13:10:02.950Z,89.36
2018-03-28T13:11:03.856Z,89.17
2018-03-28T13:12:04.182Z,89.17
2018-03-28T13:13:02.965Z,89.94
2018-03-28T13:14:03.215Z,90.03
2018-03-28T13:15:03.584Z,90.12
2018-03-28T13:16:04.046Z,90.70
2018-03-28T13:17:03.072Z,91.55
2018-03-28T13:18:03.256Z,91.65
2018-03-28T13:19:46.373Z,92.22
2018-03-28T13:20:46.206Z,91.46
2018-03-28T13:21:46.616Z,90.17
2018-03-28T13:23:07.299Z,90.75
2018-03-28T13:24:08.745Z,91.41
2018-03-28T13:25:07.749Z,92.08
2018-03-28T13:26:07.930Z,92.84
2018-03-28T13:27:07.877Z,93.41
2018-03-28T13:28:07.818Z,93.22
2018-03-28T13:29:29.001Z,92.36
2018-03-28T13:30:29.732Z,92.46
2018-03-28T13:31:30.112Z,92.84
2018-03-28T13:32:29.019Z,92.84
2018-03-28T13:33:28.823Z,93.60
2018-03-28T13:34:30.081Z,94.37
2018-03-28T13:35:29.078Z,93.51
2018-03-28T13:36:50.991Z,93.98
2018-03-28T13:37:50.908Z,94.56
2018-03-28T13:39:12.226Z,95.12
2018-03-28T13:40:33.615Z,95.60
2018-03-28T13:41:34.803Z,95.41
2018-03-28T13:42:34.911Z,95.51
2018-03-28T13:43:34.887Z,95.79
2018-03-28T13:44:33.983Z,96.08
2018-03-28T13:45:55.902Z,95.22
2018-03-28T13:46:57.037Z,95.56
2018-03-28T13:47:56.330Z,96.22
2018-03-28T13:48:56.147Z,95.94
2018-03-28T13:49:56.224Z,95.56
2018-03-28T13:51:16.628Z,96.03
2018-03-28T13:52:17.570Z,96.12
2018-03-28T13:53:17.570Z,96.41
2018-03-28T13:54:17.126Z,96.79
2018-03-28T13:55:16.699Z,99.55
2018-03-28T13:56:37.773Z,99.93
2018-03-28T13:57:38.787Z,98.79
2018-03-28T13:58:38.476Z,98.79
2018-03-28T13:59:38.301Z,99.74
2018-03-28T14:00:38.440Z,99.99
2018-03-28T14:01:38.316Z,99.99
2018-03-28T14:02:38.231Z,99.99
2018-03-28T14:03:38.225Z,99.99
2018-03-28T14:04:37.926Z,99.99