createdAt,value
2017-09-06T00:00:31.561Z,65.90
2017-09-06T00:03:06.066Z,66.20
2017-09-06T00:05:40.605Z,65.90
2017-09-06T00:08:15.187Z,65.70
2017-09-06T00:10:49.704Z,65.60
2017-09-06T00:13:24.198Z,65.60
2017-09-06T00:15:58.810Z,65.80
2017-09-06T00:18:33.340Z,65.80
2017-09-06T00:21:07.894Z,65.60
2017-09-06T00:23:42.518Z,65.60
2017-09-06T00:26:17.066Z,65.80
2017-09-06T00:28:51.742Z,65.70
2017-09-06T00:31:26.280Z,65.90
2017-09-06T00:34:00.754Z,65.80
2017-09-06T00:36:35.326Z,65.90
2017-09-06T00:39:09.997Z,65.80
2017-09-06T00:41:44.415Z,65.90
2017-09-06T00:44:18.830Z,66.40
2017-09-06T00:46:53.455Z,66.20
2017-09-06T00:49:28.062Z,66.70
2017-09-06T00:52:02.459Z,66.70
2017-09-06T00:54:36.903Z,66.30
2017-09-06T00:57:10.885Z,66.70
2017-09-06T00:59:44.664Z,66.50
2017-09-06T01:02:19.235Z,66.50
2017-09-06T01:04:53.746Z,66.50
2017-09-06T01:07:28.366Z,66.50
2017-09-06T01:12:47.043Z,66.80
2017-09-06T01:15:21.668Z,66.90
2017-09-06T01:17:56.276Z,67.00
2017-09-06T01:20:30.839Z,67.00
2017-09-06T01:23:05.163Z,67.10
2017-09-06T01:25:39.437Z,67.30
2017-09-06T01:28:14.062Z,67.30
2017-09-06T01:30:48.748Z,67.20
2017-09-06T01:33:22.586Z,67.20
2017-09-06T01:35:57.051Z,67.20
2017-09-06T01:38:31.561Z,67.20
2017-09-06T01:41:06.166Z,67.30
2017-09-06T01:43:40.692Z,67.40
2017-09-06T01:46:15.442Z,67.50
2017-09-06T01:48:49.976Z,67.70
2017-09-06T01:51:24.586Z,67.70
2017-09-06T01:53:59.190Z,67.80
2017-09-06T01:56:33.984Z,67.80
2017-09-06T01:59:08.404Z,67.90
2017-09-06T02:01:42.993Z,67.90
2017-09-06T02:04:17.534Z,67.80
2017-09-06T02:06:51.776Z,67.80
2017-09-06T02:09:26.331Z,68.10
2017-09-06T02:12:00.902Z,67.90
2017-09-06T02:14:35.390Z,67.90
2017-09-06T02:17:10.004Z,67.90
2017-09-06T02:19:44.514Z,67.90
2017-09-06T02:22:19.082Z,68.10
2017-09-06T02:24:53.536Z,68.00
2017-09-06T02:27:28.118Z,68.10
2017-09-06T02:30:02.807Z,68.10
2017-09-06T02:32:41.575Z,68.20
2017-09-06T02:35:15.747Z,68.10
2017-09-06T02:37:50.235Z,68.10
2017-09-06T02:40:24.764Z,68.00
2017-09-06T02:42:59.372Z,68.10
2017-09-06T02:45:34.146Z,68.10
2017-09-06T02:48:08.744Z,68.00
2017-09-06T02:50:43.395Z,67.90
2017-09-06T02:53:17.899Z,68.10
2017-09-06T02:55:52.514Z,68.10
2017-09-06T02:58:27.102Z,68.10
2017-09-06T03:01:01.659Z,68.20
2017-09-06T03:03:36.107Z,68.20
2017-09-06T03:06:10.749Z,68.40
2017-09-06T03:08:45.251Z,68.40
2017-09-06T03:11:19.819Z,68.50
2017-09-06T03:13:54.354Z,68.50
2017-09-06T03:16:28.957Z,68.60
2017-09-06T03:19:03.453Z,68.70
2017-09-06T03:21:37.931Z,68.70
2017-09-06T03:24:12.558Z,68.80
2017-09-06T03:26:47.121Z,68.90
2017-09-06T03:29:21.566Z,68.90
2017-09-06T03:31:56.153Z,68.90
2017-09-06T03:34:30.814Z,68.90
2017-09-06T03:37:05.366Z,69.00
2017-09-06T03:39:39.938Z,68.90
2017-09-06T03:42:14.482Z,69.10
2017-09-06T03:44:49.017Z,69.00
2017-09-06T03:47:23.597Z,69.20
2017-09-06T03:49:58.186Z,69.20
2017-09-06T03:52:32.766Z,69.10
2017-09-06T03:55:14.842Z,69.10
2017-09-06T03:57:49.335Z,69.70
2017-09-06T04:00:23.951Z,69.30
2017-09-06T04:02:58.746Z,69.30
2017-09-06T04:05:33.363Z,69.70
2017-09-06T04:08:08.002Z,69.70
2017-09-06T04:10:42.563Z,69.70
2017-09-06T04:13:17.247Z,69.60
2017-09-06T04:15:51.659Z,69.70
2017-09-06T04:18:26.222Z,69.70
2017-09-06T04:21:00.803Z,69.80
2017-09-06T04:23:35.290Z,69.90
2017-09-06T04:26:09.818Z,70.00
2017-09-06T04:28:44.293Z,70.00
2017-09-06T04:31:18.867Z,70.00
2017-09-06T04:33:53.376Z,70.10
2017-09-06T04:36:27.906Z,70.10
2017-09-06T04:39:02.425Z,70.00
2017-09-06T04:41:37.315Z,70.10
2017-09-06T04:44:12.173Z,70.00
2017-09-06T04:46:46.843Z,69.90
2017-09-06T04:49:21.595Z,70.00
2017-09-06T04:51:56.199Z,70.00
2017-09-06T04:54:30.638Z,69.90
2017-09-06T04:57:05.137Z,69.90
2017-09-06T04:59:39.906Z,69.90
2017-09-06T05:02:14.516Z,69.80
2017-09-06T05:04:48.615Z,69.70
2017-09-06T05:07:23.074Z,69.60
2017-09-06T05:09:57.720Z,69.50
2017-09-06T05:12:32.295Z,69.50
2017-09-06T05:15:12.606Z,69.40
2017-09-06T05:17:47.123Z,69.30
2017-09-06T05:20:21.647Z,69.30
2017-09-06T05:22:56.387Z,69.20
2017-09-06T05:25:30.971Z,69.00
2017-09-06T05:28:05.671Z,68.90
2017-09-06T05:30:40.226Z,68.50
2017-09-06T05:33:14.867Z,68.20
2017-09-06T05:35:49.394Z,67.70
2017-09-06T05:38:23.854Z,67.30
2017-09-06T05:40:58.446Z,67.00
2017-09-06T05:43:32.987Z,66.70
2017-09-06T05:46:07.506Z,66.50
2017-09-06T05:48:41.970Z,66.40
2017-09-06T05:51:16.541Z,66.20
2017-09-06T05:53:51.036Z,66.00
2017-09-06T05:56:25.602Z,66.00
2017-09-06T05:59:00.166Z,65.80
2017-09-06T06:01:34.738Z,65.40
2017-09-06T06:04:09.417Z,65.30
2017-09-06T06:06:44.267Z,64.90
2017-09-06T06:09:18.847Z,64.60
2017-09-06T06:11:53.398Z,64.30
2017-09-06T06:14:27.882Z,64.10
2017-09-06T06:17:02.439Z,64.00
2017-09-06T06:19:37.102Z,63.90
2017-09-06T06:22:11.618Z,63.90
2017-09-06T06:24:46.203Z,63.90
2017-09-06T06:27:20.768Z,63.80
2017-09-06T06:29:55.498Z,63.80
2017-09-06T06:32:30.012Z,63.60
2017-09-06T06:35:06.638Z,63.60
2017-09-06T06:37:41.090Z,63.50
2017-09-06T06:40:15.596Z,63.40
2017-09-06T06:42:50.003Z,63.50
2017-09-06T06:45:24.858Z,63.60
2017-09-06T06:47:59.516Z,63.40
2017-09-06T06:50:34.122Z,63.20
2017-09-06T06:53:08.622Z,62.90
2017-09-06T06:55:43.205Z,62.40
2017-09-06T06:58:17.807Z,61.50
2017-09-06T07:00:52.367Z,60.40
2017-09-06T07:03:27.025Z,59.50
2017-09-06T07:06:01.383Z,59.00
2017-09-06T07:08:35.835Z,58.20
2017-09-06T07:11:10.390Z,57.80
2017-09-06T07:13:45.010Z,57.10
2017-09-06T07:16:19.602Z,56.90
2017-09-06T07:18:54.239Z,56.20
2017-09-06T07:21:28.695Z,56.20
2017-09-06T07:24:03.130Z,56.10
2017-09-06T07:26:37.885Z,55.10
2017-09-06T07:29:12.671Z,54.40
2017-09-06T07:31:47.798Z,53.50
2017-09-06T07:34:22.247Z,53.50
2017-09-06T07:36:56.892Z,52.80
2017-09-06T07:39:31.374Z,52.40
2017-09-06T07:42:06.023Z,52.40
2017-09-06T07:44:40.464Z,52.00
2017-09-06T07:47:15.031Z,52.40
2017-09-06T07:49:49.747Z,52.30
2017-09-06T07:52:24.343Z,52.20
2017-09-06T07:54:59.038Z,51.40
2017-09-06T07:57:33.708Z,51.70
2017-09-06T08:00:12.079Z,51.20
2017-09-06T08:02:46.707Z,51.50
2017-09-06T08:05:21.163Z,51.50
2017-09-06T08:08:01.030Z,51.70
2017-09-06T08:10:35.723Z,52.00
2017-09-06T08:13:10.408Z,51.90
2017-09-06T08:15:44.966Z,52.40
2017-09-06T08:18:19.550Z,52.80
2017-09-06T08:20:53.977Z,53.20
2017-09-06T08:23:28.510Z,53.70
2017-09-06T08:26:03.089Z,54.10
2017-09-06T08:28:37.581Z,54.20
2017-09-06T08:31:12.239Z,54.20
2017-09-06T08:33:46.838Z,54.70
2017-09-06T08:36:21.482Z,54.30
2017-09-06T08:38:56.150Z,54.80
2017-09-06T08:41:30.694Z,54.70
2017-09-06T08:44:05.258Z,55.00
2017-09-06T08:46:39.662Z,54.80
2017-09-06T08:49:14.295Z,54.90
2017-09-06T08:51:48.794Z,55.10
2017-09-06T08:54:23.376Z,55.30
2017-09-06T08:56:57.912Z,55.60
2017-09-06T08:59:32.486Z,55.70
2017-09-06T09:02:07.087Z,55.50
2017-09-06T09:04:41.702Z,55.50
2017-09-06T09:07:16.292Z,55.20
2017-09-06T09:09:51.251Z,55.10
2017-09-06T09:12:25.770Z,54.80
2017-09-06T09:15:00.341Z,54.40
2017-09-06T09:17:34.897Z,54.40
2017-09-06T09:20:13.627Z,54.40
2017-09-06T09:22:48.257Z,54.30
2017-09-06T09:25:22.826Z,54.10
2017-09-06T09:27:57.335Z,54.20
2017-09-06T09:30:31.904Z,53.90
2017-09-06T09:33:06.556Z,53.20
2017-09-06T09:35:41.130Z,53.00
2017-09-06T09:38:15.709Z,53.10
2017-09-06T09:40:50.258Z,53.40
2017-09-06T09:43:24.798Z,53.30
2017-09-06T09:45:59.383Z,53.50
2017-09-06T09:48:33.990Z,53.40
2017-09-06T09:51:08.506Z,53.30
2017-09-06T09:53:42.983Z,53.20
2017-09-06T09:56:17.592Z,53.60
2017-09-06T09:58:52.166Z,53.80
2017-09-06T10:01:26.734Z,54.30
2017-09-06T10:04:01.259Z,54.50
2017-09-06T10:06:35.847Z,54.60
2017-09-06T10:09:10.439Z,54.90
2017-09-06T10:11:45.143Z,55.20
2017-09-06T10:14:19.782Z,55.60
2017-09-06T10:16:54.314Z,55.30
2017-09-06T10:19:28.841Z,56.10
2017-09-06T10:22:02.734Z,56.30
2017-09-06T10:24:37.234Z,56.10
2017-09-06T10:27:11.746Z,55.50
2017-09-06T10:29:46.283Z,55.20
2017-09-06T10:32:20.863Z,55.30
2017-09-06T10:34:55.531Z,56.10
2017-09-06T10:37:30.079Z,56.20
2017-09-06T10:40:04.975Z,56.00
2017-09-06T10:42:43.989Z,55.60
2017-09-06T10:45:18.531Z,55.20
2017-09-06T10:47:52.996Z,55.30
2017-09-06T10:50:27.552Z,55.60
2017-09-06T10:53:02.173Z,56.00
2017-09-06T10:55:36.718Z,56.30
2017-09-06T10:58:11.310Z,57.10
2017-09-06T11:00:45.909Z,57.50
2017-09-06T11:03:20.588Z,57.80
2017-09-06T11:05:55.012Z,58.30
2017-09-06T11:08:29.498Z,58.40
2017-09-06T11:11:04.007Z,58.90
2017-09-06T11:13:38.682Z,59.10
2017-09-06T11:16:13.212Z,59.20
2017-09-06T11:18:47.846Z,59.00
2017-09-06T11:21:22.416Z,58.90
2017-09-06T11:23:56.927Z,58.30
2017-09-06T11:26:31.470Z,57.50
2017-09-06T11:29:06.076Z,56.60
2017-09-06T11:31:40.667Z,55.60
2017-09-06T11:34:15.128Z,54.80
2017-09-06T11:36:49.615Z,53.90
2017-09-06T11:39:24.167Z,53.00
2017-09-06T11:41:58.682Z,52.50
2017-09-06T11:44:33.270Z,52.40
2017-09-06T11:47:07.859Z,52.60
2017-09-06T11:49:42.378Z,52.00
2017-09-06T11:52:16.833Z,50.80
2017-09-06T11:54:51.330Z,49.70
2017-09-06T11:57:25.834Z,49.90
2017-09-06T12:00:00.354Z,49.40
2017-09-06T12:02:34.951Z,48.50
2017-09-06T12:05:10.996Z,47.70
2017-09-06T12:07:45.598Z,46.90
2017-09-06T12:10:20.087Z,46.60
2017-09-06T12:12:54.715Z,46.90
2017-09-06T12:15:29.303Z,47.00
2017-09-06T12:18:03.750Z,47.40
2017-09-06T12:20:38.303Z,46.70
2017-09-06T12:23:12.907Z,47.40
2017-09-06T12:25:47.498Z,47.00
2017-09-06T12:28:22.045Z,46.60
2017-09-06T12:30:56.594Z,46.80
2017-09-06T12:33:31.287Z,46.10
2017-09-06T12:36:05.864Z,45.20
2017-09-06T12:38:40.438Z,45.20
2017-09-06T12:41:15.009Z,43.30
2017-09-06T12:43:49.506Z,42.30
2017-09-06T12:46:24.241Z,41.40
2017-09-06T12:48:58.719Z,39.30
2017-09-06T12:51:33.302Z,40.20
2017-09-06T12:54:07.959Z,40.00
2017-09-06T12:56:42.606Z,40.70
2017-09-06T12:59:17.248Z,43.30
2017-09-06T13:01:51.791Z,44.80
2017-09-06T13:04:26.337Z,44.70
2017-09-06T13:07:00.846Z,44.90
2017-09-06T13:09:35.302Z,45.20
2017-09-06T13:12:09.879Z,45.50
2017-09-06T13:14:44.316Z,45.80
2017-09-06T13:17:18.894Z,46.70
2017-09-06T13:19:53.499Z,47.10
2017-09-06T13:22:27.998Z,47.40
2017-09-06T13:25:02.777Z,47.40
2017-09-06T13:27:37.361Z,46.80
2017-09-06T13:30:14.343Z,47.00
2017-09-06T13:32:48.903Z,47.10
2017-09-06T13:35:23.487Z,47.40
2017-09-06T13:37:58.059Z,47.80
2017-09-06T13:40:32.595Z,47.60
2017-09-06T13:43:07.004Z,48.10
2017-09-06T13:45:41.566Z,48.80
2017-09-06T13:48:16.263Z,49.10
2017-09-06T13:50:50.771Z,48.90
2017-09-06T13:53:25.415Z,49.10
2017-09-06T13:55:59.918Z,49.50
2017-09-06T13:58:34.563Z,49.60
2017-09-06T14:01:09.126Z,49.90
2017-09-06T14:03:43.607Z,51.50
2017-09-06T14:06:18.190Z,51.20
2017-09-06T14:08:52.806Z,51.40
2017-09-06T14:11:27.106Z,51.80
2017-09-06T14:14:01.599Z,52.20
2017-09-06T14:16:36.207Z,52.50
2017-09-06T14:19:10.843Z,52.90
2017-09-06T14:21:45.519Z,53.30
2017-09-06T14:24:20.032Z,53.80
2017-09-06T14:26:54.563Z,54.20
2017-09-06T14:29:29.054Z,54.40
2017-09-06T14:32:03.631Z,54.20
2017-09-06T14:34:38.168Z,55.50
2017-09-06T14:37:12.754Z,56.60
2017-09-06T14:39:47.430Z,57.70
2017-09-06T14:42:22.136Z,58.50
2017-09-06T14:44:56.718Z,59.40
2017-09-06T14:47:31.272Z,60.60
2017-09-06T14:50:08.729Z,61.00
2017-09-06T14:52:43.318Z,61.30
2017-09-06T14:55:17.890Z,62.20
2017-09-06T14:57:52.355Z,62.40
2017-09-06T15:00:26.928Z,63.10
2017-09-06T15:03:01.431Z,63.00
2017-09-06T15:05:35.987Z,63.70
2017-09-06T15:08:10.472Z,65.10
2017-09-06T15:10:44.992Z,65.20
2017-09-06T15:13:19.566Z,66.00
2017-09-06T15:15:54.174Z,66.20
2017-09-06T15:18:28.872Z,66.70
2017-09-06T15:21:03.535Z,66.40
2017-09-06T15:23:37.974Z,66.00
2017-09-06T15:26:12.769Z,65.50
2017-09-06T15:28:47.305Z,64.90
2017-09-06T15:31:21.834Z,63.80
2017-09-06T15:33:56.258Z,62.80
2017-09-06T15:36:30.774Z,62.10
2017-09-06T15:39:04.555Z,61.30
2017-09-06T15:41:39.106Z,60.50
2017-09-06T15:44:13.799Z,60.60
2017-09-06T15:46:48.239Z,60.50
2017-09-06T15:49:22.693Z,59.60
2017-09-06T15:51:57.299Z,59.80
2017-09-06T15:54:31.791Z,59.70
2017-09-06T15:57:06.375Z,59.80
2017-09-06T15:59:41.002Z,59.90
2017-09-06T16:02:15.563Z,60.70
2017-09-06T16:04:50.142Z,60.20
2017-09-06T16:07:24.814Z,60.00
2017-09-06T16:09:59.419Z,59.80
2017-09-06T16:12:34.327Z,59.30
2017-09-06T16:15:13.359Z,59.30
2017-09-06T16:17:47.955Z,59.20
2017-09-06T16:20:22.460Z,59.50
2017-09-06T16:22:56.935Z,59.30
2017-09-06T16:25:31.435Z,59.10
2017-09-06T16:28:05.908Z,59.10
2017-09-06T16:30:42.792Z,59.00
2017-09-06T16:36:06.329Z,59.40
2017-09-06T16:38:40.997Z,59.20
2017-09-06T16:41:15.460Z,60.00
2017-09-06T16:43:50.015Z,60.40
2017-09-06T16:46:24.630Z,60.40
2017-09-06T16:48:59.250Z,60.30
2017-09-06T16:51:33.830Z,60.40
2017-09-06T16:54:08.263Z,60.40
2017-09-06T16:56:42.769Z,60.40
2017-09-06T16:59:17.466Z,60.60
2017-09-06T17:01:51.983Z,61.00
2017-09-06T17:04:26.720Z,61.20
2017-09-06T17:07:01.218Z,61.70
2017-09-06T17:09:41.928Z,61.80
2017-09-06T17:12:16.543Z,62.10
2017-09-06T17:14:51.170Z,62.30
2017-09-06T17:17:25.823Z,62.30
2017-09-06T17:20:00.518Z,62.50
2017-09-06T17:22:35.131Z,62.70
2017-09-06T17:25:11.319Z,62.60
2017-09-06T17:27:45.928Z,62.90
2017-09-06T17:30:20.594Z,63.40
2017-09-06T17:32:55.156Z,63.50
2017-09-06T17:35:29.711Z,63.70
2017-09-06T17:38:04.324Z,63.90
2017-09-06T17:40:38.785Z,64.10
2017-09-06T17:43:13.463Z,64.20
2017-09-06T17:45:47.989Z,64.20
2017-09-06T17:48:22.606Z,64.40
2017-09-06T17:50:57.162Z,64.50
2017-09-06T17:53:31.650Z,64.70
2017-09-06T17:56:06.382Z,64.90
2017-09-06T17:58:40.836Z,65.00
2017-09-06T18:01:15.407Z,65.30
2017-09-06T18:03:50.134Z,65.30
2017-09-06T18:06:24.754Z,65.60
2017-09-06T18:08:59.429Z,65.40
2017-09-06T18:11:34.111Z,65.70
2017-09-06T18:14:08.726Z,65.70
2017-09-06T18:16:43.393Z,65.60
2017-09-06T18:19:17.867Z,65.40
2017-09-06T18:21:52.420Z,65.20
2017-09-06T18:24:26.895Z,65.00
2017-09-06T18:27:01.481Z,64.70
2017-09-06T18:29:36.046Z,64.50
2017-09-06T18:32:10.489Z,64.30
2017-09-06T18:34:45.019Z,64.20
2017-09-06T18:37:19.646Z,63.90
2017-09-06T18:39:54.167Z,63.70
2017-09-06T18:42:28.746Z,63.40
2017-09-06T18:47:44.542Z,63.10
2017-09-06T18:50:19.098Z,62.90
2017-09-06T18:52:53.767Z,62.90
2017-09-06T18:55:28.311Z,62.60
2017-09-06T18:58:02.761Z,62.30
2017-09-06T19:00:37.489Z,62.30
2017-09-06T19:03:12.198Z,62.10
2017-09-06T19:05:46.619Z,61.80
2017-09-06T19:08:20.994Z,61.90
2017-09-06T19:10:55.510Z,61.80
2017-09-06T19:13:30.008Z,62.00
2017-09-06T19:16:04.553Z,62.10
2017-09-06T19:18:39.062Z,62.10
2017-09-06T19:21:13.597Z,62.40
2017-09-06T19:23:48.519Z,62.50
2017-09-06T19:26:23.088Z,62.40
2017-09-06T19:28:57.827Z,62.30
2017-09-06T19:31:32.103Z,62.40
2017-09-06T19:34:06.688Z,62.50
2017-09-06T19:36:41.252Z,62.50
2017-09-06T19:39:15.867Z,62.70
2017-09-06T19:41:50.386Z,62.80
2017-09-06T19:44:25.031Z,62.90
2017-09-06T19:46:59.590Z,63.10
2017-09-06T19:49:34.627Z,62.90
2017-09-06T19:52:09.215Z,62.80
2017-09-06T19:54:43.733Z,62.80
2017-09-06T19:57:18.423Z,62.70
2017-09-06T19:59:53.075Z,62.70
2017-09-06T20:02:27.746Z,62.70
2017-09-06T20:07:42.806Z,62.50
2017-09-06T20:10:17.437Z,62.30
2017-09-06T20:12:52.082Z,62.40
2017-09-06T20:15:26.780Z,62.30
2017-09-06T20:18:01.203Z,62.10
2017-09-06T20:20:35.774Z,61.80
2017-09-06T20:23:10.302Z,61.60
2017-09-06T20:25:44.902Z,61.50
2017-09-06T20:28:19.435Z,61.40
2017-09-06T20:30:54.035Z,61.40
2017-09-06T20:33:28.480Z,61.40
2017-09-06T20:36:03.072Z,61.00
2017-09-06T20:38:37.566Z,60.50
2017-09-06T20:41:12.170Z,60.30
2017-09-06T20:43:46.594Z,59.90
2017-09-06T20:46:21.123Z,59.90
2017-09-06T20:48:55.602Z,59.60
2017-09-06T20:51:30.098Z,59.60
2017-09-06T20:54:04.739Z,59.60
2017-09-06T20:56:39.368Z,59.40
2017-09-06T20:59:13.839Z,59.30
2017-09-06T21:01:48.478Z,59.30
2017-09-06T21:04:23.179Z,59.20
2017-09-06T21:06:57.671Z,58.90
2017-09-06T21:09:32.299Z,59.00
2017-09-06T21:12:06.745Z,58.70
2017-09-06T21:14:41.318Z,58.60
2017-09-06T21:17:15.794Z,58.40
2017-09-06T21:19:50.358Z,58.40
2017-09-06T21:22:24.994Z,58.40
2017-09-06T21:24:59.645Z,58.20
2017-09-06T21:27:34.199Z,58.30
2017-09-06T21:30:14.544Z,58.10
2017-09-06T21:32:48.969Z,57.90
2017-09-06T21:35:23.510Z,57.90
2017-09-06T21:37:58.010Z,57.80
2017-09-06T21:40:32.566Z,57.40
2017-09-06T21:43:07.168Z,57.60
2017-09-06T21:45:41.769Z,57.80
2017-09-06T21:48:16.378Z,57.70
2017-09-06T21:50:50.946Z,57.80
2017-09-06T21:53:25.559Z,58.00
2017-09-06T21:56:00.227Z,58.00
2017-09-06T21:58:35.006Z,58.00
2017-09-06T22:01:09.490Z,57.90
2017-09-06T22:03:44.058Z,58.00
2017-09-06T22:06:18.690Z,58.10
2017-09-06T22:08:53.242Z,58.20
2017-09-06T22:11:27.893Z,58.20
2017-09-06T22:14:02.514Z,58.40
2017-09-06T22:16:37.277Z,58.40
2017-09-06T22:19:11.756Z,58.50
2017-09-06T22:21:46.378Z,58.40
2017-09-06T22:24:21.171Z,58.30
2017-09-06T22:26:55.679Z,58.50
2017-09-06T22:29:30.239Z,58.60
2017-09-06T22:32:38.854Z,58.50
2017-09-06T22:35:13.522Z,58.70
2017-09-06T22:37:48.110Z,58.90
2017-09-06T22:40:22.658Z,59.00
2017-09-06T22:42:57.536Z,59.20
2017-09-06T22:45:32.106Z,59.20
2017-09-06T22:48:06.702Z,59.40
2017-09-06T22:50:41.170Z,59.50
2017-09-06T22:53:15.686Z,59.50
2017-09-06T22:55:50.214Z,59.80
2017-09-06T22:58:24.759Z,59.90
2017-09-06T23:00:59.251Z,59.90
2017-09-06T23:03:34.466Z,60.20
2017-09-06T23:06:09.099Z,60.10
2017-09-06T23:08:43.624Z,60.10
2017-09-06T23:11:18.163Z,60.20
2017-09-06T23:13:53.064Z,60.40
2017-09-06T23:16:27.688Z,60.50
2017-09-06T23:19:02.258Z,60.40
2017-09-06T23:21:36.782Z,60.80
2017-09-06T23:24:11.405Z,60.90
2017-09-06T23:26:46.010Z,61.20
2017-09-06T23:29:20.504Z,61.20
2017-09-06T23:31:55.100Z,61.60
2017-09-06T23:34:29.751Z,61.70
2017-09-06T23:37:04.375Z,62.00
2017-09-06T23:39:39.004Z,62.20
2017-09-06T23:42:13.554Z,62.10
2017-09-06T23:44:48.238Z,62.20
2017-09-06T23:47:22.727Z,62.40
2017-09-06T23:49:57.183Z,62.50
2017-09-06T23:52:31.674Z,62.30
2017-09-06T23:55:15.694Z,62.50
2017-09-06T23:57:50.346Z,62.50
