createdAt,value
2022-10-01T00:02:07.261Z,16.60
2022-10-01T00:04:38.164Z,16.60
2022-10-01T00:07:09.690Z,16.60
2022-10-01T00:09:37.210Z,16.50
2022-10-01T00:12:04.639Z,16.50
2022-10-01T00:14:32.177Z,16.50
2022-10-01T00:16:59.780Z,16.50
2022-10-01T00:19:27.507Z,16.50
2022-10-01T00:21:54.930Z,16.50
2022-10-01T00:24:22.345Z,16.40
2022-10-01T00:26:49.726Z,16.50
2022-10-01T00:29:17.190Z,16.50
2022-10-01T00:31:44.793Z,16.50
2022-10-01T00:34:14.979Z,16.40
2022-10-01T00:36:42.582Z,16.40
2022-10-01T00:39:11.580Z,16.40
2022-10-01T00:41:39.125Z,16.40
2022-10-01T00:44:34.679Z,16.40
2022-10-01T00:47:47.905Z,16.40
2022-10-01T00:50:33.733Z,16.40
2022-10-01T00:53:06.736Z,16.30
2022-10-01T00:56:00.749Z,16.30
2022-10-01T00:58:28.228Z,16.30
2022-10-01T01:00:57.029Z,16.30
2022-10-01T01:03:25.711Z,16.30
2022-10-01T01:05:53.269Z,16.30
2022-10-01T01:08:20.915Z,16.30
2022-10-01T01:11:19.597Z,16.20
2022-10-01T01:13:56.872Z,16.20
2022-10-01T01:16:27.887Z,16.20
2022-10-01T01:19:25.045Z,16.20
2022-10-01T01:22:00.235Z,16.20
2022-10-01T01:24:57.560Z,16.10
2022-10-01T01:27:31.284Z,16.10
2022-10-01T01:30:10.339Z,16.10
2022-10-01T01:32:55.258Z,16.10
2022-10-01T01:35:32.227Z,16.10
2022-10-01T01:38:04.489Z,16.10
2022-10-01T01:40:36.813Z,16.10
2022-10-01T01:43:08.240Z,16.10
2022-10-01T01:45:39.990Z,16.00
2022-10-01T01:48:09.910Z,16.10
2022-10-01T01:50:52.305Z,16.00
2022-10-01T01:53:20.364Z,16.10
2022-10-01T01:55:49.325Z,16.00
2022-10-01T01:58:18.776Z,16.00
2022-10-01T02:00:52.303Z,16.10
2022-10-01T02:03:26.429Z,16.00
2022-10-01T02:06:28.638Z,16.00
2022-10-01T02:09:22.561Z,16.00
2022-10-01T02:12:16.063Z,16.00
2022-10-01T02:15:08.716Z,15.90
2022-10-01T02:17:52.791Z,15.90
2022-10-01T02:20:24.629Z,15.90
2022-10-01T02:22:58.331Z,15.90
2022-10-01T02:25:31.383Z,15.90
2022-10-01T02:28:04.227Z,15.90
2022-10-01T02:30:35.589Z,15.90
2022-10-01T02:33:05.379Z,15.90
2022-10-01T02:35:35.789Z,15.90
2022-10-01T02:38:05.620Z,15.90
2022-10-01T02:40:37.776Z,15.80
2022-10-01T02:43:19.058Z,15.80
2022-10-01T02:45:51.433Z,15.80
2022-10-01T02:48:19.818Z,15.80
2022-10-01T02:51:15.769Z,15.70
2022-10-01T02:53:48.803Z,15.80
2022-10-01T02:56:48.433Z,15.70
2022-10-01T02:59:16.331Z,15.70
2022-10-01T03:01:44.013Z,15.70
2022-10-01T03:04:12.657Z,15.60
2022-10-01T03:06:40.146Z,15.60
2022-10-01T03:09:08.787Z,15.60
2022-10-01T03:11:36.442Z,15.60
2022-10-01T03:14:04.385Z,15.60
2022-10-01T03:16:32.180Z,15.60
2022-10-01T03:18:59.569Z,15.50
2022-10-01T03:21:27.030Z,15.50
2022-10-01T03:23:54.424Z,15.40
2022-10-01T03:26:21.868Z,15.50
2022-10-01T03:28:49.268Z,15.40
2022-10-01T03:31:16.747Z,15.40
2022-10-01T03:33:44.383Z,15.40
2022-10-01T03:36:11.754Z,15.40
2022-10-01T03:38:39.247Z,15.40
2022-10-01T03:41:06.665Z,15.30
2022-10-01T03:43:34.193Z,15.30
2022-10-01T03:46:04.490Z,15.30
2022-10-01T03:48:31.899Z,15.30
2022-10-01T03:50:59.858Z,15.30
2022-10-01T03:53:28.222Z,15.20
2022-10-01T03:55:55.707Z,15.20
2022-10-01T03:58:23.400Z,15.20
2022-10-01T04:00:51.522Z,15.20
2022-10-01T04:03:18.961Z,15.10
2022-10-01T04:05:46.540Z,15.10
2022-10-01T04:08:14.619Z,15.10
2022-10-01T04:10:42.668Z,15.10
2022-10-01T04:13:10.438Z,15.10
2022-10-01T04:15:37.915Z,15.10
2022-10-01T04:18:06.213Z,15.00
2022-10-01T04:20:35.152Z,15.00
2022-10-01T04:23:03.040Z,15.00
2022-10-01T04:25:31.022Z,15.00
2022-10-01T04:28:00.885Z,14.90
2022-10-01T04:30:31.302Z,14.90
2022-10-01T04:32:58.855Z,14.90
2022-10-01T04:35:26.485Z,14.90
2022-10-01T04:38:03.661Z,14.90
2022-10-01T04:40:32.392Z,14.90
2022-10-01T04:43:00.374Z,14.90
2022-10-01T04:45:27.831Z,14.80
2022-10-01T04:47:56.564Z,14.80
2022-10-01T04:50:25.589Z,14.80
2022-10-01T04:52:53.657Z,14.80
2022-10-01T04:55:22.462Z,14.80
2022-10-01T04:57:50.697Z,14.80
2022-10-01T05:00:21.726Z,14.70
2022-10-01T05:02:49.692Z,14.70
2022-10-01T05:05:18.998Z,14.70
2022-10-01T05:07:47.385Z,14.60
2022-10-01T05:10:17.843Z,14.60
2022-10-01T05:12:46.268Z,14.60
2022-10-01T05:15:15.137Z,14.60
2022-10-01T05:17:43.099Z,14.60
2022-10-01T05:20:19.536Z,14.60
2022-10-01T05:22:48.968Z,14.50
2022-10-01T05:25:17.414Z,14.60
2022-10-01T05:27:45.456Z,14.60
2022-10-01T05:30:18.630Z,14.60
2022-10-01T05:32:55.216Z,14.60
2022-10-01T05:35:22.821Z,14.50
2022-10-01T05:37:57.607Z,14.60
2022-10-01T05:40:28.445Z,14.60
2022-10-01T05:42:58.375Z,14.50
2022-10-01T05:45:31.194Z,14.50
2022-10-01T05:48:01.158Z,14.50
2022-10-01T05:50:33.168Z,14.50
2022-10-01T05:53:01.948Z,14.50
2022-10-01T05:55:34.539Z,14.40
2022-10-01T05:58:04.957Z,14.50
2022-10-01T06:00:34.010Z,14.50
2022-10-01T06:03:05.006Z,14.50
2022-10-01T06:05:33.124Z,14.50
2022-10-01T06:08:01.275Z,14.40
2022-10-01T06:10:30.152Z,14.40
2022-10-01T06:13:02.031Z,14.40
2022-10-01T06:15:34.337Z,14.40
2022-10-01T06:18:06.445Z,14.50
2022-10-01T06:20:34.662Z,14.50
2022-10-01T06:23:02.239Z,14.50
2022-10-01T06:25:30.792Z,14.50
2022-10-01T06:27:59.851Z,14.50
2022-10-01T06:30:31.849Z,14.50
2022-10-01T06:33:04.829Z,14.50
2022-10-01T06:35:33.256Z,14.50
2022-10-01T06:38:03.608Z,14.50
2022-10-01T06:40:31.235Z,14.50
2022-10-01T06:42:58.895Z,14.50
2022-10-01T06:45:27.925Z,14.50
2022-10-01T06:47:56.754Z,14.50
2022-10-01T06:50:25.203Z,14.50
2022-10-01T06:52:52.865Z,14.50
2022-10-01T06:55:22.682Z,14.50
2022-10-01T06:57:59.082Z,14.50
2022-10-01T07:00:29.045Z,14.50
2022-10-01T07:02:56.717Z,14.60
2022-10-01T07:05:25.441Z,14.60
2022-10-01T07:07:53.761Z,14.60
2022-10-01T07:10:23.120Z,14.60
2022-10-01T07:12:51.436Z,14.60
2022-10-01T07:15:22.590Z,14.60
2022-10-01T07:17:51.907Z,14.70
2022-10-01T07:20:20.610Z,14.70
2022-10-01T07:22:49.084Z,14.70
2022-10-01T07:25:16.945Z,14.70
2022-10-01T07:27:44.458Z,14.70
2022-10-01T07:30:12.112Z,14.80
2022-10-01T07:32:39.546Z,14.80
2022-10-01T07:35:09.042Z,14.80
2022-10-01T07:37:36.506Z,14.90
2022-10-01T07:40:07.378Z,14.90
2022-10-01T07:42:35.789Z,14.90
2022-10-01T07:45:06.721Z,15.00
2022-10-01T07:47:34.273Z,15.00
2022-10-01T07:50:01.653Z,15.00
2022-10-01T07:52:29.137Z,15.00
2022-10-01T07:54:56.549Z,15.10
2022-10-01T07:57:24.090Z,15.10
2022-10-01T07:59:55.650Z,15.20
2022-10-01T08:02:23.673Z,15.20
2022-10-01T08:05:09.939Z,15.30
2022-10-01T08:07:37.310Z,15.30
2022-10-01T08:10:05.609Z,15.40
2022-10-01T08:12:33.005Z,15.40
2022-10-01T08:15:02.233Z,15.50
2022-10-01T08:17:30.362Z,15.50
2022-10-01T08:19:57.743Z,15.60
2022-10-01T08:22:25.238Z,15.60
2022-10-01T08:24:52.640Z,15.70
2022-10-01T08:27:20.107Z,15.70
2022-10-01T08:29:48.190Z,15.80
2022-10-01T08:32:15.552Z,15.80
2022-10-01T08:34:43.043Z,15.90
2022-10-01T08:37:10.484Z,15.90
2022-10-01T08:39:37.965Z,16.00
2022-10-01T08:42:22.066Z,16.00
2022-10-01T08:44:52.137Z,16.10
2022-10-01T08:47:33.873Z,16.20
2022-10-01T08:50:10.597Z,16.20
2022-10-01T08:52:50.198Z,16.30
2022-10-01T08:55:24.472Z,16.30
2022-10-01T08:57:55.757Z,16.40
2022-10-01T09:00:23.365Z,16.40
2022-10-01T09:02:52.980Z,16.50
2022-10-01T09:05:46.262Z,16.50
2022-10-01T09:08:43.483Z,16.60
2022-10-01T09:11:25.952Z,16.60
2022-10-01T09:14:36.305Z,16.70
2022-10-01T09:17:41.598Z,16.80
2022-10-01T09:20:25.938Z,16.90
2022-10-01T09:23:12.291Z,16.90
2022-10-01T09:25:41.636Z,17.00
2022-10-01T09:28:19.237Z,17.10
2022-10-01T09:31:07.159Z,17.10
2022-10-01T09:33:41.446Z,17.20
2022-10-01T09:36:23.063Z,17.30
2022-10-01T09:39:12.105Z,17.40
2022-10-01T09:41:39.642Z,17.50
2022-10-01T09:44:18.878Z,17.50
2022-10-01T09:46:47.152Z,17.70
2022-10-01T09:49:20.391Z,17.80
2022-10-01T09:51:56.883Z,17.80
2022-10-01T09:54:35.804Z,17.90
2022-10-01T09:57:11.474Z,18.00
2022-10-01T10:00:00.826Z,18.10
2022-10-01T10:02:34.189Z,18.20
2022-10-01T10:05:05.904Z,18.30
2022-10-01T10:07:35.103Z,18.40
2022-10-01T10:10:26.060Z,18.50
2022-10-01T10:12:58.998Z,18.60
2022-10-01T10:15:27.869Z,18.60
2022-10-01T10:17:56.698Z,18.70
2022-10-01T10:20:39.831Z,18.70
2022-10-01T10:23:15.310Z,18.80
2022-10-01T10:25:43.375Z,18.90
2022-10-01T10:28:23.612Z,18.90
2022-10-01T10:30:55.190Z,19.00
2022-10-01T10:33:26.327Z,19.00
2022-10-01T10:36:05.576Z,19.10
2022-10-01T10:38:34.261Z,19.10
2022-10-01T10:41:03.844Z,19.20
2022-10-01T10:43:36.983Z,19.20
2022-10-01T10:46:07.109Z,19.20
2022-10-01T10:48:45.358Z,19.30
2022-10-01T10:51:12.758Z,19.30
2022-10-01T10:53:45.637Z,19.50
2022-10-01T10:56:23.043Z,19.50
2022-10-01T10:58:54.039Z,19.60
2022-10-01T11:01:27.031Z,19.70
2022-10-01T11:03:57.581Z,19.60
2022-10-01T11:06:25.325Z,19.70
2022-10-01T11:09:02.657Z,19.80
2022-10-01T11:12:02.798Z,19.90
2022-10-01T11:14:49.004Z,20.00
2022-10-01T11:17:19.380Z,20.10
2022-10-01T11:20:01.497Z,20.20
2022-10-01T11:22:32.060Z,20.30
2022-10-01T11:25:08.375Z,20.40
2022-10-01T11:27:57.553Z,20.40
2022-10-01T11:30:30.050Z,20.50
2022-10-01T11:33:33.175Z,20.50
2022-10-01T11:36:37.171Z,20.60
2022-10-01T11:39:17.801Z,20.70
2022-10-01T11:41:52.920Z,20.80
2022-10-01T11:44:49.154Z,21.00
2022-10-01T11:47:23.300Z,21.10
2022-10-01T11:49:56.457Z,21.20
2022-10-01T11:52:42.282Z,21.30
2022-10-01T11:55:35.530Z,21.40
2022-10-01T11:58:48.107Z,21.50
2022-10-01T12:01:28.386Z,21.70
2022-10-01T12:04:32.719Z,21.70
2022-10-01T12:07:13.939Z,21.80
2022-10-01T12:10:02.843Z,21.90
2022-10-01T12:12:47.251Z,21.90
2022-10-01T12:15:28.665Z,21.90
2022-10-01T12:18:25.789Z,22.00
2022-10-01T12:20:57.217Z,22.00
2022-10-01T12:23:32.280Z,22.00
2022-10-01T12:26:27.345Z,22.10
2022-10-01T12:29:03.556Z,22.10
2022-10-01T12:31:37.566Z,22.20
2022-10-01T12:34:49.393Z,22.30
2022-10-01T12:37:44.613Z,22.50
2022-10-01T12:40:30.943Z,22.70
2022-10-01T12:43:25.942Z,22.80
2022-10-01T12:46:02.739Z,23.00
2022-10-01T12:48:58.066Z,23.10
2022-10-01T12:51:40.283Z,23.10
2022-10-01T12:54:31.581Z,23.20
2022-10-01T12:57:10.973Z,23.20
2022-10-01T12:59:53.406Z,23.20
2022-10-01T13:02:34.983Z,23.20
2022-10-01T13:05:08.248Z,23.30
2022-10-01T13:07:56.495Z,23.50
2022-10-01T13:10:48.859Z,23.60
2022-10-01T13:13:35.186Z,23.70
2022-10-01T13:16:17.161Z,23.90
2022-10-01T13:18:44.673Z,24.20
2022-10-01T13:21:46.234Z,24.30
2022-10-01T13:24:20.762Z,24.50
2022-10-01T13:26:57.759Z,24.50
2022-10-01T13:29:56.517Z,24.60
2022-10-01T13:32:30.811Z,24.50
2022-10-01T13:35:00.979Z,24.40
2022-10-01T13:37:38.814Z,24.40
2022-10-01T13:40:25.129Z,24.30
2022-10-01T13:42:56.314Z,24.20
2022-10-01T13:45:42.969Z,24.20
2022-10-01T13:48:10.352Z,24.10
2022-10-01T13:50:55.244Z,24.00
2022-10-01T13:53:25.744Z,23.90
2022-10-01T13:55:54.223Z,23.90
2022-10-01T13:58:23.669Z,23.90
2022-10-01T14:00:56.926Z,23.90
2022-10-01T14:03:51.121Z,23.80
2022-10-01T14:06:30.619Z,23.80
2022-10-01T14:09:06.604Z,23.70
2022-10-01T14:11:55.111Z,23.70
2022-10-01T14:14:55.566Z,23.60
2022-10-01T14:17:28.905Z,23.50
2022-10-01T14:19:57.776Z,23.50
2022-10-01T14:23:00.412Z,23.40
2022-10-01T14:26:15.998Z,23.40
2022-10-01T14:29:10.031Z,23.50
2022-10-01T14:31:50.765Z,23.70
2022-10-01T14:34:37.029Z,23.90
2022-10-01T14:37:08.326Z,24.20
2022-10-01T14:39:35.773Z,24.30
2022-10-01T14:42:16.519Z,24.60
2022-10-01T14:44:46.812Z,24.90
2022-10-01T14:47:24.111Z,25.20
2022-10-01T14:49:53.863Z,25.40
2022-10-01T14:52:25.471Z,25.50
2022-10-01T14:55:06.641Z,25.70
2022-10-01T14:57:41.173Z,25.90
2022-10-01T15:00:17.112Z,25.90
2022-10-01T15:03:06.224Z,25.70
2022-10-01T15:05:37.170Z,25.80
2022-10-01T15:08:13.922Z,25.90
2022-10-01T15:10:47.810Z,26.00
2022-10-01T15:13:26.516Z,26.10
2022-10-01T15:15:54.829Z,26.20
2022-10-01T15:18:22.998Z,26.20
2022-10-01T15:21:05.624Z,26.30
2022-10-01T15:23:36.635Z,26.40
2022-10-01T15:26:07.262Z,26.50
2022-10-01T15:28:35.663Z,26.60
2022-10-01T15:31:05.750Z,26.50
2022-10-01T15:33:36.242Z,26.40
2022-10-01T15:36:12.528Z,26.40
2022-10-01T15:38:42.712Z,26.30
2022-10-01T15:41:32.310Z,26.20
2022-10-01T15:44:06.285Z,26.00
2022-10-01T15:46:35.674Z,25.90
2022-10-01T15:49:24.198Z,25.90
2022-10-01T15:52:17.924Z,25.90
2022-10-01T15:54:46.064Z,25.90
2022-10-01T15:57:20.205Z,25.90
2022-10-01T15:59:51.417Z,25.90
2022-10-01T16:02:24.313Z,25.70
2022-10-01T16:04:56.866Z,25.50
2022-10-01T16:07:31.501Z,25.40
2022-10-01T16:10:13.114Z,25.10
2022-10-01T16:12:40.884Z,24.90
2022-10-01T16:15:30.695Z,24.70
2022-10-01T16:18:05.606Z,24.40
2022-10-01T16:20:43.908Z,24.10
2022-10-01T16:23:40.426Z,23.90
2022-10-01T16:26:28.074Z,23.70
2022-10-01T16:29:12.622Z,23.50
2022-10-01T16:31:43.729Z,23.30
2022-10-01T16:34:12.935Z,23.10
2022-10-01T16:36:41.068Z,22.90
2022-10-01T16:39:08.935Z,22.70
2022-10-01T16:41:36.506Z,22.50
2022-10-01T16:44:05.419Z,22.40
2022-10-01T16:46:33.512Z,22.20
2022-10-01T16:49:01.297Z,22.10
2022-10-01T16:51:28.777Z,21.90
2022-10-01T16:53:57.110Z,21.80
2022-10-01T16:56:31.169Z,21.60
2022-10-01T16:58:58.754Z,21.50
2022-10-01T17:01:26.731Z,21.40
2022-10-01T17:03:54.188Z,21.30
2022-10-01T17:06:21.864Z,21.20
2022-10-01T17:08:49.352Z,21.10
2022-10-01T17:11:16.905Z,21.00
2022-10-01T17:13:44.484Z,20.90
2022-10-01T17:16:12.037Z,20.70
2022-10-01T17:18:39.804Z,20.70
2022-10-01T17:21:09.037Z,20.60
2022-10-01T17:23:36.858Z,20.40
2022-10-01T17:26:08.482Z,20.40
2022-10-01T17:28:36.097Z,20.20
2022-10-01T17:31:07.160Z,20.10
2022-10-01T17:33:34.787Z,20.00
2022-10-01T17:36:07.295Z,19.90
2022-10-01T17:38:34.907Z,19.80
2022-10-01T17:41:03.095Z,19.70
2022-10-01T17:43:30.594Z,19.70
2022-10-01T17:46:01.499Z,19.60
2022-10-01T17:48:29.890Z,19.60
2022-10-01T17:51:06.723Z,19.50
2022-10-01T17:53:41.848Z,19.40
2022-10-01T17:56:14.573Z,19.30
2022-10-01T17:58:45.730Z,19.30
2022-10-01T18:01:17.095Z,19.20
2022-10-01T18:03:44.699Z,19.20
2022-10-01T18:06:14.321Z,19.10
2022-10-01T18:08:54.536Z,19.00
2022-10-01T18:11:24.212Z,19.00
2022-10-01T18:13:52.964Z,18.90
2022-10-01T18:16:21.665Z,18.80
2022-10-01T18:19:52.393Z,18.70
2022-10-01T18:21:45.618Z,18.70
2022-10-01T18:24:13.231Z,18.60
2022-10-01T18:26:40.814Z,18.60
2022-10-01T18:29:08.482Z,18.60
2022-10-01T18:31:39.331Z,18.50
2022-10-01T18:34:20.519Z,18.50
2022-10-01T18:36:59.560Z,18.40
2022-10-01T18:39:46.916Z,18.30
2022-10-01T18:42:23.283Z,18.20
2022-10-01T18:44:58.022Z,18.20
2022-10-01T18:47:50.700Z,18.20
2022-10-01T18:50:30.345Z,18.20
2022-10-01T18:53:23.726Z,18.10
2022-10-01T18:56:09.590Z,18.10
2022-10-01T18:58:53.608Z,18.10
2022-10-01T19:01:59.944Z,18.00
2022-10-01T19:04:38.761Z,18.00
2022-10-01T19:07:22.357Z,17.90
2022-10-01T19:10:01.733Z,17.90
2022-10-01T19:12:44.198Z,17.90
2022-10-01T19:15:33.433Z,17.90
2022-10-01T19:18:18.548Z,17.80
2022-10-01T19:21:04.371Z,17.80
2022-10-01T19:23:40.629Z,17.80
2022-10-01T19:26:18.283Z,17.80
2022-10-01T19:29:12.519Z,17.70
2022-10-01T19:31:52.633Z,17.80
2022-10-01T19:34:30.833Z,17.80
2022-10-01T19:37:06.630Z,17.70
2022-10-01T19:39:39.102Z,17.70
2022-10-01T19:42:19.099Z,17.70
2022-10-01T19:45:00.662Z,17.70
2022-10-01T19:47:37.466Z,17.70
2022-10-01T19:50:21.666Z,17.70
2022-10-01T19:52:52.530Z,17.70
2022-10-01T19:55:22.896Z,17.60
2022-10-01T19:57:50.780Z,17.70
2022-10-01T20:00:21.741Z,17.60
2022-10-01T20:02:48.989Z,17.60
2022-10-01T20:05:32.043Z,17.60
2022-10-01T20:08:14.427Z,17.60
2022-10-01T20:10:56.994Z,17.60
2022-10-01T20:13:31.308Z,17.60
2022-10-01T20:16:18.419Z,17.60
2022-10-01T20:19:19.776Z,17.60
2022-10-01T20:22:13.398Z,17.60
2022-10-01T20:25:02.522Z,17.50
2022-10-01T20:27:49.273Z,17.50
2022-10-01T20:30:20.317Z,17.50
2022-10-01T20:33:17.727Z,17.50
2022-10-01T20:36:00.336Z,17.50
2022-10-01T20:38:34.453Z,17.50
2022-10-01T20:41:09.396Z,17.50
2022-10-01T20:43:49.335Z,17.50
2022-10-01T20:46:38.182Z,17.40
2022-10-01T20:49:30.885Z,17.50
2022-10-01T20:52:11.362Z,17.40
2022-10-01T20:54:44.951Z,17.40
2022-10-01T20:57:32.621Z,17.40
2022-10-01T21:00:23.800Z,17.40
2022-10-01T21:02:56.313Z,17.40
2022-10-01T21:05:33.614Z,17.30
2022-10-01T21:08:27.124Z,17.30
2022-10-01T21:10:59.507Z,17.30
2022-10-01T21:13:30.016Z,17.30
2022-10-01T21:16:16.214Z,17.30
2022-10-01T21:19:24.693Z,17.30
2022-10-01T21:22:06.002Z,17.30
2022-10-01T21:25:05.230Z,17.20
2022-10-01T21:27:57.927Z,17.20
2022-10-01T21:30:25.451Z,17.20
2022-10-01T21:33:14.549Z,17.20
2022-10-01T21:35:52.840Z,17.20
2022-10-01T21:38:35.908Z,17.20
2022-10-01T21:41:16.673Z,17.20
2022-10-01T21:44:02.692Z,17.20
2022-10-01T21:46:43.254Z,17.20
2022-10-01T21:49:28.969Z,17.20
2022-10-01T21:52:19.327Z,17.20
2022-10-01T21:55:00.341Z,17.10
2022-10-01T21:57:27.955Z,17.10
2022-10-01T22:00:04.312Z,17.10
2022-10-01T22:02:35.666Z,17.10
2022-10-01T22:05:24.695Z,17.10
2022-10-01T22:07:57.493Z,17.10
2022-10-01T22:10:31.878Z,17.10
2022-10-01T22:13:04.356Z,17.10
2022-10-01T22:15:38.613Z,17.10
2022-10-01T22:18:10.558Z,17.10
2022-10-01T22:20:41.379Z,17.10
2022-10-01T22:23:09.736Z,17.10
2022-10-01T22:25:44.844Z,17.10
2022-10-01T22:28:18.780Z,17.10
2022-10-01T22:30:47.959Z,17.10
2022-10-01T22:33:18.140Z,17.10
2022-10-01T22:36:07.137Z,17.10
2022-10-01T22:38:54.358Z,17.10
2022-10-01T22:41:44.476Z,17.10
2022-10-01T22:44:17.694Z,17.10
2022-10-01T22:47:04.034Z,17.10
2022-10-01T22:49:40.165Z,17.10
2022-10-01T22:52:20.581Z,17.10
2022-10-01T22:54:56.322Z,17.00
2022-10-01T22:57:36.282Z,17.00
2022-10-01T23:00:10.192Z,17.00
2022-10-01T23:02:45.459Z,17.00
2022-10-01T23:05:46.825Z,16.90
2022-10-01T23:08:27.016Z,16.90
2022-10-01T23:11:03.703Z,16.90
2022-10-01T23:13:53.027Z,16.80
2022-10-01T23:16:45.124Z,16.80
2022-10-01T23:19:26.775Z,16.70
2022-10-01T23:22:04.957Z,16.70
2022-10-01T23:25:13.501Z,16.70
2022-10-01T23:28:01.737Z,16.60
2022-10-01T23:30:52.610Z,16.60
2022-10-01T23:33:57.994Z,16.60
2022-10-01T23:36:35.911Z,16.60
2022-10-01T23:39:06.240Z,16.50
2022-10-01T23:41:56.991Z,16.50
2022-10-01T23:44:36.257Z,16.40
2022-10-01T23:47:08.974Z,16.40
2022-10-01T23:49:39.971Z,16.40
2022-10-01T23:52:07.658Z,16.30
2022-10-01T23:54:44.670Z,16.30
2022-10-01T23:57:17.960Z,16.20
2022-10-01T23:59:52.481Z,16.20
