createdAt,value
2023-04-11T00:01:51.294Z,100.00
2023-04-11T00:04:20.968Z,100.00
2023-04-11T00:06:48.775Z,100.00
2023-04-11T00:09:17.193Z,100.00
2023-04-11T00:11:44.796Z,100.00
2023-04-11T00:14:16.285Z,100.00
2023-04-11T00:16:43.975Z,100.00
2023-04-11T00:19:17.248Z,100.00
2023-04-11T00:21:46.692Z,100.00
2023-04-11T00:24:15.504Z,100.00
2023-04-11T00:26:42.866Z,100.00
2023-04-11T00:29:10.350Z,100.00
2023-04-11T00:31:38.128Z,100.00
2023-04-11T00:34:05.459Z,100.00
2023-04-11T00:36:32.884Z,100.00
2023-04-11T00:39:08.880Z,100.00
2023-04-11T00:41:37.678Z,100.00
2023-04-11T00:44:08.560Z,100.00
2023-04-11T00:46:35.986Z,100.00
2023-04-11T00:49:06.221Z,100.00
2023-04-11T00:51:33.608Z,100.00
2023-04-11T00:54:04.140Z,100.00
2023-04-11T00:56:31.478Z,100.00
2023-04-11T00:58:58.983Z,100.00
2023-04-11T01:01:26.427Z,100.00
2023-04-11T01:04:01.053Z,100.00
2023-04-11T01:06:33.685Z,100.00
2023-04-11T01:09:05.173Z,100.00
2023-04-11T01:11:34.236Z,100.00
2023-04-11T01:14:03.181Z,100.00
2023-04-11T01:16:30.688Z,100.00
2023-04-11T01:18:58.162Z,100.00
2023-04-11T01:21:28.466Z,100.00
2023-04-11T01:23:58.439Z,100.00
2023-04-11T01:26:26.048Z,100.00
2023-04-11T01:28:56.397Z,100.00
2023-04-11T01:31:24.294Z,100.00
2023-04-11T01:33:51.586Z,100.00
2023-04-11T01:36:21.292Z,100.00
2023-04-11T01:38:49.400Z,100.00
2023-04-11T01:41:18.371Z,100.00
2023-04-11T01:43:48.251Z,100.00
2023-04-11T01:46:18.395Z,100.00
2023-04-11T01:48:51.747Z,100.00
2023-04-11T01:51:23.382Z,100.00
2023-04-11T01:53:52.318Z,100.00
2023-04-11T01:56:20.472Z,100.00
2023-04-11T01:58:49.273Z,100.00
2023-04-11T02:01:20.061Z,100.00
2023-04-11T02:03:48.931Z,100.00
2023-04-11T02:06:17.498Z,100.00
2023-04-11T02:08:46.382Z,100.00
2023-04-11T02:11:16.458Z,100.00
2023-04-11T02:13:46.612Z,100.00
2023-04-11T02:16:18.178Z,100.00
2023-04-11T02:18:46.366Z,100.00
2023-04-11T02:21:16.488Z,100.00
2023-04-11T02:23:43.736Z,100.00
2023-04-11T02:26:14.495Z,100.00
2023-04-11T02:28:43.621Z,100.00
2023-04-11T02:31:11.445Z,100.00
2023-04-11T02:33:42.633Z,100.00
2023-04-11T02:36:12.589Z,100.00
2023-04-11T02:38:39.917Z,100.00
2023-04-11T02:41:08.504Z,100.00
2023-04-11T02:43:36.155Z,100.00
2023-04-11T02:46:12.669Z,100.00
2023-04-11T02:48:44.363Z,100.00
2023-04-11T02:51:13.443Z,100.00
2023-04-11T02:53:43.099Z,100.00
2023-04-11T02:56:27.307Z,100.00
2023-04-11T02:58:57.753Z,100.00
2023-04-11T03:01:29.339Z,100.00
2023-04-11T03:03:59.543Z,100.00
2023-04-11T03:06:37.484Z,100.00
2023-04-11T03:09:12.393Z,100.00
2023-04-11T03:11:40.259Z,100.00
2023-04-11T03:14:08.218Z,100.00
2023-04-11T03:16:38.930Z,100.00
2023-04-11T03:19:08.063Z,100.00
2023-04-11T03:21:36.785Z,100.00
2023-04-11T03:24:05.931Z,100.00
2023-04-11T03:26:39.575Z,100.00
2023-04-11T03:29:12.123Z,100.00
2023-04-11T03:31:51.706Z,100.00
2023-04-11T03:34:19.649Z,100.00
2023-04-11T03:36:48.840Z,100.00
2023-04-11T03:39:23.248Z,100.00
2023-04-11T03:41:53.105Z,100.00
2023-04-11T03:44:20.520Z,100.00
2023-04-11T03:47:08.528Z,100.00
2023-04-11T03:49:41.118Z,100.00
2023-04-11T03:52:09.934Z,100.00
2023-04-11T03:54:50.463Z,100.00
2023-04-11T03:57:19.528Z,100.00
2023-04-11T03:59:47.964Z,100.00
2023-04-11T04:02:16.413Z,100.00
2023-04-11T04:05:00.451Z,100.00
2023-04-11T04:07:35.314Z,100.00
2023-04-11T04:10:23.548Z,100.00
2023-04-11T04:12:54.894Z,100.00
2023-04-11T04:15:25.487Z,100.00
2023-04-11T04:18:02.766Z,100.00
2023-04-11T04:20:51.276Z,100.00
2023-04-11T04:23:21.755Z,100.00
2023-04-11T04:26:02.087Z,100.00
2023-04-11T04:28:34.322Z,100.00
2023-04-11T04:31:04.573Z,100.00
2023-04-11T04:33:46.588Z,100.00
2023-04-11T04:36:21.846Z,100.00
2023-04-11T04:38:50.685Z,100.00
2023-04-11T04:41:17.948Z,100.00
2023-04-11T04:43:58.518Z,100.00
2023-04-11T04:47:02.314Z,100.00
2023-04-11T04:49:30.777Z,100.00
2023-04-11T04:52:02.788Z,100.00
2023-04-11T04:54:33.899Z,100.00
2023-04-11T04:57:24.373Z,100.00
2023-04-11T04:59:52.103Z,100.00
2023-04-11T05:02:22.254Z,100.00
2023-04-11T05:04:51.381Z,100.00
2023-04-11T05:07:20.982Z,100.00
2023-04-11T05:09:54.558Z,100.00
2023-04-11T05:12:29.727Z,100.00
2023-04-11T05:15:05.425Z,100.00
2023-04-11T05:17:37.689Z,100.00
2023-04-11T05:20:10.324Z,100.00
2023-04-11T05:22:44.891Z,100.00
2023-04-11T05:25:15.887Z,100.00
2023-04-11T05:27:45.047Z,100.00
2023-04-11T05:30:24.398Z,100.00
2023-04-11T05:32:55.105Z,100.00
2023-04-11T05:35:22.944Z,100.00
2023-04-11T05:37:58.390Z,100.00
2023-04-11T05:40:27.266Z,100.00
2023-04-11T05:42:54.608Z,100.00
2023-04-11T05:45:22.683Z,100.00
2023-04-11T05:47:53.846Z,100.00
2023-04-11T05:50:21.561Z,100.00
2023-04-11T05:52:48.889Z,100.00
2023-04-11T05:55:24.060Z,100.00
2023-04-11T05:57:51.508Z,100.00
2023-04-11T06:00:20.768Z,100.00
2023-04-11T06:02:59.003Z,100.00
2023-04-11T06:05:32.640Z,100.00
2023-04-11T06:08:03.443Z,100.00
2023-04-11T06:10:36.263Z,100.00
2023-04-11T06:13:05.050Z,100.00
2023-04-11T06:15:38.537Z,100.00
2023-04-11T06:18:07.413Z,100.00
2023-04-11T06:20:38.234Z,100.00
2023-04-11T06:23:08.677Z,100.00
2023-04-11T06:25:36.386Z,100.00
2023-04-11T06:28:05.898Z,100.00
2023-04-11T06:30:34.700Z,100.00
2023-04-11T06:33:03.645Z,100.00
2023-04-11T06:35:37.954Z,100.00
2023-04-11T06:38:07.386Z,100.00
2023-04-11T06:40:37.820Z,100.00
2023-04-11T06:43:18.913Z,100.00
2023-04-11T06:45:52.130Z,100.00
2023-04-11T06:48:22.451Z,100.00
2023-04-11T06:50:51.189Z,100.00
2023-04-11T06:53:19.547Z,100.00
2023-04-11T06:55:51.477Z,100.00
2023-04-11T06:58:26.129Z,100.00
2023-04-11T07:01:04.123Z,100.00
2023-04-11T07:03:32.642Z,100.00
2023-04-11T07:06:00.277Z,100.00
2023-04-11T07:08:31.393Z,100.00
2023-04-11T07:11:02.191Z,100.00
2023-04-11T07:13:40.899Z,100.00
2023-04-11T07:16:12.826Z,100.00
2023-04-11T07:18:42.785Z,100.00
2023-04-11T07:21:23.782Z,100.00
2023-04-11T07:23:55.584Z,100.00
2023-04-11T07:26:31.881Z,100.00
2023-04-11T07:29:01.929Z,100.00
2023-04-11T07:31:38.524Z,100.00
2023-04-11T07:34:07.712Z,100.00
2023-04-11T07:36:36.938Z,100.00
2023-04-11T07:39:13.581Z,100.00
2023-04-11T07:41:42.630Z,100.00
2023-04-11T07:44:17.086Z,100.00
2023-04-11T07:49:42.359Z,100.00
2023-04-11T07:52:26.372Z,100.00
2023-04-11T07:54:54.364Z,100.00
2023-04-11T07:57:28.157Z,100.00
2023-04-11T08:00:08.231Z,100.00
2023-04-11T08:02:41.377Z,100.00
2023-04-11T08:05:10.281Z,100.00
2023-04-11T08:07:39.631Z,100.00
2023-04-11T08:10:09.892Z,100.00
2023-04-11T08:12:44.710Z,100.00
2023-04-11T08:15:39.071Z,100.00
2023-04-11T08:18:37.581Z,100.00
2023-04-11T08:21:09.014Z,100.00
2023-04-11T08:23:37.286Z,100.00
2023-04-11T08:26:20.499Z,100.00
2023-04-11T08:28:54.808Z,100.00
2023-04-11T08:31:23.290Z,100.00
2023-04-11T08:33:51.188Z,100.00
2023-04-11T08:36:28.545Z,100.00
2023-04-11T08:38:58.838Z,100.00
2023-04-11T08:41:34.879Z,100.00
2023-04-11T08:44:06.763Z,100.00
2023-04-11T08:46:50.666Z,100.00
2023-04-11T08:49:21.455Z,100.00
2023-04-11T08:51:58.385Z,100.00
2023-04-11T08:54:34.884Z,100.00
2023-04-11T08:57:04.967Z,100.00
2023-04-11T08:59:36.617Z,100.00
2023-04-11T09:02:11.804Z,100.00
2023-04-11T09:05:01.317Z,99.94
2023-04-11T09:07:29.834Z,97.23
2023-04-11T09:09:57.673Z,99.61
2023-04-11T09:12:32.990Z,97.65
2023-04-11T09:15:34.956Z,91.81
2023-04-11T09:18:11.931Z,94.24
2023-04-11T09:20:40.880Z,90.17
2023-04-11T09:23:27.326Z,90.56
2023-04-11T09:25:55.300Z,88.43
2023-04-11T09:28:54.591Z,85.64
2023-04-11T09:31:52.494Z,88.58
2023-04-11T09:34:29.581Z,92.28
2023-04-11T09:37:03.896Z,95.04
2023-04-11T09:39:36.645Z,94.01
2023-04-11T09:42:26.126Z,93.75
2023-04-11T09:44:54.327Z,96.64
2023-04-11T09:47:22.182Z,93.41
2023-04-11T09:49:50.744Z,93.01
2023-04-11T09:52:25.684Z,93.72
2023-04-11T09:55:01.760Z,87.73
2023-04-11T09:57:41.997Z,83.96
2023-04-11T10:00:19.618Z,83.22
2023-04-11T10:03:05.524Z,83.91
2023-04-11T10:05:34.347Z,85.39
2023-04-11T10:08:10.703Z,88.06
2023-04-11T10:10:47.653Z,82.87
2023-04-11T10:13:50.232Z,82.59
2023-04-11T10:16:21.373Z,84.05
2023-04-11T10:19:18.262Z,84.90
2023-04-11T10:22:06.698Z,84.68
2023-04-11T10:24:40.023Z,82.26
2023-04-11T10:27:31.723Z,77.50
2023-04-11T10:30:06.431Z,72.19
2023-04-11T10:32:35.185Z,67.15
2023-04-11T10:35:09.436Z,55.64
2023-04-11T10:37:38.995Z,52.13
2023-04-11T10:40:13.637Z,54.40
2023-04-11T10:42:47.243Z,55.98
2023-04-11T10:45:26.580Z,54.77
2023-04-11T10:47:57.143Z,50.68
2023-04-11T10:50:46.123Z,52.58
2023-04-11T10:53:38.520Z,52.89
2023-04-11T10:56:07.544Z,54.05
2023-04-11T10:58:41.192Z,50.08
2023-04-11T11:01:26.309Z,50.42
2023-04-11T11:04:06.132Z,47.76
2023-04-11T11:06:43.025Z,50.08
2023-04-11T11:09:27.258Z,53.33
2023-04-11T11:12:17.550Z,46.94
2023-04-11T11:14:47.379Z,46.76
2023-04-11T11:17:24.465Z,46.41
2023-04-11T11:19:53.397Z,47.31
2023-04-11T11:22:26.255Z,41.78
2023-04-11T11:24:54.445Z,43.95
2023-04-11T11:27:26.586Z,44.42
2023-04-11T11:29:56.285Z,43.36
2023-04-11T11:32:36.997Z,42.32
2023-04-11T11:35:16.420Z,43.12
2023-04-11T11:37:46.973Z,44.97
2023-04-11T11:40:19.844Z,44.79
2023-04-11T11:42:50.999Z,39.07
2023-04-11T11:45:22.882Z,40.56
2023-04-11T11:47:58.336Z,41.51
2023-04-11T11:50:36.320Z,39.03
2023-04-11T11:53:18.851Z,39.63
2023-04-11T11:55:47.826Z,37.63
2023-04-11T11:58:25.669Z,37.11
2023-04-11T12:00:59.052Z,36.73
2023-04-11T12:03:29.870Z,38.55
2023-04-11T12:05:59.183Z,38.73
2023-04-11T12:08:26.550Z,38.00
2023-04-11T12:10:54.374Z,38.00
2023-04-11T12:13:28.232Z,38.82
2023-04-11T12:16:04.339Z,37.08
2023-04-11T12:18:43.734Z,37.86
2023-04-11T12:21:10.964Z,39.67
2023-04-11T12:23:38.639Z,40.18
2023-04-11T12:26:08.733Z,38.88
2023-04-11T12:28:37.047Z,37.95
2023-04-11T12:31:21.236Z,40.00
2023-04-11T12:33:52.878Z,39.52
2023-04-11T12:36:21.898Z,39.90
2023-04-11T12:38:58.400Z,41.85
2023-04-11T12:44:11.478Z,41.12
2023-04-11T12:46:49.140Z,39.92
2023-04-11T12:49:22.341Z,40.04
2023-04-11T12:51:51.835Z,40.95
2023-04-11T12:54:23.051Z,38.85
2023-04-11T12:59:43.724Z,37.46
2023-04-11T13:02:25.005Z,39.33
2023-04-11T13:04:56.082Z,39.83
2023-04-11T13:07:26.698Z,39.28
2023-04-11T13:09:57.433Z,39.70
2023-04-11T13:12:24.824Z,37.48
2023-04-11T13:14:56.895Z,36.09
2023-04-11T13:17:28.022Z,34.27
2023-04-11T13:19:57.924Z,30.94
2023-04-11T13:22:27.740Z,31.26
2023-04-11T13:24:59.147Z,30.04
2023-04-11T13:27:33.516Z,31.53
2023-04-11T13:30:14.148Z,29.37
2023-04-11T13:32:53.717Z,30.11
2023-04-11T13:35:21.899Z,31.29
2023-04-11T13:37:50.147Z,30.65
2023-04-11T13:40:27.869Z,31.80
2023-04-11T13:42:57.008Z,31.23
2023-04-11T13:45:49.525Z,31.70
2023-04-11T13:48:18.170Z,31.37
2023-04-11T13:50:46.315Z,31.89
2023-04-11T13:53:15.971Z,32.20
2023-04-11T13:55:59.660Z,31.79
2023-04-11T13:58:33.771Z,32.49
2023-04-11T14:01:03.288Z,33.31
2023-04-11T14:03:33.812Z,32.48
2023-04-11T14:08:56.381Z,30.26
2023-04-11T14:11:28.674Z,30.53
2023-04-11T14:13:59.103Z,30.27
2023-04-11T14:16:29.962Z,30.49
2023-04-11T14:19:10.408Z,30.51
2023-04-11T14:21:39.238Z,29.64
2023-04-11T14:24:14.596Z,29.30
2023-04-11T14:26:43.572Z,30.37
2023-04-11T14:29:12.797Z,31.67
2023-04-11T14:31:42.768Z,31.52
2023-04-11T14:34:27.266Z,29.82
2023-04-11T14:37:11.153Z,30.59
2023-04-11T14:39:40.204Z,30.12
2023-04-11T14:42:12.539Z,30.02
2023-04-11T14:44:41.262Z,30.46
2023-04-11T14:47:14.489Z,30.06
2023-04-11T14:49:48.134Z,29.75
2023-04-11T14:52:18.649Z,29.55
2023-04-11T14:54:48.885Z,29.64
2023-04-11T14:57:18.630Z,29.39
2023-04-11T14:59:55.748Z,30.12
2023-04-11T15:02:26.272Z,30.52
2023-04-11T15:05:01.032Z,30.58
2023-04-11T15:07:30.109Z,30.44
2023-04-11T15:10:02.656Z,30.49
2023-04-11T15:12:39.479Z,30.35
2023-04-11T15:15:14.796Z,31.01
2023-04-11T15:18:11.807Z,30.53
2023-04-11T15:20:42.624Z,30.37
2023-04-11T15:23:22.368Z,29.63
2023-04-11T15:26:03.021Z,30.61
2023-04-11T15:28:38.825Z,31.83
2023-04-11T15:31:15.257Z,32.35
2023-04-11T15:33:47.076Z,31.87
2023-04-11T15:36:17.924Z,32.27
2023-04-11T15:38:47.107Z,31.97
2023-04-11T15:41:22.942Z,30.65
2023-04-11T15:43:52.876Z,32.66
2023-04-11T15:46:49.425Z,32.41
2023-04-11T15:49:18.812Z,33.27
2023-04-11T15:52:02.777Z,33.16
2023-04-11T15:54:34.602Z,33.30
2023-04-11T15:57:03.478Z,34.26
2023-04-11T15:59:33.453Z,35.42
2023-04-11T16:02:02.887Z,35.46
2023-04-11T16:04:31.830Z,36.34
2023-04-11T16:07:00.965Z,37.07
2023-04-11T16:09:28.921Z,37.11
2023-04-11T16:11:57.777Z,37.69
2023-04-11T16:14:33.084Z,39.50
2023-04-11T16:17:03.190Z,40.07
2023-04-11T16:19:35.849Z,40.72
2023-04-11T16:22:03.472Z,41.42
2023-04-11T16:24:33.287Z,42.86
2023-04-11T16:27:02.712Z,44.13
2023-04-11T16:29:31.238Z,44.81
2023-04-11T16:32:00.001Z,45.78
2023-04-11T16:34:27.336Z,46.32
2023-04-11T16:36:56.546Z,46.95
2023-04-11T16:39:26.359Z,47.87
2023-04-11T16:41:55.997Z,48.45
2023-04-11T16:44:25.247Z,48.75
2023-04-11T16:46:55.978Z,49.28
2023-04-11T16:49:26.353Z,49.04
2023-04-11T16:51:54.045Z,50.24
2023-04-11T16:54:21.980Z,50.67
2023-04-11T16:56:51.015Z,51.30
2023-04-11T16:59:19.945Z,50.59
2023-04-11T17:01:47.455Z,51.07
2023-04-11T17:04:15.468Z,52.03
2023-04-11T17:06:43.204Z,51.61
2023-04-11T17:09:10.815Z,52.25
2023-04-11T17:11:39.673Z,52.81
2023-04-11T17:14:06.971Z,53.19
2023-04-11T17:16:35.620Z,53.71
2023-04-11T17:19:11.555Z,53.89
2023-04-11T17:21:38.932Z,54.51
2023-04-11T17:24:09.733Z,55.08
2023-04-11T17:26:38.634Z,55.51
2023-04-11T17:29:06.596Z,55.76
2023-04-11T17:31:34.104Z,56.10
2023-04-11T17:34:02.027Z,56.26
2023-04-11T17:36:30.939Z,56.96
2023-04-11T17:38:59.898Z,56.99
2023-04-11T17:41:31.137Z,57.95
2023-04-11T17:44:00.163Z,57.85
2023-04-11T17:46:27.875Z,59.28
2023-04-11T17:48:57.715Z,58.62
2023-04-11T17:51:43.055Z,59.72
2023-04-11T17:54:18.278Z,59.53
2023-04-11T17:56:46.991Z,60.75
2023-04-11T17:59:17.606Z,60.67
2023-04-11T18:01:46.948Z,61.19
2023-04-11T18:04:24.092Z,61.68
2023-04-11T18:06:52.477Z,61.26
2023-04-11T18:09:26.683Z,60.43
2023-04-11T18:11:58.295Z,60.76
2023-04-11T18:14:28.143Z,61.33
2023-04-11T18:16:56.160Z,60.68
2023-04-11T18:19:25.303Z,61.31
2023-04-11T18:21:52.887Z,60.35
2023-04-11T18:24:20.364Z,60.71
2023-04-11T18:26:48.172Z,61.19
2023-04-11T18:29:17.635Z,62.21
2023-04-11T18:31:47.301Z,61.12
2023-04-11T18:34:15.060Z,61.64
2023-04-11T18:36:43.154Z,61.82
2023-04-11T18:39:11.344Z,61.52
2023-04-11T18:41:38.777Z,62.10
2023-04-11T18:44:11.804Z,63.34
2023-04-11T18:46:41.009Z,63.37
2023-04-11T18:49:08.370Z,63.26
2023-04-11T18:51:37.966Z,63.12
2023-04-11T18:54:05.864Z,63.77
2023-04-11T18:56:35.604Z,65.09
2023-04-11T18:59:09.284Z,65.20
2023-04-11T19:01:39.218Z,67.06
2023-04-11T19:04:12.175Z,68.37
2023-04-11T19:06:39.942Z,68.03
2023-04-11T19:09:11.012Z,69.07
2023-04-11T19:11:41.071Z,69.86
2023-04-11T19:14:09.877Z,69.79
2023-04-11T19:16:37.226Z,70.68
2023-04-11T19:19:07.333Z,70.70
2023-04-11T19:21:36.155Z,71.28
2023-04-11T19:24:08.623Z,71.88
2023-04-11T19:26:35.982Z,71.78
2023-04-11T19:29:05.869Z,72.09
2023-04-11T19:31:36.152Z,73.12
2023-04-11T19:34:04.976Z,73.07
2023-04-11T19:36:33.903Z,74.05
2023-04-11T19:39:02.568Z,74.63
2023-04-11T19:41:29.974Z,75.23
2023-04-11T19:43:57.460Z,76.20
2023-04-11T19:46:25.771Z,75.74
2023-04-11T19:49:06.086Z,76.98
2023-04-11T19:51:37.239Z,76.59
2023-04-11T19:54:06.076Z,77.22
2023-04-11T19:56:36.402Z,77.21
2023-04-11T19:59:03.736Z,77.92
2023-04-11T20:01:32.671Z,77.72
2023-04-11T20:04:02.344Z,78.42
2023-04-11T20:06:34.756Z,79.38
2023-04-11T20:09:13.780Z,80.42
2023-04-11T20:11:49.921Z,80.19
2023-04-11T20:14:18.167Z,81.52
2023-04-11T20:16:46.686Z,80.69
2023-04-11T20:19:15.135Z,81.21
2023-04-11T20:21:45.198Z,80.95
2023-04-11T20:24:12.837Z,81.91
2023-04-11T20:26:40.245Z,82.12
2023-04-11T20:29:09.157Z,82.99
2023-04-11T20:31:36.409Z,82.54
2023-04-11T20:34:04.321Z,82.94
2023-04-11T20:36:32.965Z,82.98
2023-04-11T20:39:01.522Z,83.52
2023-04-11T20:41:30.236Z,84.57
2023-04-11T20:43:59.309Z,85.09
2023-04-11T20:46:29.994Z,84.31
2023-04-11T20:48:58.745Z,85.35
2023-04-11T20:51:26.717Z,85.53
2023-04-11T20:53:54.095Z,85.67
2023-04-11T20:56:25.043Z,85.78
2023-04-11T20:58:53.161Z,85.73
2023-04-11T21:01:23.852Z,85.15
2023-04-11T21:03:51.719Z,85.73
2023-04-11T21:06:20.467Z,85.94
2023-04-11T21:08:49.245Z,85.84
2023-04-11T21:11:16.613Z,86.41
2023-04-11T21:13:43.861Z,87.03
2023-04-11T21:16:13.859Z,87.84
2023-04-11T21:18:41.768Z,87.74
2023-04-11T21:21:11.001Z,87.17
2023-04-11T21:23:41.967Z,87.43
2023-04-11T21:26:12.237Z,87.74
2023-04-11T21:28:40.635Z,88.11
2023-04-11T21:31:09.324Z,87.90
2023-04-11T21:33:37.233Z,88.57
2023-04-11T21:36:05.149Z,88.94
2023-04-11T21:38:32.504Z,89.51
2023-04-11T21:41:00.167Z,89.68
2023-04-11T21:43:30.627Z,90.29
2023-04-11T21:45:58.409Z,89.55
2023-04-11T21:48:26.840Z,90.57
2023-04-11T21:50:56.487Z,91.27
2023-04-11T21:53:26.432Z,89.91
2023-04-11T21:55:54.215Z,90.73
2023-04-11T21:58:29.191Z,90.67
2023-04-11T22:00:59.390Z,91.74
2023-04-11T22:03:29.455Z,92.21
2023-04-11T22:06:02.020Z,92.20
2023-04-11T22:08:29.439Z,94.28
2023-04-11T22:10:58.485Z,95.25
2023-04-11T22:13:27.577Z,98.12
2023-04-11T22:16:04.962Z,98.02
2023-04-11T22:18:46.734Z,99.20
2023-04-11T22:21:22.305Z,99.84
2023-04-11T22:23:58.123Z,100.00
2023-04-11T22:26:33.932Z,100.00
2023-04-11T22:29:06.748Z,100.00
2023-04-11T22:31:34.568Z,100.00
2023-04-11T22:34:04.814Z,100.00
2023-04-11T22:36:35.880Z,100.00
2023-04-11T22:39:06.802Z,100.00
2023-04-11T22:41:38.415Z,100.00
2023-04-11T22:44:06.574Z,100.00
2023-04-11T22:46:40.245Z,100.00
2023-04-11T22:49:12.692Z,100.00
2023-04-11T22:51:42.191Z,100.00
2023-04-11T22:54:13.932Z,100.00
2023-04-11T22:56:41.888Z,100.00
2023-04-11T22:59:09.342Z,100.00
2023-04-11T23:01:39.517Z,100.00
2023-04-11T23:04:11.343Z,100.00
2023-04-11T23:06:39.920Z,100.00
2023-04-11T23:09:07.409Z,100.00
2023-04-11T23:11:36.969Z,100.00
2023-04-11T23:14:04.723Z,100.00
2023-04-11T23:16:32.024Z,100.00
2023-04-11T23:19:00.028Z,100.00
2023-04-11T23:21:31.502Z,100.00
2023-04-11T23:24:03.262Z,100.00
2023-04-11T23:26:30.604Z,100.00
2023-04-11T23:28:58.003Z,100.00
2023-04-11T23:31:25.317Z,100.00
2023-04-11T23:33:53.703Z,100.00
2023-04-11T23:36:21.103Z,100.00
2023-04-11T23:38:48.587Z,100.00
2023-04-11T23:41:15.872Z,100.00
2023-04-11T23:43:43.252Z,100.00
2023-04-11T23:46:11.606Z,100.00
2023-04-11T23:48:40.226Z,100.00
2023-04-11T23:51:09.205Z,100.00
2023-04-11T23:53:36.490Z,100.00
2023-04-11T23:56:04.100Z,100.00
2023-04-11T23:58:31.593Z,100.00
