createdAt,value
2018-12-19T00:00:21.887Z,23.3
2018-12-19T00:01:12.251Z,23.3
2018-12-19T00:02:02.029Z,23.2
2018-12-19T00:02:52.354Z,23.3
2018-12-19T00:03:42.206Z,23.3
2018-12-19T00:04:32.466Z,23.3
2018-12-19T00:05:22.541Z,23.3
2018-12-19T00:06:12.273Z,23.3
2018-12-19T00:07:02.969Z,23.3
2018-12-19T00:07:52.967Z,23.3
2018-12-19T00:08:42.479Z,23.3
2018-12-19T00:09:31.741Z,23.3
2018-12-19T00:10:21.788Z,23.3
2018-12-19T00:11:12.908Z,23.3
2018-12-19T00:12:02.431Z,23.3
2018-12-19T00:12:53.043Z,23.4
2018-12-19T00:13:43.156Z,23.4
2018-12-19T00:14:32.586Z,23.4
2018-12-19T00:32:38.912Z,23.4
2018-12-19T00:33:29.769Z,23.4
2018-12-19T00:34:19.812Z,23.4
2018-12-19T00:35:09.578Z,23.4
2018-12-19T00:35:59.089Z,23.4
2018-12-19T00:36:49.701Z,23.4
2018-12-19T00:37:39.744Z,23.4
2018-12-19T00:38:30.079Z,23.4
2018-12-19T00:39:21.199Z,23.4
2018-12-19T00:40:09.116Z,23.4
2018-12-19T00:41:00.251Z,23.4
2018-12-19T00:41:50.046Z,23.4
2018-12-19T00:42:40.873Z,23.4
2018-12-19T00:43:30.132Z,23.4
2018-12-19T00:44:19.914Z,23.4
2018-12-19T00:45:10.246Z,23.4
2018-12-19T00:45:59.774Z,23.3
2018-12-19T00:46:50.687Z,23.3
2018-12-19T00:47:40.998Z,23.3
2018-12-19T00:48:30.508Z,23.4
2018-12-19T00:49:20.287Z,23.3
2018-12-19T00:50:09.801Z,23.3
2018-12-19T00:51:00.376Z,23.3
2018-12-19T00:51:51.331Z,23.4
2018-12-19T00:52:40.981Z,23.3
2018-12-19T00:53:31.125Z,23.3
2018-12-19T00:54:20.401Z,23.3
2018-12-19T00:55:11.228Z,23.4
2018-12-19T00:56:01.038Z,23.3
2018-12-19T00:56:50.573Z,23.4
2018-12-19T00:57:41.378Z,23.4
2018-12-19T00:58:31.450Z,23.4
2018-12-19T00:59:21.489Z,23.4
2018-12-19T01:00:11.345Z,23.4
2018-12-19T01:01:00.785Z,23.4
2018-12-19T01:01:51.671Z,23.4
2018-12-19T01:02:40.895Z,23.4
2018-12-19T01:03:31.753Z,23.4
2018-12-19T01:04:22.078Z,23.4
2018-12-19T01:05:12.203Z,23.4
2018-12-19T01:06:01.463Z,23.5
2018-12-19T01:06:51.457Z,23.4
2018-12-19T01:07:42.840Z,23.4
2018-12-19T01:08:31.627Z,23.5
2018-12-19T01:09:22.185Z,23.5
2018-12-19T01:10:12.087Z,23.5
2018-12-19T01:11:01.827Z,23.5
2018-12-19T01:11:51.390Z,23.5
2018-12-19T01:12:42.192Z,23.5
2018-12-19T01:13:31.897Z,23.6
2018-12-19T01:14:22.527Z,23.5
2018-12-19T01:15:12.334Z,23.5
2018-12-19T01:16:02.413Z,23.6
2018-12-19T01:16:52.474Z,23.6
2018-12-19T01:17:43.039Z,23.6
2018-12-19T01:18:32.247Z,23.6
2018-12-19T01:19:22.057Z,23.6
2018-12-19T01:20:13.288Z,23.6
2018-12-19T01:21:03.062Z,23.5
2018-12-19T01:21:52.522Z,23.5
2018-12-19T01:22:42.619Z,23.5
2018-12-19T01:23:32.569Z,23.5
2018-12-19T01:24:22.660Z,23.4
2018-12-19T01:25:13.612Z,23.4
2018-12-19T01:26:02.209Z,23.4
2018-12-19T01:26:52.807Z,23.4
2018-12-19T01:27:43.144Z,23.4
2018-12-19T01:28:33.482Z,23.4
2018-12-19T01:29:23.317Z,23.4
2018-12-19T01:30:13.936Z,23.4
2018-12-19T01:31:03.410Z,23.4
2018-12-19T01:31:52.891Z,23.4
2018-12-19T01:32:43.531Z,23.4
2018-12-19T01:33:34.114Z,23.4
2018-12-19T01:34:23.591Z,23.4
2018-12-19T01:35:13.674Z,23.3
2018-12-19T01:36:03.981Z,23.3
2018-12-19T01:36:53.794Z,23.3
2018-12-19T01:37:43.841Z,23.3
2018-12-19T01:38:34.454Z,23.3
2018-12-19T01:39:29.441Z,23.4
2018-12-19T01:40:13.768Z,23.3
2018-12-19T01:41:04.073Z,23.4
2018-12-19T01:41:53.574Z,23.3
2018-12-19T01:42:44.470Z,23.3
2018-12-19T01:43:34.828Z,23.3
2018-12-19T01:44:24.098Z,23.4
2018-12-19T01:45:14.131Z,23.4
2018-12-19T01:46:04.711Z,23.4
2018-12-19T01:46:54.470Z,23.4
2018-12-19T01:47:44.518Z,23.4
2018-12-19T01:48:34.885Z,23.4
2018-12-19T01:49:24.642Z,23.4
2018-12-19T01:50:14.666Z,23.4
2018-12-19T01:51:04.728Z,23.4
2018-12-19T01:51:54.885Z,23.4
2018-12-19T01:52:44.055Z,23.4
2018-12-19T01:53:34.114Z,23.4
2018-12-19T01:54:24.422Z,23.3
2018-12-19T01:55:15.304Z,23.3
2018-12-19T01:56:05.370Z,23.3
2018-12-19T01:56:55.424Z,23.3
2018-12-19T01:57:45.484Z,23.3
2018-12-19T01:58:35.602Z,23.3
2018-12-19T01:59:24.822Z,23.3
2018-12-19T02:00:15.662Z,23.3
2018-12-19T02:01:05.409Z,23.3
2018-12-19T02:01:55.802Z,23.3
2018-12-19T02:02:46.102Z,23.3
2018-12-19T02:03:36.406Z,23.3
2018-12-19T02:04:25.414Z,23.3
2018-12-19T02:05:15.432Z,23.3
2018-12-19T02:06:05.226Z,23.3
2018-12-19T02:06:55.789Z,23.4
2018-12-19T02:07:46.167Z,23.4
2018-12-19T02:08:36.219Z,23.4
2018-12-19T02:09:32.316Z,23.4
2018-12-19T02:10:15.784Z,23.4
2018-12-19T02:11:06.426Z,23.4
2018-12-19T02:11:56.716Z,23.4
2018-12-19T02:12:46.301Z,23.4
2018-12-19T02:13:36.316Z,23.4
2018-12-19T02:14:26.096Z,23.4
2018-12-19T02:15:16.652Z,23.4
2018-12-19T02:16:07.002Z,23.4
2018-12-19T02:16:57.291Z,23.4
2018-12-19T02:17:46.658Z,23.4
2018-12-19T02:18:36.346Z,23.5
2018-12-19T02:19:25.571Z,23.5
2018-12-19T02:20:15.401Z,23.5
2018-12-19T02:21:06.782Z,23.5
2018-12-19T02:21:57.134Z,23.5
2018-12-19T02:22:46.913Z,23.5
2018-12-19T02:23:36.410Z,23.5
2018-12-19T02:24:27.265Z,23.5
2018-12-19T02:25:16.815Z,23.5
2018-12-19T02:26:06.867Z,23.5
2018-12-19T02:26:57.735Z,23.5
2018-12-19T02:27:47.052Z,23.5
2018-12-19T02:28:37.030Z,23.5
2018-12-19T02:29:27.143Z,23.4
2018-12-19T02:30:17.258Z,23.4
2018-12-19T02:31:07.912Z,23.4
2018-12-19T02:31:57.052Z,23.4
2018-12-19T02:32:47.077Z,23.4
2018-12-19T02:33:37.675Z,23.4
2018-12-19T02:34:27.715Z,23.4
2018-12-19T02:35:17.797Z,23.4
2018-12-19T02:36:08.437Z,23.4
2018-12-19T02:36:57.363Z,23.4
2018-12-19T02:37:47.740Z,23.4
2018-12-19T02:38:38.017Z,23.4
2018-12-19T02:39:27.892Z,23.4
2018-12-19T02:40:18.419Z,23.4
2018-12-19T02:41:08.752Z,23.4
2018-12-19T02:41:58.531Z,23.4
2018-12-19T02:42:48.977Z,23.4
2018-12-19T02:43:38.438Z,23.3
2018-12-19T02:44:29.182Z,23.4
2018-12-19T02:45:18.471Z,23.4
2018-12-19T02:46:09.131Z,23.4
2018-12-19T02:46:59.119Z,23.3
2018-12-19T02:47:49.728Z,23.4
2018-12-19T02:48:38.709Z,23.3
2018-12-19T02:49:29.059Z,23.4
2018-12-19T02:50:18.258Z,23.4
2018-12-19T02:51:09.421Z,23.4
2018-12-19T02:51:58.720Z,23.4
2018-12-19T02:52:49.285Z,23.4
2018-12-19T02:53:39.086Z,23.4
2018-12-19T02:54:29.128Z,23.4
2018-12-19T02:55:18.885Z,23.4
2018-12-19T02:56:09.486Z,23.4
2018-12-19T02:57:00.461Z,23.4
2018-12-19T02:57:49.038Z,23.4
2018-12-19T02:58:39.896Z,23.4
2018-12-19T02:59:29.485Z,23.4
2018-12-19T03:00:19.280Z,23.4
2018-12-19T03:01:09.000Z,23.4
2018-12-19T03:01:59.267Z,23.4
2018-12-19T03:02:49.970Z,23.4
2018-12-19T03:03:39.135Z,23.4
2018-12-19T03:04:29.911Z,23.4
2018-12-19T03:05:19.536Z,23.4
2018-12-19T03:06:08.825Z,23.4
2018-12-19T03:07:00.813Z,23.4
2018-12-19T03:07:49.512Z,23.4
2018-12-19T03:08:40.329Z,23.4
2018-12-19T03:09:29.325Z,23.4
2018-12-19T03:10:19.884Z,23.4
2018-12-19T03:11:09.967Z,23.4
2018-12-19T03:12:00.613Z,23.4
2018-12-19T03:12:50.449Z,23.4
2018-12-19T03:13:40.942Z,23.4
2018-12-19T03:14:29.952Z,23.4
2018-12-19T03:15:20.794Z,23.4
2018-12-19T03:16:10.042Z,23.4
2018-12-19T03:17:01.450Z,23.4
2018-12-19T03:17:50.960Z,23.3
2018-12-19T03:18:41.275Z,23.3
2018-12-19T03:19:30.829Z,23.3
2018-12-19T03:20:21.120Z,23.3
2018-12-19T03:21:10.681Z,23.3
2018-12-19T03:22:00.440Z,23.3
2018-12-19T03:22:51.883Z,23.3
2018-12-19T03:23:41.915Z,23.3
2018-12-19T03:24:31.478Z,23.3
2018-12-19T03:25:21.204Z,23.3
2018-12-19T03:26:11.509Z,23.3
2018-12-19T03:27:01.441Z,23.3
2018-12-19T03:27:51.651Z,23.3
2018-12-19T03:28:41.426Z,23.3
2018-12-19T03:29:31.553Z,23.2
2018-12-19T03:30:21.757Z,23.2
2018-12-19T03:31:12.468Z,23.3
2018-12-19T03:32:01.727Z,23.3
2018-12-19T03:32:52.219Z,23.3
2018-12-19T03:33:42.313Z,23.3
2018-12-19T03:34:31.089Z,23.3
2018-12-19T03:35:21.920Z,23.3
2018-12-19T03:36:12.633Z,23.3
2018-12-19T03:37:02.123Z,23.3
2018-12-19T03:37:51.800Z,23.2
2018-12-19T03:38:40.885Z,23.2
2018-12-19T03:39:31.691Z,23.1
2018-12-19T03:40:21.854Z,23.1
2018-12-19T03:41:12.378Z,23.1
2018-12-19T03:42:02.367Z,23.1
2018-12-19T03:42:52.377Z,23.1
2018-12-19T03:43:42.780Z,23.1
2018-12-19T03:44:33.112Z,23.1
2018-12-19T03:45:22.855Z,23
2018-12-19T03:46:12.356Z,23
2018-12-19T03:47:03.207Z,23
2018-12-19T03:47:53.004Z,23
2018-12-19T03:48:42.258Z,23.1
2018-12-19T03:49:32.417Z,23.1
2018-12-19T03:50:22.897Z,23.1
2018-12-19T03:51:12.451Z,23.1
2018-12-19T03:52:03.012Z,23.1
2018-12-19T03:52:53.633Z,23.1
2018-12-19T03:53:43.659Z,23.1
2018-12-19T03:54:35.325Z,23.1
2018-12-19T03:55:23.264Z,23.1
2018-12-19T03:56:12.815Z,23.1
2018-12-19T03:57:03.074Z,23.2
2018-12-19T03:57:52.884Z,23.2
2018-12-19T03:58:43.616Z,23.2
2018-12-19T03:59:33.924Z,23.2
2018-12-19T04:00:23.886Z,23.2
2018-12-19T04:01:13.214Z,23.2
2018-12-19T04:02:03.970Z,23.3
2018-12-19T04:02:54.316Z,23.3
2018-12-19T04:03:44.362Z,23.3
2018-12-19T04:04:33.971Z,23.3
2018-12-19T04:05:23.949Z,23.3
2018-12-19T04:06:13.719Z,23.3
2018-12-19T04:07:04.082Z,23.3
2018-12-19T04:07:54.414Z,23.3
2018-12-19T04:08:43.955Z,23.3
2018-12-19T04:09:34.829Z,23.3
2018-12-19T04:10:24.631Z,23.3
2018-12-19T04:11:14.416Z,23.3
2018-12-19T04:12:04.424Z,23.3
2018-12-19T04:12:54.446Z,23.3
2018-12-19T04:13:43.967Z,23.3
2018-12-19T04:14:34.056Z,23.3
2018-12-19T04:15:25.191Z,23.3
2018-12-19T04:16:14.440Z,23.3
2018-12-19T04:17:04.512Z,23.3
2018-12-19T04:17:55.061Z,23.3
2018-12-19T04:18:44.395Z,23.3
2018-12-19T04:19:34.091Z,23.2
2018-12-19T04:20:24.443Z,23.2
2018-12-19T04:21:15.553Z,23.2
2018-12-19T04:22:05.116Z,23.2
2018-12-19T04:22:54.944Z,23.2
2018-12-19T04:23:45.481Z,23.1
2018-12-19T04:24:35.546Z,23.1
2018-12-19T04:25:25.391Z,23.1
2018-12-19T04:26:15.358Z,23.1
2018-12-19T04:27:05.522Z,23.1
2018-12-19T04:27:55.188Z,23.1
2018-12-19T04:28:45.871Z,23.1
2018-12-19T04:29:35.580Z,23.1
2018-12-19T04:30:25.754Z,23.1
2018-12-19T04:31:15.968Z,23.1
2018-12-19T04:32:06.076Z,23.2
2018-12-19T04:32:55.393Z,23.2
2018-12-19T04:33:45.643Z,23.2
2018-12-19T04:34:35.928Z,23.2
2018-12-19T04:35:26.354Z,23.2
2018-12-19T04:36:15.290Z,23.3
2018-12-19T04:37:05.363Z,23.2
2018-12-19T04:37:55.215Z,23.2
2018-12-19T04:38:45.145Z,23.3
2018-12-19T04:39:36.386Z,23.3
2018-12-19T04:40:26.653Z,23.3
2018-12-19T04:41:16.651Z,23.3
2018-12-19T04:42:06.151Z,23.3
2018-12-19T04:42:57.742Z,23.3
2018-12-19T04:43:46.617Z,23.3
2018-12-19T04:44:36.602Z,23.3
2018-12-19T05:01:53.474Z,23.2
2018-12-19T05:02:44.094Z,23.2
2018-12-19T05:03:32.790Z,23.1
2018-12-19T05:04:23.919Z,23
2018-12-19T05:05:14.242Z,22.6
2018-12-19T05:06:05.719Z,22.3
2018-12-19T05:06:54.926Z,21.9
2018-12-19T05:07:44.132Z,21.8
2018-12-19T05:08:34.734Z,21.6
2018-12-19T05:09:24.264Z,21.4
2018-12-19T05:10:19.197Z,21.3
2018-12-19T05:11:54.719Z,21.1
2018-12-19T05:12:44.741Z,21
2018-12-19T05:13:35.159Z,20.9
2018-12-19T05:14:24.056Z,20.9
2018-12-19T05:15:14.423Z,20.8
2018-12-19T05:16:05.033Z,20.8
2018-12-19T05:16:54.732Z,20.8
2018-12-19T05:17:45.743Z,20.8
2018-12-19T05:18:36.679Z,20.7
2018-12-19T05:19:24.996Z,20.6
2018-12-19T05:20:14.493Z,20.5
2018-12-19T05:21:04.542Z,20.4
2018-12-19T05:21:55.143Z,20.4
2018-12-19T05:22:45.413Z,20.4
2018-12-19T05:23:35.725Z,20.4
2018-12-19T05:24:24.724Z,20.5
2018-12-19T05:25:15.060Z,20.5
2018-12-19T05:26:05.638Z,20.6
2018-12-19T05:26:55.720Z,20.6
2018-12-19T05:27:46.035Z,20.6
2018-12-19T05:28:35.541Z,20.6
2018-12-19T05:29:25.612Z,20.7
2018-12-19T05:30:16.012Z,20.7
2018-12-19T05:31:05.746Z,20.8
2018-12-19T05:31:55.487Z,20.8
2018-12-19T05:32:46.369Z,20.8
2018-12-19T05:33:36.425Z,20.8
2018-12-19T05:34:26.637Z,20.9
2018-12-19T05:35:16.649Z,20.9
2018-12-19T05:36:04.951Z,20.9
2018-12-19T05:36:56.730Z,20.9
2018-12-19T05:37:46.222Z,20.9
2018-12-19T05:38:36.749Z,20.9
2018-12-19T05:39:26.007Z,20.9
2018-12-19T05:40:22.875Z,21
2018-12-19T05:41:05.841Z,21
2018-12-19T05:41:56.179Z,21
2018-12-19T05:42:47.106Z,21.1
2018-12-19T05:44:26.702Z,21.1
2018-12-19T05:45:16.436Z,21.1
2018-12-19T05:46:07.299Z,21.1
2018-12-19T05:46:57.145Z,21.1
2018-12-19T05:47:46.917Z,21
2018-12-19T05:48:36.639Z,21
2018-12-19T05:49:26.419Z,21
2018-12-19T05:50:17.402Z,21
2018-12-19T05:51:07.396Z,21.1
2018-12-19T05:51:56.559Z,21.1
2018-12-19T05:52:46.650Z,21.1
2018-12-19T05:53:36.986Z,21
2018-12-19T05:54:26.244Z,21
2018-12-19T05:55:17.918Z,21
2018-12-19T05:56:07.136Z,21
2018-12-19T05:56:56.909Z,21
2018-12-19T05:57:48.076Z,21.1
2018-12-19T05:58:38.134Z,21.1
2018-12-19T05:59:27.661Z,21.2
2018-12-19T06:00:18.091Z,21.3
2018-12-19T06:01:08.046Z,21.3
2018-12-19T06:01:57.543Z,21.4
2018-12-19T06:02:48.179Z,21.6
2018-12-19T06:03:38.158Z,21.5
2018-12-19T06:04:28.513Z,21.6
2018-12-19T06:05:18.051Z,21.6
2018-12-19T06:06:08.114Z,21.7
2018-12-19T06:06:58.693Z,21.8
2018-12-19T06:07:49.406Z,21.8
2018-12-19T06:08:38.083Z,21.9
2018-12-19T06:09:29.420Z,21.9
2018-12-19T06:10:17.060Z,21.9
2018-12-19T06:11:07.966Z,21.9
2018-12-19T06:11:58.282Z,21.9
2018-12-19T06:12:49.085Z,21.9
2018-12-19T06:13:38.355Z,21.9
2018-12-19T06:14:28.462Z,21.9
2018-12-19T06:15:18.722Z,21.9
2018-12-19T06:16:08.392Z,21.9
2018-12-19T06:16:57.040Z,21.9
2018-12-19T06:17:47.362Z,21.9
2018-12-19T06:18:38.817Z,21.9
2018-12-19T06:19:29.069Z,21.9
2018-12-19T06:20:18.906Z,22
2018-12-19T06:21:08.601Z,22
2018-12-19T06:21:58.687Z,22.1
2018-12-19T06:22:48.945Z,22
2018-12-19T06:23:38.702Z,21.9
2018-12-19T06:24:29.016Z,21.9
2018-12-19T06:25:19.267Z,21.9
2018-12-19T06:26:10.074Z,21.9
2018-12-19T06:26:58.946Z,21.9
2018-12-19T06:27:49.821Z,21.9
2018-12-19T06:28:40.142Z,21.8
2018-12-19T06:29:29.146Z,21.8
2018-12-19T06:30:19.453Z,21.8
2018-12-19T06:31:09.239Z,21.8
2018-12-19T06:31:59.546Z,21.8
2018-12-19T06:32:49.629Z,21.8
2018-12-19T06:33:39.946Z,21.8
2018-12-19T06:34:30.541Z,21.8
2018-12-19T06:35:20.048Z,21.8
2018-12-19T06:36:09.843Z,21.8
2018-12-19T06:36:59.935Z,21.8
2018-12-19T06:37:49.955Z,21.9
2018-12-19T06:38:39.581Z,21.9
2018-12-19T06:39:30.584Z,21.9
2018-12-19T06:40:20.086Z,21.9
2018-12-19T06:41:09.896Z,21.8
2018-12-19T06:42:00.791Z,21.8
2018-12-19T06:42:50.846Z,21.8
2018-12-19T06:43:40.654Z,21.8
2018-12-19T06:44:30.746Z,21.7
2018-12-19T06:45:21.290Z,21.6
2018-12-19T06:46:11.358Z,21.6
2018-12-19T06:47:01.119Z,21.6
2018-12-19T06:47:50.900Z,21.6
2018-12-19T06:48:41.238Z,21.6
2018-12-19T06:49:31.783Z,21.6
2018-12-19T06:50:20.262Z,21.6
2018-12-19T06:51:10.870Z,21.6
2018-12-19T06:52:02.807Z,21.6
2018-12-19T06:52:50.975Z,21.6
2018-12-19T06:53:41.630Z,21.7
2018-12-19T06:54:31.425Z,21.7
2018-12-19T06:55:20.365Z,21.7
2018-12-19T06:56:11.439Z,21.8
2018-12-19T06:57:01.542Z,21.8
2018-12-19T06:57:51.864Z,21.8
2018-12-19T06:58:41.943Z,21.7
2018-12-19T06:59:31.701Z,21.8
2018-12-19T07:00:21.757Z,21.8
2018-12-19T07:01:11.306Z,21.8
2018-12-19T07:02:01.594Z,21.8
2018-12-19T07:02:51.654Z,21.8
2018-12-19T07:03:42.309Z,21.8
2018-12-19T07:04:32.285Z,21.8
2018-12-19T07:05:22.414Z,21.8
2018-12-19T07:06:11.603Z,21.8
2018-12-19T07:07:01.904Z,21.8
2018-12-19T07:07:52.291Z,21.8
2018-12-19T07:08:44.166Z,21.8
2018-12-19T07:09:32.383Z,21.9
2018-12-19T07:10:22.693Z,21.9
2018-12-19T07:11:12.794Z,21.9
2018-12-19T07:12:02.019Z,21.9
2018-12-19T07:12:52.311Z,21.9
2018-12-19T07:13:42.913Z,21.9
2018-12-19T07:14:31.891Z,21.9
2018-12-19T07:15:23.331Z,21.9
2018-12-19T07:16:12.601Z,22
2018-12-19T07:17:03.166Z,22
2018-12-19T07:17:53.198Z,21.9
2018-12-19T07:18:42.695Z,22
2018-12-19T07:19:33.068Z,22
2018-12-19T07:20:23.076Z,22
2018-12-19T07:21:12.326Z,22
2018-12-19T07:22:03.279Z,22
2018-12-19T07:22:52.965Z,22
2018-12-19T07:23:43.033Z,22
2018-12-19T07:24:33.651Z,21.9
2018-12-19T07:25:23.670Z,21.9
2018-12-19T07:26:13.475Z,21.9
2018-12-19T07:27:03.880Z,21.9
2018-12-19T07:27:53.608Z,21.9
2018-12-19T07:28:43.090Z,21.9
2018-12-19T07:29:33.454Z,21.8
2018-12-19T07:30:23.760Z,21.8
2018-12-19T07:31:14.177Z,21.8
2018-12-19T07:32:03.615Z,21.8
2018-12-19T07:32:53.934Z,21.8
2018-12-19T07:33:45.290Z,21.8
2018-12-19T07:34:33.787Z,21.8
2018-12-19T07:35:24.200Z,21.8
2018-12-19T07:36:14.199Z,21.9
2018-12-19T07:37:03.947Z,21.9
2018-12-19T07:37:54.847Z,21.9
2018-12-19T07:38:44.324Z,21.9
2018-12-19T07:39:34.384Z,21.9
2018-12-19T07:40:24.992Z,21.9
2018-12-19T07:41:14.835Z,21.9
2018-12-19T07:42:04.304Z,21.9
2018-12-19T07:42:54.874Z,21.9
2018-12-19T07:43:44.660Z,21.9
2018-12-19T07:44:34.494Z,21.9
2018-12-19T07:45:25.344Z,22
2018-12-19T07:46:22.166Z,22
2018-12-19T07:47:04.994Z,21.9
2018-12-19T07:47:54.672Z,22
2018-12-19T07:48:44.239Z,21.9
2018-12-19T07:49:35.082Z,22
2018-12-19T07:50:25.103Z,22
2018-12-19T07:51:15.178Z,22.1
2018-12-19T07:52:05.231Z,22.1
2018-12-19T07:52:55.626Z,22.1
2018-12-19T07:53:45.348Z,22.1
2018-12-19T07:54:35.158Z,22.1
2018-12-19T07:55:25.826Z,22.1
2018-12-19T07:56:15.506Z,22.1
2018-12-19T07:57:05.585Z,22.1
2018-12-19T07:57:55.903Z,22.1
2018-12-19T07:58:45.463Z,22.1
2018-12-19T07:59:36.013Z,22.1
2018-12-19T08:00:31.780Z,22.1
2018-12-19T08:01:17.410Z,22.1
2018-12-19T08:02:06.191Z,22
2018-12-19T08:02:56.212Z,21.9
2018-12-19T08:03:46.283Z,21.9
2018-12-19T08:04:35.237Z,21.9
2018-12-19T08:05:32.736Z,21.8
2018-12-19T08:06:16.805Z,21.8
2018-12-19T08:07:07.110Z,21.8
2018-12-19T08:07:56.073Z,21.8
2018-12-19T08:08:46.335Z,21.8
2018-12-19T08:09:36.402Z,21.8
2018-12-19T08:10:26.800Z,21.9
2018-12-19T08:11:17.040Z,21.8
2018-12-19T08:12:06.570Z,21.9
2018-12-19T08:12:56.375Z,21.9
2018-12-19T08:13:46.725Z,21.9
2018-12-19T08:14:37.030Z,21.9
2018-12-19T08:15:26.822Z,21.9
2018-12-19T08:16:16.910Z,21.9
2018-12-19T08:17:06.624Z,21.9
2018-12-19T08:17:57.479Z,21.9
2018-12-19T08:18:46.769Z,21.9
2018-12-19T08:19:36.814Z,21.9
2018-12-19T08:20:27.409Z,22
2018-12-19T08:21:16.907Z,22
2018-12-19T08:22:07.294Z,22
2018-12-19T08:22:57.294Z,22
2018-12-19T08:23:47.365Z,22
2018-12-19T08:24:37.492Z,22.1
2018-12-19T08:25:27.205Z,22.1
2018-12-19T08:26:19.244Z,22.1
2018-12-19T08:27:07.311Z,22.1
2018-12-19T08:27:58.931Z,22.1
2018-12-19T08:28:47.698Z,22.1
2018-12-19T08:29:37.776Z,22.1
2018-12-19T08:30:27.256Z,22.1
2018-12-19T08:31:17.856Z,22.1
2018-12-19T08:32:08.159Z,22.1
2018-12-19T08:32:57.678Z,22.1
2018-12-19T08:33:47.767Z,22.2
2018-12-19T08:34:38.631Z,22.1
2018-12-19T08:35:28.143Z,22.1
2018-12-19T08:36:18.496Z,22.1
2018-12-19T08:37:08.513Z,22.1
2018-12-19T08:37:58.862Z,22.1
2018-12-19T08:38:48.488Z,22
2018-12-19T08:39:37.949Z,22
2018-12-19T08:40:27.448Z,21.9
2018-12-19T08:41:18.544Z,21.9
2018-12-19T08:42:08.571Z,21.9
2018-12-19T08:42:58.358Z,21.9
2018-12-19T08:43:48.146Z,21.8
2018-12-19T08:44:39.376Z,21.9
2018-12-19T08:45:29.445Z,21.8
2018-12-19T08:46:21.640Z,21.8
2018-12-19T08:47:08.943Z,21.8
2018-12-19T08:47:59.288Z,21.8
2018-12-19T08:48:49.043Z,21.8
2018-12-19T08:49:39.382Z,21.8
2018-12-19T08:50:29.445Z,21.8
2018-12-19T08:51:18.401Z,21.7
2018-12-19T08:52:09.077Z,21.7
2018-12-19T08:52:59.612Z,21.7
2018-12-19T08:53:48.815Z,21.7
2018-12-19T08:54:40.043Z,21.6
2018-12-19T08:55:29.955Z,21.6
2018-12-19T08:56:20.984Z,21.6
2018-12-19T08:57:11.846Z,21.6
2018-12-19T08:58:00.396Z,21.6
2018-12-19T08:58:51.343Z,21.6
2018-12-19T08:59:41.448Z,21.6
2018-12-19T09:00:30.629Z,21.6
2018-12-19T09:16:15.417Z,21.4
2018-12-19T09:17:05.711Z,21.4
2018-12-19T09:17:56.393Z,21.4
2018-12-19T09:18:45.833Z,21.4
2018-12-19T09:19:35.324Z,21.4
2018-12-19T09:20:25.931Z,21.4
2018-12-19T09:21:16.548Z,21.4
2018-12-19T09:22:05.499Z,21.3
2018-12-19T09:22:56.386Z,21.3
2018-12-19T09:23:46.395Z,21.3
2018-12-19T09:24:36.478Z,21.3
2018-12-19T09:25:26.285Z,21.3
2018-12-19T09:26:16.940Z,21.3
2018-12-19T09:27:06.675Z,21.3
2018-12-19T09:27:56.428Z,21.3
2018-12-19T09:28:46.780Z,21.3
2018-12-19T09:29:36.544Z,21.3
2018-12-19T09:30:26.610Z,21.3
2018-12-19T09:31:15.814Z,21.3
2018-12-19T09:32:06.757Z,21.3
2018-12-19T09:32:58.755Z,21.3
2018-12-19T09:33:46.555Z,21.3
2018-12-19T09:34:35.785Z,21.3
2018-12-19T09:35:26.954Z,21.2
2018-12-19T09:36:17.302Z,21.2
2018-12-19T09:37:07.062Z,21.2
2018-12-19T09:37:57.467Z,21.2
2018-12-19T09:38:48.002Z,21.2
2018-12-19T09:39:36.957Z,21.2
2018-12-19T09:40:27.004Z,21.2
2018-12-19T09:41:19.709Z,21.2
2018-12-19T09:42:07.709Z,21.2
2018-12-19T09:49:37.908Z,21.1
2018-12-19T09:53:48.491Z,21.1
2018-12-19T09:55:27.787Z,21.1
2018-12-19T09:56:18.382Z,21.1
2018-12-19T09:57:07.938Z,21.1
2018-12-19T09:57:58.234Z,21.1
2018-12-19T09:58:49.131Z,21.1
2018-12-19T09:59:38.319Z,21.1
2018-12-19T10:00:27.836Z,21.1
2018-12-19T10:01:18.169Z,21.1
2018-12-19T10:02:08.026Z,21
2018-12-19T10:02:58.846Z,21
2018-12-19T10:03:49.436Z,21
2018-12-19T10:04:38.651Z,21
2018-12-19T10:05:29.276Z,21
2018-12-19T10:06:18.503Z,21
2018-12-19T10:07:09.393Z,21
2018-12-19T10:07:59.192Z,20.9
2018-12-19T10:08:50.076Z,21
2018-12-19T10:09:39.008Z,20.9
2018-12-19T10:10:29.337Z,20.9
2018-12-19T10:11:26.035Z,20.9
2018-12-19T10:12:08.885Z,20.9
2018-12-19T10:12:59.535Z,20.9
2018-12-19T10:13:49.291Z,20.9
2018-12-19T10:14:40.167Z,20.9
2018-12-19T10:15:29.675Z,20.9
2018-12-19T10:16:19.468Z,20.9
2018-12-19T10:17:09.797Z,20.9
2018-12-19T10:18:00.117Z,20.9
2018-12-19T10:18:49.965Z,20.9
2018-12-19T10:19:39.202Z,20.9
2018-12-19T10:20:30.353Z,20.9
2018-12-19T10:21:20.631Z,20.8
2018-12-19T10:22:10.471Z,20.8
2018-12-19T10:23:00.555Z,20.8
2018-12-19T10:23:49.695Z,20.8
2018-12-19T10:24:40.907Z,20.8
2018-12-19T10:25:30.375Z,20.8
2018-12-19T10:26:20.430Z,20.8
2018-12-19T10:27:10.770Z,20.8
2018-12-19T10:28:00.334Z,20.8
2018-12-19T10:28:51.145Z,20.8
2018-12-19T10:29:40.650Z,20.8
2018-12-19T10:30:31.257Z,20.8
2018-12-19T10:31:20.770Z,20.8
2018-12-19T10:32:11.163Z,20.8
2018-12-19T10:33:00.942Z,20.8
2018-12-19T10:33:51.211Z,20.8
2018-12-19T10:34:41.264Z,20.7
2018-12-19T10:35:30.809Z,20.7
2018-12-19T10:36:20.339Z,20.7
2018-12-19T10:37:12.482Z,20.7
2018-12-19T10:38:00.835Z,20.7
2018-12-19T10:38:52.002Z,20.7
2018-12-19T10:39:40.544Z,20.6
2018-12-19T10:40:31.114Z,20.3
2018-12-19T10:41:28.587Z,20.1
2018-12-19T10:42:11.579Z,19.8
2018-12-19T10:43:01.557Z,19.6
2018-12-19T10:43:51.888Z,19.3
2018-12-19T10:44:41.404Z,19.1
2018-12-19T10:46:21.549Z,18.4
2018-12-19T10:47:12.468Z,18.2
2018-12-19T10:48:01.924Z,18
2018-12-19T10:48:51.663Z,17.8
2018-12-19T10:49:41.758Z,17.5
2018-12-19T10:50:31.524Z,17.4
2018-12-19T10:51:21.866Z,17.3
2018-12-19T10:52:11.912Z,17.1
2018-12-19T10:53:02.246Z,16.9
2018-12-19T10:53:52.034Z,16.8
2018-12-19T10:54:42.946Z,16.7
2018-12-19T10:55:32.434Z,16.6
2018-12-19T10:56:24.166Z,16.5
2018-12-19T10:57:12.613Z,16.6
2018-12-19T10:58:02.391Z,16.6
2018-12-19T10:58:52.641Z,16.8
2018-12-19T10:59:42.444Z,16.9
2018-12-19T11:00:32.783Z,17.1
2018-12-19T11:01:22.533Z,17.3
2018-12-19T11:02:13.018Z,17.4
2018-12-19T11:03:03.206Z,17.6
2018-12-19T11:03:53.243Z,17.8
2018-12-19T11:04:42.763Z,18
2018-12-19T11:05:33.130Z,18.1
2018-12-19T11:06:23.443Z,18.3
2018-12-19T11:07:13.208Z,18.4
2018-12-19T11:08:03.288Z,18.5
2018-12-19T11:08:53.657Z,18.6
2018-12-19T11:10:33.440Z,18.8
2018-12-19T11:11:23.305Z,18.9
2018-12-19T11:12:13.918Z,18.9
2018-12-19T11:13:03.622Z,19
2018-12-19T11:13:53.124Z,19.1
2018-12-19T11:14:43.453Z,19.1
2018-12-19T11:15:32.942Z,19.2
2018-12-19T11:16:23.635Z,19.3
2018-12-19T11:17:14.198Z,19.3
2018-12-19T11:18:03.934Z,19.3
2018-12-19T11:18:53.775Z,19.3
2018-12-19T11:19:44.140Z,19.4
2018-12-19T11:20:34.130Z,19.4
2018-12-19T11:21:23.937Z,19.4
2018-12-19T11:22:15.199Z,19.4
2018-12-19T11:23:04.317Z,19.4
2018-12-19T11:23:53.516Z,19.4
2018-12-19T11:24:44.722Z,19.4
2018-12-19T11:25:34.472Z,19.4
2018-12-19T11:26:23.966Z,19.4
2018-12-19T11:27:14.916Z,19.5
2018-12-19T11:28:04.679Z,19.5
2018-12-19T11:28:54.162Z,19.5
2018-12-19T11:29:44.854Z,19.5
2018-12-19T11:30:34.542Z,19.5
2018-12-19T11:31:25.517Z,19.5
2018-12-19T11:32:14.660Z,19.5
2018-12-19T11:33:05.267Z,19.5
2018-12-19T11:33:54.766Z,19.5
2018-12-19T11:34:44.913Z,19.5
2018-12-19T11:35:34.326Z,19.5
2018-12-19T11:36:25.514Z,19.5
2018-12-19T11:37:15.071Z,19.5
2018-12-19T11:38:05.623Z,19.5
2018-12-19T11:38:55.183Z,19.5
2018-12-19T11:39:44.371Z,19.5
2018-12-19T11:40:34.930Z,19.5
2018-12-19T11:41:25.574Z,19.5
2018-12-19T11:42:14.809Z,19.5
2018-12-19T11:43:05.693Z,19.5
2018-12-19T11:43:56.296Z,19.5
2018-12-19T11:44:45.770Z,19.5
2018-12-19T11:45:36.708Z,19.5
2018-12-19T11:46:26.466Z,19.5
2018-12-19T11:47:15.701Z,19.5
2018-12-19T11:48:06.558Z,19.5
2018-12-19T11:48:56.103Z,19.4
2018-12-19T11:49:46.578Z,19.5
2018-12-19T11:50:36.528Z,19.5
2018-12-19T11:51:25.750Z,19.4
2018-12-19T11:52:16.600Z,19.5
2018-12-19T11:53:06.638Z,19.4
2018-12-19T11:53:57.014Z,19.4
2018-12-19T11:54:46.555Z,19.4
2018-12-19T11:55:37.108Z,19.4
2018-12-19T11:56:26.393Z,19.4
2018-12-19T11:57:16.928Z,19.4
2018-12-19T11:58:06.984Z,19.4
2018-12-19T11:58:57.010Z,19.4
2018-12-19T11:59:46.522Z,19.4
2018-12-19T12:00:37.163Z,19.4
2018-12-19T12:01:26.752Z,19.4
2018-12-19T12:02:16.740Z,19.4
2018-12-19T12:03:07.615Z,19.4
2018-12-19T12:03:57.465Z,19.4
2018-12-19T12:04:47.185Z,19.4
2018-12-19T12:05:37.507Z,19.4
2018-12-19T12:06:27.807Z,19.4
2018-12-19T12:07:16.295Z,19.4
2018-12-19T12:08:07.759Z,19.4
2018-12-19T12:08:56.854Z,19.4
2018-12-19T12:09:48.089Z,19.4
2018-12-19T12:10:38.314Z,19.4
2018-12-19T12:11:28.004Z,19.4
2018-12-19T12:12:18.039Z,19.4