createdAt,value
2022-12-17T00:01:02.724Z,3.60
2022-12-17T00:02:19.511Z,3.75
2022-12-17T00:03:40.745Z,3.60
2022-12-17T00:05:01.481Z,10.98
2022-12-17T00:06:22.653Z,9.13
2022-12-17T00:07:42.797Z,7.50
2022-12-17T00:09:11.804Z,2.05
2022-12-17T00:10:32.060Z,3.72
2022-12-17T00:11:52.734Z,2.92
2022-12-17T00:13:16.554Z,4.18
2022-12-17T00:14:36.820Z,5.43
2022-12-17T00:15:58.361Z,2.83
2022-12-17T00:17:18.622Z,5.90
2022-12-17T00:18:39.185Z,6.18
2022-12-17T00:19:59.330Z,9.93
2022-12-17T00:21:19.941Z,6.75
2022-12-17T00:22:40.810Z,5.80
2022-12-17T00:24:01.470Z,12.57
2022-12-17T00:25:21.590Z,18.38
2022-12-17T00:26:41.649Z,21.33
2022-12-17T00:28:01.850Z,34.28
2022-12-17T00:29:21.943Z,32.97
2022-12-17T00:30:43.707Z,14.70
2022-12-17T00:32:05.175Z,33.60
2022-12-17T00:33:25.478Z,27.67
2022-12-17T00:34:45.589Z,15.07
2022-12-17T00:36:10.078Z,13.02
2022-12-17T00:37:30.262Z,14.45
2022-12-17T00:38:50.771Z,33.63
2022-12-17T00:40:16.397Z,46.17
2022-12-17T00:41:36.661Z,32.55
2022-12-17T00:42:56.978Z,31.92
2022-12-17T00:44:17.188Z,19.17
2022-12-17T00:45:37.758Z,12.05
2022-12-17T00:46:58.433Z,29.70
2022-12-17T00:48:20.318Z,35.92
2022-12-17T00:49:40.809Z,18.20
2022-12-17T00:51:00.879Z,15.55
2022-12-17T00:52:20.925Z,28.88
2022-12-17T00:53:41.615Z,50.08
2022-12-17T00:55:02.803Z,36.55
2022-12-17T00:56:24.059Z,25.08
2022-12-17T00:57:44.227Z,18.60
2022-12-17T00:59:04.327Z,16.08
2022-12-17T01:00:43.499Z,9.30
2022-12-17T01:02:03.887Z,28.58
2022-12-17T01:03:28.709Z,13.82
2022-12-17T01:04:49.120Z,14.77
2022-12-17T01:06:09.798Z,14.85
2022-12-17T01:07:30.250Z,22.98
2022-12-17T01:08:50.592Z,39.75
2022-12-17T01:10:11.539Z,19.25
2022-12-17T01:11:31.740Z,13.07
2022-12-17T01:12:52.454Z,8.27
2022-12-17T01:14:13.659Z,14.02
2022-12-17T01:15:35.083Z,11.90
2022-12-17T01:16:56.244Z,17.10
2022-12-17T01:18:25.061Z,26.75
2022-12-17T01:19:47.446Z,18.25
2022-12-17T01:21:07.765Z,11.02
2022-12-17T01:22:34.845Z,8.05
2022-12-17T01:23:54.955Z,9.75
2022-12-17T01:25:17.120Z,9.55
2022-12-17T01:26:37.248Z,5.05
2022-12-17T01:27:57.367Z,8.98
2022-12-17T01:29:17.434Z,10.48
2022-12-17T01:30:37.710Z,9.25
2022-12-17T01:31:58.200Z,10.50
2022-12-17T01:33:21.937Z,16.50
2022-12-17T01:34:42.193Z,11.75
2022-12-17T01:36:03.632Z,16.05
2022-12-17T01:37:24.903Z,8.73
2022-12-17T01:38:46.261Z,9.43
2022-12-17T01:40:06.462Z,11.30
2022-12-17T01:41:27.759Z,13.70
2022-12-17T01:42:56.154Z,7.63
2022-12-17T01:44:16.596Z,9.55
2022-12-17T01:45:36.034Z,8.45
2022-12-17T01:47:00.538Z,10.23
2022-12-17T01:48:23.620Z,40.90
2022-12-17T01:49:44.333Z,35.80
2022-12-17T01:51:09.581Z,28.45
2022-12-17T01:52:30.241Z,20.92
2022-12-17T01:53:53.629Z,10.95
2022-12-17T01:55:13.868Z,4.93
2022-12-17T01:56:35.563Z,4.88
2022-12-17T01:57:57.241Z,4.50
2022-12-17T01:59:17.520Z,2.53
2022-12-17T02:00:38.254Z,3.63
2022-12-17T02:01:59.172Z,4.25
2022-12-17T02:03:19.768Z,13.52
2022-12-17T02:04:41.746Z,10.60
2022-12-17T02:06:07.211Z,4.32
2022-12-17T02:07:39.377Z,7.78
2022-12-17T02:09:05.975Z,6.45
2022-12-17T02:10:36.765Z,7.38
2022-12-17T02:12:03.615Z,6.97
2022-12-17T02:13:29.613Z,3.80
2022-12-17T02:14:53.413Z,7.30
2022-12-17T02:16:17.771Z,6.22
2022-12-17T02:17:41.419Z,11.82
2022-12-17T02:19:08.504Z,6.75
2022-12-17T02:20:39.729Z,5.95
2022-12-17T02:22:05.170Z,5.57
2022-12-17T02:23:33.274Z,5.93
2022-12-17T02:24:57.338Z,6.47
2022-12-17T02:26:20.234Z,12.20
2022-12-17T02:27:43.599Z,6.07
2022-12-17T02:29:07.694Z,12.20
2022-12-17T02:30:29.295Z,9.82
2022-12-17T02:31:50.695Z,13.52
2022-12-17T02:33:12.397Z,6.35
2022-12-17T02:34:34.379Z,9.55
2022-12-17T02:35:58.117Z,0.60
2022-12-17T02:37:18.367Z,1.60
2022-12-17T02:38:41.581Z,4.47
2022-12-17T02:40:02.361Z,9.85
2022-12-17T02:41:25.215Z,15.38
2022-12-17T02:42:48.365Z,4.82
2022-12-17T02:44:09.238Z,12.63
2022-12-17T02:45:35.267Z,3.13
2022-12-17T02:46:57.052Z,8.32
2022-12-17T02:48:18.933Z,16.10
2022-12-17T02:49:38.566Z,8.95
2022-12-17T02:50:59.309Z,5.90
2022-12-17T02:52:34.780Z,7.72
2022-12-17T02:54:01.099Z,6.00
2022-12-17T02:55:23.971Z,3.90
2022-12-17T02:56:44.741Z,18.80
2022-12-17T02:58:06.315Z,23.08
2022-12-17T02:59:28.187Z,10.43
2022-12-17T03:00:49.339Z,12.70
2022-12-17T03:02:09.842Z,20.92
2022-12-17T03:03:30.281Z,20.23
2022-12-17T03:04:50.392Z,11.50
2022-12-17T03:06:25.378Z,11.27
2022-12-17T03:07:45.276Z,9.90
2022-12-17T03:09:05.479Z,11.73
2022-12-17T03:10:41.316Z,7.85
2022-12-17T03:12:01.560Z,14.23
2022-12-17T03:13:22.968Z,9.75
2022-12-17T03:14:54.882Z,9.25
2022-12-17T05:38:59.944Z,11.98
2022-12-17T05:40:20.185Z,9.10
2022-12-17T05:41:40.389Z,10.98
2022-12-17T05:43:00.709Z,13.30
2022-12-17T05:44:20.847Z,15.13
2022-12-17T05:45:41.127Z,17.27
2022-12-17T05:47:01.350Z,15.55
2022-12-17T05:48:22.329Z,23.92
2022-12-17T05:49:42.670Z,20.45
2022-12-17T05:51:22.026Z,13.40
2022-12-17T05:52:53.649Z,11.10
2022-12-17T05:54:15.140Z,14.48
2022-12-17T05:55:35.876Z,46.45
2022-12-17T05:56:56.216Z,25.85
2022-12-17T05:58:22.060Z,30.35
2022-12-17T05:59:42.265Z,20.20
2022-12-17T06:01:02.895Z,13.77
2022-12-17T06:02:24.394Z,18.45
2022-12-17T06:03:44.787Z,16.42
2022-12-17T06:05:05.142Z,19.20
2022-12-17T06:06:25.482Z,11.13
2022-12-17T06:07:45.645Z,10.20
2022-12-17T06:09:06.102Z,8.32
2022-12-17T06:10:28.676Z,15.07
2022-12-17T06:11:48.844Z,5.68
2022-12-17T06:13:14.162Z,7.70
2022-12-17T06:14:34.414Z,9.48
2022-12-17T06:15:56.965Z,6.75
2022-12-17T06:17:16.719Z,6.18
2022-12-17T06:18:36.985Z,10.75
2022-12-17T06:19:57.310Z,7.75
2022-12-17T06:21:17.596Z,30.92
2022-12-17T06:22:37.792Z,8.90
2022-12-17T06:23:58.079Z,16.73
2022-12-17T06:25:18.232Z,27.77
2022-12-17T06:26:39.522Z,35.97
2022-12-17T06:27:59.678Z,34.85
2022-12-17T06:29:20.029Z,28.17
2022-12-17T06:30:40.757Z,33.50
2022-12-17T06:32:01.102Z,19.38
2022-12-17T06:33:22.955Z,14.95
2022-12-17T06:34:43.193Z,13.38
2022-12-17T06:36:03.351Z,15.38
2022-12-17T06:37:23.510Z,14.05
2022-12-17T06:38:43.767Z,11.35
2022-12-17T06:40:03.962Z,15.18
2022-12-17T06:41:24.278Z,15.27
2022-12-17T06:42:45.757Z,33.15
2022-12-17T06:44:06.534Z,15.63
2022-12-17T06:45:30.542Z,29.15
2022-12-17T06:46:51.154Z,19.65
2022-12-17T06:48:11.336Z,22.45
2022-12-17T06:49:33.843Z,21.40
2022-12-17T06:50:56.642Z,22.35
2022-12-17T06:52:17.013Z,13.48
2022-12-17T06:53:37.578Z,22.25
2022-12-17T06:54:58.260Z,15.73
2022-12-17T06:56:18.853Z,17.88
2022-12-17T06:57:41.790Z,41.45
2022-12-17T06:59:06.039Z,14.95
2022-12-17T07:00:28.020Z,14.25
2022-12-17T07:01:48.741Z,11.95
2022-12-17T07:03:14.914Z,13.82
2022-12-17T07:04:35.604Z,9.20
2022-12-17T07:05:55.972Z,28.75
2022-12-17T07:07:16.558Z,12.30
2022-12-17T07:08:41.293Z,16.55
2022-12-17T07:10:01.441Z,14.75
2022-12-17T07:11:21.833Z,10.70
2022-12-17T07:12:42.173Z,4.80
2022-12-17T07:14:02.336Z,11.05
2022-12-17T07:15:24.862Z,16.73
2022-12-17T07:16:45.093Z,55.97
2022-12-17T07:18:13.551Z,23.00
2022-12-17T07:19:34.097Z,13.25
2022-12-17T07:20:54.341Z,3.40
2022-12-17T07:22:14.591Z,15.52
2022-12-17T07:23:35.054Z,16.77
2022-12-17T07:25:03.898Z,14.50
2022-12-17T07:26:24.044Z,22.55
2022-12-17T07:27:44.666Z,15.50
2022-12-17T07:29:05.439Z,13.82
2022-12-17T07:30:27.819Z,10.23
2022-12-17T07:31:48.149Z,15.15
2022-12-17T07:33:16.483Z,19.38
2022-12-17T07:34:36.622Z,13.00
2022-12-17T07:35:56.783Z,13.25
2022-12-17T07:37:20.498Z,25.88
2022-12-17T07:38:41.360Z,20.70
2022-12-17T07:40:01.846Z,10.48
2022-12-17T07:41:22.423Z,12.02
2022-12-17T07:42:42.545Z,13.65
2022-12-17T07:44:03.293Z,56.67
2022-12-17T07:45:24.909Z,64.68
2022-12-17T07:46:46.670Z,39.42
2022-12-17T07:48:10.448Z,13.57
2022-12-17T07:49:30.985Z,32.85
2022-12-17T07:50:51.183Z,36.03
2022-12-17T07:52:12.401Z,9.20
2022-12-17T07:53:32.740Z,8.85
2022-12-17T07:54:53.666Z,16.05
2022-12-17T07:56:13.838Z,8.45
2022-12-17T07:57:34.199Z,16.20
2022-12-17T07:58:54.308Z,12.50
2022-12-17T08:00:26.473Z,17.77
2022-12-17T08:01:48.218Z,15.40
2022-12-17T08:03:08.916Z,36.10
2022-12-17T08:04:25.802Z,22.48
2022-12-17T08:05:46.460Z,20.27
2022-12-17T08:07:11.114Z,23.45
2022-12-17T08:08:33.520Z,39.20
2022-12-17T08:09:53.910Z,13.23
2022-12-17T08:11:14.220Z,32.33
2022-12-17T08:12:34.396Z,31.13
2022-12-17T08:13:54.621Z,51.72
2022-12-17T08:15:14.784Z,39.72
2022-12-17T08:16:35.363Z,39.95
2022-12-17T08:17:59.179Z,30.92
2022-12-17T08:19:19.877Z,21.67
2022-12-17T08:20:40.296Z,23.08
2022-12-17T08:22:00.859Z,14.70
2022-12-17T08:23:21.558Z,16.67
2022-12-17T08:24:41.904Z,13.38
2022-12-17T08:26:02.152Z,28.27
2022-12-17T08:27:22.777Z,26.30
2022-12-17T08:28:50.396Z,33.95
2022-12-17T08:30:11.303Z,15.48
2022-12-17T08:31:31.529Z,2.92
2022-12-17T08:32:51.914Z,33.42
2022-12-17T08:34:13.382Z,5.97
2022-12-17T08:35:34.032Z,36.80
2022-12-17T08:37:06.033Z,26.40
2022-12-17T08:38:26.280Z,19.92
2022-12-17T08:39:46.589Z,20.33
2022-12-17T08:41:07.320Z,24.40
2022-12-17T08:42:27.564Z,21.30
2022-12-17T08:43:49.689Z,39.90
2022-12-17T08:45:10.150Z,26.73
2022-12-17T08:46:30.739Z,36.33
2022-12-17T08:47:51.179Z,8.35
2022-12-17T08:49:11.333Z,13.95
2022-12-17T08:50:32.729Z,46.42
2022-12-17T08:51:53.220Z,24.50
2022-12-17T08:53:16.809Z,23.23
2022-12-17T08:54:37.440Z,37.95
2022-12-17T08:55:58.025Z,34.88
2022-12-17T08:57:30.682Z,32.40
2022-12-17T08:58:55.724Z,45.58
2022-12-17T09:00:19.569Z,30.30
2022-12-17T09:01:39.952Z,22.45
2022-12-17T09:03:00.569Z,19.58
2022-12-17T09:04:21.337Z,32.45
2022-12-17T09:05:43.036Z,20.23
2022-12-17T09:07:03.253Z,20.58
2022-12-17T09:08:25.469Z,48.50
2022-12-17T09:09:45.915Z,21.20
2022-12-17T09:11:06.374Z,18.48
2022-12-17T09:12:23.312Z,13.90
2022-12-17T09:13:43.901Z,44.85
2022-12-17T09:15:04.185Z,41.92
2022-12-17T09:16:24.970Z,23.60
2022-12-17T09:17:45.188Z,14.32
2022-12-17T09:19:05.678Z,8.77
2022-12-17T09:20:29.481Z,21.20
2022-12-17T09:21:51.317Z,21.25
2022-12-17T09:23:11.512Z,24.60
2022-12-17T09:24:32.337Z,19.50
2022-12-17T09:25:56.548Z,10.55
2022-12-17T09:27:14.903Z,13.18
2022-12-17T09:28:35.008Z,12.55
2022-12-17T09:29:55.378Z,25.58
2022-12-17T09:31:17.679Z,15.82
2022-12-17T09:32:38.242Z,31.80
2022-12-17T09:33:58.463Z,23.25
2022-12-17T09:35:18.795Z,11.95
2022-12-17T09:36:38.272Z,11.30
2022-12-17T09:37:59.838Z,13.05
2022-12-17T09:39:20.249Z,14.73
2022-12-17T09:40:42.222Z,17.13
2022-12-17T09:42:07.077Z,17.27
2022-12-17T09:43:38.783Z,15.30
2022-12-17T09:45:03.331Z,40.38
2022-12-17T09:46:26.675Z,31.48
2022-12-17T09:47:53.966Z,11.70
2022-12-17T09:49:19.806Z,20.65
2022-12-17T09:50:40.896Z,24.50
2022-12-17T09:52:01.532Z,32.03
2022-12-17T09:53:28.646Z,33.80
2022-12-17T09:54:57.657Z,13.00
2022-12-17T09:56:21.928Z,22.80
2022-12-17T09:57:49.729Z,14.13
2022-12-17T09:59:21.288Z,7.53
2022-12-17T10:00:44.104Z,10.45
2022-12-17T10:02:04.551Z,21.80
2022-12-17T10:03:29.850Z,4.57
2022-12-17T10:04:52.968Z,12.50
2022-12-17T10:06:17.936Z,10.82
2022-12-17T10:07:44.416Z,14.05
2022-12-17T10:09:07.004Z,21.40
2022-12-17T10:10:35.139Z,12.68
2022-12-17T10:11:55.461Z,14.32
2022-12-17T10:13:15.789Z,12.68
2022-12-17T10:14:38.706Z,17.80
2022-12-17T10:16:00.410Z,21.38
2022-12-17T10:17:21.131Z,31.73
2022-12-17T10:18:41.328Z,27.25
2022-12-17T10:20:02.011Z,40.28
2022-12-17T10:21:26.802Z,26.60
2022-12-17T10:22:47.028Z,58.63
2022-12-17T10:24:08.440Z,30.83
2022-12-17T10:25:33.437Z,26.42
2022-12-17T10:26:54.744Z,28.92
2022-12-17T10:28:19.973Z,19.58
2022-12-17T10:29:47.403Z,12.95
2022-12-17T10:31:08.299Z,12.57
2022-12-17T10:32:31.032Z,20.70
2022-12-17T10:33:56.031Z,17.98
2022-12-17T10:35:16.729Z,21.60
2022-12-17T10:36:41.403Z,22.90
2022-12-17T10:38:01.781Z,15.88
2022-12-17T10:39:23.870Z,18.63
2022-12-17T10:40:46.543Z,10.90
2022-12-17T10:42:06.841Z,16.70
2022-12-17T10:43:41.367Z,6.75
2022-12-17T10:45:01.860Z,9.65
2022-12-17T10:46:22.148Z,15.10
2022-12-17T10:47:44.275Z,17.80
2022-12-17T10:49:09.749Z,13.77
2022-12-17T10:50:33.846Z,12.82
2022-12-17T10:51:55.667Z,11.80
2022-12-17T10:53:16.361Z,33.30
2022-12-17T10:54:48.529Z,43.60
2022-12-17T10:56:11.778Z,18.67
2022-12-17T10:57:42.136Z,16.42
2022-12-17T10:59:03.590Z,13.57
2022-12-17T11:00:38.379Z,15.93
2022-12-17T11:02:00.922Z,37.08
2022-12-17T11:03:22.211Z,49.40
2022-12-17T11:04:52.851Z,43.92
2022-12-17T11:06:13.004Z,42.13
2022-12-17T11:07:36.499Z,49.10
2022-12-17T11:08:56.396Z,23.50
2022-12-17T11:10:20.041Z,25.55
2022-12-17T11:11:41.180Z,31.98
2022-12-17T11:13:03.984Z,15.60
2022-12-17T11:14:24.565Z,25.10
2022-12-17T11:15:49.627Z,13.52
2022-12-17T11:17:12.448Z,22.17
2022-12-17T11:18:36.961Z,17.02
2022-12-17T11:20:02.305Z,15.63
2022-12-17T11:21:24.963Z,23.67
2022-12-17T11:22:48.746Z,37.88
2022-12-17T11:24:09.613Z,31.40
2022-12-17T11:25:41.682Z,29.38
2022-12-17T11:27:04.073Z,23.45
2022-12-17T11:28:32.027Z,12.93
2022-12-17T11:29:52.770Z,54.95
2022-12-17T11:31:18.869Z,45.47
2022-12-17T11:33:02.683Z,27.17
2022-12-17T11:34:30.951Z,12.75
2022-12-17T11:35:56.971Z,20.95
2022-12-17T11:37:21.589Z,20.63
2022-12-17T11:38:49.126Z,24.60
2022-12-17T11:40:17.220Z,26.70
2022-12-17T11:41:46.579Z,16.77
2022-12-17T11:43:13.812Z,14.15
2022-12-17T11:44:43.152Z,16.65
2022-12-17T11:46:12.283Z,28.05
2022-12-17T11:47:40.630Z,23.13
2022-12-17T11:49:05.397Z,10.32
2022-12-17T11:50:34.692Z,13.70
2022-12-17T11:52:00.006Z,24.88
2022-12-17T11:53:28.206Z,31.23
2022-12-17T11:54:54.308Z,14.95
2022-12-17T11:56:25.042Z,36.13
2022-12-17T11:57:53.566Z,48.00
2022-12-17T11:59:18.930Z,48.83
2022-12-17T12:00:55.204Z,41.05
2022-12-17T12:02:21.135Z,43.60
2022-12-17T12:03:51.185Z,22.73
2022-12-17T12:05:30.540Z,11.52
2022-12-17T12:07:02.340Z,49.38
2022-12-17T12:08:28.101Z,29.05
2022-12-17T12:09:57.703Z,21.42
2022-12-17T12:11:29.744Z,42.03
2022-12-17T12:13:03.805Z,26.92
2022-12-17T12:14:33.442Z,28.88
2022-12-17T12:15:59.395Z,20.23
2022-12-17T12:17:34.486Z,44.35
2022-12-17T12:19:00.893Z,37.05
2022-12-17T12:20:24.956Z,19.10
2022-12-17T12:21:57.515Z,18.98
2022-12-17T12:23:40.789Z,45.45
2022-12-17T12:25:19.273Z,16.92
2022-12-17T12:26:50.416Z,17.33
2022-12-17T12:28:17.557Z,24.80
2022-12-17T12:29:44.554Z,12.70
2022-12-17T12:31:10.398Z,21.23
2022-12-17T12:32:35.631Z,8.65
2022-12-17T12:34:03.021Z,31.67
2022-12-17T12:35:23.915Z,24.98
2022-12-17T12:36:46.126Z,3.88
2022-12-17T12:38:06.375Z,15.80
2022-12-17T12:39:29.598Z,45.40
2022-12-17T12:40:54.710Z,37.72
2022-12-17T12:42:17.384Z,26.00
2022-12-17T12:43:40.983Z,35.08
2022-12-17T12:45:06.720Z,25.38
2022-12-17T12:46:34.387Z,42.58
2022-12-17T12:48:04.421Z,19.65
2022-12-17T12:49:43.820Z,31.00
2022-12-17T12:51:09.171Z,16.58
2022-12-17T12:52:30.693Z,24.23
2022-12-17T12:53:51.066Z,39.70
2022-12-17T12:55:12.781Z,26.77
2022-12-17T12:56:44.778Z,22.50
2022-12-17T12:58:14.948Z,14.93
2022-12-17T12:59:44.013Z,48.92
2022-12-17T13:01:11.864Z,21.83
2022-12-17T13:02:50.620Z,36.00
2022-12-17T13:04:12.243Z,32.45
2022-12-17T13:05:35.381Z,18.45
2022-12-17T13:06:43.925Z,17.50
2022-12-17T13:07:45.652Z,39.42
2022-12-17T13:08:51.438Z,49.60
2022-12-17T13:09:55.062Z,31.80
2022-12-17T13:10:57.844Z,45.75
2022-12-17T13:12:17.893Z,45.90
2022-12-17T13:13:30.977Z,29.20
2022-12-17T13:14:37.019Z,30.75
2022-12-17T13:15:42.734Z,32.38
2022-12-17T13:16:52.276Z,52.22
2022-12-17T13:18:01.482Z,34.65
2022-12-17T13:19:05.424Z,39.92
2022-12-17T13:20:27.403Z,21.48
2022-12-17T13:21:31.672Z,12.35
2022-12-17T13:22:34.829Z,33.05
2022-12-17T13:23:39.287Z,36.65
2022-12-17T13:24:42.666Z,41.28
2022-12-17T13:25:45.758Z,21.92
2022-12-17T13:26:47.949Z,34.10
2022-12-17T13:27:51.610Z,23.98
2022-12-17T13:29:02.286Z,21.17
2022-12-17T13:30:21.652Z,57.45
2022-12-17T13:31:26.763Z,33.58
2022-12-17T13:32:33.207Z,19.75
2022-12-17T13:33:41.473Z,20.98
2022-12-17T13:34:53.099Z,20.80
2022-12-17T13:36:03.879Z,21.35
2022-12-17T13:37:10.122Z,22.70
2022-12-17T13:38:18.009Z,32.03
2022-12-17T13:39:54.153Z,24.63
2022-12-17T13:41:29.568Z,20.85
2022-12-17T13:43:10.488Z,17.80
2022-12-17T13:44:22.741Z,13.32
2022-12-17T13:45:29.176Z,8.40
2022-12-17T13:46:46.928Z,25.10
2022-12-17T13:48:01.578Z,12.95
2022-12-17T13:49:54.585Z,9.43
2022-12-17T13:51:32.540Z,13.48
2022-12-17T13:52:57.404Z,25.83
2022-12-17T13:54:05.406Z,35.60
2022-12-17T13:55:18.683Z,22.77
2022-12-17T13:56:30.209Z,23.63
2022-12-17T13:57:54.252Z,37.78
2022-12-17T13:59:03.150Z,17.65
2022-12-17T14:00:19.898Z,38.85
2022-12-17T14:01:26.128Z,37.70
2022-12-17T14:02:30.200Z,34.55
2022-12-17T14:03:56.972Z,48.55
2022-12-17T14:04:57.342Z,26.20
2022-12-17T14:05:59.857Z,20.75
2022-12-17T14:07:05.605Z,27.88
2022-12-17T14:08:07.711Z,28.42
2022-12-17T14:09:15.527Z,21.35
2022-12-17T14:10:19.120Z,17.95
2022-12-17T14:11:39.592Z,13.10
2022-12-17T14:12:45.873Z,10.82
2022-12-17T14:13:49.204Z,13.90
2022-12-17T14:14:55.887Z,16.65
2022-12-17T14:16:08.570Z,38.75
2022-12-17T14:17:18.916Z,107.07
2022-12-17T14:18:22.807Z,97.65
2022-12-17T14:19:25.468Z,102.55
2022-12-17T14:20:30.688Z,93.80
2022-12-17T14:21:32.629Z,93.75
2022-12-17T14:22:37.379Z,95.40
2022-12-17T14:23:44.007Z,99.57
2022-12-17T14:24:46.423Z,92.35
2022-12-17T14:25:49.607Z,85.90
2022-12-17T14:26:53.606Z,88.22
2022-12-17T14:27:59.193Z,88.38
2022-12-17T14:29:02.585Z,85.00
2022-12-17T14:30:23.434Z,87.65
2022-12-17T14:31:29.450Z,92.40
2022-12-17T14:32:33.599Z,95.35
2022-12-17T14:33:37.958Z,83.80
2022-12-17T14:34:43.018Z,92.82
2022-12-17T14:35:53.049Z,84.80
2022-12-17T14:36:58.365Z,94.40
2022-12-17T14:38:00.343Z,84.03
2022-12-17T14:39:10.924Z,95.57
2022-12-17T14:40:15.926Z,92.25
2022-12-17T14:41:36.267Z,93.50
2022-12-17T14:42:40.126Z,94.57
2022-12-17T14:43:42.105Z,87.35
2022-12-17T14:44:53.364Z,86.15
2022-12-17T14:46:17.346Z,89.97
2022-12-17T14:47:23.875Z,102.35
2022-12-17T14:48:47.807Z,95.35
2022-12-17T14:50:02.940Z,88.47
2022-12-17T14:51:05.205Z,93.65
2022-12-17T14:52:14.071Z,98.32
2022-12-17T14:53:26.701Z,87.68
2022-12-17T14:54:29.947Z,92.35
2022-12-17T14:55:38.386Z,96.28
2022-12-17T14:56:41.423Z,98.25
2022-12-17T14:57:44.681Z,93.10
2022-12-17T14:58:47.538Z,102.35
2022-12-17T14:59:50.364Z,104.50
2022-12-17T15:00:55.824Z,100.03
2022-12-17T15:02:00.641Z,101.10
2022-12-17T15:03:05.111Z,90.10
2022-12-17T15:04:09.961Z,139.00
2022-12-17T15:05:14.297Z,177.95
2022-12-17T15:06:19.464Z,132.00
2022-12-17T15:07:25.600Z,127.78
2022-12-17T15:08:31.661Z,117.35
2022-12-17T15:09:35.744Z,149.55
2022-12-17T15:10:38.684Z,121.13
2022-12-17T15:11:40.676Z,120.75
2022-12-17T15:12:44.396Z,100.18
2022-12-17T15:13:49.197Z,112.65
2022-12-17T15:14:55.949Z,119.75
2022-12-17T15:15:57.820Z,119.25
2022-12-17T15:17:19.942Z,111.18
2022-12-17T15:18:23.241Z,112.38
2022-12-17T15:19:26.401Z,110.32
2022-12-17T15:20:28.380Z,105.18
2022-12-17T15:21:31.441Z,105.63
2022-12-17T15:22:33.305Z,117.90
2022-12-17T15:23:40.443Z,107.30
2022-12-17T15:24:43.703Z,103.00
2022-12-17T15:25:47.452Z,116.00
2022-12-17T15:26:49.700Z,109.88
2022-12-17T15:28:11.063Z,113.20
2022-12-17T15:29:13.260Z,110.45
2022-12-17T15:30:17.993Z,112.70
2022-12-17T15:31:24.672Z,110.13
2022-12-17T15:32:29.003Z,109.47
2022-12-17T15:33:33.259Z,110.25
2022-12-17T15:34:35.199Z,103.18
2022-12-17T15:35:38.778Z,101.75
2022-12-17T15:36:41.723Z,107.15
2022-12-17T15:37:43.598Z,104.68
2022-12-17T15:38:46.758Z,111.55
2022-12-17T15:39:51.143Z,107.78
2022-12-17T15:40:54.415Z,107.55
2022-12-17T15:42:14.940Z,114.35
2022-12-17T15:43:16.797Z,114.47
2022-12-17T15:44:18.697Z,108.65
2022-12-17T15:45:24.279Z,112.20
2022-12-17T15:46:27.391Z,102.40
2022-12-17T15:47:29.679Z,105.93
2022-12-17T15:48:52.858Z,106.53
2022-12-17T15:49:54.798Z,102.38
2022-12-17T15:50:57.718Z,99.70
2022-12-17T15:51:59.758Z,107.80
2022-12-17T15:53:02.778Z,113.85
2022-12-17T15:54:04.817Z,113.82
2022-12-17T15:55:08.316Z,111.93
2022-12-17T15:56:20.943Z,105.50
2022-12-17T15:57:23.835Z,109.65
2022-12-17T15:58:25.815Z,103.22
2022-12-17T15:59:28.916Z,109.20
2022-12-17T16:00:31.889Z,107.25
2022-12-17T16:01:35.380Z,97.07
2022-12-17T16:02:37.597Z,114.85
2022-12-17T16:03:40.736Z,102.72
2022-12-17T16:04:44.135Z,106.03
2022-12-17T16:05:47.050Z,112.03
2022-12-17T16:06:48.925Z,114.10
2022-12-17T16:07:52.655Z,104.22
2022-12-17T16:08:54.554Z,98.95
2022-12-17T16:10:03.152Z,99.72
2022-12-17T16:11:08.217Z,111.32
2022-12-17T16:12:12.529Z,113.25
2022-12-17T16:13:15.674Z,108.30
2022-12-17T16:14:18.715Z,105.05
2022-12-17T16:15:20.714Z,105.13
2022-12-17T16:16:23.831Z,115.97
2022-12-17T16:17:26.040Z,101.75
2022-12-17T16:18:28.934Z,104.78
2022-12-17T16:19:31.913Z,96.40
2022-12-17T16:20:36.334Z,96.53
2022-12-17T16:21:43.373Z,101.63
2022-12-17T16:22:49.493Z,104.30
2022-12-17T16:23:51.594Z,95.70
2022-12-17T16:24:54.513Z,98.80
2022-12-17T16:25:58.873Z,98.40
2022-12-17T16:27:04.549Z,104.38
2022-12-17T16:28:07.759Z,101.63
2022-12-17T16:29:10.657Z,92.25
2022-12-17T16:30:14.896Z,99.28
2022-12-17T16:31:16.982Z,101.85
2022-12-17T16:32:20.191Z,104.78
2022-12-17T16:33:22.573Z,104.50
2022-12-17T16:34:25.431Z,106.53
2022-12-17T16:35:28.490Z,103.07
2022-12-17T16:36:32.853Z,97.75
2022-12-17T16:37:34.771Z,101.28
2022-12-17T16:38:44.328Z,112.80
2022-12-17T16:39:47.736Z,102.90
2022-12-17T16:40:49.842Z,100.57
2022-12-17T16:41:52.831Z,106.57
2022-12-17T16:42:57.010Z,111.18
2022-12-17T16:43:58.991Z,111.50
2022-12-17T16:45:01.870Z,106.95
2022-12-17T16:46:09.086Z,95.32
2022-12-17T16:47:15.010Z,105.05
2022-12-17T16:48:17.471Z,108.40
2022-12-17T16:49:21.808Z,102.25
2022-12-17T16:50:24.890Z,122.88
2022-12-17T16:51:29.226Z,109.65
2022-12-17T16:52:35.009Z,109.18
2022-12-17T16:53:36.889Z,108.15
2022-12-17T16:54:39.791Z,109.82
2022-12-17T16:55:42.704Z,110.32
2022-12-17T16:56:49.128Z,111.90
2022-12-17T16:57:52.009Z,114.45
2022-12-17T16:58:54.048Z,111.85
2022-12-17T16:59:56.978Z,95.97
2022-12-17T17:00:59.228Z,103.82
2022-12-17T17:02:03.053Z,109.32
2022-12-17T17:03:05.695Z,113.13
2022-12-17T17:04:09.926Z,105.93
2022-12-17T17:05:13.012Z,113.13
2022-12-17T17:06:15.588Z,123.65
2022-12-17T17:07:18.667Z,113.43
2022-12-17T17:08:22.227Z,107.07
2022-12-17T17:09:26.587Z,109.80
2022-12-17T17:10:30.047Z,107.72
2022-12-17T17:11:32.487Z,112.07
2022-12-17T17:12:35.371Z,119.80
2022-12-17T17:13:37.929Z,118.53
2022-12-17T17:14:43.806Z,120.28
2022-12-17T17:15:45.807Z,111.60
2022-12-17T17:16:49.266Z,117.38
2022-12-17T17:17:55.473Z,107.30
2022-12-17T17:18:59.385Z,94.95
2022-12-17T17:20:01.347Z,111.97
2022-12-17T17:21:15.168Z,98.63
2022-12-17T17:22:17.403Z,106.50
2022-12-17T17:23:20.365Z,101.05
2022-12-17T17:24:25.469Z,98.38
2022-12-17T17:25:50.195Z,92.70
2022-12-17T17:26:52.782Z,97.25
2022-12-17T17:27:55.003Z,94.40
2022-12-17T17:28:57.924Z,88.15
2022-12-17T17:30:03.693Z,97.57
2022-12-17T17:31:08.316Z,106.53
2022-12-17T17:32:12.989Z,96.85
2022-12-17T17:33:15.604Z,103.50
2022-12-17T17:34:18.904Z,96.03
2022-12-17T17:35:20.865Z,96.65
2022-12-17T17:36:26.105Z,94.68
2022-12-17T17:37:28.063Z,95.28
2022-12-17T17:38:31.443Z,92.95
2022-12-17T17:39:35.664Z,86.70
2022-12-17T17:40:37.684Z,90.28
2022-12-17T17:41:40.665Z,83.75
2022-12-17T17:42:46.095Z,94.05
2022-12-17T17:43:54.379Z,87.40
2022-12-17T17:44:56.263Z,86.68
2022-12-17T17:46:06.166Z,91.72
2022-12-17T17:47:09.277Z,91.82
2022-12-17T17:48:11.222Z,81.25
2022-12-17T17:49:14.172Z,89.97
2022-12-17T17:50:16.343Z,82.85
2022-12-17T17:51:29.504Z,88.40
2022-12-17T17:52:42.162Z,91.45
2022-12-17T17:53:44.805Z,102.43
2022-12-17T17:54:49.641Z,100.03
2022-12-17T17:55:51.603Z,84.40
2022-12-17T17:56:55.653Z,85.70
2022-12-17T17:57:57.603Z,89.07
2022-12-17T17:59:03.422Z,90.72
2022-12-17T18:00:07.683Z,84.10
2022-12-17T18:01:13.962Z,93.00
2022-12-17T18:02:16.902Z,90.22
2022-12-17T18:03:19.009Z,93.72
2022-12-17T18:04:24.141Z,97.90
2022-12-17T18:05:26.179Z,93.28
2022-12-17T18:06:29.261Z,86.88
2022-12-17T18:07:31.138Z,86.20
2022-12-17T18:08:35.662Z,83.00
2022-12-17T18:09:37.867Z,104.70
2022-12-17T18:10:43.601Z,89.57
2022-12-17T18:11:45.562Z,98.78
2022-12-17T18:13:06.738Z,94.45
2022-12-17T18:14:11.659Z,95.45
2022-12-17T18:15:16.323Z,94.15
2022-12-17T18:16:21.916Z,87.57
2022-12-17T18:17:24.917Z,91.63
2022-12-17T18:18:26.838Z,90.20
2022-12-17T18:19:29.820Z,78.22
2022-12-17T18:20:31.678Z,84.60
2022-12-17T18:21:34.898Z,78.65
2022-12-17T18:22:37.058Z,82.88
2022-12-17T18:23:40.258Z,79.82
2022-12-17T18:24:43.237Z,77.13
2022-12-17T18:25:46.576Z,76.57
2022-12-17T18:26:51.113Z,75.97
2022-12-17T18:27:53.776Z,73.53
2022-12-17T18:28:58.525Z,74.60
2022-12-17T18:30:00.658Z,79.47
2022-12-17T18:31:08.487Z,76.63
2022-12-17T18:32:11.536Z,77.47
2022-12-17T18:33:14.175Z,73.32
2022-12-17T18:34:19.325Z,79.95
2022-12-17T18:35:21.255Z,74.82
2022-12-17T18:36:25.733Z,77.60
2022-12-17T18:37:27.657Z,78.00
2022-12-17T18:38:30.857Z,84.25
2022-12-17T18:39:34.060Z,80.75
2022-12-17T18:40:37.294Z,92.05
2022-12-17T18:41:59.398Z,92.60
2022-12-17T18:43:19.874Z,86.72
2022-12-17T18:44:23.594Z,85.93
2022-12-17T18:45:25.836Z,82.93