createdAt,value
2023-02-17T00:04:55.204Z,2.24
2023-02-17T00:09:57.041Z,2.24
2023-02-17T00:14:58.557Z,2.33
2023-02-17T00:20:00.271Z,2.39
2023-02-17T00:25:01.795Z,2.36
2023-02-17T00:30:04.041Z,2.30
2023-02-17T00:35:06.337Z,2.27
2023-02-17T00:40:08.654Z,2.32
2023-02-17T00:45:10.221Z,2.41
2023-02-17T00:50:11.822Z,2.44
2023-02-17T00:55:13.316Z,2.45
2023-02-17T01:00:15.931Z,2.45
2023-02-17T01:05:17.509Z,2.55
2023-02-17T01:10:19.092Z,2.64
2023-02-17T01:15:20.602Z,2.64
2023-02-17T01:20:22.129Z,2.63
2023-02-17T01:25:24.124Z,2.61
2023-02-17T01:30:25.898Z,2.67
2023-02-17T01:35:27.593Z,2.77
2023-02-17T01:40:30.198Z,2.77
2023-02-17T01:45:35.593Z,2.75
2023-02-17T01:50:45.913Z,2.72
2023-02-17T01:55:48.300Z,2.78
2023-02-17T02:00:53.314Z,2.86
2023-02-17T02:05:55.854Z,2.90
2023-02-17T02:10:57.365Z,2.92
2023-02-17T02:16:13.493Z,2.90
2023-02-17T02:21:54.092Z,2.87
2023-02-17T02:27:27.093Z,2.93
2023-02-17T02:32:46.882Z,2.99
2023-02-17T02:38:06.643Z,3.01
2023-02-17T02:43:09.431Z,2.99
2023-02-17T02:48:11.332Z,2.96
2023-02-17T02:53:35.992Z,3.04
2023-02-17T02:59:01.225Z,3.13
2023-02-17T03:04:14.248Z,3.15
2023-02-17T03:09:28.992Z,3.13
2023-02-17T03:14:38.432Z,3.08
2023-02-17T03:19:39.929Z,3.17
2023-02-17T03:24:41.496Z,3.27
2023-02-17T03:29:43.193Z,3.30
2023-02-17T03:34:44.714Z,3.29
2023-02-17T03:39:46.535Z,3.29
2023-02-17T03:44:48.123Z,3.35
2023-02-17T03:49:51.286Z,3.42
2023-02-17T03:54:53.283Z,3.46
2023-02-17T03:59:54.795Z,3.45
2023-02-17T04:04:56.338Z,3.43
2023-02-17T04:09:57.886Z,3.46
2023-02-17T04:14:59.385Z,3.50
2023-02-17T04:20:00.894Z,3.50
2023-02-17T04:25:02.432Z,3.48
2023-02-17T04:30:05.109Z,3.53
2023-02-17T04:35:07.460Z,3.59
2023-02-17T04:40:10.553Z,3.58
2023-02-17T04:45:13.151Z,3.48
2023-02-17T04:50:15.032Z,3.45
2023-02-17T04:55:16.601Z,3.53
2023-02-17T05:00:18.924Z,3.64
2023-02-17T05:05:21.190Z,3.64
2023-02-17T05:10:24.073Z,3.58
2023-02-17T05:15:25.700Z,3.62
2023-02-17T05:20:27.266Z,3.73
2023-02-17T05:25:29.414Z,3.70
2023-02-17T05:30:31.081Z,3.61
2023-02-17T05:35:35.199Z,3.64
2023-02-17T05:40:36.721Z,3.68
2023-02-17T05:45:38.606Z,3.68
2023-02-17T05:50:40.171Z,3.64
2023-02-17T05:55:41.705Z,3.68
2023-02-17T06:00:43.334Z,3.75
2023-02-17T06:05:45.869Z,3.74
2023-02-17T06:10:47.357Z,3.73
2023-02-17T06:15:48.950Z,3.77
2023-02-17T06:20:50.617Z,3.79
2023-02-17T06:25:53.497Z,3.77
2023-02-17T06:30:55.105Z,3.76
2023-02-17T06:35:56.741Z,3.82
2023-02-17T06:40:58.232Z,3.84
2023-02-17T06:45:59.807Z,3.79
2023-02-17T06:51:01.308Z,3.75
2023-02-17T06:56:02.841Z,3.85
2023-02-17T07:01:04.691Z,3.93
2023-02-17T07:06:06.472Z,3.95
2023-02-17T07:11:09.939Z,4.01
2023-02-17T07:16:13.198Z,4.03
2023-02-17T07:21:14.918Z,4.14
2023-02-17T07:26:16.493Z,4.23
2023-02-17T07:31:18.278Z,4.27
2023-02-17T07:36:20.236Z,4.27
2023-02-17T07:41:32.078Z,4.28
2023-02-17T07:46:33.742Z,4.41
2023-02-17T07:51:35.417Z,4.62
2023-02-17T07:56:36.880Z,4.79
2023-02-17T08:01:39.157Z,4.93
2023-02-17T08:06:40.822Z,5.01
2023-02-17T08:12:01.593Z,5.10
2023-02-17T08:17:03.112Z,5.38
2023-02-17T08:22:04.785Z,5.60
2023-02-17T08:27:06.380Z,5.76
2023-02-17T08:32:09.058Z,5.87
2023-02-17T08:37:11.567Z,5.97
2023-02-17T08:42:13.354Z,6.04
2023-02-17T08:47:15.267Z,6.07
2023-02-17T08:52:16.854Z,6.10
2023-02-17T08:57:19.145Z,6.26
2023-02-17T09:02:20.895Z,6.44
2023-02-17T09:07:23.038Z,6.48
2023-02-17T09:12:24.655Z,6.50
2023-02-17T09:17:26.276Z,6.54
2023-02-17T09:22:32.017Z,6.60
2023-02-17T09:27:34.112Z,6.59
2023-02-17T09:32:35.635Z,6.64
2023-02-17T09:37:37.248Z,6.57
2023-02-17T09:42:40.967Z,6.40
2023-02-17T09:47:48.142Z,6.40
2023-02-17T09:53:01.351Z,6.54
2023-02-17T09:58:28.777Z,6.72
2023-02-17T10:03:32.641Z,6.90
2023-02-17T10:09:03.538Z,7.08
2023-02-17T10:14:37.428Z,7.10
2023-02-17T10:19:47.518Z,7.01
2023-02-17T10:24:49.358Z,6.91
2023-02-17T10:30:06.918Z,6.92
2023-02-17T10:35:18.177Z,7.13
2023-02-17T10:40:25.966Z,7.24
2023-02-17T10:45:35.214Z,7.22
2023-02-17T10:50:38.306Z,7.20
2023-02-17T10:55:53.287Z,7.13
2023-02-17T11:00:56.930Z,7.11
2023-02-17T11:06:02.996Z,7.12
2023-02-17T11:11:07.808Z,7.06
2023-02-17T11:16:27.232Z,7.10
2023-02-17T11:21:30.351Z,7.11
2023-02-17T11:26:36.552Z,7.12
2023-02-17T11:31:38.401Z,7.12
2023-02-17T11:36:40.566Z,7.12
2023-02-17T11:41:42.154Z,7.18
2023-02-17T11:46:55.713Z,7.39
2023-02-17T11:52:03.007Z,7.56
2023-02-17T11:57:26.336Z,7.73
2023-02-17T12:02:46.770Z,7.95
2023-02-17T12:08:19.235Z,7.93
2023-02-17T12:13:56.478Z,7.88
2023-02-17T12:19:32.037Z,7.82
2023-02-17T12:24:55.377Z,7.89
2023-02-17T12:30:19.057Z,7.84
2023-02-17T12:35:27.158Z,7.77
2023-02-17T12:40:32.971Z,7.74
2023-02-17T12:45:40.384Z,7.69
2023-02-17T12:51:09.657Z,7.70
2023-02-17T12:56:31.341Z,7.70
2023-02-17T13:01:33.022Z,7.66
2023-02-17T13:06:41.426Z,7.65
2023-02-17T13:11:45.718Z,7.60
2023-02-17T13:16:47.707Z,7.46
2023-02-17T13:21:54.940Z,7.48
2023-02-17T13:26:56.698Z,7.50
2023-02-17T13:32:02.407Z,7.46
2023-02-17T13:37:32.020Z,7.43
2023-02-17T13:42:40.268Z,7.39
2023-02-17T13:47:42.877Z,7.29
2023-02-17T13:52:44.417Z,7.31
2023-02-17T13:57:51.238Z,7.34
2023-02-17T14:02:59.401Z,7.26
2023-02-17T14:08:13.381Z,7.21
2023-02-17T14:13:15.488Z,7.26
2023-02-17T14:18:29.701Z,7.23
2023-02-17T14:23:52.298Z,7.20
2023-02-17T14:29:02.825Z,7.21
2023-02-17T14:34:04.622Z,7.21
2023-02-17T14:39:09.293Z,7.15
2023-02-17T14:44:10.825Z,7.16
2023-02-17T14:49:12.317Z,7.20
2023-02-17T14:54:18.174Z,7.12
2023-02-17T14:59:19.710Z,7.16
2023-02-17T15:04:21.318Z,7.17
2023-02-17T15:09:30.819Z,7.16
2023-02-17T15:14:32.433Z,7.18
2023-02-17T15:19:34.165Z,7.23
2023-02-17T15:24:36.302Z,7.20
2023-02-17T15:29:37.818Z,7.15
2023-02-17T15:34:39.524Z,7.13
2023-02-17T15:39:41.098Z,7.19
2023-02-17T15:44:50.410Z,7.17
2023-02-17T15:49:51.902Z,7.14
2023-02-17T15:55:00.712Z,7.19
2023-02-17T16:00:02.524Z,7.17
2023-02-17T16:05:04.170Z,7.13
2023-02-17T16:10:07.224Z,7.17
2023-02-17T16:15:15.399Z,7.18
2023-02-17T16:20:21.085Z,7.18
2023-02-17T16:25:23.204Z,7.20
2023-02-17T16:30:30.527Z,7.17
2023-02-17T16:35:33.222Z,7.14
2023-02-17T16:40:37.125Z,7.16
2023-02-17T16:45:56.256Z,7.13
2023-02-17T16:50:57.949Z,7.12
2023-02-17T16:55:59.542Z,7.17
2023-02-17T17:01:01.034Z,7.18
2023-02-17T17:06:15.443Z,7.15
2023-02-17T17:11:19.875Z,7.13
2023-02-17T17:16:26.196Z,7.17
2023-02-17T17:21:28.572Z,7.15
2023-02-17T17:26:36.518Z,7.17
2023-02-17T17:31:39.438Z,7.19
2023-02-17T17:36:46.389Z,7.15
2023-02-17T17:41:48.296Z,7.17
2023-02-17T17:46:50.030Z,7.17
2023-02-17T17:51:51.532Z,7.11
2023-02-17T17:56:53.489Z,7.12
2023-02-17T18:01:54.996Z,7.14
2023-02-17T18:06:57.797Z,7.09
2023-02-17T18:12:04.442Z,7.09
2023-02-17T18:17:08.281Z,7.16
2023-02-17T18:22:09.789Z,7.14
2023-02-17T18:27:11.832Z,7.11
2023-02-17T18:32:13.369Z,7.16
2023-02-17T18:37:15.990Z,7.15
2023-02-17T18:42:17.560Z,7.09
2023-02-17T18:47:20.191Z,7.12
2023-02-17T18:52:21.855Z,7.13
2023-02-17T18:57:23.376Z,7.15
2023-02-17T19:02:25.984Z,7.19
2023-02-17T19:07:27.897Z,7.20
2023-02-17T19:12:30.650Z,7.21
2023-02-17T19:17:32.236Z,7.27
2023-02-17T19:22:37.631Z,7.26
2023-02-17T19:27:42.147Z,7.33
2023-02-17T19:32:44.138Z,7.37
2023-02-17T19:37:45.684Z,7.38
2023-02-17T19:42:47.593Z,7.42
2023-02-17T19:47:49.074Z,7.48
2023-02-17T19:52:50.737Z,7.49
2023-02-17T19:57:53.198Z,7.58
2023-02-17T20:02:54.686Z,7.67
2023-02-17T20:07:57.267Z,7.70
2023-02-17T20:12:58.809Z,7.81
2023-02-17T20:18:00.376Z,7.90
2023-02-17T20:23:01.966Z,7.96
2023-02-17T20:28:03.586Z,8.06
2023-02-17T20:33:05.213Z,8.17
2023-02-17T20:38:08.004Z,8.21
2023-02-17T20:43:12.362Z,8.33
2023-02-17T20:48:13.973Z,8.45
2023-02-17T20:53:15.511Z,8.53
2023-02-17T20:58:17.370Z,8.63
2023-02-17T21:03:19.040Z,8.76
2023-02-17T21:08:20.616Z,8.87
2023-02-17T21:13:23.000Z,8.96
2023-02-17T21:18:24.568Z,9.05
2023-02-17T21:23:26.091Z,9.09
2023-02-17T21:28:27.654Z,9.16
2023-02-17T21:33:29.352Z,9.26
2023-02-17T21:38:30.913Z,9.28
2023-02-17T21:43:51.665Z,9.35
2023-02-17T21:48:53.677Z,9.36
2023-02-17T21:53:55.752Z,9.31
2023-02-17T21:58:57.320Z,9.33
2023-02-17T22:03:58.906Z,9.37
2023-02-17T22:09:01.017Z,9.36
2023-02-17T22:14:05.590Z,9.25
2023-02-17T22:19:08.821Z,9.16
2023-02-17T22:24:10.616Z,8.98
2023-02-17T22:29:12.144Z,8.88
2023-02-17T22:34:14.701Z,8.78
2023-02-17T22:39:16.373Z,8.68
2023-02-17T22:44:18.348Z,8.63
2023-02-17T22:49:19.853Z,8.54
2023-02-17T22:54:21.469Z,8.49
2023-02-17T22:59:23.098Z,8.39
2023-02-17T23:04:24.863Z,8.28
2023-02-17T23:09:26.414Z,8.26
2023-02-17T23:14:34.837Z,8.24
2023-02-17T23:19:37.299Z,8.17
2023-02-17T23:24:38.812Z,8.20
2023-02-17T23:29:41.336Z,8.15
2023-02-17T23:34:42.844Z,8.11
2023-02-17T23:39:44.427Z,8.12
2023-02-17T23:44:45.902Z,8.11
2023-02-17T23:49:47.423Z,8.10
2023-02-17T23:54:48.918Z,8.12
2023-02-17T23:59:50.446Z,8.08
