createdAt,value
2018-10-07T00:01:12.981Z,13.00
2018-10-07T00:03:47.453Z,13.10
2018-10-07T00:06:22.020Z,13.10
2018-10-07T00:08:56.851Z,13.10
2018-10-07T00:11:31.278Z,13.10
2018-10-07T00:14:05.401Z,13.10
2018-10-07T00:16:40.416Z,13.10
2018-10-07T00:19:15.161Z,13.00
2018-10-07T00:21:49.042Z,13.00
2018-10-07T00:24:23.751Z,12.90
2018-10-07T00:26:59.030Z,12.90
2018-10-07T00:29:33.335Z,12.80
2018-10-07T00:32:14.008Z,12.80
2018-10-07T00:34:47.991Z,12.80
2018-10-07T00:37:22.113Z,12.80
2018-10-07T00:39:56.088Z,12.80
2018-10-07T00:42:30.386Z,12.80
2018-10-07T00:45:05.333Z,12.80
2018-10-07T00:47:39.787Z,12.80
2018-10-07T00:50:13.949Z,12.70
2018-10-07T00:52:48.117Z,12.80
2018-10-07T00:55:22.144Z,12.80
2018-10-07T00:57:56.397Z,12.80
2018-10-07T01:00:30.285Z,12.80
2018-10-07T01:03:05.447Z,12.80
2018-10-07T01:05:40.347Z,12.70
2018-10-07T01:08:14.322Z,12.70
2018-10-07T01:10:48.637Z,12.70
2018-10-07T01:13:22.692Z,12.70
2018-10-07T01:15:56.683Z,12.70
2018-10-07T01:18:31.058Z,12.50
2018-10-07T01:21:05.411Z,12.40
2018-10-07T01:23:39.437Z,12.30
2018-10-07T01:26:13.531Z,12.30
2018-10-07T01:28:47.927Z,12.30
2018-10-07T01:31:22.353Z,12.20
2018-10-07T01:33:57.321Z,12.20
2018-10-07T01:36:31.597Z,12.20
2018-10-07T01:39:08.603Z,12.20
2018-10-07T01:41:42.948Z,12.20
2018-10-07T01:44:17.097Z,12.20
2018-10-07T01:46:51.808Z,12.10
2018-10-07T01:49:25.652Z,12.20
2018-10-07T01:51:59.901Z,12.20
2018-10-07T01:54:33.801Z,12.20
2018-10-07T01:57:08.647Z,12.30
2018-10-07T01:59:42.711Z,12.30
2018-10-07T02:02:16.895Z,12.30
2018-10-07T02:04:51.239Z,12.20
2018-10-07T02:07:25.204Z,12.20
2018-10-07T02:09:59.028Z,12.20
2018-10-07T02:12:33.126Z,12.20
2018-10-07T02:15:07.106Z,12.20
2018-10-07T02:17:41.421Z,12.20
2018-10-07T02:20:15.407Z,12.30
2018-10-07T02:22:49.532Z,12.40
2018-10-07T02:25:23.476Z,12.50
2018-10-07T02:27:57.806Z,12.50
2018-10-07T02:30:32.133Z,12.60
2018-10-07T02:33:07.140Z,12.70
2018-10-07T02:35:41.925Z,12.80
2018-10-07T02:38:16.344Z,12.90
2018-10-07T02:40:50.547Z,13.00
2018-10-07T02:43:24.956Z,13.00
2018-10-07T02:45:58.682Z,13.10
2018-10-07T02:48:32.861Z,13.20
2018-10-07T02:51:07.192Z,13.30
2018-10-07T02:53:41.947Z,13.30
2018-10-07T02:56:16.436Z,13.30
2018-10-07T02:58:51.527Z,13.30
2018-10-07T03:01:25.642Z,13.30
2018-10-07T03:04:00.053Z,13.40
2018-10-07T03:06:34.185Z,13.40
2018-10-07T03:09:09.538Z,13.50
2018-10-07T03:11:43.511Z,13.50
2018-10-07T03:14:17.352Z,13.50
2018-10-07T03:16:51.911Z,13.50
2018-10-07T03:19:26.632Z,13.60
2018-10-07T03:22:01.026Z,13.60
2018-10-07T03:24:35.116Z,13.60
2018-10-07T03:27:10.490Z,13.60
2018-10-07T03:29:45.283Z,13.70
2018-10-07T03:32:19.806Z,13.70
2018-10-07T03:34:54.519Z,13.80
2018-10-07T03:37:29.013Z,13.80
2018-10-07T03:40:03.266Z,13.80
2018-10-07T03:42:37.247Z,13.80
2018-10-07T03:45:11.411Z,13.80
2018-10-07T03:47:48.845Z,13.80
2018-10-07T03:50:23.293Z,13.80
2018-10-07T03:52:57.439Z,13.80
2018-10-07T03:55:31.532Z,13.70
2018-10-07T03:58:05.795Z,13.70
2018-10-07T04:00:39.949Z,13.70
2018-10-07T04:03:13.933Z,13.60
2018-10-07T04:05:48.133Z,13.70
2018-10-07T04:08:22.178Z,13.60
2018-10-07T04:10:57.118Z,13.60
2018-10-07T04:13:31.718Z,13.50
2018-10-07T04:16:06.487Z,13.40
2018-10-07T04:18:41.135Z,13.10
2018-10-07T04:21:19.832Z,13.00
2018-10-07T04:23:54.584Z,12.80
2018-10-07T04:26:28.423Z,12.50
2018-10-07T04:29:02.993Z,12.30
2018-10-07T04:31:37.279Z,12.10
2018-10-07T04:34:11.367Z,12.00
2018-10-07T04:36:45.828Z,11.90
2018-10-07T04:39:20.211Z,11.90
2018-10-07T04:41:54.458Z,11.80
2018-10-07T04:44:29.348Z,11.80
2018-10-07T04:47:03.562Z,11.80
2018-10-07T04:49:37.488Z,11.70
2018-10-07T04:52:11.588Z,11.70
2018-10-07T04:54:45.600Z,11.50
2018-10-07T04:57:20.247Z,11.50
2018-10-07T04:59:54.743Z,11.50
2018-10-07T05:02:28.693Z,11.40
2018-10-07T05:05:03.053Z,11.40
2018-10-07T05:07:37.548Z,11.40
2018-10-07T05:11:00.829Z,11.40
2018-10-07T05:13:46.457Z,11.30
2018-10-07T05:16:28.342Z,11.30
2018-10-07T05:19:02.452Z,11.30
2018-10-07T05:21:36.696Z,11.30
2018-10-07T05:24:10.875Z,11.30
2018-10-07T05:26:45.102Z,11.30
2018-10-07T05:29:19.318Z,11.30
2018-10-07T05:31:53.261Z,11.20
2018-10-07T05:34:27.916Z,11.20
2018-10-07T05:37:02.878Z,11.20
2018-10-07T05:39:36.999Z,11.10
2018-10-07T05:42:10.983Z,11.10
2018-10-07T05:44:45.272Z,11.10
2018-10-07T05:47:19.323Z,11.10
2018-10-07T05:49:56.746Z,11.00
2018-10-07T05:52:30.836Z,11.00
2018-10-07T05:55:05.006Z,11.00
2018-10-07T05:57:40.067Z,11.00
2018-10-07T06:00:15.219Z,10.90
2018-10-07T06:02:50.310Z,11.00
2018-10-07T06:05:25.456Z,10.90
2018-10-07T06:08:00.122Z,10.80
2018-10-07T06:10:34.961Z,10.80
2018-10-07T06:13:08.977Z,10.70
2018-10-07T06:15:43.632Z,10.70
2018-10-07T06:18:17.861Z,10.70
2018-10-07T06:20:52.324Z,10.60
2018-10-07T06:23:26.925Z,10.60
2018-10-07T06:26:01.161Z,10.60
2018-10-07T06:28:35.311Z,10.60
2018-10-07T06:31:09.767Z,10.60
2018-10-07T06:33:43.937Z,10.60
2018-10-07T06:36:17.857Z,10.60
2018-10-07T06:38:52.612Z,10.50
2018-10-07T06:41:27.405Z,10.50
2018-10-07T06:44:01.431Z,10.50
2018-10-07T06:46:35.621Z,10.50
2018-10-07T06:49:10.015Z,10.50
2018-10-07T06:51:44.047Z,10.40
2018-10-07T06:54:17.881Z,10.40
2018-10-07T06:56:52.370Z,10.40
2018-10-07T06:59:26.727Z,10.40
2018-10-07T07:02:00.968Z,10.40
2018-10-07T07:04:35.463Z,10.30
2018-10-07T07:07:10.343Z,10.30
2018-10-07T07:09:44.241Z,10.30
2018-10-07T07:12:18.511Z,10.40
2018-10-07T07:14:53.436Z,10.40
2018-10-07T07:17:27.632Z,10.40
2018-10-07T07:20:01.838Z,10.40
2018-10-07T07:22:42.957Z,10.30
2018-10-07T07:25:17.366Z,10.40
2018-10-07T07:27:51.217Z,10.40
2018-10-07T07:30:25.284Z,10.40
2018-10-07T07:32:59.737Z,10.40
2018-10-07T07:35:33.778Z,10.50
2018-10-07T07:38:08.083Z,10.60
2018-10-07T07:40:42.403Z,10.70
2018-10-07T07:43:16.461Z,10.70
2018-10-07T07:45:50.512Z,10.70
2018-10-07T07:48:24.893Z,10.80
2018-10-07T07:50:59.052Z,10.80
2018-10-07T07:53:33.811Z,10.80
2018-10-07T07:56:08.467Z,10.80
2018-10-07T07:58:42.502Z,10.80
2018-10-07T08:01:16.849Z,10.80
2018-10-07T08:03:50.902Z,10.80
2018-10-07T08:06:24.798Z,10.90
2018-10-07T08:08:59.402Z,11.10
2018-10-07T08:11:34.539Z,11.20
2018-10-07T08:14:08.549Z,11.40
2018-10-07T08:16:43.882Z,11.50
2018-10-07T08:19:17.833Z,11.60
2018-10-07T08:21:52.038Z,11.70
2018-10-07T08:24:26.196Z,11.60
2018-10-07T08:27:00.753Z,11.60
2018-10-07T08:29:35.104Z,11.70
2018-10-07T08:32:09.680Z,11.80
2018-10-07T08:34:44.072Z,11.80
2018-10-07T08:37:18.325Z,12.00
2018-10-07T08:39:52.724Z,12.00
2018-10-07T08:42:26.631Z,11.90
2018-10-07T08:45:01.252Z,11.90
2018-10-07T08:47:35.913Z,12.00
2018-10-07T08:50:10.363Z,12.00
2018-10-07T08:52:49.386Z,12.00
2018-10-07T08:55:23.392Z,12.00
2018-10-07T08:57:57.988Z,12.10
2018-10-07T09:00:32.427Z,12.30
2018-10-07T09:03:06.601Z,12.20
2018-10-07T09:05:41.399Z,12.10
2018-10-07T09:08:15.883Z,12.20
2018-10-07T09:10:50.527Z,12.10
2018-10-07T09:13:24.505Z,12.20
2018-10-07T09:15:59.357Z,12.20
2018-10-07T09:18:33.909Z,12.20
2018-10-07T09:21:08.259Z,12.10
2018-10-07T09:23:42.152Z,12.10
2018-10-07T09:26:16.969Z,12.20
2018-10-07T09:28:51.886Z,12.30
2018-10-07T09:31:26.352Z,12.30
2018-10-07T09:34:00.867Z,12.40
2018-10-07T09:36:41.800Z,12.50
2018-10-07T09:39:16.246Z,12.60
2018-10-07T09:41:50.797Z,12.60
2018-10-07T09:44:25.132Z,12.70
2018-10-07T09:46:59.678Z,12.60
2018-10-07T09:49:33.831Z,12.60
2018-10-07T09:52:08.191Z,12.70
2018-10-07T09:54:42.325Z,12.70
2018-10-07T09:57:16.653Z,12.80
2018-10-07T09:59:50.881Z,12.90
2018-10-07T10:02:26.361Z,13.00
2018-10-07T10:05:00.416Z,13.10
2018-10-07T10:07:34.476Z,13.20
2018-10-07T10:10:09.021Z,13.30
2018-10-07T10:12:44.014Z,13.40
2018-10-07T10:15:18.447Z,13.40
2018-10-07T10:18:01.421Z,13.40
2018-10-07T10:20:59.551Z,13.40
2018-10-07T10:24:44.296Z,13.40
2018-10-07T10:27:31.039Z,13.40
2018-10-07T10:31:12.726Z,13.50
2018-10-07T10:34:01.486Z,13.60
2018-10-07T10:36:38.136Z,13.60
2018-10-07T10:40:20.077Z,13.70
2018-10-07T10:43:07.238Z,13.80
2018-10-07T10:45:53.797Z,13.70
2018-10-07T10:48:34.142Z,13.80
2018-10-07T10:52:20.548Z,13.90
2018-10-07T10:55:00.756Z,14.00
2018-10-07T10:57:45.766Z,14.00
2018-10-07T11:00:23.974Z,14.00
2018-10-07T11:03:12.453Z,14.00
2018-10-07T11:05:57.631Z,14.00
2018-10-07T11:09:40.215Z,14.20
2018-10-07T11:12:41.346Z,14.30
2018-10-07T11:16:00.450Z,14.20
2018-10-07T11:18:44.243Z,14.20
2018-10-07T11:21:46.333Z,14.20
2018-10-07T11:25:31.944Z,14.20
2018-10-07T11:28:10.812Z,14.20
2018-10-07T11:31:07.056Z,14.50
2018-10-07T11:33:55.348Z,14.60
2018-10-07T11:36:43.985Z,14.80
2018-10-07T11:39:30.812Z,15.00
2018-10-07T11:42:10.756Z,15.10
2018-10-07T11:44:54.364Z,15.20
2018-10-07T11:56:32.966Z,15.20
2018-10-07T11:59:07.357Z,15.30
2018-10-07T12:01:41.672Z,15.40
2018-10-07T12:04:16.091Z,15.50
2018-10-07T12:06:50.470Z,15.40
2018-10-07T12:09:24.906Z,15.60
2018-10-07T12:11:59.973Z,15.70
2018-10-07T12:14:34.244Z,15.70
2018-10-07T12:17:09.020Z,15.80
2018-10-07T12:19:43.252Z,15.90
2018-10-07T12:22:17.507Z,15.90
2018-10-07T12:24:52.005Z,15.90
2018-10-07T12:27:26.228Z,16.00
2018-10-07T12:30:01.297Z,16.10
2018-10-07T12:32:36.128Z,16.30
2018-10-07T12:35:11.187Z,16.30
2018-10-07T12:37:45.275Z,16.40
2018-10-07T12:40:19.816Z,16.30
2018-10-07T12:43:00.955Z,16.30
2018-10-07T12:45:35.350Z,16.40
2018-10-07T12:48:09.576Z,16.40
2018-10-07T12:50:43.979Z,16.40
2018-10-07T12:53:18.416Z,16.50
2018-10-07T12:55:53.903Z,16.70
2018-10-07T12:58:28.157Z,16.90
2018-10-07T13:01:02.778Z,17.20
2018-10-07T13:03:37.107Z,17.50
2018-10-07T13:06:12.166Z,17.50
2018-10-07T13:08:47.044Z,17.60
2018-10-07T13:11:22.228Z,17.80
2018-10-07T13:13:57.341Z,18.00
2018-10-07T13:16:31.564Z,17.70
2018-10-07T13:19:06.338Z,17.90
2018-10-07T13:21:41.281Z,17.90
2018-10-07T13:24:15.438Z,17.80
2018-10-07T13:26:49.951Z,17.80
2018-10-07T13:29:24.224Z,17.90
2018-10-07T13:31:58.457Z,18.30
2018-10-07T13:34:33.180Z,18.40
2018-10-07T13:37:07.430Z,18.20
2018-10-07T13:39:41.876Z,18.50
2018-10-07T13:42:16.234Z,18.60
2018-10-07T13:44:50.380Z,18.80
2018-10-07T13:47:24.452Z,18.70
2018-10-07T13:49:58.450Z,18.80
2018-10-07T13:52:32.919Z,18.60
2018-10-07T13:55:07.145Z,18.70
2018-10-07T13:57:41.808Z,19.10
2018-10-07T14:00:15.915Z,19.10
2018-10-07T14:02:50.482Z,19.40
2018-10-07T14:05:25.399Z,19.50
2018-10-07T14:08:00.254Z,19.00
2018-10-07T14:10:35.118Z,19.20
2018-10-07T14:13:09.132Z,19.20
2018-10-07T14:15:43.358Z,19.10
2018-10-07T14:18:17.546Z,19.10
2018-10-07T14:20:51.943Z,19.20
2018-10-07T14:23:26.152Z,18.90
2018-10-07T14:26:00.194Z,18.90
2018-10-07T14:28:34.198Z,18.80
2018-10-07T14:31:09.113Z,18.50
2018-10-07T14:33:43.485Z,18.30
2018-10-07T14:36:17.522Z,18.50
2018-10-07T14:38:52.164Z,18.40
2018-10-07T14:41:26.704Z,18.20
2018-10-07T14:44:01.612Z,18.50
2018-10-07T14:46:35.594Z,18.50
2018-10-07T14:49:10.395Z,18.50
2018-10-07T14:51:45.937Z,18.20
2018-10-07T14:54:20.445Z,17.80
2018-10-07T14:56:55.522Z,17.80
2018-10-07T14:59:30.800Z,17.80
2018-10-07T15:02:05.955Z,18.00
2018-10-07T15:04:40.041Z,18.10
2018-10-07T15:07:14.449Z,17.80
2018-10-07T15:09:48.797Z,17.60
2018-10-07T15:12:23.494Z,17.40
2018-10-07T15:14:57.856Z,17.30
2018-10-07T15:17:32.574Z,17.10
2018-10-07T15:20:07.282Z,17.00
2018-10-07T15:22:42.919Z,17.10
2018-10-07T15:25:17.225Z,17.00
2018-10-07T15:27:51.639Z,17.00
2018-10-07T15:30:25.961Z,16.90
2018-10-07T15:33:00.034Z,16.70
2018-10-07T15:35:34.460Z,16.60
2018-10-07T15:38:08.540Z,16.70
2018-10-07T15:40:42.613Z,16.50
2018-10-07T15:43:17.009Z,16.40
2018-10-07T15:45:51.189Z,16.40
2018-10-07T15:48:26.360Z,16.10
2018-10-07T15:51:02.307Z,15.90
2018-10-07T15:53:36.749Z,15.80
2018-10-07T15:56:11.200Z,15.50
2018-10-07T15:58:45.858Z,15.40
2018-10-07T16:01:20.352Z,15.30
2018-10-07T16:03:54.780Z,15.30
2018-10-07T16:06:30.054Z,15.20
2018-10-07T16:09:06.936Z,15.10
2018-10-07T16:11:41.205Z,14.90
2018-10-07T16:14:15.609Z,14.80
2018-10-07T16:16:50.488Z,14.60
2018-10-07T16:19:24.730Z,14.40
2018-10-07T16:21:59.437Z,14.30
2018-10-07T16:24:33.746Z,14.20
2018-10-07T16:27:08.070Z,14.10
2018-10-07T16:29:42.826Z,14.00
2018-10-07T16:32:17.189Z,13.90
2018-10-07T16:34:52.239Z,13.80
2018-10-07T16:37:26.882Z,13.70
2018-10-07T16:40:00.816Z,13.60
2018-10-07T16:42:35.224Z,13.50
2018-10-07T16:45:10.322Z,13.40
2018-10-07T16:47:44.742Z,13.30
2018-10-07T16:50:19.280Z,13.10
2018-10-07T16:52:54.681Z,13.00
2018-10-07T16:55:29.132Z,12.80
2018-10-07T16:58:03.222Z,12.70
2018-10-07T17:00:37.635Z,12.60
2018-10-07T17:03:12.002Z,12.40
2018-10-07T17:05:46.301Z,12.20
2018-10-07T17:08:21.376Z,12.20
2018-10-07T17:10:55.496Z,12.10
2018-10-07T17:13:30.269Z,11.90
2018-10-07T17:16:04.508Z,11.80
2018-10-07T17:18:39.366Z,11.70
2018-10-07T17:21:13.613Z,11.60
2018-10-07T17:23:47.979Z,11.40
2018-10-07T17:26:22.819Z,11.40
2018-10-07T17:28:56.859Z,11.30
2018-10-07T17:31:31.405Z,11.30
2018-10-07T17:34:06.814Z,11.20
2018-10-07T17:36:41.133Z,11.10
2018-10-07T17:39:15.950Z,11.00
2018-10-07T17:41:50.994Z,11.00
2018-10-07T17:44:25.411Z,11.00
2018-10-07T17:46:59.505Z,10.90
2018-10-07T17:49:34.055Z,10.90
2018-10-07T17:52:08.355Z,10.90
2018-10-07T17:54:42.918Z,10.80
2018-10-07T17:57:17.223Z,10.60
2018-10-07T17:59:52.081Z,10.60
2018-10-07T18:02:26.445Z,10.50
2018-10-07T18:05:01.113Z,10.50
2018-10-07T18:07:35.591Z,10.50
2018-10-07T18:10:10.245Z,10.50
2018-10-07T18:13:00.011Z,10.40
2018-10-07T18:15:34.717Z,10.40
2018-10-07T18:18:09.172Z,10.40
2018-10-07T18:20:44.285Z,10.30
2018-10-07T18:23:18.587Z,10.20
2018-10-07T18:25:53.134Z,10.00
2018-10-07T18:28:36.411Z,10.00
2018-10-07T18:31:11.190Z,9.80
2018-10-07T18:33:45.464Z,9.80
2018-10-07T18:36:19.407Z,9.70
2018-10-07T18:38:54.396Z,9.60
2018-10-07T18:41:28.980Z,9.50
2018-10-07T18:44:03.972Z,9.30
2018-10-07T18:46:38.011Z,9.30
2018-10-07T18:49:12.593Z,9.20
2018-10-07T18:51:46.971Z,9.30
2018-10-07T18:54:21.414Z,9.30
2018-10-07T18:56:56.315Z,9.30
2018-10-07T18:59:31.315Z,9.40
2018-10-07T19:02:05.698Z,9.30
2018-10-07T19:04:40.037Z,9.20
2018-10-07T19:07:15.001Z,9.10
2018-10-07T19:12:29.920Z,9.00
2018-10-07T19:15:04.695Z,9.00
2018-10-07T19:17:39.532Z,8.90
2018-10-07T19:20:14.141Z,8.80
2018-10-07T19:22:48.657Z,9.00
2018-10-07T19:25:23.022Z,9.00
2018-10-07T19:27:57.800Z,9.00
2018-10-07T19:30:32.297Z,9.10
2018-10-07T19:33:07.564Z,9.10
2018-10-07T19:35:42.132Z,9.00
2018-10-07T19:38:16.355Z,8.90
2018-10-07T19:40:50.800Z,8.80
2018-10-07T19:43:25.046Z,8.80
2018-10-07T19:45:59.427Z,8.80
2018-10-07T19:48:48.504Z,8.80
2018-10-07T19:51:39.511Z,8.70
2018-10-07T19:54:13.885Z,8.50
2018-10-07T19:56:48.564Z,8.50
2018-10-07T19:59:23.525Z,8.40
2018-10-07T20:01:57.542Z,8.30
2018-10-07T20:04:31.587Z,8.20
2018-10-07T20:07:06.665Z,8.30
2018-10-07T20:09:41.911Z,8.30
2018-10-07T20:12:16.707Z,8.40
2018-10-07T20:14:51.575Z,8.40
2018-10-07T20:17:27.168Z,8.30
2018-10-07T20:20:02.104Z,8.20
2018-10-07T20:22:37.534Z,8.20
2018-10-07T20:25:12.941Z,8.10
2018-10-07T20:27:48.214Z,8.00
2018-10-07T20:30:23.740Z,8.10
2018-10-07T20:32:58.541Z,8.10
2018-10-07T20:35:33.903Z,8.10
2018-10-07T20:38:09.737Z,8.00
2018-10-07T20:40:44.638Z,8.00
2018-10-07T20:43:19.550Z,7.90
2018-10-07T20:45:53.889Z,7.90
2018-10-07T20:48:28.785Z,7.80
2018-10-07T20:51:02.916Z,7.80
2018-10-07T20:53:37.755Z,7.70
2018-10-07T20:56:12.395Z,7.70
2018-10-07T20:58:46.781Z,7.70
2018-10-07T21:01:21.264Z,7.70
2018-10-07T21:03:55.454Z,7.70
2018-10-07T21:06:29.499Z,7.60
2018-10-07T21:09:06.041Z,7.60
2018-10-07T21:11:40.233Z,7.60
2018-10-07T21:14:14.684Z,7.50
2018-10-07T21:16:49.011Z,7.40
2018-10-07T21:19:23.464Z,7.50
2018-10-07T21:22:04.200Z,7.40
2018-10-07T21:24:38.950Z,7.30
2018-10-07T21:27:13.087Z,7.30
2018-10-07T21:29:47.472Z,7.20
2018-10-07T21:32:21.814Z,7.20
2018-10-07T21:34:55.932Z,7.20
2018-10-07T21:37:30.346Z,7.20
2018-10-07T21:40:04.484Z,7.20
2018-10-07T21:42:39.685Z,7.20
2018-10-07T21:45:13.931Z,7.20
2018-10-07T21:47:48.627Z,7.10
2018-10-07T21:50:22.970Z,7.00
2018-10-07T21:52:57.120Z,7.00
2018-10-07T21:55:31.189Z,7.00
2018-10-07T21:58:06.361Z,7.10
2018-10-07T22:00:40.674Z,7.10
2018-10-07T22:03:14.524Z,7.10
2018-10-07T22:05:48.650Z,7.00
2018-10-07T22:08:22.814Z,7.00
2018-10-07T22:10:56.917Z,6.90
2018-10-07T22:13:31.144Z,6.80
2018-10-07T22:16:06.670Z,6.80
2018-10-07T22:18:41.034Z,6.80
2018-10-07T22:21:15.509Z,6.80
2018-10-07T22:23:49.669Z,6.80
2018-10-07T22:26:24.359Z,6.80
2018-10-07T22:28:59.030Z,6.80
2018-10-07T22:31:32.974Z,6.80
2018-10-07T22:34:08.088Z,6.80
2018-10-07T22:36:42.351Z,6.80
2018-10-07T22:39:17.498Z,6.80
2018-10-07T22:41:52.456Z,6.80
2018-10-07T22:44:27.500Z,6.80
2018-10-07T22:47:01.583Z,6.70
2018-10-07T22:49:35.896Z,6.70
2018-10-07T22:52:10.089Z,6.70
2018-10-07T22:54:44.448Z,6.70
2018-10-07T22:57:19.004Z,6.60
2018-10-07T22:59:53.259Z,6.60
2018-10-07T23:02:28.273Z,6.60
2018-10-07T23:05:02.698Z,6.50
2018-10-07T23:07:36.769Z,6.40
2018-10-07T23:10:10.820Z,6.40
2018-10-07T23:12:45.670Z,6.30
2018-10-07T23:15:20.104Z,6.40
2018-10-07T23:17:54.425Z,6.30
2018-10-07T23:20:28.672Z,6.20
2018-10-07T23:23:02.705Z,6.10
2018-10-07T23:25:38.080Z,6.10
2018-10-07T23:28:12.160Z,6.10
2018-10-07T23:30:46.386Z,6.00
2018-10-07T23:33:20.613Z,6.00
2018-10-07T23:35:54.654Z,6.10
2018-10-07T23:38:28.835Z,6.10
2018-10-07T23:41:03.305Z,6.20
2018-10-07T23:43:37.784Z,6.20
2018-10-07T23:46:11.819Z,6.20
2018-10-07T23:48:45.981Z,6.10
2018-10-07T23:51:20.204Z,6.00
2018-10-07T23:53:54.416Z,5.90
2018-10-07T23:56:28.945Z,5.90
2018-10-07T23:59:03.235Z,5.90
