createdAt,value
2022-08-02T00:00:11.948Z,15.60
2022-08-02T00:02:38.872Z,15.60
2022-08-02T00:05:06.498Z,15.40
2022-08-02T00:07:37.744Z,15.30
2022-08-02T00:10:10.020Z,15.30
2022-08-02T00:12:38.073Z,15.40
2022-08-02T00:15:06.867Z,15.60
2022-08-02T00:17:33.795Z,15.60
2022-08-02T00:20:02.076Z,15.70
2022-08-02T00:22:28.929Z,15.60
2022-08-02T00:24:55.934Z,15.50
2022-08-02T00:27:22.804Z,15.40
2022-08-02T00:29:52.889Z,15.30
2022-08-02T00:32:24.578Z,15.40
2022-08-02T00:34:51.711Z,15.40
2022-08-02T00:37:18.577Z,15.30
2022-08-02T00:39:46.242Z,15.30
2022-08-02T00:42:15.858Z,15.50
2022-08-02T00:44:43.214Z,15.40
2022-08-02T00:47:10.139Z,15.40
2022-08-02T00:49:37.647Z,15.40
2022-08-02T00:52:04.909Z,15.40
2022-08-02T00:54:31.858Z,15.40
2022-08-02T00:56:58.788Z,15.40
2022-08-02T00:59:25.747Z,15.30
2022-08-02T01:01:56.366Z,15.20
2022-08-02T01:04:30.138Z,15.20
2022-08-02T01:07:00.489Z,15.20
2022-08-02T01:09:27.862Z,15.20
2022-08-02T01:11:54.761Z,15.20
2022-08-02T01:14:24.598Z,15.20
2022-08-02T01:17:08.688Z,15.20
2022-08-02T01:19:54.113Z,15.20
2022-08-02T01:22:59.345Z,15.30
2022-08-02T01:25:49.424Z,15.20
2022-08-02T01:29:00.795Z,15.20
2022-08-02T01:31:54.234Z,15.20
2022-08-02T01:34:46.209Z,15.20
2022-08-02T01:37:20.625Z,15.10
2022-08-02T01:39:51.861Z,15.10
2022-08-02T01:42:21.473Z,15.00
2022-08-02T01:44:50.808Z,14.90
2022-08-02T01:47:22.811Z,14.90
2022-08-02T01:49:53.192Z,14.80
2022-08-02T01:52:24.025Z,14.70
2022-08-02T01:54:55.108Z,14.70
2022-08-02T01:57:24.770Z,14.70
2022-08-02T01:59:53.596Z,14.70
2022-08-02T02:02:23.252Z,14.70
2022-08-02T02:04:52.177Z,14.60
2022-08-02T02:07:21.269Z,14.60
2022-08-02T02:09:50.676Z,14.60
2022-08-02T02:12:19.911Z,14.60
2022-08-02T02:14:51.887Z,14.60
2022-08-02T02:18:10.952Z,14.60
2022-08-02T02:20:15.549Z,14.50
2022-08-02T02:22:43.764Z,14.50
2022-08-02T02:25:12.567Z,14.50
2022-08-02T02:27:52.087Z,14.50
2022-08-02T02:30:19.689Z,14.40
2022-08-02T02:32:49.973Z,14.50
2022-08-02T02:35:17.919Z,14.50
2022-08-02T02:37:48.358Z,14.50
2022-08-02T02:40:17.051Z,14.50
2022-08-02T02:42:49.404Z,14.40
2022-08-02T02:45:18.593Z,14.50
2022-08-02T02:47:47.238Z,14.50
2022-08-02T02:50:14.742Z,14.40
2022-08-02T02:52:42.211Z,14.50
2022-08-02T02:55:10.533Z,14.40
2022-08-02T02:57:38.973Z,14.40
2022-08-02T03:00:12.054Z,14.50
2022-08-02T03:02:40.396Z,14.50
2022-08-02T03:05:08.395Z,14.60
2022-08-02T03:07:36.176Z,14.60
2022-08-02T03:10:05.149Z,14.50
2022-08-02T03:12:33.635Z,14.60
2022-08-02T03:15:02.200Z,14.60
2022-08-02T03:17:45.732Z,14.50
2022-08-02T03:20:16.183Z,14.40
2022-08-02T03:22:44.420Z,14.40
2022-08-02T03:25:12.751Z,14.30
2022-08-02T03:27:40.216Z,14.30
2022-08-02T03:30:10.003Z,14.30
2022-08-02T03:32:38.870Z,14.30
2022-08-02T03:35:08.320Z,14.30
2022-08-02T03:37:36.986Z,14.20
2022-08-02T03:40:07.824Z,14.20
2022-08-02T03:42:34.721Z,14.20
2022-08-02T03:45:08.088Z,14.20
2022-08-02T03:47:37.522Z,14.30
2022-08-02T03:50:05.806Z,14.30
2022-08-02T03:52:33.608Z,14.40
2022-08-02T03:55:00.614Z,14.40
2022-08-02T03:57:27.795Z,14.30
2022-08-02T03:59:54.691Z,14.40
2022-08-02T04:02:21.582Z,14.30
2022-08-02T04:04:48.679Z,14.40
2022-08-02T04:07:15.523Z,14.40
2022-08-02T04:10:02.426Z,14.30
2022-08-02T04:12:29.323Z,14.30
2022-08-02T04:14:56.639Z,14.40
2022-08-02T04:17:23.907Z,14.30
2022-08-02T04:19:55.023Z,14.30
2022-08-02T04:22:27.501Z,14.40
2022-08-02T04:24:58.747Z,14.40
2022-08-02T04:27:51.255Z,14.50
2022-08-02T04:30:16.127Z,14.60
2022-08-02T04:32:44.872Z,14.60
2022-08-02T04:35:19.323Z,14.70
2022-08-02T04:38:08.751Z,14.80
2022-08-02T04:40:34.002Z,14.80
2022-08-02T04:43:00.852Z,14.90
2022-08-02T04:45:29.625Z,15.00
2022-08-02T04:48:04.574Z,15.10
2022-08-02T04:50:32.164Z,15.30
2022-08-02T04:52:59.052Z,15.50
2022-08-02T04:55:29.171Z,15.80
2022-08-02T04:57:58.017Z,16.00
2022-08-02T05:00:26.933Z,16.30
2022-08-02T05:02:55.800Z,16.50
2022-08-02T05:05:22.865Z,16.60
2022-08-02T05:07:49.710Z,16.70
2022-08-02T05:10:16.626Z,16.60
2022-08-02T05:12:43.485Z,16.70
2022-08-02T05:15:13.221Z,16.90
2022-08-02T05:17:47.837Z,17.10
2022-08-02T05:20:19.173Z,17.10
2022-08-02T05:22:46.778Z,17.10
2022-08-02T05:25:14.183Z,17.10
2022-08-02T05:27:41.426Z,17.30
2022-08-02T05:30:09.190Z,17.40
2022-08-02T05:32:43.822Z,17.40
2022-08-02T05:35:10.706Z,17.40
2022-08-02T05:37:37.867Z,17.30
2022-08-02T05:40:05.704Z,17.40
2022-08-02T05:42:40.607Z,17.90
2022-08-02T05:45:08.453Z,19.00
2022-08-02T05:47:35.839Z,20.20
2022-08-02T05:50:02.724Z,21.20
2022-08-02T05:52:50.690Z,22.20
2022-08-02T05:55:28.371Z,22.80
2022-08-02T05:58:23.422Z,22.90
2022-08-02T06:00:53.211Z,23.00
2022-08-02T06:03:31.907Z,23.20
2022-08-02T06:06:05.981Z,23.60
2022-08-02T06:08:59.777Z,24.50
2022-08-02T06:12:00.729Z,25.20
2022-08-02T06:14:33.120Z,25.90
2022-08-02T06:17:04.235Z,26.20
2022-08-02T06:19:46.925Z,26.50
2022-08-02T06:22:35.466Z,27.10
2022-08-02T06:25:47.774Z,27.10
2022-08-02T06:27:55.042Z,26.90
2022-08-02T06:30:22.594Z,27.30
2022-08-02T06:32:52.109Z,27.60
2022-08-02T06:35:19.716Z,27.90
2022-08-02T06:37:46.520Z,28.00
2022-08-02T06:40:25.286Z,28.00
2022-08-02T06:43:01.644Z,28.50
2022-08-02T06:45:28.555Z,28.80
2022-08-02T06:47:55.432Z,28.90
2022-08-02T06:50:22.333Z,29.20
2022-08-02T06:52:49.286Z,29.30
2022-08-02T06:55:19.026Z,29.70
2022-08-02T06:57:45.917Z,29.90
2022-08-02T07:00:13.084Z,30.40
2022-08-02T07:02:40.040Z,30.10
2022-08-02T07:05:07.640Z,30.00
2022-08-02T07:07:34.894Z,30.30
2022-08-02T07:10:02.129Z,30.90
2022-08-02T07:12:30.745Z,30.90
2022-08-02T07:15:01.286Z,30.90
2022-08-02T07:17:29.034Z,30.90
2022-08-02T07:19:57.064Z,31.00
2022-08-02T07:22:24.629Z,31.40
2022-08-02T07:24:52.115Z,31.90
2022-08-02T07:27:22.446Z,32.20
2022-08-02T07:29:49.400Z,32.20
2022-08-02T07:32:22.084Z,32.10
2022-08-02T07:34:53.010Z,32.20
2022-08-02T07:37:53.173Z,32.40
2022-08-02T07:40:20.330Z,32.70
2022-08-02T07:42:54.570Z,32.90
2022-08-02T07:45:24.010Z,32.90
2022-08-02T07:47:51.315Z,33.20
2022-08-02T07:50:20.363Z,33.60
2022-08-02T07:52:47.886Z,33.70
2022-08-02T07:55:16.236Z,33.70
2022-08-02T07:57:46.719Z,33.70
2022-08-02T08:00:16.302Z,34.00
2022-08-02T08:02:43.518Z,34.00
2022-08-02T08:05:10.502Z,34.20
2022-08-02T08:07:37.505Z,33.90
2022-08-02T08:10:06.289Z,33.90
2022-08-02T08:12:33.305Z,33.60
2022-08-02T08:15:00.129Z,33.40
2022-08-02T08:17:26.982Z,32.70
2022-08-02T08:19:53.819Z,31.90
2022-08-02T08:22:21.483Z,31.50
2022-08-02T08:24:49.447Z,31.50
2022-08-02T08:27:18.152Z,31.80
2022-08-02T08:29:45.449Z,32.00
2022-08-02T08:32:17.846Z,32.20
2022-08-02T08:34:49.155Z,32.60
2022-08-02T08:37:18.130Z,33.10
2022-08-02T08:39:56.264Z,33.50
2022-08-02T08:42:24.803Z,33.30
2022-08-02T08:44:51.663Z,33.30
2022-08-02T08:47:20.494Z,33.20
2022-08-02T08:49:53.052Z,33.10
2022-08-02T08:52:23.139Z,33.00
2022-08-02T08:54:50.688Z,33.10
2022-08-02T08:57:20.320Z,33.30
2022-08-02T08:59:47.257Z,33.00
2022-08-02T09:02:17.755Z,32.60
2022-08-02T09:04:54.486Z,32.40
2022-08-02T09:07:23.329Z,32.00
2022-08-02T09:09:50.344Z,31.80
2022-08-02T09:12:19.622Z,31.90
2022-08-02T09:14:46.648Z,31.70
2022-08-02T09:17:18.007Z,31.90
2022-08-02T09:19:45.978Z,31.70
2022-08-02T09:22:15.889Z,31.50
2022-08-02T09:24:47.437Z,31.30
2022-08-02T09:27:20.415Z,31.20
2022-08-02T09:32:47.020Z,31.60
2022-08-02T09:35:15.360Z,31.90
2022-08-02T09:37:45.679Z,31.90
2022-08-02T09:40:15.515Z,31.80
2022-08-02T09:43:00.528Z,31.40
2022-08-02T09:45:32.323Z,31.00
2022-08-02T09:47:59.199Z,30.50
2022-08-02T09:50:26.171Z,30.10
2022-08-02T09:52:56.040Z,29.50
2022-08-02T09:55:23.066Z,29.00
2022-08-02T09:57:50.356Z,28.60
2022-08-02T10:00:31.487Z,28.40
2022-08-02T10:03:09.209Z,28.60
2022-08-02T10:05:55.652Z,28.60
2022-08-02T10:08:25.604Z,28.60
2022-08-02T10:11:01.236Z,28.30
2022-08-02T10:13:37.256Z,27.90
2022-08-02T10:16:06.234Z,27.80
2022-08-02T10:18:39.534Z,27.90
2022-08-02T10:21:33.752Z,28.10
2022-08-02T10:24:11.759Z,28.20
2022-08-02T10:26:40.768Z,28.50
2022-08-02T10:29:10.227Z,28.40
2022-08-02T10:31:43.818Z,28.40
2022-08-02T10:34:13.133Z,28.50
2022-08-02T10:36:42.207Z,28.70
2022-08-02T10:39:09.827Z,28.80
2022-08-02T10:41:46.289Z,28.90
2022-08-02T10:44:25.314Z,28.70
2022-08-02T10:46:53.439Z,28.50
2022-08-02T10:49:39.117Z,28.50
2022-08-02T10:52:08.912Z,28.60
2022-08-02T10:54:41.702Z,28.60
2022-08-02T10:57:24.154Z,28.70
2022-08-02T10:59:54.934Z,28.90
2022-08-02T11:02:40.213Z,28.80
2022-08-02T11:05:10.414Z,28.90
2022-08-02T11:07:40.387Z,29.10
2022-08-02T11:10:31.540Z,29.00
2022-08-02T11:13:06.838Z,29.00
2022-08-02T11:15:57.275Z,29.00
2022-08-02T11:18:44.104Z,28.70
2022-08-02T11:21:35.056Z,28.90
2022-08-02T11:24:28.727Z,29.10
2022-08-02T11:26:57.047Z,29.30
2022-08-02T11:29:39.849Z,29.30
2022-08-02T11:32:30.524Z,29.20
2022-08-02T11:34:59.017Z,29.30
2022-08-02T11:37:33.341Z,29.20
2022-08-02T11:40:00.280Z,29.20
2022-08-02T11:42:38.019Z,29.10
2022-08-02T11:45:07.951Z,29.00
2022-08-02T11:47:54.519Z,28.90
2022-08-02T11:50:29.958Z,28.60
2022-08-02T11:52:57.498Z,28.50
2022-08-02T11:55:29.081Z,28.60
2022-08-02T11:58:05.953Z,28.60
2022-08-02T12:00:33.670Z,28.50
2022-08-02T12:03:01.231Z,28.50
2022-08-02T12:06:03.836Z,28.70
2022-08-02T12:08:19.135Z,28.80
2022-08-02T12:10:49.713Z,28.70
2022-08-02T12:13:16.897Z,28.60
2022-08-02T12:15:46.359Z,28.60
2022-08-02T12:18:35.710Z,28.50
2022-08-02T12:21:04.324Z,28.60
2022-08-02T12:23:31.324Z,28.90
2022-08-02T12:26:04.617Z,29.00
2022-08-02T12:28:35.225Z,29.20
2022-08-02T12:31:02.228Z,29.20
2022-08-02T12:33:44.132Z,29.20
2022-08-02T12:36:27.806Z,29.30
2022-08-02T12:39:00.648Z,29.40
2022-08-02T12:41:30.936Z,29.50
2022-08-02T12:44:00.180Z,29.60
2022-08-02T12:46:27.464Z,29.80
2022-08-02T12:49:16.924Z,29.80
2022-08-02T12:51:57.684Z,29.90
2022-08-02T12:54:38.458Z,30.00
2022-08-02T12:57:16.623Z,30.10
2022-08-02T12:59:50.250Z,30.00
2022-08-02T13:02:18.204Z,30.10
2022-08-02T13:04:49.817Z,30.30
2022-08-02T13:07:18.497Z,30.40
2022-08-02T13:09:46.833Z,30.30
2022-08-02T13:12:14.522Z,30.30
2022-08-02T13:14:42.733Z,30.10
2022-08-02T13:17:13.065Z,29.90
2022-08-02T13:19:41.006Z,29.80
2022-08-02T13:22:08.602Z,29.80
2022-08-02T13:24:55.054Z,29.60
2022-08-02T13:27:25.013Z,29.50
2022-08-02T13:29:52.762Z,29.60
2022-08-02T13:32:20.179Z,29.60
2022-08-02T13:34:47.764Z,29.50
2022-08-02T13:37:15.014Z,29.40
2022-08-02T13:39:41.845Z,29.30
2022-08-02T13:42:08.782Z,29.10
2022-08-02T13:44:43.928Z,29.00
2022-08-02T13:47:11.483Z,28.90
2022-08-02T13:49:49.775Z,28.90
2022-08-02T13:52:18.848Z,28.70
2022-08-02T13:54:45.735Z,28.90
2022-08-02T13:57:12.843Z,28.90
2022-08-02T13:59:56.279Z,29.00
2022-08-02T14:02:24.979Z,29.00
2022-08-02T14:04:51.959Z,29.00
2022-08-02T14:07:18.808Z,29.00
2022-08-02T14:09:45.753Z,29.00
2022-08-02T14:12:13.383Z,29.00
2022-08-02T14:14:40.566Z,29.00
2022-08-02T14:17:07.451Z,29.00
2022-08-02T14:19:34.375Z,29.10
2022-08-02T14:22:11.032Z,29.00
2022-08-02T14:24:39.609Z,29.10
2022-08-02T14:27:06.488Z,29.20
2022-08-02T14:29:33.591Z,29.10
2022-08-02T14:32:00.742Z,29.00
2022-08-02T14:34:27.754Z,29.00
2022-08-02T14:36:56.477Z,29.00
2022-08-02T14:39:23.518Z,29.00
2022-08-02T14:41:58.075Z,29.00
2022-08-02T14:44:28.921Z,29.00
2022-08-02T14:46:56.112Z,29.10
2022-08-02T14:49:24.650Z,29.10
2022-08-02T14:51:56.615Z,29.00
2022-08-02T14:54:30.612Z,28.90
2022-08-02T14:56:59.363Z,29.00
2022-08-02T14:59:26.955Z,28.90
2022-08-02T15:01:54.365Z,28.90
2022-08-02T15:04:21.885Z,28.90
2022-08-02T15:06:48.821Z,28.90
2022-08-02T15:09:15.684Z,28.90
2022-08-02T15:11:48.240Z,28.90
2022-08-02T15:14:22.293Z,29.00
2022-08-02T15:16:58.166Z,29.00
2022-08-02T15:19:55.900Z,29.00
2022-08-02T15:22:19.406Z,29.00
2022-08-02T15:24:47.713Z,29.00
2022-08-02T15:27:15.478Z,29.00
2022-08-02T15:29:43.881Z,28.90
2022-08-02T15:32:11.844Z,28.80
2022-08-02T15:34:39.186Z,28.70
2022-08-02T15:37:06.038Z,28.70
2022-08-02T15:39:32.966Z,28.80
2022-08-02T15:41:59.837Z,28.80
2022-08-02T15:44:26.755Z,28.90
2022-08-02T15:46:54.420Z,28.90
2022-08-02T15:49:24.071Z,28.80
2022-08-02T15:51:52.218Z,28.80
2022-08-02T15:54:19.617Z,28.70
2022-08-02T15:56:46.677Z,28.90
2022-08-02T15:59:13.616Z,28.90
2022-08-02T16:01:44.891Z,28.80
2022-08-02T16:04:14.335Z,28.70
2022-08-02T16:06:41.193Z,28.70
2022-08-02T16:09:08.770Z,28.70
2022-08-02T16:11:35.632Z,28.70
2022-08-02T16:14:02.728Z,28.70
2022-08-02T16:16:32.266Z,28.60
2022-08-02T16:19:30.690Z,28.60
2022-08-02T16:21:48.290Z,28.40
2022-08-02T16:24:15.264Z,28.40
2022-08-02T16:26:42.937Z,28.40
2022-08-02T16:29:09.897Z,28.30
2022-08-02T16:31:41.978Z,28.30
2022-08-02T16:34:10.069Z,28.30
2022-08-02T16:36:36.918Z,28.40
2022-08-02T16:39:05.157Z,28.30
2022-08-02T16:41:50.909Z,28.30
2022-08-02T16:44:29.730Z,28.30
2022-08-02T16:47:01.283Z,28.20
2022-08-02T16:50:07.122Z,28.20
2022-08-02T16:52:19.666Z,28.20
2022-08-02T16:54:49.746Z,28.00
2022-08-02T16:57:20.763Z,28.00
2022-08-02T16:59:59.604Z,28.00
2022-08-02T17:02:27.994Z,28.10
2022-08-02T17:04:55.947Z,28.00
2022-08-02T17:08:07.425Z,27.90
2022-08-02T17:10:11.404Z,27.80
2022-08-02T17:12:38.744Z,27.70
2022-08-02T17:16:01.053Z,27.70
2022-08-02T17:17:54.454Z,27.70
2022-08-02T17:20:21.832Z,27.70
2022-08-02T17:22:51.283Z,27.70
2022-08-02T17:25:18.416Z,27.60
2022-08-02T17:27:45.901Z,27.70
2022-08-02T17:30:13.747Z,27.60
2022-08-02T17:32:45.433Z,27.60
2022-08-02T17:35:15.531Z,27.60
2022-08-02T17:37:42.996Z,27.60
2022-08-02T17:40:21.783Z,27.50
2022-08-02T17:42:50.790Z,27.40
2022-08-02T17:45:25.905Z,27.50
2022-08-02T17:48:05.675Z,27.30
2022-08-02T17:50:34.137Z,27.30
2022-08-02T17:53:02.040Z,27.20
2022-08-02T17:55:30.977Z,27.10
2022-08-02T17:57:59.401Z,27.10
2022-08-02T18:00:37.738Z,27.00
2022-08-02T18:03:09.836Z,27.00
2022-08-02T18:05:39.756Z,27.00
2022-08-02T18:08:21.228Z,26.90
2022-08-02T18:10:48.563Z,26.80
2022-08-02T18:13:15.387Z,26.70
2022-08-02T18:15:42.427Z,26.60
2022-08-02T18:18:13.425Z,26.50
2022-08-02T18:20:42.017Z,26.40
2022-08-02T18:23:13.575Z,26.30
2022-08-02T18:25:46.886Z,26.30
2022-08-02T18:28:15.661Z,26.20
2022-08-02T18:30:43.333Z,26.20
2022-08-02T18:33:56.152Z,26.20
2022-08-02T18:35:57.509Z,26.10
2022-08-02T18:38:27.903Z,26.00
2022-08-02T18:40:55.329Z,25.90
2022-08-02T18:43:25.764Z,25.90
2022-08-02T18:46:06.423Z,25.80
2022-08-02T18:48:44.090Z,25.80
2022-08-02T18:51:20.390Z,25.70
2022-08-02T18:53:51.423Z,25.70
2022-08-02T18:56:24.569Z,25.60
2022-08-02T18:58:53.045Z,25.50
2022-08-02T19:01:31.798Z,25.50
2022-08-02T19:04:01.662Z,25.40
2022-08-02T19:06:29.621Z,25.20
2022-08-02T19:09:06.039Z,25.20
2022-08-02T19:11:40.856Z,25.10
2022-08-02T19:14:08.623Z,25.00
2022-08-02T19:16:37.334Z,25.00
2022-08-02T19:19:06.313Z,24.90
2022-08-02T19:22:16.430Z,24.80
2022-08-02T19:24:20.845Z,24.70
2022-08-02T19:26:51.007Z,24.60
2022-08-02T19:29:25.053Z,24.60
2022-08-02T19:32:08.629Z,24.50
2022-08-02T19:34:56.230Z,24.40
2022-08-02T19:40:20.930Z,24.20
2022-08-02T19:44:26.003Z,24.00
2022-08-02T19:45:49.294Z,23.90
2022-08-02T19:48:23.914Z,23.70
2022-08-02T19:50:55.838Z,23.60
2022-08-02T19:53:22.930Z,23.50
2022-08-02T19:56:00.336Z,23.40
2022-08-02T19:58:29.133Z,23.30
2022-08-02T20:00:57.711Z,23.30
2022-08-02T20:03:50.892Z,23.30
2022-08-02T20:06:13.665Z,23.20
2022-08-02T20:08:45.393Z,23.10
2022-08-02T20:11:20.230Z,23.10
2022-08-02T20:13:50.542Z,23.00
2022-08-02T20:16:20.769Z,22.90
2022-08-02T20:18:56.033Z,22.80
2022-08-02T20:21:35.323Z,22.70
2022-08-02T20:24:05.113Z,22.70
2022-08-02T20:26:32.732Z,22.60
2022-08-02T20:29:03.531Z,22.40
2022-08-02T20:31:30.720Z,22.40
2022-08-02T20:33:57.830Z,22.30
2022-08-02T20:36:28.298Z,22.30
2022-08-02T20:38:55.940Z,22.20
2022-08-02T20:41:23.471Z,22.20
2022-08-02T20:44:04.481Z,22.20
2022-08-02T20:46:43.320Z,22.20
2022-08-02T20:49:20.097Z,22.10
2022-08-02T20:51:52.199Z,22.10
2022-08-02T20:54:21.442Z,22.00
2022-08-02T20:56:50.649Z,21.90
2022-08-02T20:59:18.002Z,21.90
2022-08-02T21:01:56.764Z,21.80
2022-08-02T21:04:25.041Z,21.80
2022-08-02T21:06:52.161Z,21.80
2022-08-02T21:09:19.013Z,21.70
2022-08-02T21:11:59.934Z,21.70
2022-08-02T21:14:26.783Z,21.60
2022-08-02T21:16:54.222Z,21.60
2022-08-02T21:19:21.618Z,21.60
2022-08-02T21:21:48.522Z,21.50
2022-08-02T21:24:16.298Z,21.50
2022-08-02T21:26:48.622Z,21.50
2022-08-02T21:29:15.732Z,21.40
2022-08-02T21:31:43.471Z,21.40
2022-08-02T21:34:26.719Z,21.30
2022-08-02T21:36:54.112Z,21.30
2022-08-02T21:39:21.269Z,21.20
2022-08-02T21:41:48.285Z,21.20
2022-08-02T21:44:16.822Z,21.20
2022-08-02T21:46:49.949Z,21.20
2022-08-02T21:49:18.727Z,21.20
2022-08-02T21:51:49.156Z,21.20
2022-08-02T21:54:20.290Z,21.10
2022-08-02T21:56:53.275Z,21.10
2022-08-02T21:59:26.099Z,21.10
2022-08-02T22:01:57.787Z,21.00
2022-08-02T22:04:26.301Z,21.00
2022-08-02T22:06:56.750Z,21.00
2022-08-02T22:09:44.583Z,20.90
2022-08-02T22:12:16.824Z,20.90
2022-08-02T22:14:53.766Z,20.90
2022-08-02T22:17:51.270Z,20.80
2022-08-02T22:20:20.156Z,20.80
2022-08-02T22:22:50.384Z,20.70
2022-08-02T22:25:26.514Z,20.70
2022-08-02T22:28:35.338Z,20.70
2022-08-02T22:30:57.101Z,20.60
2022-08-02T22:33:47.237Z,20.60
2022-08-02T22:36:29.021Z,20.60
2022-08-02T22:38:55.842Z,20.60
2022-08-02T22:41:22.957Z,20.50
2022-08-02T22:43:50.458Z,20.40
2022-08-02T22:46:17.668Z,20.40
2022-08-02T22:48:45.701Z,20.40
2022-08-02T22:51:16.891Z,20.40
2022-08-02T22:53:45.911Z,20.40
2022-08-02T22:56:13.752Z,20.40
2022-08-02T22:58:52.549Z,24.30
2022-08-02T23:01:29.348Z,20.30
2022-08-02T23:03:56.255Z,20.30
2022-08-02T23:06:23.165Z,20.40
2022-08-02T23:08:50.294Z,20.40
2022-08-02T23:11:17.380Z,20.40
2022-08-02T23:13:44.204Z,20.50
2022-08-02T23:16:29.626Z,20.50
2022-08-02T23:19:14.884Z,20.50
2022-08-02T23:22:01.247Z,20.50
2022-08-02T23:24:28.686Z,20.50
2022-08-02T23:26:55.553Z,20.50
2022-08-02T23:29:22.664Z,20.40
2022-08-02T23:31:49.653Z,20.30
2022-08-02T23:34:17.575Z,20.30
2022-08-02T23:36:44.393Z,20.30
2022-08-02T23:39:11.306Z,20.30
2022-08-02T23:41:38.259Z,20.30
2022-08-02T23:44:14.208Z,20.10
2022-08-02T23:46:46.294Z,20.00
2022-08-02T23:49:14.169Z,19.90
2022-08-02T23:51:41.148Z,19.80
2022-08-02T23:54:08.387Z,19.80
2022-08-02T23:56:35.253Z,19.70
2022-08-02T23:59:02.187Z,19.70
