createdAt,value
2022-10-19T00:01:41.242Z,15.20
2022-10-19T00:04:09.981Z,15.50
2022-10-19T00:06:39.173Z,15.70
2022-10-19T00:09:10.928Z,15.80
2022-10-19T00:11:41.947Z,15.90
2022-10-19T00:14:14.077Z,16.00
2022-10-19T00:16:43.060Z,16.00
2022-10-19T00:19:16.208Z,16.00
2022-10-19T00:21:44.540Z,16.00
2022-10-19T00:24:14.340Z,16.00
2022-10-19T00:26:42.945Z,15.90
2022-10-19T00:29:13.481Z,15.90
2022-10-19T00:31:42.034Z,15.90
2022-10-19T00:34:10.724Z,15.90
2022-10-19T00:36:44.461Z,15.90
2022-10-19T00:39:16.514Z,15.90
2022-10-19T00:41:46.271Z,15.80
2022-10-19T00:44:54.634Z,15.80
2022-10-19T00:47:33.295Z,15.80
2022-10-19T00:50:03.148Z,15.90
2022-10-19T00:52:34.057Z,15.90
2022-10-19T00:55:04.481Z,15.90
2022-10-19T00:57:33.741Z,14.80
2022-10-19T01:00:04.408Z,14.60
2022-10-19T01:02:33.036Z,14.90
2022-10-19T01:05:03.293Z,15.10
2022-10-19T01:07:32.199Z,15.20
2022-10-19T01:10:01.743Z,15.30
2022-10-19T01:12:59.010Z,14.70
2022-10-19T01:15:35.869Z,14.40
2022-10-19T01:18:13.566Z,13.90
2022-10-19T01:21:19.747Z,14.20
2022-10-19T01:24:24.277Z,14.60
2022-10-19T01:27:18.683Z,14.90
2022-10-19T01:30:11.969Z,14.90
2022-10-19T01:32:52.653Z,14.30
2022-10-19T01:35:28.768Z,13.90
2022-10-19T01:38:06.027Z,13.70
2022-10-19T01:40:42.841Z,13.60
2022-10-19T01:43:18.963Z,13.60
2022-10-19T01:45:53.859Z,13.50
2022-10-19T01:48:26.502Z,13.40
2022-10-19T01:51:01.763Z,13.30
2022-10-19T01:53:34.501Z,13.30
2022-10-19T01:56:05.984Z,13.40
2022-10-19T01:58:38.363Z,13.40
2022-10-19T02:01:12.533Z,13.30
2022-10-19T02:03:43.662Z,13.20
2022-10-19T02:06:15.089Z,13.20
2022-10-19T02:08:47.595Z,13.20
2022-10-19T02:11:16.298Z,13.50
2022-10-19T02:13:47.202Z,13.60
2022-10-19T02:16:20.546Z,13.60
2022-10-19T02:18:52.441Z,13.50
2022-10-19T02:21:21.179Z,13.50
2022-10-19T02:23:51.912Z,13.40
2022-10-19T02:26:23.351Z,13.30
2022-10-19T02:28:52.482Z,13.30
2022-10-19T02:31:29.763Z,13.20
2022-10-19T02:33:59.444Z,13.30
2022-10-19T02:36:28.443Z,13.40
2022-10-19T02:38:57.184Z,13.50
2022-10-19T02:41:32.469Z,13.70
2022-10-19T02:44:06.808Z,13.80
2022-10-19T02:46:43.552Z,14.10
2022-10-19T02:49:13.604Z,14.20
2022-10-19T02:51:56.950Z,13.70
2022-10-19T02:54:25.843Z,13.30
2022-10-19T02:56:54.259Z,13.20
2022-10-19T02:59:22.670Z,13.00
2022-10-19T03:01:52.960Z,13.30
2022-10-19T03:04:21.259Z,13.30
2022-10-19T03:06:49.668Z,13.30
2022-10-19T03:09:18.117Z,13.60
2022-10-19T03:11:46.580Z,13.80
2022-10-19T03:14:15.493Z,14.10
2022-10-19T03:16:43.874Z,14.40
2022-10-19T03:19:13.968Z,14.60
2022-10-19T03:21:42.384Z,14.70
2022-10-19T03:24:10.797Z,14.70
2022-10-19T03:26:39.511Z,14.80
2022-10-19T03:29:08.274Z,14.90
2022-10-19T03:31:36.735Z,14.90
2022-10-19T03:34:05.248Z,15.00
2022-10-19T03:36:36.539Z,15.00
2022-10-19T03:39:08.820Z,15.00
2022-10-19T03:41:38.426Z,15.00
2022-10-19T03:44:07.703Z,15.10
2022-10-19T03:46:37.073Z,15.10
2022-10-19T03:49:06.471Z,15.10
2022-10-19T03:51:36.961Z,15.10
2022-10-19T03:54:07.534Z,15.10
2022-10-19T03:56:37.020Z,15.10
2022-10-19T03:59:07.205Z,15.10
2022-10-19T04:01:37.620Z,15.10
2022-10-19T04:04:08.661Z,15.00
2022-10-19T04:06:40.307Z,15.00
2022-10-19T04:09:10.681Z,14.90
2022-10-19T04:11:39.636Z,15.00
2022-10-19T04:16:37.039Z,14.90
2022-10-19T04:19:05.897Z,14.80
2022-10-19T04:21:36.243Z,14.80
2022-10-19T04:24:08.761Z,14.80
2022-10-19T04:26:41.937Z,14.80
2022-10-19T04:29:12.511Z,14.80
2022-10-19T04:31:41.862Z,14.90
2022-10-19T04:34:13.329Z,14.80
2022-10-19T04:36:41.675Z,14.90
2022-10-19T04:39:11.399Z,14.90
2022-10-19T04:41:40.079Z,14.90
2022-10-19T04:44:13.282Z,14.80
2022-10-19T04:46:41.609Z,14.80
2022-10-19T04:49:09.933Z,14.80
2022-10-19T04:51:43.399Z,14.90
2022-10-19T04:54:13.461Z,14.90
2022-10-19T04:56:41.893Z,14.90
2022-10-19T04:59:11.527Z,14.90
2022-10-19T05:01:46.477Z,14.90
2022-10-19T05:04:15.711Z,14.90
2022-10-19T05:06:44.206Z,14.90
2022-10-19T05:09:14.228Z,14.90
2022-10-19T05:11:42.441Z,14.90
2022-10-19T05:14:10.832Z,15.00
2022-10-19T05:16:39.495Z,15.00
2022-10-19T05:19:07.651Z,15.00
2022-10-19T05:21:36.210Z,15.00
2022-10-19T05:24:07.296Z,15.00
2022-10-19T05:26:36.993Z,15.00
2022-10-19T05:29:05.507Z,15.00
2022-10-19T05:31:35.602Z,14.90
2022-10-19T05:34:04.373Z,14.90
2022-10-19T05:36:35.285Z,14.90
2022-10-19T05:39:05.339Z,14.90
2022-10-19T05:41:33.713Z,14.90
2022-10-19T05:44:04.336Z,14.90
2022-10-19T05:46:33.812Z,14.90
2022-10-19T05:49:02.552Z,14.90
2022-10-19T05:51:30.855Z,14.90
2022-10-19T05:53:59.348Z,14.90
2022-10-19T05:56:30.058Z,14.90
2022-10-19T05:59:01.444Z,14.90
2022-10-19T06:01:31.936Z,14.90
2022-10-19T06:04:01.375Z,14.90
2022-10-19T06:06:30.101Z,15.00
2022-10-19T06:08:59.715Z,15.00
2022-10-19T06:11:30.303Z,15.00
2022-10-19T06:14:03.080Z,15.10
2022-10-19T06:16:35.135Z,15.10
2022-10-19T06:19:03.487Z,15.10
2022-10-19T06:21:33.864Z,15.10
2022-10-19T06:24:04.065Z,15.10
2022-10-19T06:26:33.804Z,15.10
2022-10-19T06:29:02.848Z,15.10
2022-10-19T06:31:36.466Z,15.10
2022-10-19T06:34:28.693Z,15.10
2022-10-19T06:37:37.311Z,15.10
2022-10-19T06:40:29.059Z,15.10
2022-10-19T06:43:16.407Z,15.10
2022-10-19T06:45:55.089Z,15.10
2022-10-19T06:48:48.680Z,15.10
2022-10-19T06:51:31.893Z,15.10
2022-10-19T06:57:50.011Z,15.20
2022-10-19T07:00:21.487Z,15.20
2022-10-19T07:02:49.740Z,15.20
2022-10-19T07:05:19.756Z,15.20
2022-10-19T07:07:48.349Z,15.20
2022-10-19T07:10:16.872Z,15.20
2022-10-19T07:12:45.540Z,15.30
2022-10-19T07:15:18.394Z,15.30
2022-10-19T07:17:47.144Z,15.30
2022-10-19T07:20:16.046Z,15.30
2022-10-19T07:22:48.398Z,15.30
2022-10-19T07:25:16.765Z,15.30
2022-10-19T07:27:45.216Z,15.30
2022-10-19T07:30:24.357Z,15.20
2022-10-19T07:32:52.698Z,15.30
2022-10-19T07:35:21.841Z,15.30
2022-10-19T07:37:51.627Z,15.30
2022-10-19T07:40:22.244Z,15.20
2022-10-19T07:42:50.618Z,15.00
2022-10-19T07:45:18.931Z,15.10
2022-10-19T07:47:47.410Z,15.20
2022-10-19T07:50:15.794Z,15.10
2022-10-19T07:52:44.161Z,15.10
2022-10-19T07:55:14.016Z,14.60
2022-10-19T07:57:43.702Z,14.30
2022-10-19T08:00:14.719Z,14.10
2022-10-19T08:02:59.660Z,14.00
2022-10-19T08:05:33.555Z,14.10
2022-10-19T08:08:02.114Z,14.00
2022-10-19T08:10:32.075Z,13.90
2022-10-19T08:13:00.544Z,14.00
2022-10-19T08:15:31.581Z,14.30
2022-10-19T08:18:01.084Z,14.40
2022-10-19T08:20:29.487Z,14.70
2022-10-19T08:22:59.090Z,14.80
2022-10-19T08:25:27.891Z,14.80
2022-10-19T08:27:57.728Z,14.90
2022-10-19T08:30:26.259Z,15.00
2022-10-19T08:32:54.838Z,15.10
2022-10-19T08:35:23.125Z,15.00
2022-10-19T08:37:52.014Z,15.20
2022-10-19T08:40:25.289Z,15.00
2022-10-19T08:43:01.627Z,14.90
2022-10-19T08:48:36.683Z,14.40
2022-10-19T08:51:09.296Z,14.30
2022-10-19T08:53:44.844Z,14.30
2022-10-19T08:56:50.060Z,14.30
2022-10-19T08:59:25.215Z,14.20
2022-10-19T09:01:56.453Z,14.20
2022-10-19T09:04:29.042Z,14.20
2022-10-19T09:07:11.612Z,14.20
2022-10-19T09:12:18.164Z,14.10
2022-10-19T09:14:55.943Z,14.00
2022-10-19T09:17:25.472Z,13.90
2022-10-19T09:19:54.066Z,14.00
2022-10-19T09:22:28.366Z,14.00
2022-10-19T09:25:02.240Z,14.00
2022-10-19T09:27:35.823Z,13.90
2022-10-19T09:30:08.144Z,13.90
2022-10-19T09:32:38.586Z,13.90
2022-10-19T09:35:19.798Z,14.00
2022-10-19T09:37:50.833Z,14.00
2022-10-19T09:40:21.593Z,14.00
2022-10-19T09:42:56.999Z,14.00
2022-10-19T09:45:35.768Z,14.00
2022-10-19T09:48:13.969Z,14.00
2022-10-19T09:50:45.605Z,14.00
2022-10-19T09:53:20.697Z,14.00
2022-10-19T09:55:52.485Z,14.00
2022-10-19T09:58:21.784Z,14.10
2022-10-19T10:00:54.977Z,14.00
2022-10-19T10:03:27.099Z,13.90
2022-10-19T10:05:58.269Z,14.00
2022-10-19T10:08:31.113Z,13.90
2022-10-19T10:11:08.016Z,14.10
2022-10-19T10:13:41.761Z,14.10
2022-10-19T10:16:12.939Z,14.30
2022-10-19T10:18:52.157Z,14.30
2022-10-19T10:21:25.756Z,14.40
2022-10-19T10:24:05.381Z,14.60
2022-10-19T10:26:38.899Z,14.40
2022-10-19T10:29:19.611Z,14.40
2022-10-19T10:31:52.797Z,14.50
2022-10-19T10:34:58.537Z,14.50
2022-10-19T10:37:25.071Z,14.50
2022-10-19T10:39:56.723Z,14.70
2022-10-19T10:42:32.583Z,14.80
2022-10-19T10:45:02.060Z,14.90
2022-10-19T10:47:32.916Z,15.00
2022-10-19T10:50:06.735Z,15.00
2022-10-19T10:52:37.512Z,15.00
2022-10-19T10:55:18.765Z,15.10
2022-10-19T10:58:07.610Z,15.00
2022-10-19T11:01:08.377Z,15.00
2022-10-19T11:03:44.609Z,14.90
2022-10-19T11:06:15.751Z,14.90
2022-10-19T11:08:50.798Z,14.90
2022-10-19T11:11:23.730Z,15.00
2022-10-19T11:13:59.257Z,15.00
2022-10-19T11:16:33.611Z,15.10
2022-10-19T11:19:32.811Z,15.20
2022-10-19T11:22:24.922Z,15.10
2022-10-19T11:25:06.085Z,15.10
2022-10-19T11:27:46.529Z,15.20
2022-10-19T11:30:18.179Z,15.20
2022-10-19T11:32:55.421Z,15.30
2022-10-19T11:35:46.558Z,15.40
2022-10-19T11:38:42.248Z,15.60
2022-10-19T11:41:23.750Z,15.80
2022-10-19T11:44:05.464Z,15.80
2022-10-19T11:46:43.442Z,16.00
2022-10-19T11:49:20.536Z,16.00
2022-10-19T11:51:57.507Z,16.00
2022-10-19T11:54:47.422Z,16.00
2022-10-19T11:57:21.719Z,16.20
2022-10-19T12:00:15.300Z,16.20
2022-10-19T12:03:27.542Z,16.30
2022-10-19T12:06:07.298Z,16.50
2022-10-19T12:08:55.324Z,16.80
2022-10-19T12:11:31.552Z,16.80
2022-10-19T12:14:05.150Z,17.00
2022-10-19T12:16:39.235Z,17.00
2022-10-19T12:19:15.854Z,16.90
2022-10-19T12:21:45.931Z,17.00
2022-10-19T12:24:19.660Z,17.10
2022-10-19T12:26:48.969Z,17.10
2022-10-19T12:29:22.731Z,17.30
2022-10-19T12:31:52.266Z,17.30
2022-10-19T12:34:33.606Z,17.40
2022-10-19T12:37:05.709Z,17.30
2022-10-19T12:39:44.507Z,17.30
2022-10-19T12:42:20.541Z,17.40
2022-10-19T12:45:14.759Z,17.40
2022-10-19T12:48:33.235Z,17.50
2022-10-19T12:51:17.870Z,17.50
2022-10-19T12:53:49.165Z,17.70
2022-10-19T12:56:22.785Z,17.90
2022-10-19T12:58:58.052Z,18.00
2022-10-19T13:01:29.260Z,18.10
2022-10-19T13:04:11.963Z,18.20
2022-10-19T13:06:44.363Z,18.30
2022-10-19T13:09:25.561Z,18.40
2022-10-19T13:12:30.879Z,18.40
2022-10-19T13:15:00.542Z,18.40
2022-10-19T13:17:44.257Z,18.50
2022-10-19T13:20:49.459Z,18.60
2022-10-19T13:23:41.989Z,18.60
2022-10-19T13:26:35.772Z,18.70
2022-10-19T13:29:26.759Z,18.80
2022-10-19T13:31:55.708Z,18.80
2022-10-19T13:34:26.445Z,18.80
2022-10-19T13:37:02.159Z,18.80
2022-10-19T13:39:31.285Z,18.80
2022-10-19T13:42:01.295Z,18.80
2022-10-19T13:44:37.342Z,18.90
2022-10-19T13:50:32.984Z,18.90
2022-10-19T13:53:16.995Z,18.90
2022-10-19T13:55:56.251Z,18.90
2022-10-19T13:58:58.975Z,18.90
2022-10-19T14:01:42.744Z,18.90
2022-10-19T14:04:29.633Z,18.90
2022-10-19T14:07:01.907Z,18.80
2022-10-19T14:09:48.809Z,18.90
2022-10-19T14:12:23.734Z,19.00
2022-10-19T14:14:53.986Z,19.00
2022-10-19T14:17:25.804Z,19.10
2022-10-19T14:19:57.220Z,19.10
2022-10-19T14:22:30.253Z,19.20
2022-10-19T14:25:04.938Z,19.20
2022-10-19T14:27:34.837Z,19.20
2022-10-19T14:30:05.129Z,19.30
2022-10-19T14:32:36.380Z,19.30
2022-10-19T14:35:17.690Z,19.30
2022-10-19T14:37:46.148Z,19.40
2022-10-19T14:40:28.169Z,19.50
2022-10-19T14:42:58.049Z,19.40
2022-10-19T14:45:28.261Z,19.40
2022-10-19T14:48:00.229Z,19.40
2022-10-19T14:50:35.570Z,19.40
2022-10-19T14:53:20.251Z,19.40
2022-10-19T14:55:52.436Z,19.40
2022-10-19T14:58:30.325Z,19.50
2022-10-19T15:00:58.633Z,19.60
2022-10-19T15:03:30.219Z,19.70
2022-10-19T15:06:04.134Z,19.70
2022-10-19T15:08:40.440Z,19.80
2022-10-19T15:11:10.815Z,19.80
2022-10-19T15:13:43.701Z,19.80
2022-10-19T15:16:30.580Z,19.80
2022-10-19T15:19:05.490Z,19.80
2022-10-19T15:21:34.315Z,19.80
2022-10-19T15:24:16.775Z,19.80
2022-10-19T15:27:06.447Z,19.90
2022-10-19T15:29:36.835Z,19.90
2022-10-19T15:32:16.233Z,20.00
2022-10-19T15:34:47.621Z,20.10
2022-10-19T15:37:21.547Z,20.00
2022-10-19T15:39:51.565Z,19.80
2022-10-19T15:42:35.242Z,19.90
2022-10-19T15:45:05.901Z,19.90
2022-10-19T15:47:37.463Z,20.00
2022-10-19T15:50:32.584Z,20.00
2022-10-19T15:53:01.053Z,20.00
2022-10-19T15:55:29.599Z,19.90
2022-10-19T15:58:00.763Z,19.90
2022-10-19T16:00:31.099Z,19.90
2022-10-19T16:02:59.923Z,19.90
2022-10-19T16:05:30.466Z,19.80
2022-10-19T16:07:58.881Z,19.80
2022-10-19T16:10:30.561Z,19.70
2022-10-19T16:12:59.002Z,19.70
2022-10-19T16:15:27.191Z,19.60
2022-10-19T16:17:58.696Z,19.60
2022-10-19T16:20:30.320Z,19.60
2022-10-19T16:22:59.220Z,19.60
2022-10-19T16:25:27.539Z,19.50
2022-10-19T16:28:00.540Z,19.50
2022-10-19T16:30:28.982Z,19.50
2022-10-19T16:32:57.578Z,19.40
2022-10-19T16:35:26.905Z,19.40
2022-10-19T16:38:04.585Z,19.40
2022-10-19T16:40:38.409Z,19.30
2022-10-19T16:43:12.392Z,19.30
2022-10-19T16:45:53.591Z,19.30
2022-10-19T16:48:24.108Z,19.20
2022-10-19T16:51:36.321Z,19.10
2022-10-19T16:57:52.759Z,19.00
2022-10-19T17:00:40.914Z,18.90
2022-10-19T17:03:09.311Z,18.90
2022-10-19T17:05:44.481Z,18.80
2022-10-19T17:08:15.650Z,18.70
2022-10-19T17:10:48.598Z,18.60
2022-10-19T17:13:37.901Z,18.60
2022-10-19T17:16:07.557Z,18.60
2022-10-19T17:18:36.211Z,18.50
2022-10-19T17:21:09.154Z,18.50
2022-10-19T17:23:45.557Z,18.40
2022-10-19T17:26:58.168Z,18.30
2022-10-19T17:29:44.353Z,18.40
2022-10-19T17:32:24.509Z,18.30
2022-10-19T17:35:10.474Z,18.30
2022-10-19T17:38:34.500Z,18.20
2022-10-19T17:41:32.397Z,18.20
2022-10-19T17:44:20.384Z,18.20
2022-10-19T17:46:51.503Z,18.10
2022-10-19T17:49:19.950Z,18.10
2022-10-19T17:51:48.369Z,18.10
2022-10-19T17:54:16.785Z,18.00
2022-10-19T17:56:46.196Z,18.00
2022-10-19T17:59:14.974Z,17.90
2022-10-19T18:01:44.871Z,17.80
2022-10-19T18:04:15.595Z,17.80
2022-10-19T18:06:43.943Z,17.80
2022-10-19T18:09:13.732Z,17.70
2022-10-19T18:11:44.876Z,17.70
2022-10-19T18:14:17.248Z,17.60
2022-10-19T18:16:48.017Z,17.50
2022-10-19T18:19:17.816Z,17.40
2022-10-19T18:21:47.947Z,17.00
2022-10-19T18:24:19.601Z,17.10
2022-10-19T18:26:49.182Z,16.80
2022-10-19T18:29:20.478Z,17.00
2022-10-19T18:31:52.307Z,17.00
2022-10-19T18:34:22.832Z,17.10
2022-10-19T18:36:51.772Z,17.10
2022-10-19T18:39:20.415Z,17.10
2022-10-19T18:41:51.943Z,17.10
2022-10-19T18:44:25.293Z,17.10
2022-10-19T18:46:57.915Z,17.10
2022-10-19T18:49:26.544Z,17.00
2022-10-19T18:51:55.852Z,17.00
2022-10-19T18:54:26.274Z,17.00
2022-10-19T18:56:55.275Z,16.90
2022-10-19T18:59:23.862Z,16.90
2022-10-19T19:01:52.193Z,16.90
2022-10-19T19:04:22.210Z,16.80
2022-10-19T19:06:50.500Z,16.70
2022-10-19T19:09:19.283Z,16.70
2022-10-19T19:11:47.644Z,16.60
2022-10-19T19:14:20.899Z,16.60
2022-10-19T19:16:49.345Z,16.60
2022-10-19T19:19:20.224Z,16.50
2022-10-19T19:21:50.298Z,16.50
2022-10-19T19:24:19.952Z,16.40
2022-10-19T19:26:51.879Z,16.40
2022-10-19T19:29:21.199Z,16.40
2022-10-19T19:31:49.712Z,16.10
2022-10-19T19:34:18.272Z,16.00
2022-10-19T19:36:48.669Z,16.10
2022-10-19T19:39:21.024Z,16.20
2022-10-19T19:41:50.256Z,16.20
2022-10-19T19:44:19.130Z,16.20
2022-10-19T19:46:47.578Z,16.20
2022-10-19T19:49:16.299Z,16.20
2022-10-19T19:51:44.732Z,16.20
2022-10-19T19:54:13.264Z,16.20
2022-10-19T19:56:43.547Z,16.20
2022-10-19T19:59:13.553Z,16.10
2022-10-19T20:01:41.941Z,16.10
2022-10-19T20:04:11.189Z,16.00
2022-10-19T20:06:40.504Z,15.90
2022-10-19T20:09:10.793Z,15.90
2022-10-19T20:11:42.579Z,15.90
2022-10-19T20:14:12.753Z,15.90
2022-10-19T20:16:41.057Z,15.90
2022-10-19T20:19:11.200Z,15.90
2022-10-19T20:21:39.911Z,15.80
2022-10-19T20:24:08.894Z,15.80
2022-10-19T20:26:37.184Z,15.80
2022-10-19T20:29:06.733Z,15.70
2022-10-19T20:31:39.825Z,15.70
2022-10-19T20:34:10.787Z,15.70
2022-10-19T20:36:39.026Z,15.70
2022-10-19T20:39:07.493Z,15.60
2022-10-19T20:41:35.780Z,15.60
2022-10-19T20:44:05.450Z,15.60
2022-10-19T20:46:37.224Z,15.60
2022-10-19T20:49:07.523Z,15.60
2022-10-19T20:51:37.940Z,15.60
2022-10-19T20:54:08.823Z,15.60
2022-10-19T20:56:39.401Z,15.60
2022-10-19T20:59:09.311Z,15.60
2022-10-19T21:01:41.646Z,15.60
2022-10-19T21:04:12.950Z,15.60
2022-10-19T21:06:44.372Z,15.60
2022-10-19T21:09:14.470Z,15.60
2022-10-19T21:11:43.760Z,15.60
2022-10-19T21:14:13.817Z,15.50
2022-10-19T21:16:43.916Z,15.50
2022-10-19T21:19:14.398Z,15.50
2022-10-19T22:49:18.856Z,14.80
2022-10-19T22:51:47.081Z,14.70
2022-10-19T22:54:15.578Z,14.80
2022-10-19T22:56:44.504Z,14.70
2022-10-19T22:59:12.768Z,14.80
2022-10-19T23:01:41.012Z,14.80
2022-10-19T23:04:09.256Z,14.80
2022-10-19T23:06:38.820Z,14.80
2022-10-19T23:09:07.167Z,14.90
2022-10-19T23:11:35.396Z,14.70
2022-10-19T23:14:03.904Z,14.80
2022-10-19T23:16:32.620Z,14.80
2022-10-19T23:19:00.755Z,14.90
2022-10-19T23:21:29.208Z,14.90
2022-10-19T23:23:59.097Z,14.90
2022-10-19T23:26:27.869Z,14.90
2022-10-19T23:28:56.544Z,15.00
2022-10-19T23:31:26.512Z,14.90
2022-10-19T23:33:56.028Z,14.90
2022-10-19T23:36:26.964Z,15.00
2022-10-19T23:38:56.897Z,15.00
2022-10-19T23:41:26.762Z,15.00
2022-10-19T23:43:55.387Z,15.00
2022-10-19T23:46:23.738Z,15.00
2022-10-19T23:48:52.156Z,15.10
2022-10-19T23:51:22.056Z,15.10
2022-10-19T23:53:52.116Z,15.10
2022-10-19T23:56:22.267Z,15.10
2022-10-19T23:58:52.936Z,15.10
