createdAt,value
2023-03-22T00:02:10.734Z,9.13
2023-03-22T00:04:38.234Z,8.50
2023-03-22T00:07:07.085Z,9.07
2023-03-22T00:09:34.605Z,8.67
2023-03-22T00:12:02.146Z,10.75
2023-03-22T00:14:30.840Z,9.20
2023-03-22T00:16:58.377Z,9.87
2023-03-22T00:19:26.672Z,8.60
2023-03-22T00:21:54.342Z,8.40
2023-03-22T00:24:21.882Z,8.13
2023-03-22T00:26:50.179Z,8.63
2023-03-22T00:29:17.729Z,7.87
2023-03-22T00:31:45.365Z,7.70
2023-03-22T00:34:12.789Z,7.20
2023-03-22T00:36:40.415Z,6.87
2023-03-22T00:39:07.892Z,9.27
2023-03-22T00:41:35.427Z,8.50
2023-03-22T00:44:03.000Z,7.37
2023-03-22T00:46:30.633Z,8.03
2023-03-22T00:48:58.091Z,7.00
2023-03-22T00:51:26.422Z,7.97
2023-03-22T00:53:53.950Z,7.20
2023-03-22T00:56:21.483Z,6.63
2023-03-22T00:58:50.193Z,7.37
2023-03-22T01:01:17.827Z,7.77
2023-03-22T01:03:46.129Z,7.30
2023-03-22T01:06:13.609Z,7.23
2023-03-22T01:08:41.152Z,6.40
2023-03-22T01:11:08.681Z,6.60
2023-03-22T01:13:39.817Z,7.23
2023-03-22T01:16:08.363Z,6.80
2023-03-22T01:18:35.888Z,6.47
2023-03-22T01:21:03.456Z,6.60
2023-03-22T01:23:30.957Z,6.77
2023-03-22T01:25:58.491Z,5.90
2023-03-22T01:28:27.245Z,6.33
2023-03-22T01:30:53.607Z,7.85
2023-03-22T01:33:21.089Z,6.10
2023-03-22T01:35:48.707Z,5.90
2023-03-22T01:38:16.200Z,7.03
2023-03-22T01:40:43.753Z,6.33
2023-03-22T01:43:11.313Z,7.03
2023-03-22T01:45:41.545Z,6.60
2023-03-22T01:48:31.068Z,6.33
2023-03-22T01:51:01.269Z,7.32
2023-03-22T01:53:28.793Z,5.97
2023-03-22T01:55:56.334Z,6.53
2023-03-22T01:58:23.887Z,5.80
2023-03-22T02:00:51.441Z,6.20
2023-03-22T02:03:19.002Z,6.10
2023-03-22T02:05:46.527Z,6.37
2023-03-22T02:08:14.852Z,5.87
2023-03-22T02:10:42.394Z,6.10
2023-03-22T02:13:15.838Z,5.43
2023-03-22T02:16:17.334Z,6.07
2023-03-22T02:18:50.041Z,5.43
2023-03-22T02:21:38.389Z,6.90
2023-03-22T02:24:08.427Z,5.80
2023-03-22T02:26:38.607Z,5.27
2023-03-22T02:29:14.740Z,4.87
2023-03-22T02:32:04.400Z,5.13
2023-03-22T02:34:53.609Z,5.33
2023-03-22T02:37:42.260Z,5.40
2023-03-22T02:40:18.533Z,4.90
2023-03-22T02:42:51.938Z,5.30
2023-03-22T02:45:34.458Z,5.20
2023-03-22T02:48:14.377Z,5.30
2023-03-22T02:50:45.231Z,4.93
2023-03-22T02:53:18.407Z,4.63
2023-03-22T02:55:58.711Z,5.30
2023-03-22T02:58:29.168Z,5.00
2023-03-22T03:00:56.748Z,5.00
2023-03-22T03:03:24.257Z,5.17
2023-03-22T03:05:54.730Z,5.33
2023-03-22T03:08:22.281Z,6.50
2023-03-22T03:10:49.864Z,5.30
2023-03-22T03:13:17.414Z,6.50
2023-03-22T03:15:44.919Z,5.97
2023-03-22T03:18:18.399Z,5.40
2023-03-22T03:21:00.775Z,5.63
2023-03-22T03:23:31.331Z,6.60
2023-03-22T03:26:13.871Z,5.70
2023-03-22T03:28:44.114Z,6.57
2023-03-22T03:31:17.189Z,6.03
2023-03-22T03:34:09.401Z,6.03
2023-03-22T03:36:36.937Z,5.13
2023-03-22T03:39:04.471Z,5.40
2023-03-22T03:41:32.021Z,5.50
2023-03-22T03:44:00.324Z,4.90
2023-03-22T03:46:27.868Z,5.27
2023-03-22T03:48:55.451Z,5.43
2023-03-22T03:51:22.986Z,5.10
2023-03-22T03:53:50.511Z,5.70
2023-03-22T03:56:18.095Z,5.07
2023-03-22T03:58:45.651Z,5.47
2023-03-22T04:01:13.956Z,6.90
2023-03-22T04:03:41.489Z,5.93
2023-03-22T04:06:09.811Z,5.87
2023-03-22T04:08:37.360Z,4.97
2023-03-22T04:11:04.913Z,6.12
2023-03-22T04:13:33.512Z,5.40
2023-03-22T04:16:01.033Z,4.87
2023-03-22T04:18:28.567Z,4.77
2023-03-22T04:20:56.898Z,5.27
2023-03-22T04:23:24.444Z,5.13
2023-03-22T04:25:51.963Z,4.80
2023-03-22T04:28:20.330Z,5.20
2023-03-22T04:30:47.916Z,5.30
2023-03-22T04:33:15.396Z,4.67
2023-03-22T04:35:43.049Z,6.12
2023-03-22T04:38:10.530Z,4.53
2023-03-22T04:40:38.620Z,4.77
2023-03-22T04:43:06.498Z,4.27
2023-03-22T04:45:34.026Z,4.60
2023-03-22T04:48:01.630Z,5.80
2023-03-22T04:50:29.115Z,4.57
2023-03-22T04:52:56.682Z,4.50
2023-03-22T04:55:24.206Z,4.10
2023-03-22T04:57:52.568Z,4.73
2023-03-22T05:00:20.122Z,4.57
2023-03-22T05:02:47.653Z,4.77
2023-03-22T05:05:22.543Z,4.53
2023-03-22T05:07:51.978Z,3.83
2023-03-22T05:10:23.300Z,4.30
2023-03-22T05:12:53.262Z,4.70
2023-03-22T05:15:22.154Z,3.87
2023-03-22T05:17:55.434Z,3.83
2023-03-22T05:20:27.514Z,3.93
2023-03-22T05:22:55.217Z,4.93
2023-03-22T05:25:25.611Z,3.60
2023-03-22T05:27:55.984Z,4.65
2023-03-22T05:30:26.188Z,3.97
2023-03-22T05:32:55.824Z,4.55
2023-03-22T05:35:23.728Z,4.30
2023-03-22T05:37:52.673Z,3.83
2023-03-22T05:40:23.717Z,3.47
2023-03-22T05:42:52.492Z,4.10
2023-03-22T05:45:29.591Z,4.00
2023-03-22T05:47:59.464Z,3.20
2023-03-22T05:50:27.277Z,4.18
2023-03-22T05:52:55.218Z,4.23
2023-03-22T05:55:24.624Z,3.83
2023-03-22T05:57:52.510Z,3.13
2023-03-22T06:00:20.477Z,4.40
2023-03-22T06:02:50.926Z,4.20
2023-03-22T06:05:19.879Z,4.55
2023-03-22T06:07:51.585Z,3.30
2023-03-22T06:10:22.712Z,3.50
2023-03-22T06:12:54.163Z,3.57
2023-03-22T06:15:23.770Z,3.13
2023-03-22T06:17:52.456Z,3.23
2023-03-22T06:20:26.992Z,3.27
2023-03-22T06:22:59.279Z,3.30
2023-03-22T06:25:28.777Z,2.70
2023-03-22T06:28:02.273Z,3.40
2023-03-22T06:30:28.947Z,3.07
2023-03-22T06:32:58.709Z,2.67
2023-03-22T06:35:28.544Z,2.80
2023-03-22T06:37:56.585Z,2.50
2023-03-22T06:40:26.489Z,3.93
2023-03-22T06:42:56.907Z,2.73
2023-03-22T06:45:25.566Z,3.20
2023-03-22T06:47:54.642Z,2.80
2023-03-22T06:50:22.428Z,3.15
2023-03-22T06:52:50.606Z,2.83
2023-03-22T06:55:19.798Z,2.53
2023-03-22T06:57:47.570Z,2.92
2023-03-22T07:00:18.508Z,2.40
2023-03-22T07:02:46.269Z,3.53
2023-03-22T07:05:14.399Z,2.97
2023-03-22T07:07:48.277Z,2.92
2023-03-22T07:10:15.782Z,2.87
2023-03-22T07:12:43.555Z,2.45
2023-03-22T07:15:14.542Z,2.13
2023-03-22T07:17:46.957Z,2.00
2023-03-22T07:20:19.439Z,2.20
2023-03-22T07:22:48.704Z,1.90
2023-03-22T07:25:20.171Z,1.83
2023-03-22T07:27:48.038Z,2.00
2023-03-22T07:30:15.899Z,1.50
2023-03-22T07:32:43.683Z,1.70
2023-03-22T07:35:11.702Z,1.77
2023-03-22T07:37:43.600Z,1.67
2023-03-22T07:40:11.687Z,1.73
2023-03-22T07:42:41.898Z,1.87
2023-03-22T07:45:11.461Z,1.87
2023-03-22T07:47:43.506Z,1.40
2023-03-22T07:50:14.839Z,1.73
2023-03-22T07:52:42.886Z,1.63
2023-03-22T07:55:11.905Z,1.90
2023-03-22T07:57:39.784Z,1.40
2023-03-22T08:00:12.473Z,1.60
2023-03-22T08:02:43.063Z,1.30
2023-03-22T08:05:13.732Z,1.50
2023-03-22T08:07:42.902Z,1.47
2023-03-22T08:10:10.999Z,1.10
2023-03-22T08:12:42.937Z,1.20
2023-03-22T08:15:12.043Z,1.10
2023-03-22T08:17:39.012Z,1.08
2023-03-22T08:20:13.933Z,1.17
2023-03-22T08:22:43.736Z,1.35
2023-03-22T08:25:12.422Z,1.10
2023-03-22T08:27:43.974Z,0.90
2023-03-22T08:30:10.300Z,1.30
2023-03-22T08:32:39.191Z,1.10
2023-03-22T08:35:09.717Z,0.70
2023-03-22T08:37:40.147Z,1.08
2023-03-22T08:40:13.904Z,1.47
2023-03-22T08:42:42.620Z,0.83
2023-03-22T08:45:13.422Z,0.80
2023-03-22T08:47:43.287Z,0.87
2023-03-22T08:50:13.177Z,0.83
2023-03-22T08:52:41.050Z,1.00
2023-03-22T08:55:11.768Z,0.73
2023-03-22T08:57:39.977Z,0.80
2023-03-22T09:00:15.619Z,0.97
2023-03-22T09:02:51.678Z,1.00
2023-03-22T09:05:25.700Z,1.23
2023-03-22T09:07:54.278Z,0.70
2023-03-22T09:10:22.246Z,1.37
2023-03-22T09:12:53.295Z,1.10
2023-03-22T09:15:28.512Z,0.80
2023-03-22T09:17:58.045Z,0.70
2023-03-22T09:20:31.329Z,0.90
2023-03-22T09:23:01.662Z,0.83
2023-03-22T09:25:29.638Z,0.90
2023-03-22T09:27:57.712Z,1.12
2023-03-22T09:30:28.557Z,0.90
2023-03-22T09:32:56.621Z,1.30
2023-03-22T09:35:24.851Z,1.30
2023-03-22T09:37:55.105Z,0.87
2023-03-22T09:40:23.077Z,0.70
2023-03-22T09:42:55.130Z,1.30
2023-03-22T09:45:23.400Z,1.20
2023-03-22T09:47:55.850Z,1.10
2023-03-22T09:50:24.853Z,1.00
2023-03-22T09:52:53.884Z,1.17
2023-03-22T09:55:43.113Z,1.03
2023-03-22T09:58:20.907Z,0.83
2023-03-22T10:01:03.756Z,1.10
2023-03-22T10:03:59.510Z,1.10
2023-03-22T10:06:29.454Z,1.10
2023-03-22T10:09:07.955Z,1.20
2023-03-22T10:11:52.728Z,1.40
2023-03-22T10:14:41.639Z,1.40
2023-03-22T10:17:21.518Z,1.50
2023-03-22T10:20:11.894Z,1.20
2023-03-22T10:22:44.748Z,1.40
2023-03-22T10:25:17.253Z,1.30
2023-03-22T10:27:49.387Z,1.27
2023-03-22T10:30:25.536Z,1.48
2023-03-22T10:33:03.785Z,1.53
2023-03-22T10:35:33.827Z,1.20
2023-03-22T10:38:01.557Z,1.33
2023-03-22T10:40:34.243Z,1.40
2023-03-22T10:43:25.343Z,1.37
2023-03-22T10:45:54.141Z,1.30
2023-03-22T10:48:28.718Z,1.03
2023-03-22T10:51:00.721Z,1.30
2023-03-22T10:53:45.176Z,1.03
2023-03-22T10:56:21.846Z,1.00
2023-03-22T10:58:53.903Z,1.00
2023-03-22T11:01:32.833Z,1.40
2023-03-22T11:04:01.828Z,0.97
2023-03-22T11:06:29.977Z,1.08
2023-03-22T11:09:00.807Z,1.27
2023-03-22T11:11:38.925Z,0.90
2023-03-22T11:14:21.856Z,1.20
2023-03-22T11:16:55.922Z,0.90
2023-03-22T11:19:29.478Z,1.17
2023-03-22T11:22:01.514Z,1.20
2023-03-22T11:24:29.212Z,1.00
2023-03-22T11:27:04.209Z,0.90
2023-03-22T11:29:32.069Z,1.27
2023-03-22T11:31:59.868Z,1.10
2023-03-22T11:34:30.651Z,1.13
2023-03-22T11:37:03.738Z,0.80
2023-03-22T11:39:31.490Z,1.37
2023-03-22T11:42:00.641Z,1.00
2023-03-22T11:44:34.596Z,0.90
2023-03-22T11:47:06.485Z,1.00
2023-03-22T11:49:44.791Z,1.10
2023-03-22T11:52:13.578Z,1.00
2023-03-22T11:54:42.246Z,1.00
2023-03-22T11:57:15.724Z,1.40
2023-03-22T11:59:44.800Z,1.10
2023-03-22T12:02:37.907Z,1.00
2023-03-22T12:05:08.760Z,0.90
2023-03-22T12:07:36.547Z,1.10
2023-03-22T12:10:16.940Z,1.10
2023-03-22T12:12:47.844Z,1.27
2023-03-22T12:15:26.873Z,1.20
2023-03-22T12:17:55.457Z,1.20
2023-03-22T12:20:38.765Z,1.30
2023-03-22T12:23:06.429Z,1.33
2023-03-22T12:25:34.283Z,1.20
2023-03-22T12:28:08.614Z,1.70
2023-03-22T12:30:51.513Z,1.17
2023-03-22T12:33:32.230Z,1.23
2023-03-22T12:36:00.157Z,1.27
2023-03-22T12:38:40.021Z,1.20
2023-03-22T12:41:15.445Z,1.23
2023-03-22T12:44:02.894Z,1.20
2023-03-22T12:46:35.028Z,1.23
2023-03-22T12:49:19.414Z,1.20
2023-03-22T12:51:51.186Z,1.10
2023-03-22T12:54:22.769Z,1.20
2023-03-22T12:56:50.980Z,1.07
2023-03-22T12:59:30.900Z,1.40
2023-03-22T13:02:19.621Z,1.30
2023-03-22T13:04:53.671Z,1.30
2023-03-22T13:07:41.386Z,1.53
2023-03-22T13:10:34.847Z,1.20
2023-03-22T13:13:20.815Z,1.27
2023-03-22T13:16:09.513Z,1.17
2023-03-22T13:18:44.109Z,1.27
2023-03-22T13:21:18.013Z,1.00
2023-03-22T13:24:11.372Z,0.70
2023-03-22T13:26:45.179Z,1.33
2023-03-22T13:29:16.122Z,0.90
2023-03-22T13:31:46.780Z,1.30
2023-03-22T13:34:18.716Z,0.70
2023-03-22T13:36:53.652Z,1.10
2023-03-22T13:39:22.855Z,0.83
2023-03-22T13:41:54.797Z,0.87
2023-03-22T13:44:40.708Z,1.00
2023-03-22T13:47:09.794Z,1.00
2023-03-22T13:49:51.486Z,0.87
2023-03-22T13:52:27.857Z,0.97
2023-03-22T13:55:00.741Z,1.07
2023-03-22T13:57:47.141Z,1.27
2023-03-22T14:00:32.533Z,1.10
2023-03-22T14:03:03.595Z,1.00
2023-03-22T14:05:33.882Z,0.80
2023-03-22T14:08:06.776Z,0.80
2023-03-22T14:10:45.118Z,1.00
2023-03-22T14:13:38.734Z,1.00
2023-03-22T14:16:36.846Z,1.17
2023-03-22T14:19:05.796Z,1.10
2023-03-22T14:21:37.250Z,1.33
