createdAt,value
2023-02-24T00:01:59.981Z,6.27
2023-02-24T00:04:40.145Z,6.29
2023-02-24T00:07:14.428Z,6.30
2023-02-24T00:09:48.371Z,6.30
2023-02-24T00:12:23.081Z,6.31
2023-02-24T00:14:59.034Z,6.34
2023-02-24T00:17:31.479Z,6.37
2023-02-24T00:20:13.991Z,6.39
2023-02-24T00:22:48.169Z,6.39
2023-02-24T00:25:22.511Z,6.40
2023-02-24T00:28:01.602Z,6.40
2023-02-24T00:30:37.232Z,6.41
2023-02-24T00:33:13.263Z,6.41
2023-02-24T00:35:49.844Z,6.41
2023-02-24T00:38:25.287Z,6.43
2023-02-24T00:40:57.181Z,6.42
2023-02-24T00:43:37.260Z,6.43
2023-02-24T00:46:11.737Z,6.42
2023-02-24T00:48:46.512Z,6.42
2023-02-24T00:51:23.540Z,6.43
2023-02-24T00:53:59.833Z,6.43
2023-02-24T00:56:34.047Z,6.43
2023-02-24T00:59:07.695Z,6.42
2023-02-24T01:01:49.526Z,6.42
2023-02-24T01:04:24.922Z,6.42
2023-02-24T01:07:00.349Z,6.43
2023-02-24T01:09:35.327Z,6.42
2023-02-24T01:12:34.071Z,6.37
2023-02-24T01:15:10.794Z,6.33
2023-02-24T01:17:47.340Z,6.29
2023-02-24T01:20:20.008Z,6.28
2023-02-24T01:22:54.315Z,6.31
2023-02-24T01:25:34.779Z,6.32
2023-02-24T01:28:08.293Z,6.32
2023-02-24T01:30:40.082Z,6.31
2023-02-24T01:33:14.639Z,6.34
2023-02-24T01:35:49.393Z,6.33
2023-02-24T01:38:25.438Z,6.33
2023-02-24T01:41:05.644Z,6.33
2023-02-24T01:44:22.461Z,6.31
2023-02-24T01:46:57.508Z,6.26
2023-02-24T01:49:43.795Z,6.26
2023-02-24T01:52:22.564Z,6.27
2023-02-24T01:54:58.768Z,6.30
2023-02-24T01:57:36.561Z,6.31
2023-02-24T02:00:31.393Z,6.32
2023-02-24T02:03:14.434Z,6.32
2023-02-24T02:05:49.755Z,6.31
2023-02-24T02:08:27.367Z,6.31
2023-02-24T02:11:06.800Z,6.29
2023-02-24T02:13:43.508Z,6.29
2023-02-24T02:16:45.553Z,6.29
2023-02-24T02:19:55.200Z,6.27
2023-02-24T02:23:00.597Z,6.29
2023-02-24T02:25:46.321Z,6.25
2023-02-24T02:28:44.918Z,6.26
2023-02-24T02:32:04.180Z,6.27
2023-02-24T02:34:50.544Z,6.23
2023-02-24T02:37:34.334Z,6.25
2023-02-24T02:40:20.302Z,6.27
2023-02-24T02:43:00.375Z,6.26
2023-02-24T02:45:41.551Z,6.27
2023-02-24T02:48:21.421Z,6.29
2023-02-24T02:51:04.507Z,6.30
2023-02-24T02:53:43.378Z,6.29
2023-02-24T02:56:20.314Z,6.31
2023-02-24T02:58:57.446Z,6.33
2023-02-24T03:01:33.802Z,6.30
2023-02-24T03:04:11.883Z,6.30
2023-02-24T03:06:54.162Z,6.32
2023-02-24T03:09:29.349Z,6.35
2023-02-24T03:12:08.535Z,6.34
2023-02-24T03:14:51.536Z,6.34
2023-02-24T03:17:27.409Z,6.35
2023-02-24T03:20:13.956Z,6.36
2023-02-24T03:22:51.852Z,6.36
2023-02-24T03:25:31.228Z,6.35
2023-02-24T03:28:16.026Z,6.34
2023-02-24T03:30:59.988Z,6.34
2023-02-24T03:33:38.698Z,6.33
2023-02-24T03:36:15.411Z,6.32
2023-02-24T03:38:53.288Z,6.33
2023-02-24T03:41:30.170Z,6.32
2023-02-24T03:44:06.327Z,6.32
2023-02-24T03:46:38.452Z,6.33
2023-02-24T03:49:13.363Z,6.31
2023-02-24T03:51:56.765Z,6.28
2023-02-24T03:54:47.935Z,6.27
2023-02-24T03:57:34.642Z,6.27
2023-02-24T04:00:23.157Z,6.26
2023-02-24T04:03:06.723Z,6.28
2023-02-24T04:05:47.720Z,6.27
2023-02-24T04:08:26.637Z,6.28
2023-02-24T04:11:04.884Z,6.28
2023-02-24T04:13:45.698Z,6.30
2023-02-24T04:16:37.748Z,6.31
2023-02-24T04:19:17.075Z,6.33
2023-02-24T04:21:52.444Z,6.34
2023-02-24T04:24:32.933Z,6.37
2023-02-24T04:27:12.484Z,6.41
2023-02-24T04:29:53.235Z,6.43
2023-02-24T04:32:31.553Z,6.43
2023-02-24T04:35:12.825Z,6.45
2023-02-24T04:37:48.411Z,6.45
2023-02-24T04:40:26.236Z,6.48
2023-02-24T04:42:59.570Z,6.50
2023-02-24T04:45:32.854Z,6.49
2023-02-24T04:48:12.715Z,6.49
2023-02-24T04:50:45.648Z,6.44
2023-02-24T04:53:18.769Z,6.44
2023-02-24T04:55:52.483Z,6.45
2023-02-24T04:58:28.640Z,6.43
2023-02-24T05:01:02.476Z,6.41
2023-02-24T05:03:35.732Z,6.38
2023-02-24T05:06:10.483Z,6.38
2023-02-24T05:08:42.407Z,6.38
2023-02-24T05:11:20.218Z,6.38
2023-02-24T05:13:53.848Z,6.38
2023-02-24T05:16:28.828Z,6.38
2023-02-24T05:19:28.360Z,6.37
2023-02-24T05:22:03.604Z,6.36
2023-02-24T05:24:41.267Z,6.37
2023-02-24T05:27:12.913Z,6.40
2023-02-24T05:29:49.624Z,6.42
2023-02-24T05:32:24.523Z,6.42
2023-02-24T05:34:58.732Z,6.40
2023-02-24T05:37:34.248Z,6.41
2023-02-24T05:40:14.336Z,6.41
2023-02-24T05:42:46.847Z,6.40
2023-02-24T05:45:29.993Z,6.40
2023-02-24T05:48:06.162Z,6.36
2023-02-24T05:50:39.526Z,6.35
2023-02-24T05:53:10.420Z,6.36
2023-02-24T05:55:44.500Z,6.36
2023-02-24T05:58:16.663Z,6.36
2023-02-24T06:00:52.097Z,6.38
2023-02-24T06:03:31.783Z,6.41
2023-02-24T06:06:10.285Z,6.40
2023-02-24T06:08:49.540Z,6.35
2023-02-24T06:11:23.641Z,6.33
2023-02-24T06:13:58.275Z,6.33
2023-02-24T06:16:31.684Z,6.35
2023-02-24T06:19:05.756Z,6.36
2023-02-24T06:21:41.574Z,6.38
2023-02-24T06:24:18.538Z,6.35
2023-02-24T06:26:53.441Z,6.31
2023-02-24T06:29:29.499Z,6.31
2023-02-24T06:32:08.834Z,6.31
2023-02-24T06:34:41.710Z,6.33
2023-02-24T06:37:17.481Z,6.35
2023-02-24T06:39:51.653Z,6.36
2023-02-24T06:42:25.359Z,6.38
2023-02-24T06:44:58.761Z,6.39
2023-02-24T06:47:32.612Z,6.38
2023-02-24T06:50:10.360Z,6.38
2023-02-24T06:52:46.808Z,6.39
2023-02-24T06:55:25.683Z,6.38
2023-02-24T06:58:08.357Z,6.38
2023-02-24T07:00:43.056Z,6.32
2023-02-24T07:03:21.083Z,6.28
2023-02-24T07:06:11.567Z,6.28
2023-02-24T07:08:46.475Z,6.28
2023-02-24T07:11:21.349Z,6.29
2023-02-24T07:13:55.608Z,6.28
2023-02-24T07:16:30.431Z,6.30
2023-02-24T07:19:05.520Z,6.31
2023-02-24T07:21:40.526Z,6.30
2023-02-24T07:24:16.648Z,6.31
2023-02-24T07:26:56.698Z,6.31
2023-02-24T07:29:31.018Z,6.29
2023-02-24T07:32:05.552Z,6.28
2023-02-24T07:34:41.039Z,6.29
2023-02-24T07:37:13.801Z,6.29
2023-02-24T07:39:50.704Z,6.30
2023-02-24T07:42:22.245Z,6.34
2023-02-24T07:44:56.508Z,6.37
2023-02-24T07:47:30.485Z,6.40
2023-02-24T07:50:07.908Z,6.41
2023-02-24T07:52:39.066Z,6.44
2023-02-24T07:55:15.736Z,6.42
2023-02-24T07:57:56.793Z,6.42
2023-02-24T08:00:31.408Z,6.39
2023-02-24T08:03:03.799Z,6.37
2023-02-24T08:05:44.687Z,6.34
2023-02-24T08:08:21.166Z,6.29
2023-02-24T08:11:05.569Z,6.31
2023-02-24T08:13:38.341Z,6.23
2023-02-24T08:16:12.424Z,6.08
2023-02-24T08:18:48.678Z,5.97
2023-02-24T08:21:22.181Z,5.89
2023-02-24T08:23:56.422Z,5.89
2023-02-24T08:26:31.942Z,5.91
2023-02-24T08:29:07.320Z,5.93
2023-02-24T08:31:38.662Z,5.89
2023-02-24T08:34:16.345Z,5.88
2023-02-24T08:36:55.355Z,5.86
2023-02-24T08:39:36.757Z,5.83
2023-02-24T08:42:09.686Z,5.76
2023-02-24T08:44:46.030Z,5.62
2023-02-24T08:47:21.587Z,5.49
2023-02-24T08:49:55.540Z,5.35
2023-02-24T08:52:27.479Z,5.27
2023-02-24T08:55:10.972Z,5.17
2023-02-24T08:57:53.403Z,5.04
2023-02-24T09:00:46.707Z,5.01
2023-02-24T09:03:29.769Z,4.90
2023-02-24T09:06:06.565Z,4.76
2023-02-24T09:08:41.842Z,4.68
2023-02-24T09:11:16.526Z,4.58
2023-02-24T09:13:56.701Z,4.52
2023-02-24T09:16:28.746Z,4.50
2023-02-24T09:19:40.671Z,4.54
2023-02-24T09:22:30.769Z,4.53
2023-02-24T09:25:18.468Z,4.53
2023-02-24T09:28:07.719Z,4.56
2023-02-24T09:30:52.788Z,4.53
2023-02-24T09:33:28.787Z,4.52
2023-02-24T09:36:11.238Z,4.50
2023-02-24T09:39:02.004Z,4.48
2023-02-24T09:41:51.929Z,4.44
2023-02-24T09:44:33.985Z,4.47
2023-02-24T09:47:14.098Z,4.48
2023-02-24T09:49:56.698Z,4.57
2023-02-24T09:52:41.793Z,4.63
2023-02-24T09:55:25.856Z,4.68
2023-02-24T09:58:19.215Z,4.76
2023-02-24T10:01:00.107Z,4.81
2023-02-24T10:04:08.785Z,4.86
2023-02-24T10:06:51.569Z,4.79
2023-02-24T10:09:33.995Z,4.74
2023-02-24T10:12:17.410Z,4.74
2023-02-24T10:15:16.288Z,4.74
2023-02-24T10:17:56.838Z,4.77
2023-02-24T10:20:39.092Z,4.71
2023-02-24T10:23:32.329Z,4.70
2023-02-24T10:26:08.010Z,4.61
2023-02-24T10:28:51.984Z,4.60
2023-02-24T10:31:34.957Z,4.59
2023-02-24T10:34:11.534Z,4.63
2023-02-24T10:36:48.511Z,4.69
2023-02-24T10:39:25.146Z,4.73
2023-02-24T10:42:15.163Z,4.73
2023-02-24T10:45:01.375Z,4.76
2023-02-24T10:47:35.465Z,4.75
2023-02-24T10:50:19.306Z,4.74
2023-02-24T10:53:08.674Z,4.73
2023-02-24T10:56:02.012Z,4.73
2023-02-24T10:58:44.489Z,4.63
2023-02-24T11:01:21.070Z,4.52
2023-02-24T11:04:22.880Z,4.46
2023-02-24T11:07:10.083Z,4.44
2023-02-24T11:09:52.693Z,4.43
2023-02-24T11:12:45.031Z,4.40
2023-02-24T11:15:43.364Z,4.34
2023-02-24T11:18:20.346Z,4.34
2023-02-24T11:20:55.661Z,4.34
2023-02-24T11:23:35.268Z,4.38
2023-02-24T11:26:26.757Z,4.43
2023-02-24T11:29:10.643Z,4.44
2023-02-24T11:32:09.397Z,4.47
2023-02-24T11:35:08.720Z,4.47
2023-02-24T11:37:44.754Z,4.42
2023-02-24T11:40:23.539Z,4.40
2023-02-24T11:43:01.015Z,4.38
2023-02-24T11:45:39.656Z,4.39
2023-02-24T11:48:22.982Z,4.39
2023-02-24T11:51:02.579Z,4.32
2023-02-24T11:53:41.507Z,4.23
2023-02-24T11:56:20.158Z,4.15
2023-02-24T11:59:00.870Z,4.09
2023-02-24T12:01:44.666Z,4.07
2023-02-24T12:04:26.442Z,4.04
2023-02-24T12:07:06.935Z,4.04
2023-02-24T12:09:46.292Z,4.09
2023-02-24T12:12:28.670Z,4.16
2023-02-24T12:15:03.827Z,4.17
2023-02-24T12:17:39.721Z,4.18
2023-02-24T12:20:28.094Z,4.22
2023-02-24T12:23:10.295Z,4.27
2023-02-24T12:26:02.139Z,4.31
2023-02-24T12:28:54.373Z,4.27
2023-02-24T12:31:41.603Z,4.20
2023-02-24T12:34:33.102Z,4.14
2023-02-24T12:37:24.791Z,4.11
2023-02-24T12:40:12.109Z,4.11
2023-02-24T12:42:52.355Z,4.08
2023-02-24T12:45:37.768Z,4.01
2023-02-24T12:48:27.833Z,3.94
2023-02-24T12:51:08.967Z,3.92
2023-02-24T12:54:00.387Z,3.92
2023-02-24T12:56:44.050Z,3.95
2023-02-24T12:59:22.890Z,3.92
2023-02-24T13:02:07.250Z,3.92
2023-02-24T13:04:50.572Z,3.93
2023-02-24T13:07:38.860Z,3.89
2023-02-24T13:10:28.559Z,3.88
2023-02-24T13:13:09.173Z,3.87
2023-02-24T13:15:54.423Z,3.88
2023-02-24T13:18:32.654Z,3.93
2023-02-24T13:21:11.240Z,3.96
2023-02-24T13:24:01.781Z,3.98
2023-02-24T13:26:35.319Z,3.96
2023-02-24T13:29:16.335Z,3.96
2023-02-24T13:31:55.701Z,4.00
2023-02-24T13:34:45.068Z,4.05
2023-02-24T13:37:29.947Z,4.02
2023-02-24T13:40:13.270Z,4.02
2023-02-24T13:42:58.142Z,4.01
2023-02-24T13:45:33.976Z,3.96
2023-02-24T13:48:35.747Z,3.91
2023-02-24T13:51:33.015Z,3.95
2023-02-24T13:54:20.910Z,4.03
2023-02-24T13:57:04.957Z,4.05
2023-02-24T14:00:10.629Z,4.03
2023-02-24T14:02:46.327Z,4.04
2023-02-24T14:05:26.933Z,4.10
2023-02-24T14:08:00.200Z,4.12
2023-02-24T14:10:37.888Z,4.18
2023-02-24T14:13:18.031Z,4.25
2023-02-24T14:15:50.559Z,4.28
2023-02-24T14:18:27.680Z,4.32
2023-02-24T14:21:01.122Z,4.33
2023-02-24T14:23:37.510Z,4.35
2023-02-24T14:26:18.538Z,4.41
2023-02-24T14:29:00.657Z,4.45
2023-02-24T14:31:33.893Z,4.44
2023-02-24T14:34:08.862Z,4.46
2023-02-24T14:36:46.955Z,4.49
2023-02-24T14:39:23.561Z,4.50
2023-02-24T14:42:13.149Z,4.51
2023-02-24T14:44:47.960Z,4.52
2023-02-24T14:47:23.204Z,4.52
2023-02-24T14:49:59.601Z,4.54
2023-02-24T14:52:40.896Z,4.52
2023-02-24T14:55:18.333Z,4.49
2023-02-24T14:57:59.011Z,4.50
2023-02-24T15:00:36.342Z,4.52
2023-02-24T15:03:16.170Z,4.54
2023-02-24T15:05:59.320Z,4.58
2023-02-24T15:08:39.108Z,4.58
2023-02-24T15:11:22.637Z,4.54
2023-02-24T15:13:59.066Z,4.53
2023-02-24T15:16:38.964Z,4.49
2023-02-24T15:19:28.219Z,4.44
2023-02-24T15:22:05.754Z,4.41
2023-02-24T15:24:38.203Z,4.38
2023-02-24T15:27:25.672Z,4.38
2023-02-24T15:30:27.165Z,4.33
2023-02-24T15:33:17.804Z,4.27
2023-02-24T15:35:54.043Z,4.24
2023-02-24T15:38:32.638Z,4.22
2023-02-24T15:41:09.478Z,4.23
2023-02-24T15:43:49.966Z,4.25
2023-02-24T15:46:29.425Z,4.27
2023-02-24T15:49:02.655Z,4.26
2023-02-24T15:51:40.286Z,4.27
2023-02-24T15:54:15.867Z,4.27
2023-02-24T15:56:51.121Z,4.28
2023-02-24T15:59:25.202Z,4.28
2023-02-24T16:01:57.906Z,4.26
2023-02-24T16:04:33.446Z,4.26
2023-02-24T16:07:12.737Z,4.26
2023-02-24T16:09:46.590Z,4.24
2023-02-24T16:12:28.780Z,4.25
2023-02-24T16:15:27.262Z,4.24
2023-02-24T16:18:01.635Z,4.21
2023-02-24T16:20:39.016Z,4.19
2023-02-24T16:23:16.178Z,4.15
2023-02-24T16:25:48.810Z,4.18
2023-02-24T16:28:23.095Z,4.20
2023-02-24T16:30:55.796Z,4.17
2023-02-24T16:33:36.764Z,4.16
2023-02-24T16:36:21.758Z,4.15
2023-02-24T16:38:55.726Z,4.13
2023-02-24T16:41:30.890Z,4.16
2023-02-24T16:44:03.106Z,4.18
2023-02-24T16:46:40.271Z,4.20
2023-02-24T16:49:19.823Z,4.17
2023-02-24T16:51:53.138Z,4.16
2023-02-24T16:54:33.988Z,4.19
2023-02-24T16:57:07.124Z,4.20
2023-02-24T16:59:40.978Z,4.22
2023-02-24T17:02:27.308Z,4.21
2023-02-24T17:05:06.327Z,4.20
2023-02-24T17:07:40.127Z,4.19
2023-02-24T17:10:22.466Z,4.19
2023-02-24T17:12:59.859Z,4.18
2023-02-24T17:15:44.285Z,4.16
2023-02-24T17:18:18.054Z,4.13
2023-02-24T17:20:54.890Z,4.10
2023-02-24T17:23:30.050Z,4.12
2023-02-24T17:26:05.195Z,4.16
2023-02-24T17:28:38.654Z,4.17
2023-02-24T17:31:31.301Z,4.18
2023-02-24T17:34:07.508Z,4.18
2023-02-24T17:36:46.094Z,4.18
2023-02-24T17:39:23.582Z,4.15
2023-02-24T17:41:58.421Z,4.17
2023-02-24T17:44:32.967Z,4.19
2023-02-24T17:47:09.733Z,4.20
2023-02-24T17:49:41.721Z,4.22
2023-02-24T17:52:15.897Z,4.22
2023-02-24T17:54:48.739Z,4.19
2023-02-24T17:57:23.438Z,4.16
2023-02-24T17:59:56.376Z,4.16
2023-02-24T18:02:33.846Z,4.18
2023-02-24T18:05:07.498Z,4.19
2023-02-24T18:07:44.983Z,4.18
2023-02-24T18:10:19.394Z,4.16
2023-02-24T18:12:51.028Z,4.18
2023-02-24T18:15:24.400Z,4.21
2023-02-24T18:18:06.082Z,4.20
2023-02-24T18:20:44.324Z,4.18
2023-02-24T18:23:16.956Z,4.15
2023-02-24T18:25:48.056Z,4.17
2023-02-24T18:28:25.145Z,4.15
2023-02-24T18:30:56.307Z,4.14
2023-02-24T18:33:30.669Z,4.15
2023-02-24T18:36:07.064Z,4.14
2023-02-24T18:38:41.215Z,4.15
2023-02-24T18:41:17.957Z,4.15
2023-02-24T18:43:53.417Z,4.16
2023-02-24T18:46:31.661Z,4.15
2023-02-24T18:49:05.077Z,4.15
2023-02-24T18:51:49.091Z,4.15
2023-02-24T18:54:23.773Z,4.14
2023-02-24T18:56:58.965Z,4.15
2023-02-24T18:59:32.785Z,4.18
2023-02-24T19:02:08.780Z,4.20
2023-02-24T19:04:44.478Z,4.21
2023-02-24T19:07:17.519Z,4.23
2023-02-24T19:09:55.456Z,4.24
2023-02-24T19:12:28.518Z,4.22
2023-02-24T19:15:06.332Z,4.24
2023-02-24T19:17:40.120Z,4.25
2023-02-24T19:20:19.610Z,4.26
2023-02-24T19:22:57.215Z,4.21
2023-02-24T19:25:30.860Z,4.19
2023-02-24T19:28:04.446Z,4.20
2023-02-24T19:30:45.280Z,4.22
2023-02-24T19:33:22.962Z,4.23
2023-02-24T19:36:01.316Z,4.22
2023-02-24T19:38:39.274Z,4.20
2023-02-24T19:41:13.906Z,4.19
2023-02-24T19:43:46.394Z,4.18
2023-02-24T19:46:20.612Z,4.18
2023-02-24T19:48:53.896Z,4.16
2023-02-24T19:51:30.289Z,4.16
2023-02-24T19:54:06.724Z,4.15
2023-02-24T19:56:40.350Z,4.13
2023-02-24T19:59:17.890Z,4.13
2023-02-24T20:01:54.831Z,4.16
2023-02-24T20:04:32.539Z,4.18
2023-02-24T20:07:08.994Z,4.19
2023-02-24T20:09:46.954Z,4.18
2023-02-24T20:12:19.890Z,4.18
2023-02-24T20:14:53.379Z,4.15
2023-02-24T20:17:25.514Z,4.14
2023-02-24T20:19:59.761Z,4.14
2023-02-24T20:22:32.536Z,4.12
2023-02-24T20:25:05.639Z,4.12
2023-02-24T20:27:43.101Z,4.10
2023-02-24T20:30:23.293Z,4.09
2023-02-24T20:32:59.589Z,4.08
2023-02-24T20:35:32.560Z,4.09
2023-02-24T20:38:04.985Z,4.09
2023-02-24T20:40:41.332Z,4.10
2023-02-24T20:43:13.366Z,4.12
2023-02-24T20:45:47.085Z,4.08
2023-02-24T20:48:23.263Z,4.04
2023-02-24T20:50:56.680Z,4.03
2023-02-24T20:53:32.898Z,4.01
2023-02-24T20:56:14.311Z,3.95
2023-02-24T20:58:47.186Z,3.92
2023-02-24T21:01:24.437Z,3.90
2023-02-24T21:04:07.402Z,3.92
2023-02-24T21:06:39.699Z,3.85
2023-02-24T21:09:13.714Z,3.83
2023-02-24T21:11:48.341Z,3.84
2023-02-24T21:14:24.224Z,3.84
2023-02-24T21:17:00.526Z,3.83
2023-02-24T21:19:33.861Z,3.84
2023-02-24T21:22:17.505Z,3.85
2023-02-24T21:25:01.297Z,3.83
2023-02-24T21:27:35.365Z,3.83
2023-02-24T21:30:29.282Z,3.83
2023-02-24T21:33:02.649Z,3.82
2023-02-24T21:35:36.888Z,3.83
2023-02-24T21:38:11.684Z,3.82
2023-02-24T21:40:45.712Z,3.82
2023-02-24T21:43:22.489Z,3.80
2023-02-24T21:45:58.354Z,3.79
2023-02-24T21:48:30.714Z,3.82
2023-02-24T21:51:06.654Z,3.80
2023-02-24T21:53:39.104Z,3.81
2023-02-24T21:56:22.007Z,3.82
2023-02-24T21:58:58.231Z,3.82
2023-02-24T22:01:34.280Z,3.84
2023-02-24T22:04:15.304Z,3.84
2023-02-24T22:06:53.368Z,3.83
2023-02-24T22:09:26.394Z,3.84
2023-02-24T22:12:00.167Z,3.85
2023-02-24T22:14:40.749Z,3.88
2023-02-24T22:17:18.765Z,3.89
2023-02-24T22:19:56.059Z,3.91
2023-02-24T22:22:37.090Z,3.90
2023-02-24T22:25:12.495Z,3.84
2023-02-24T22:27:49.782Z,3.82
2023-02-24T22:30:22.912Z,3.80
2023-02-24T22:33:04.197Z,3.79
2023-02-24T22:35:43.662Z,3.78
2023-02-24T22:38:17.907Z,3.76
2023-02-24T22:41:04.720Z,3.74
2023-02-24T22:43:38.678Z,3.73
2023-02-24T22:46:17.946Z,3.72
2023-02-24T22:48:50.919Z,3.73
2023-02-24T22:51:29.670Z,3.72
2023-02-24T22:54:06.696Z,3.68
2023-02-24T22:56:39.773Z,3.69
2023-02-24T22:59:18.955Z,3.69
2023-02-24T23:01:58.689Z,3.65
2023-02-24T23:04:37.019Z,3.63
2023-02-24T23:07:10.288Z,3.65
2023-02-24T23:09:52.197Z,3.68
2023-02-24T23:12:26.936Z,3.72
2023-02-24T23:15:05.510Z,3.75
2023-02-24T23:17:41.085Z,3.74
2023-02-24T23:20:17.057Z,3.78
2023-02-24T23:22:53.178Z,3.81
2023-02-24T23:25:26.949Z,3.82
2023-02-24T23:28:00.426Z,3.84
2023-02-24T23:30:35.594Z,3.86
2023-02-24T23:33:11.693Z,3.90
2023-02-24T23:35:46.244Z,3.92
2023-02-24T23:38:26.279Z,3.92
2023-02-24T23:41:03.388Z,3.90
2023-02-24T23:43:40.236Z,3.90
2023-02-24T23:46:17.109Z,3.88
2023-02-24T23:49:01.908Z,3.86
2023-02-24T23:51:48.490Z,3.80
2023-02-24T23:54:23.034Z,3.81
2023-02-24T23:56:56.898Z,3.82
2023-02-24T23:59:32.995Z,3.79
