createdAt,value
2018-07-17T00:01:12.890Z,8.47
2018-07-17T00:06:16.027Z,8.53
2018-07-17T00:11:19.225Z,9.67
2018-07-17T00:16:23.289Z,8.30
2018-07-17T00:21:26.416Z,7.93
2018-07-17T00:26:29.544Z,8.23
2018-07-17T00:31:32.684Z,7.97
2018-07-17T00:36:36.453Z,8.00
2018-07-17T00:41:39.708Z,8.70
2018-07-17T00:46:42.900Z,7.70
2018-07-17T00:51:46.080Z,8.63
2018-07-17T00:56:49.187Z,8.23
2018-07-17T01:01:52.389Z,8.60
2018-07-17T01:06:55.503Z,9.27
2018-07-17T01:11:58.665Z,8.90
2018-07-17T01:17:01.978Z,9.30
2018-07-17T01:22:05.537Z,9.70
2018-07-17T01:27:08.827Z,9.67
2018-07-17T01:32:12.614Z,8.77
2018-07-17T01:37:15.941Z,10.00
2018-07-17T01:42:19.264Z,10.67
2018-07-17T01:47:22.408Z,9.40
2018-07-17T01:52:25.616Z,10.63
2018-07-17T01:57:28.736Z,9.50
2018-07-17T02:02:31.876Z,10.63
2018-07-17T02:07:35.102Z,9.17
2018-07-17T02:12:38.384Z,10.23
2018-07-17T02:17:41.585Z,10.20
2018-07-17T02:22:44.827Z,9.87
2018-07-17T02:27:48.035Z,10.93
2018-07-17T02:32:51.162Z,10.53
2018-07-17T02:37:54.288Z,11.40
2018-07-17T02:42:57.382Z,11.13
2018-07-17T02:48:00.516Z,10.10
2018-07-17T02:53:03.608Z,10.57
2018-07-17T02:58:07.034Z,9.77
2018-07-17T03:03:10.384Z,10.73
2018-07-17T03:08:13.582Z,10.80
2018-07-17T03:13:16.864Z,10.77
2018-07-17T03:18:20.858Z,11.60
2018-07-17T03:23:25.489Z,11.10
2018-07-17T03:28:29.422Z,12.23
2018-07-17T03:33:35.181Z,10.40
2018-07-17T03:38:41.170Z,11.33
2018-07-17T03:43:45.806Z,10.13
2018-07-17T03:48:50.023Z,11.00
2018-07-17T03:53:53.840Z,12.50
2018-07-17T03:58:57.090Z,10.30
2018-07-17T04:04:00.249Z,11.27
2018-07-17T04:09:04.281Z,11.90
2018-07-17T04:14:07.580Z,11.33
2018-07-17T04:19:10.911Z,11.20
2018-07-17T04:24:14.033Z,9.17
2018-07-17T04:29:17.255Z,9.57
2018-07-17T04:34:20.399Z,9.67
2018-07-17T04:39:23.535Z,10.73
2018-07-17T04:44:26.645Z,9.97
2018-07-17T04:49:29.759Z,9.47
2018-07-17T04:54:32.927Z,10.80
2018-07-17T04:59:36.051Z,10.67
2018-07-17T05:04:39.268Z,11.20
2018-07-17T05:09:42.401Z,9.20
2018-07-17T05:14:45.791Z,10.03
2018-07-17T05:19:49.070Z,10.40
2018-07-17T05:24:52.297Z,14.10
2018-07-17T05:29:55.480Z,10.30
2018-07-17T05:34:58.692Z,11.27
2018-07-17T05:40:01.815Z,10.90
2018-07-17T05:45:05.061Z,9.40
2018-07-17T05:50:08.284Z,11.43
2018-07-17T05:55:11.428Z,8.33
2018-07-17T06:00:14.665Z,10.10
2018-07-17T06:05:17.918Z,9.13
2018-07-17T06:10:21.107Z,9.17
2018-07-17T06:15:24.190Z,9.97
2018-07-17T06:20:27.558Z,7.70
2018-07-17T06:25:31.118Z,8.97
2018-07-17T06:30:34.256Z,7.67
2018-07-17T06:35:37.517Z,6.90
2018-07-17T06:40:41.288Z,6.94
2018-07-17T06:45:44.538Z,6.67
2018-07-17T06:50:47.818Z,6.00
2018-07-17T06:55:50.918Z,6.53
2018-07-17T07:00:54.101Z,6.57
2018-07-17T07:05:57.276Z,6.40
2018-07-17T07:11:00.395Z,5.97
2018-07-17T07:16:03.555Z,6.83
2018-07-17T07:21:06.701Z,6.03
2018-07-17T07:26:09.819Z,5.93
2018-07-17T07:31:13.128Z,6.63
2018-07-17T07:36:16.340Z,7.27
2018-07-17T07:41:19.486Z,9.30
2018-07-17T07:46:22.677Z,6.77
2018-07-17T07:51:25.839Z,6.23
2018-07-17T07:56:29.006Z,7.37
2018-07-17T08:01:32.150Z,6.87
2018-07-17T08:06:35.318Z,7.70
2018-07-17T08:11:38.546Z,9.07
2018-07-17T08:16:41.725Z,6.30
2018-07-17T08:21:45.062Z,6.33
2018-07-17T08:26:48.243Z,6.35
2018-07-17T08:31:51.476Z,8.05
2018-07-17T08:36:54.622Z,5.92
2018-07-17T08:41:57.900Z,7.60
2018-07-17T08:47:01.108Z,5.70
2018-07-17T08:52:04.259Z,4.97
2018-07-17T08:57:07.420Z,4.72
2018-07-17T09:02:10.538Z,6.60
2018-07-17T09:07:13.769Z,4.45
2018-07-17T09:12:16.997Z,5.50
2018-07-17T09:17:20.140Z,4.87
2018-07-17T09:22:23.272Z,4.40
2018-07-17T09:27:26.481Z,5.08
2018-07-17T09:32:29.641Z,6.75
2018-07-17T09:37:33.071Z,4.03
2018-07-17T09:42:36.206Z,7.08
2018-07-17T09:47:39.957Z,4.20
2018-07-17T09:52:43.180Z,4.85
2018-07-17T09:57:46.408Z,4.55
2018-07-17T10:02:49.660Z,4.15
2018-07-17T10:07:52.817Z,4.45
2018-07-17T10:12:56.004Z,4.30
2018-07-17T10:17:59.245Z,4.87
2018-07-17T10:23:02.467Z,4.47
2018-07-17T10:28:05.642Z,4.97
2018-07-17T10:33:09.068Z,4.92
2018-07-17T10:38:12.415Z,4.25
2018-07-17T10:43:15.617Z,7.35
2018-07-17T10:48:18.760Z,4.10
2018-07-17T10:53:21.907Z,4.17
2018-07-17T10:58:25.048Z,3.85
2018-07-17T11:03:28.235Z,4.47
2018-07-17T11:08:31.479Z,4.20
2018-07-17T11:13:34.638Z,4.47
2018-07-17T11:18:37.757Z,4.97
2018-07-17T11:23:41.164Z,9.13
2018-07-17T11:28:44.486Z,4.62
2018-07-17T11:33:47.788Z,5.30
2018-07-17T11:38:51.134Z,4.53
2018-07-17T11:43:54.949Z,4.60
2018-07-17T11:48:58.391Z,4.83
2018-07-17T11:54:01.974Z,4.50
2018-07-17T11:59:05.295Z,4.70
2018-07-17T12:04:08.378Z,4.40
2018-07-17T12:09:12.012Z,4.75
2018-07-17T12:14:15.318Z,5.08
2018-07-17T12:19:18.619Z,4.12
2018-07-17T12:24:21.836Z,4.62
2018-07-17T12:29:25.060Z,4.58
2018-07-17T12:34:28.223Z,4.08
2018-07-17T12:39:31.350Z,3.50
2018-07-17T12:44:34.514Z,4.62
2018-07-17T12:49:37.680Z,4.30
2018-07-17T12:54:41.345Z,5.78
2018-07-17T12:59:45.825Z,4.42
2018-07-17T13:04:49.905Z,4.85
2018-07-17T13:09:53.039Z,6.17
2018-07-17T13:14:56.232Z,4.20
2018-07-17T13:19:59.403Z,4.12
2018-07-17T13:25:02.756Z,4.53
2018-07-17T13:30:06.006Z,4.45
2018-07-17T13:35:09.128Z,7.45
2018-07-17T13:40:13.102Z,4.53
2018-07-17T13:45:16.466Z,4.15
2018-07-17T13:50:19.843Z,3.87
2018-07-17T13:55:23.262Z,4.12
2018-07-17T14:00:26.595Z,5.17
2018-07-17T14:05:29.783Z,4.45
2018-07-17T14:10:33.032Z,4.47
2018-07-17T14:15:36.163Z,5.80
2018-07-17T14:20:39.354Z,6.62
2018-07-17T14:25:42.655Z,4.20
2018-07-17T14:30:45.823Z,4.00
2018-07-17T14:35:49.513Z,3.40
2018-07-17T14:40:52.700Z,4.75
2018-07-17T14:45:55.866Z,3.67
2018-07-17T14:50:59.539Z,4.37
2018-07-17T14:56:02.700Z,4.33
2018-07-17T15:01:05.921Z,4.15
2018-07-17T15:06:09.079Z,3.70
2018-07-17T15:11:12.352Z,3.95
2018-07-17T15:16:15.548Z,4.00
2018-07-17T15:21:20.043Z,4.40
2018-07-17T15:26:23.195Z,4.22
2018-07-17T15:31:26.390Z,4.20
2018-07-17T15:36:29.661Z,4.42
2018-07-17T15:41:32.892Z,4.08
2018-07-17T15:46:36.138Z,4.33
2018-07-17T15:51:39.426Z,4.42
2018-07-17T15:56:42.929Z,6.35
2018-07-17T16:01:48.270Z,4.53
2018-07-17T16:06:51.386Z,4.60
2018-07-17T16:11:54.550Z,4.00
2018-07-17T16:16:59.940Z,4.15
2018-07-17T16:22:03.458Z,4.20
2018-07-17T16:27:06.696Z,6.22
2018-07-17T16:32:09.851Z,3.92
2018-07-17T16:37:13.047Z,3.87
2018-07-17T16:42:16.265Z,4.17
2018-07-17T16:47:19.990Z,5.80
2018-07-17T16:52:23.155Z,5.62
2018-07-17T16:57:26.261Z,6.53
2018-07-17T17:02:29.486Z,6.60
2018-07-17T17:07:32.809Z,6.03
2018-07-17T17:12:36.004Z,6.57
2018-07-17T17:17:39.165Z,6.93
2018-07-17T17:22:42.312Z,6.90
2018-07-17T17:27:45.688Z,6.30
2018-07-17T17:32:49.011Z,6.77
2018-07-17T17:37:52.711Z,7.10
2018-07-17T17:42:55.842Z,7.23
2018-07-17T17:47:59.047Z,6.27
2018-07-17T17:53:02.257Z,6.33
2018-07-17T17:58:05.428Z,6.83
2018-07-17T18:03:08.625Z,7.07
2018-07-17T18:08:12.155Z,6.50
2018-07-17T18:13:16.538Z,7.00
2018-07-17T18:18:19.963Z,7.27
2018-07-17T18:23:23.338Z,6.93
2018-07-17T18:28:26.644Z,7.63
2018-07-17T18:33:30.817Z,6.97
2018-07-17T18:38:34.627Z,6.67
2018-07-17T18:43:37.809Z,7.37
2018-07-17T18:48:51.813Z,7.10
2018-07-17T18:53:57.139Z,6.60
2018-07-17T18:59:00.284Z,6.53
2018-07-17T19:04:03.638Z,8.40
2018-07-17T19:09:09.328Z,8.07
2018-07-17T19:14:13.553Z,7.43
2018-07-17T19:19:20.699Z,7.60
2018-07-17T19:24:26.600Z,7.87
2018-07-17T19:29:34.302Z,8.43
2018-07-17T19:34:40.718Z,7.77
2018-07-17T19:39:47.494Z,9.30
2018-07-17T19:44:51.019Z,6.97
2018-07-17T19:49:54.727Z,8.17
2018-07-17T19:54:58.248Z,9.20
2018-07-17T20:00:01.592Z,9.03
2018-07-17T20:05:04.849Z,8.70
2018-07-17T20:10:09.011Z,9.67
2018-07-17T20:15:12.184Z,9.10
2018-07-17T20:20:15.513Z,9.60
2018-07-17T20:25:18.777Z,8.97
2018-07-17T20:30:28.631Z,9.43
2018-07-17T20:35:31.815Z,9.57
2018-07-17T20:40:35.717Z,9.47
2018-07-17T20:45:38.873Z,9.37
2018-07-17T20:50:42.057Z,9.47
2018-07-17T20:55:45.216Z,10.30
2018-07-17T21:00:48.548Z,11.07
2018-07-17T21:05:52.268Z,9.83
2018-07-17T21:10:55.639Z,9.90
2018-07-17T21:15:59.371Z,10.40
2018-07-17T21:21:02.543Z,10.67
2018-07-17T21:26:05.617Z,10.33
2018-07-17T21:31:08.693Z,10.40
2018-07-17T21:36:11.849Z,10.83
2018-07-17T21:41:14.980Z,10.27
2018-07-17T21:46:18.189Z,11.30
2018-07-17T21:51:21.440Z,10.97
2018-07-17T21:56:24.956Z,11.70
2018-07-17T22:01:28.120Z,11.90
2018-07-17T22:06:31.239Z,11.30
2018-07-17T22:11:34.311Z,12.20
2018-07-17T22:16:37.769Z,12.60
2018-07-17T22:21:40.897Z,12.97
2018-07-17T22:26:44.112Z,12.23
2018-07-17T22:31:47.295Z,13.13
2018-07-17T22:36:50.662Z,12.57
2018-07-17T22:41:53.840Z,11.90
2018-07-17T22:46:57.311Z,11.83
2018-07-17T22:52:00.844Z,11.27
2018-07-17T22:57:04.036Z,12.03
2018-07-17T23:02:09.361Z,11.40
2018-07-17T23:07:13.399Z,11.37
2018-07-17T23:12:17.240Z,12.03
2018-07-17T23:17:20.420Z,12.17
2018-07-17T23:22:40.335Z,11.87
2018-07-17T23:27:43.452Z,13.73
2018-07-17T23:32:46.588Z,12.23
2018-07-17T23:37:49.776Z,13.53
2018-07-17T23:42:53.084Z,11.90
2018-07-17T23:47:56.204Z,12.40
2018-07-17T23:52:59.390Z,12.93
2018-07-17T23:58:02.609Z,13.10
