createdAt,value
2022-12-07T00:03:46.950Z,87.19
2022-12-07T00:08:50.397Z,88.22
2022-12-07T00:13:54.906Z,87.32
2022-12-07T00:18:59.432Z,88.07
2022-12-07T00:24:03.663Z,88.64
2022-12-07T00:29:10.855Z,88.21
2022-12-07T00:34:16.714Z,87.51
2022-12-07T00:39:19.923Z,87.66
2022-12-07T00:44:22.903Z,87.77
2022-12-07T00:49:27.167Z,88.01
2022-12-07T00:54:30.278Z,88.40
2022-12-07T00:59:33.223Z,88.81
2022-12-07T01:04:37.547Z,88.28
2022-12-07T01:09:40.496Z,88.59
2022-12-07T01:14:44.017Z,87.95
2022-12-07T01:19:48.259Z,88.22
2022-12-07T01:24:51.183Z,88.41
2022-12-07T01:29:54.056Z,87.35
2022-12-07T01:34:58.352Z,88.13
2022-12-07T01:40:01.532Z,88.82
2022-12-07T01:45:41.614Z,88.27
2022-12-07T01:50:49.109Z,88.63
2022-12-07T01:55:54.655Z,89.24
2022-12-07T02:00:57.597Z,88.02
2022-12-07T02:06:02.367Z,89.29
2022-12-07T02:11:07.376Z,89.38
2022-12-07T02:16:27.089Z,88.22
2022-12-07T02:21:39.444Z,88.71
2022-12-07T02:27:16.821Z,88.30
2022-12-07T02:32:25.155Z,89.16
2022-12-07T02:37:36.936Z,89.18
2022-12-07T02:42:45.005Z,88.88
2022-12-07T02:47:52.854Z,88.06
2022-12-07T02:52:55.803Z,87.55
2022-12-07T02:58:20.125Z,87.35
2022-12-07T03:03:25.324Z,87.38
2022-12-07T03:08:38.255Z,87.89
2022-12-07T03:13:48.179Z,87.03
2022-12-07T03:18:57.942Z,87.08
2022-12-07T03:24:05.658Z,86.96
2022-12-07T03:29:11.086Z,86.07
2022-12-07T03:34:22.855Z,85.77
2022-12-07T03:39:30.582Z,85.34
2022-12-07T03:44:35.115Z,86.02
2022-12-07T03:49:45.879Z,86.17
2022-12-07T03:54:54.615Z,85.60
2022-12-07T03:59:59.491Z,84.85
2022-12-07T04:05:04.177Z,85.00
2022-12-07T04:10:08.178Z,84.47
2022-12-07T04:15:11.735Z,84.79
2022-12-07T04:20:16.236Z,84.93
2022-12-07T04:25:19.140Z,84.61
2022-12-07T04:30:22.086Z,85.67
2022-12-07T04:35:26.390Z,85.13
2022-12-07T04:40:29.318Z,84.79
2022-12-07T04:45:32.444Z,84.84
2022-12-07T04:50:44.503Z,85.17
2022-12-07T04:55:49.148Z,84.65
2022-12-07T05:00:52.218Z,85.17
2022-12-07T05:05:56.518Z,85.04
2022-12-07T05:10:59.435Z,84.27
2022-12-07T05:16:02.465Z,84.82
2022-12-07T05:21:07.054Z,84.53
2022-12-07T05:26:10.109Z,83.78
2022-12-07T05:31:13.298Z,84.26
2022-12-07T05:36:17.792Z,84.47
2022-12-07T05:41:39.304Z,84.76
2022-12-07T05:46:42.192Z,83.47
2022-12-07T05:51:46.586Z,83.12
2022-12-07T05:56:49.544Z,83.07
2022-12-07T06:01:53.439Z,83.31
2022-12-07T06:06:58.402Z,82.98
2022-12-07T06:12:19.812Z,83.35
2022-12-07T06:17:22.779Z,83.58
2022-12-07T06:22:27.017Z,83.29
2022-12-07T06:27:29.936Z,83.81
2022-12-07T06:32:33.271Z,83.64
2022-12-07T06:37:37.571Z,83.93
2022-12-07T06:42:40.541Z,85.36
2022-12-07T06:47:43.757Z,86.35
2022-12-07T06:52:49.731Z,87.15
2022-12-07T06:57:52.706Z,87.39
2022-12-07T07:02:55.716Z,87.63
2022-12-07T07:08:27.080Z,87.17
2022-12-07T07:13:22.858Z,88.67
2022-12-07T07:18:26.648Z,88.71
2022-12-07T07:23:31.206Z,90.10
2022-12-07T07:28:34.245Z,89.73
2022-12-07T07:33:37.128Z,89.79
2022-12-07T07:38:41.456Z,90.10
2022-12-07T07:43:44.608Z,90.30
2022-12-07T07:48:47.618Z,90.14
2022-12-07T07:53:51.843Z,89.93
2022-12-07T07:58:54.862Z,90.29
2022-12-07T08:03:57.769Z,90.64
2022-12-07T08:09:02.092Z,89.00
2022-12-07T08:14:05.071Z,91.06
2022-12-07T08:19:08.019Z,89.22
2022-12-07T08:24:12.571Z,89.01
2022-12-07T08:29:15.507Z,88.90
2022-12-07T08:34:18.516Z,87.54
2022-12-07T08:39:31.251Z,87.55
2022-12-07T08:44:35.203Z,86.27
2022-12-07T08:49:41.427Z,86.52
2022-12-07T08:54:46.763Z,86.32
2022-12-07T08:59:49.628Z,86.50
2022-12-07T09:04:52.619Z,86.48
2022-12-07T09:09:57.000Z,86.51
2022-12-07T09:15:03.599Z,84.78
2022-12-07T09:20:08.202Z,84.49
2022-12-07T09:25:12.643Z,83.84
2022-12-07T09:30:15.785Z,83.30
2022-12-07T09:35:18.747Z,84.19
2022-12-07T09:40:25.228Z,84.01
2022-12-07T09:45:34.945Z,81.82
2022-12-07T09:50:37.837Z,82.26
2022-12-07T09:55:43.848Z,83.55
2022-12-07T10:00:47.124Z,80.35
2022-12-07T10:05:52.772Z,80.43
2022-12-07T10:10:58.394Z,81.32
2022-12-07T10:16:06.890Z,81.07
2022-12-07T10:21:15.810Z,79.68
2022-12-07T10:26:30.261Z,80.33
2022-12-07T10:31:33.641Z,80.95
2022-12-07T10:36:38.827Z,79.84
2022-12-07T10:41:57.351Z,80.04
2022-12-07T10:47:19.604Z,80.22
2022-12-07T10:52:35.208Z,79.42
2022-12-07T10:57:52.552Z,80.84
2022-12-07T11:03:19.086Z,80.12
2022-12-07T11:08:41.449Z,79.93
2022-12-07T11:13:54.953Z,80.90
2022-12-07T11:19:15.342Z,81.90
2022-12-07T11:24:20.053Z,81.63
2022-12-07T11:29:39.061Z,82.14
2022-12-07T11:34:50.364Z,84.96
2022-12-07T11:39:57.703Z,85.65
2022-12-07T11:45:04.700Z,85.61
2022-12-07T11:50:27.378Z,85.49
2022-12-07T11:55:41.465Z,84.99
2022-12-07T12:00:46.243Z,84.55
2022-12-07T12:05:50.693Z,84.14
2022-12-07T12:11:00.173Z,83.26
2022-12-07T12:16:41.502Z,83.27
2022-12-07T12:21:45.994Z,84.02
2022-12-07T12:26:54.905Z,84.07
2022-12-07T12:32:15.437Z,87.11
2022-12-07T12:37:46.739Z,87.14
2022-12-07T12:42:52.099Z,88.22
2022-12-07T12:48:01.837Z,86.87
2022-12-07T12:53:15.067Z,86.96
2022-12-07T12:58:33.619Z,87.52
2022-12-07T13:03:38.119Z,88.35
2022-12-07T13:08:43.808Z,89.46
2022-12-07T13:13:46.740Z,88.59
2022-12-07T13:18:51.016Z,88.55
2022-12-07T13:24:01.218Z,86.47
2022-12-07T13:29:12.481Z,86.98
2022-12-07T13:34:34.376Z,86.37
2022-12-07T13:39:46.463Z,86.50
2022-12-07T13:44:49.428Z,86.12
2022-12-07T13:49:56.062Z,86.12
2022-12-07T13:55:01.661Z,85.68
2022-12-07T14:00:07.868Z,87.81
2022-12-07T14:05:17.085Z,89.96
2022-12-07T14:10:32.187Z,90.99
2022-12-07T14:15:36.818Z,90.50
2022-12-07T14:20:43.134Z,87.53
2022-12-07T14:25:51.877Z,85.23
2022-12-07T14:30:55.069Z,84.71
2022-12-07T14:35:59.648Z,83.54
2022-12-07T14:41:16.583Z,82.67
2022-12-07T14:46:19.599Z,83.09
2022-12-07T14:56:50.308Z,84.08
2022-12-07T15:01:53.263Z,83.11
2022-12-07T15:07:02.315Z,83.07
2022-12-07T15:12:05.529Z,84.30
2022-12-07T15:17:10.801Z,82.63
2022-12-07T15:22:19.319Z,82.04
2022-12-07T15:27:22.319Z,82.43
2022-12-07T15:32:25.296Z,82.59
2022-12-07T15:37:29.547Z,81.58
2022-12-07T15:42:32.440Z,82.43
2022-12-07T15:48:02.303Z,81.80
2022-12-07T15:53:02.263Z,83.19
2022-12-07T15:58:05.151Z,83.59
2022-12-07T16:03:08.071Z,83.05
2022-12-07T16:08:12.466Z,82.44
2022-12-07T16:13:15.515Z,82.94
2022-12-07T16:18:18.433Z,83.13
2022-12-07T16:23:22.729Z,82.35
2022-12-07T16:28:25.601Z,82.35
2022-12-07T16:33:28.523Z,82.32
2022-12-07T16:38:32.886Z,80.85
2022-12-07T16:43:36.723Z,81.25
2022-12-07T16:48:41.190Z,80.84
2022-12-07T16:53:45.558Z,81.32
2022-12-07T16:58:50.208Z,82.09
2022-12-07T17:03:53.166Z,82.71
2022-12-07T17:08:59.218Z,84.48
2022-12-07T17:14:19.732Z,84.82
2022-12-07T17:19:22.647Z,84.60
2022-12-07T17:24:27.195Z,85.26
2022-12-07T17:29:30.149Z,84.68
2022-12-07T17:34:33.018Z,85.20
2022-12-07T17:39:37.316Z,84.45
2022-12-07T17:44:40.186Z,84.41
2022-12-07T17:49:43.154Z,84.72
2022-12-07T17:54:47.526Z,83.75
2022-12-07T17:59:51.230Z,83.76
2022-12-07T18:04:54.178Z,83.76
2022-12-07T18:09:58.760Z,84.31
2022-12-07T18:15:02.266Z,84.39
2022-12-07T18:20:06.666Z,84.32
2022-12-07T18:25:11.141Z,82.88
2022-12-07T18:30:14.888Z,82.47
2022-12-07T18:35:18.039Z,83.76
2022-12-07T18:40:22.327Z,83.08
2022-12-07T18:45:25.357Z,83.16
2022-12-07T18:50:28.440Z,83.71
2022-12-07T18:55:33.261Z,84.08
2022-12-07T19:00:36.521Z,85.07
2022-12-07T19:05:39.911Z,85.25
2022-12-07T19:10:44.313Z,85.58
2022-12-07T19:15:47.347Z,85.23
2022-12-07T19:20:50.276Z,85.41
2022-12-07T19:25:56.999Z,85.55
2022-12-07T19:30:59.929Z,84.60
2022-12-07T19:36:02.799Z,85.24
2022-12-07T19:41:08.015Z,85.24
2022-12-07T19:46:11.024Z,84.83
2022-12-07T19:51:14.103Z,84.52
2022-12-07T19:56:19.757Z,84.76
2022-12-07T20:01:23.246Z,84.73
2022-12-07T20:06:26.468Z,84.85
2022-12-07T20:11:48.324Z,84.54
2022-12-07T20:16:51.698Z,83.96
2022-12-07T20:21:54.648Z,84.29
2022-12-07T20:26:58.939Z,85.04
2022-12-07T20:32:02.528Z,83.84
2022-12-07T20:37:05.735Z,83.76
2022-12-07T20:42:27.472Z,83.54
2022-12-07T20:47:30.461Z,84.80
2022-12-07T20:52:33.368Z,84.13
2022-12-07T20:57:37.681Z,83.84
2022-12-07T21:02:42.486Z,84.25
2022-12-07T21:07:46.015Z,84.77
2022-12-07T21:12:55.527Z,84.24
2022-12-07T21:18:01.538Z,84.62
2022-12-07T21:23:08.862Z,84.02
2022-12-07T21:28:13.183Z,83.67
2022-12-07T21:33:16.576Z,84.14
2022-12-07T21:38:19.497Z,86.97
2022-12-07T21:43:23.875Z,83.64
2022-12-07T21:48:26.769Z,83.44
2022-12-07T21:53:29.628Z,82.86
2022-12-07T21:58:33.936Z,83.93
2022-12-07T22:03:36.901Z,83.85
2022-12-07T22:08:39.844Z,83.86
2022-12-07T22:14:09.642Z,84.12
2022-12-07T22:19:13.469Z,82.96
2022-12-07T22:24:16.727Z,83.38
2022-12-07T22:29:22.006Z,83.21
2022-12-07T22:34:25.060Z,83.07
2022-12-07T22:39:28.219Z,82.15
2022-12-07T22:44:32.490Z,82.30
2022-12-07T22:49:35.437Z,82.16
2022-12-07T22:54:38.381Z,82.06
2022-12-07T22:59:43.409Z,81.95
2022-12-07T23:04:46.357Z,82.05
2022-12-07T23:09:49.221Z,82.92
2022-12-07T23:14:54.636Z,82.09
2022-12-07T23:19:57.542Z,81.97
2022-12-07T23:25:00.749Z,81.73
2022-12-07T23:30:06.278Z,81.94
2022-12-07T23:35:09.658Z,82.33
2022-12-07T23:40:12.666Z,82.81
2022-12-07T23:45:17.250Z,82.56
2022-12-07T23:50:20.204Z,81.71
2022-12-07T23:55:23.152Z,81.62
