createdAt,value
2022-07-30T00:00:11.930Z,2.65
2022-07-30T00:02:57.379Z,2.40
2022-07-30T00:05:43.003Z,2.10
2022-07-30T00:08:28.482Z,2.40
2022-07-30T00:11:15.373Z,2.90
2022-07-30T00:14:01.636Z,2.38
2022-07-30T00:16:46.990Z,2.97
2022-07-30T00:19:32.962Z,2.22
2022-07-30T00:22:18.342Z,2.53
2022-07-30T00:25:03.839Z,2.25
2022-07-30T00:27:49.190Z,2.63
2022-07-30T00:30:34.576Z,2.70
2022-07-30T00:33:19.984Z,2.90
2022-07-30T00:36:05.381Z,2.63
2022-07-30T00:38:51.344Z,2.80
2022-07-30T00:41:53.488Z,2.58
2022-07-30T00:44:41.069Z,3.00
2022-07-30T00:47:26.482Z,2.55
2022-07-30T00:50:14.136Z,2.55
2022-07-30T00:52:59.761Z,3.03
2022-07-30T00:55:45.229Z,2.67
2022-07-30T00:58:30.362Z,2.13
2022-07-30T01:01:15.662Z,3.40
2022-07-30T01:04:00.840Z,2.30
2022-07-30T01:06:46.158Z,2.05
2022-07-30T01:09:34.501Z,2.85
2022-07-30T01:12:25.032Z,2.50
2022-07-30T01:15:10.999Z,2.45
2022-07-30T01:18:00.063Z,2.67
2022-07-30T01:21:07.533Z,2.47
2022-07-30T01:24:00.743Z,2.65
2022-07-30T01:26:47.276Z,3.22
2022-07-30T01:29:41.196Z,2.17
2022-07-30T01:32:28.127Z,2.92
2022-07-30T01:35:15.291Z,3.08
2022-07-30T01:38:02.710Z,2.20
2022-07-30T01:40:51.796Z,2.03
2022-07-30T01:43:38.630Z,2.63
2022-07-30T01:46:26.047Z,2.28
2022-07-30T01:49:13.656Z,2.45
2022-07-30T01:52:02.233Z,2.53
2022-07-30T01:54:51.175Z,2.55
2022-07-30T01:57:38.999Z,3.00
2022-07-30T02:00:26.640Z,2.50
2022-07-30T02:03:12.248Z,2.30
2022-07-30T02:06:04.800Z,2.30
2022-07-30T02:09:02.972Z,2.85
2022-07-30T02:12:17.111Z,2.45
2022-07-30T02:15:30.156Z,2.50
2022-07-30T02:18:32.885Z,2.20
2022-07-30T02:21:36.359Z,2.90
2022-07-30T02:24:27.402Z,3.10
2022-07-30T02:27:19.916Z,2.53
2022-07-30T02:30:06.188Z,2.78
2022-07-30T02:32:52.051Z,2.53
2022-07-30T02:35:38.445Z,2.90
2022-07-30T02:38:27.777Z,2.47
2022-07-30T02:41:13.564Z,2.30
2022-07-30T02:44:00.770Z,2.75
2022-07-30T02:46:49.740Z,2.60
2022-07-30T02:49:49.411Z,2.47
2022-07-30T02:52:35.599Z,2.95
2022-07-30T02:55:22.803Z,2.70
2022-07-30T02:58:10.026Z,2.40
2022-07-30T03:00:57.133Z,3.17
2022-07-30T03:03:44.774Z,3.13
2022-07-30T03:06:31.846Z,2.72
2022-07-30T03:09:21.306Z,2.67
2022-07-30T03:12:08.841Z,2.97
2022-07-30T03:14:54.364Z,2.33
2022-07-30T03:17:46.206Z,2.38
2022-07-30T03:20:34.832Z,2.28
2022-07-30T03:23:22.694Z,2.63
2022-07-30T03:26:11.121Z,2.50
2022-07-30T03:28:57.912Z,2.38
2022-07-30T03:31:43.757Z,2.35
2022-07-30T03:34:34.447Z,2.40
2022-07-30T03:37:21.400Z,2.70
2022-07-30T03:40:08.192Z,2.70
2022-07-30T03:42:53.908Z,2.67
2022-07-30T03:45:44.769Z,2.53
2022-07-30T03:48:33.518Z,2.67
2022-07-30T03:51:21.863Z,2.83
2022-07-30T03:54:13.321Z,3.88
2022-07-30T03:57:04.116Z,2.70
2022-07-30T03:59:58.601Z,2.70
2022-07-30T04:02:46.479Z,3.60
2022-07-30T04:05:48.193Z,3.47
2022-07-30T04:08:34.383Z,5.45
2022-07-30T04:11:21.527Z,2.85
2022-07-30T04:14:40.784Z,5.38
2022-07-30T04:17:35.895Z,3.33
2022-07-30T04:20:29.423Z,2.53
2022-07-30T04:23:15.700Z,2.08
2022-07-30T04:26:03.031Z,1.77
2022-07-30T04:28:48.863Z,6.22
2022-07-30T04:31:37.418Z,3.58
2022-07-30T04:37:42.335Z,1.95
2022-07-30T04:40:29.956Z,2.17
2022-07-30T04:43:15.987Z,1.77
2022-07-30T04:46:04.842Z,2.00
2022-07-30T04:48:50.742Z,2.22
2022-07-30T04:51:38.628Z,2.10
2022-07-30T04:54:26.975Z,2.00
2022-07-30T04:57:15.656Z,2.58
2022-07-30T05:00:01.852Z,2.57
2022-07-30T05:02:51.108Z,2.60
2022-07-30T05:05:36.694Z,1.77
2022-07-30T05:08:24.771Z,2.25
2022-07-30T05:11:14.721Z,1.85
2022-07-30T05:14:00.202Z,1.85
2022-07-30T05:16:45.557Z,1.80
2022-07-30T05:19:31.541Z,2.10
2022-07-30T05:22:16.697Z,1.80
2022-07-30T05:25:03.979Z,3.95
2022-07-30T05:28:01.276Z,2.30
2022-07-30T05:30:46.412Z,2.13
2022-07-30T05:33:41.122Z,2.47
2022-07-30T05:36:30.736Z,2.20
2022-07-30T05:39:16.298Z,1.58
2022-07-30T05:42:29.407Z,1.58
2022-07-30T05:45:16.696Z,1.45
2022-07-30T05:48:02.716Z,1.83
2022-07-30T05:50:48.293Z,2.30
2022-07-30T05:53:33.811Z,2.00
2022-07-30T05:56:38.311Z,1.67
2022-07-30T05:59:36.106Z,1.80
2022-07-30T06:02:56.381Z,2.00
2022-07-30T06:05:44.480Z,1.55
2022-07-30T06:08:29.660Z,1.70
2022-07-30T06:11:14.843Z,1.73
2022-07-30T06:14:01.154Z,1.90
2022-07-30T06:16:46.711Z,1.40
2022-07-30T06:19:31.965Z,2.00
2022-07-30T06:22:17.430Z,1.90
2022-07-30T06:25:10.979Z,1.90
2022-07-30T06:27:56.162Z,1.45
2022-07-30T06:30:41.913Z,1.90
2022-07-30T06:33:27.879Z,1.90
2022-07-30T06:36:14.109Z,1.80
2022-07-30T06:39:53.783Z,1.75
2022-07-30T06:42:51.809Z,2.22
2022-07-30T06:46:01.067Z,2.13
2022-07-30T06:48:51.770Z,1.98
2022-07-30T06:51:37.102Z,1.90
2022-07-30T06:54:22.432Z,2.22
2022-07-30T06:57:17.071Z,1.98
2022-07-30T07:00:05.930Z,2.08
2022-07-30T07:02:54.518Z,1.88
2022-07-30T07:05:51.904Z,1.85
2022-07-30T07:08:38.267Z,2.30
2022-07-30T07:11:25.124Z,1.70
2022-07-30T07:14:14.061Z,2.10
2022-07-30T07:16:59.949Z,1.55
2022-07-30T07:20:17.837Z,1.60
2022-07-30T07:23:09.466Z,2.35
2022-07-30T07:25:58.361Z,2.33
2022-07-30T07:28:44.020Z,1.50
2022-07-30T07:32:04.983Z,2.28
2022-07-30T07:34:34.769Z,1.60
2022-07-30T07:37:20.209Z,2.17
2022-07-30T07:40:06.388Z,1.85
2022-07-30T07:42:56.350Z,1.80
2022-07-30T07:45:43.251Z,1.90
2022-07-30T07:48:31.481Z,1.98
2022-07-30T07:51:47.270Z,1.90
2022-07-30T07:54:33.279Z,1.63
2022-07-30T07:57:20.325Z,1.60
2022-07-30T08:00:07.859Z,2.17
2022-07-30T08:02:53.669Z,1.92
2022-07-30T08:06:00.888Z,1.70
2022-07-30T08:09:04.016Z,2.25
2022-07-30T08:12:09.527Z,2.08
2022-07-30T08:15:13.737Z,1.90
2022-07-30T08:18:37.606Z,1.83
2022-07-30T08:24:24.992Z,1.60
2022-07-30T08:27:10.615Z,2.58
2022-07-30T08:29:56.539Z,2.17
2022-07-30T08:32:43.882Z,2.22
2022-07-30T08:35:28.950Z,2.00
2022-07-30T08:38:14.200Z,2.40
2022-07-30T08:40:59.739Z,1.77
2022-07-30T08:43:47.605Z,1.80
2022-07-30T08:46:34.839Z,2.05
2022-07-30T08:49:34.389Z,5.03
2022-07-30T08:52:20.834Z,2.50
2022-07-30T08:55:21.273Z,2.13
2022-07-30T08:58:35.442Z,4.43
2022-07-30T09:01:22.229Z,2.10
2022-07-30T09:04:07.405Z,1.98
2022-07-30T09:06:52.753Z,1.67
2022-07-30T09:09:38.948Z,1.67
2022-07-30T09:12:39.722Z,2.10
2022-07-30T09:15:25.606Z,2.00
2022-07-30T09:18:11.382Z,2.10
2022-07-30T09:20:58.194Z,1.98
2022-07-30T09:24:06.121Z,1.88
2022-07-30T09:27:10.129Z,2.20
2022-07-30T09:29:59.397Z,2.13
2022-07-30T09:33:03.630Z,1.83
2022-07-30T09:36:10.924Z,2.05
2022-07-30T09:39:14.719Z,2.08
2022-07-30T09:42:32.068Z,1.90
2022-07-30T09:45:26.705Z,1.85
2022-07-30T09:48:24.283Z,1.88
2022-07-30T09:51:15.573Z,2.10
2022-07-30T09:54:01.302Z,1.90
2022-07-30T09:56:53.698Z,1.63
2022-07-30T09:59:39.925Z,1.98
2022-07-30T10:02:32.295Z,1.95
2022-07-30T10:05:50.364Z,1.90
2022-07-30T10:08:45.931Z,1.90
2022-07-30T10:11:31.713Z,1.95
2022-07-30T10:14:18.866Z,2.05
2022-07-30T10:17:17.344Z,1.77
2022-07-30T10:20:12.479Z,1.67
2022-07-30T10:23:08.901Z,1.98
2022-07-30T10:26:17.165Z,1.48
2022-07-30T10:29:22.054Z,1.40
2022-07-30T10:32:19.269Z,1.70
2022-07-30T10:35:31.240Z,1.85
2022-07-30T10:38:24.875Z,1.75
2022-07-30T10:41:42.829Z,1.50
2022-07-30T10:44:40.615Z,1.70
2022-07-30T10:47:33.460Z,1.58
2022-07-30T10:50:26.763Z,1.63
2022-07-30T10:53:42.577Z,1.80
2022-07-30T10:56:28.166Z,1.58
2022-07-30T10:59:14.953Z,1.30
2022-07-30T11:02:00.757Z,1.45
2022-07-30T11:04:49.300Z,1.30
2022-07-30T11:07:35.171Z,1.75
2022-07-30T11:10:40.591Z,1.70
2022-07-30T11:13:58.136Z,1.58
2022-07-30T11:16:43.252Z,1.80
2022-07-30T11:19:56.662Z,1.40
2022-07-30T11:22:40.598Z,1.30
2022-07-30T11:25:51.536Z,1.70
2022-07-30T11:28:36.022Z,1.52
2022-07-30T11:31:37.116Z,1.10
2022-07-30T11:34:34.602Z,1.60
2022-07-30T11:37:22.122Z,1.25
2022-07-30T11:40:09.118Z,1.38
2022-07-30T11:43:34.833Z,1.30
2022-07-30T11:46:28.715Z,1.35
2022-07-30T11:49:15.735Z,1.25
2022-07-30T11:52:01.093Z,1.35
2022-07-30T11:54:54.557Z,1.23
2022-07-30T11:57:41.237Z,1.40
2022-07-30T12:00:34.504Z,1.30
2022-07-30T12:03:22.224Z,1.30
2022-07-30T12:06:10.043Z,1.10
2022-07-30T12:08:58.834Z,1.20
2022-07-30T12:14:39.202Z,1.65
2022-07-30T12:17:42.923Z,1.35
2022-07-30T12:20:29.016Z,1.23
2022-07-30T12:23:15.326Z,1.10
2022-07-30T12:26:07.292Z,1.00
2022-07-30T12:28:54.825Z,1.83
2022-07-30T12:31:41.238Z,1.42
2022-07-30T12:34:27.577Z,1.45
2022-07-30T12:37:13.487Z,1.13
2022-07-30T12:40:06.480Z,1.50
2022-07-30T12:42:53.272Z,1.27
2022-07-30T12:45:52.117Z,1.48
2022-07-30T12:48:52.565Z,1.25
2022-07-30T12:51:52.458Z,1.50
2022-07-30T12:54:45.658Z,1.45
2022-07-30T12:58:05.499Z,1.48
2022-07-30T13:00:54.791Z,1.38
2022-07-30T13:03:40.875Z,1.50
2022-07-30T13:06:26.251Z,1.55
2022-07-30T13:09:21.869Z,1.58
2022-07-30T13:12:11.589Z,1.50
2022-07-30T13:17:42.654Z,1.10
2022-07-30T13:20:27.981Z,1.27
2022-07-30T13:23:13.180Z,1.60
2022-07-30T13:25:58.888Z,1.60
2022-07-30T13:28:46.358Z,1.88
2022-07-30T13:31:42.884Z,1.30
2022-07-30T13:34:28.691Z,1.50
2022-07-30T13:37:13.979Z,1.30
2022-07-30T13:39:59.298Z,2.10
2022-07-30T13:42:44.676Z,2.55
2022-07-30T13:45:30.361Z,1.83
2022-07-30T13:48:16.051Z,1.63
2022-07-30T13:51:03.640Z,2.13
2022-07-30T13:53:49.175Z,2.38
2022-07-30T13:56:34.500Z,1.50
2022-07-30T13:59:26.319Z,1.13
2022-07-30T14:02:11.861Z,1.50
2022-07-30T14:04:57.144Z,1.40
2022-07-30T14:07:42.556Z,1.50
2022-07-30T14:10:28.132Z,1.80
2022-07-30T14:13:21.441Z,1.55
2022-07-30T14:16:18.085Z,1.30
2022-07-30T14:19:24.386Z,1.40
2022-07-30T14:22:09.823Z,1.67
2022-07-30T14:24:55.289Z,1.67
2022-07-30T14:27:40.865Z,1.50
2022-07-30T14:30:26.331Z,1.20
2022-07-30T14:33:11.566Z,1.80
2022-07-30T14:35:56.734Z,1.58
2022-07-30T14:38:42.125Z,1.92
2022-07-30T14:41:28.270Z,1.50
2022-07-30T14:44:13.745Z,1.80
2022-07-30T14:47:00.300Z,1.63
2022-07-30T14:49:46.550Z,1.75
2022-07-30T14:52:34.864Z,2.08
2022-07-30T14:55:20.050Z,1.35
2022-07-30T14:58:05.334Z,1.73
2022-07-30T15:00:51.183Z,1.50
2022-07-30T15:03:36.578Z,1.70
2022-07-30T15:06:21.771Z,1.58
2022-07-30T15:09:08.696Z,1.35
2022-07-30T15:12:08.838Z,1.50
2022-07-30T15:14:54.725Z,1.52
2022-07-30T15:17:40.786Z,1.60
2022-07-30T15:20:25.903Z,2.67
2022-07-30T15:23:13.475Z,1.58
2022-07-30T15:25:59.212Z,2.30
2022-07-30T15:28:44.704Z,1.63
2022-07-30T15:31:29.999Z,1.67
2022-07-30T15:34:15.358Z,1.77
2022-07-30T15:37:01.853Z,1.50
2022-07-30T15:39:47.372Z,1.50
2022-07-30T15:42:32.590Z,1.30
2022-07-30T15:45:18.617Z,1.58
2022-07-30T15:48:04.572Z,1.40
2022-07-30T15:50:49.821Z,1.10
2022-07-30T15:53:35.230Z,1.58
2022-07-30T15:56:20.775Z,1.50
2022-07-30T15:59:07.116Z,2.13
2022-07-30T16:01:53.157Z,1.85
2022-07-30T16:04:38.738Z,2.03
2022-07-30T16:07:26.700Z,2.05
2022-07-30T16:10:12.097Z,2.25
2022-07-30T16:13:00.198Z,1.85
2022-07-30T16:15:45.417Z,1.90
2022-07-30T16:18:31.229Z,1.65
2022-07-30T16:21:17.832Z,2.10
2022-07-30T16:24:04.478Z,2.60
2022-07-30T16:26:51.256Z,1.85
2022-07-30T16:29:36.662Z,2.10
2022-07-30T16:32:22.047Z,1.65
2022-07-30T16:35:12.802Z,2.47
2022-07-30T16:38:02.777Z,2.20
2022-07-30T16:43:33.695Z,1.70
2022-07-30T16:46:19.455Z,1.48
2022-07-30T16:49:05.918Z,1.90
2022-07-30T16:51:52.081Z,1.30
2022-07-30T16:54:37.662Z,1.52
2022-07-30T16:57:23.500Z,1.50
2022-07-30T17:00:10.178Z,1.60
2022-07-30T17:02:55.681Z,1.65
2022-07-30T17:05:45.136Z,1.45
2022-07-30T17:08:31.578Z,1.20
2022-07-30T17:11:18.343Z,1.45
2022-07-30T17:14:22.609Z,1.83
2022-07-30T17:17:13.792Z,1.98
2022-07-30T17:20:01.814Z,1.50
2022-07-30T17:22:47.037Z,1.67
2022-07-30T17:25:32.365Z,1.30
2022-07-30T17:28:19.529Z,2.88
2022-07-30T17:31:09.599Z,1.95
2022-07-30T17:33:55.113Z,1.50
2022-07-30T17:36:50.240Z,1.70
2022-07-30T17:40:19.752Z,1.73
2022-07-30T17:42:46.017Z,1.70
2022-07-30T17:45:34.396Z,1.50
2022-07-30T17:48:21.753Z,2.35
2022-07-30T17:51:07.499Z,1.95
2022-07-30T17:53:52.844Z,2.67
2022-07-30T17:56:39.231Z,1.88
2022-07-30T17:59:24.409Z,3.40
2022-07-30T18:02:09.914Z,3.75
2022-07-30T18:04:56.599Z,2.90
2022-07-30T18:07:43.558Z,3.58
2022-07-30T18:10:29.188Z,4.10
2022-07-30T18:13:19.242Z,2.40
2022-07-30T18:16:12.550Z,2.05
2022-07-30T18:18:57.755Z,3.13
2022-07-30T18:21:43.118Z,2.00
2022-07-30T18:24:31.489Z,1.60
2022-07-30T18:27:16.755Z,5.53
2022-07-30T18:30:04.784Z,9.07
2022-07-30T18:32:53.639Z,5.80
2022-07-30T18:35:41.367Z,6.93
2022-07-30T18:38:26.951Z,5.72
2022-07-30T18:41:13.096Z,5.95
2022-07-30T18:44:02.004Z,4.70
2022-07-30T18:46:47.657Z,5.13
2022-07-30T18:49:37.425Z,4.93
2022-07-30T18:52:23.661Z,4.43
2022-07-30T18:55:12.530Z,4.50
2022-07-30T18:57:58.125Z,4.20
2022-07-30T19:00:44.193Z,3.58
2022-07-30T19:03:30.475Z,3.90
2022-07-30T19:06:16.393Z,3.38
2022-07-30T19:09:01.877Z,4.30
2022-07-30T19:11:49.431Z,3.33
2022-07-30T19:14:35.008Z,3.20
2022-07-30T19:17:20.779Z,2.95
2022-07-30T19:20:31.330Z,3.78
2022-07-30T19:23:18.606Z,3.65
2022-07-30T19:26:05.911Z,3.45
2022-07-30T19:28:53.914Z,3.05
2022-07-30T19:31:41.640Z,3.42
2022-07-30T19:34:27.154Z,4.72
2022-07-30T19:37:12.471Z,5.03
2022-07-30T19:40:06.534Z,4.50
2022-07-30T19:42:52.647Z,4.20
2022-07-30T19:45:47.147Z,4.30
2022-07-30T19:48:36.110Z,4.30
2022-07-30T19:51:25.384Z,4.65
2022-07-30T19:54:27.242Z,4.32
2022-07-30T19:57:13.417Z,3.78
2022-07-30T20:00:04.341Z,3.80
2022-07-30T20:02:56.989Z,3.58
2022-07-30T20:05:57.512Z,3.83
2022-07-30T20:08:45.300Z,3.53
2022-07-30T20:11:36.128Z,4.00
2022-07-30T20:14:22.942Z,4.07
2022-07-30T20:17:08.582Z,3.60
2022-07-30T20:19:55.699Z,4.05
2022-07-30T20:22:44.768Z,3.10
2022-07-30T20:25:37.351Z,3.88
2022-07-30T20:28:23.201Z,3.17
2022-07-30T20:31:11.642Z,3.33
2022-07-30T20:33:59.619Z,4.00
2022-07-30T20:36:44.832Z,4.40
2022-07-30T20:39:30.465Z,5.40
2022-07-30T20:42:15.813Z,5.47
2022-07-30T20:45:01.181Z,4.43
2022-07-30T20:47:48.782Z,5.22
2022-07-30T20:50:35.107Z,3.90
2022-07-30T20:53:22.975Z,4.47
2022-07-30T20:56:08.443Z,3.70
2022-07-30T20:58:56.285Z,4.53
2022-07-30T21:01:41.713Z,4.40
2022-07-30T21:04:28.074Z,5.07
2022-07-30T21:07:13.203Z,3.78
2022-07-30T21:10:07.397Z,3.90
2022-07-30T21:12:53.413Z,3.47
2022-07-30T21:16:02.251Z,3.95
2022-07-30T21:18:50.128Z,3.65
2022-07-30T21:21:38.578Z,3.85
2022-07-30T21:24:33.599Z,3.53
2022-07-30T21:27:19.226Z,4.28
2022-07-30T21:30:05.453Z,3.13
2022-07-30T21:32:50.740Z,3.88
2022-07-30T21:35:36.608Z,3.80
2022-07-30T21:38:27.488Z,3.50
2022-07-30T21:41:15.308Z,3.45
2022-07-30T21:44:00.420Z,3.63
2022-07-30T21:46:48.600Z,3.70
2022-07-30T21:49:34.164Z,3.35
2022-07-30T21:52:19.251Z,3.70
2022-07-30T21:55:05.353Z,4.40
2022-07-30T21:57:50.567Z,6.93
2022-07-30T22:01:17.094Z,4.53
2022-07-30T22:04:08.181Z,3.97
2022-07-30T22:06:54.665Z,3.83
2022-07-30T22:09:39.983Z,4.53
2022-07-30T22:12:25.776Z,5.20
2022-07-30T22:15:15.147Z,4.50
2022-07-30T22:18:01.095Z,3.92
2022-07-30T22:20:46.706Z,4.30
2022-07-30T22:23:31.991Z,4.28
2022-07-30T22:26:17.472Z,5.07
2022-07-30T22:29:02.830Z,4.75
2022-07-30T22:31:50.090Z,6.63
2022-07-30T22:34:35.318Z,4.95
2022-07-30T22:37:21.742Z,10.57
2022-07-30T22:40:07.820Z,6.38
2022-07-30T22:42:53.067Z,8.13
2022-07-30T22:45:48.868Z,5.13
2022-07-30T22:48:35.115Z,5.03
2022-07-30T22:51:20.950Z,4.60
2022-07-30T22:54:12.716Z,5.00
2022-07-30T22:57:03.793Z,4.25
2022-07-30T22:59:57.988Z,4.85
2022-07-30T23:02:46.796Z,5.35
2022-07-30T23:05:32.064Z,4.35
2022-07-30T23:08:29.300Z,4.22
2022-07-30T23:11:16.172Z,6.65
2022-07-30T23:14:01.611Z,4.80
2022-07-30T23:16:50.188Z,5.82
2022-07-30T23:19:35.894Z,4.83
2022-07-30T23:22:21.234Z,4.78
2022-07-30T23:25:10.165Z,5.00
2022-07-30T23:27:57.304Z,6.72
2022-07-30T23:30:42.541Z,4.97
2022-07-30T23:33:27.859Z,4.53
2022-07-30T23:36:13.322Z,4.40
2022-07-30T23:38:59.313Z,5.43
2022-07-30T23:41:44.645Z,5.20
2022-07-30T23:44:33.236Z,4.80
2022-07-30T23:47:20.935Z,6.22
2022-07-30T23:50:26.302Z,19.90
2022-07-30T23:53:11.774Z,51.22
2022-07-30T23:55:57.654Z,32.53
2022-07-30T23:58:45.837Z,24.33
