createdAt,value
2019-06-15T00:00:15.205Z,1006.10
2019-06-15T00:01:15.185Z,1006.09
2019-06-15T00:02:15.185Z,1006.04
2019-06-15T00:03:15.176Z,1006.03
2019-06-15T00:04:15.173Z,1006.01
2019-06-15T00:05:15.176Z,1005.99
2019-06-15T00:06:15.173Z,1005.97
2019-06-15T00:07:15.171Z,1006.04
2019-06-15T00:08:15.170Z,1005.95
2019-06-15T00:09:15.161Z,1005.98
2019-06-15T00:10:15.161Z,1006.02
2019-06-15T00:11:15.161Z,1005.97
2019-06-15T00:12:15.159Z,1005.98
2019-06-15T00:13:15.159Z,1005.93
2019-06-15T00:14:15.157Z,1005.93
2019-06-15T00:15:15.152Z,1005.89
2019-06-15T00:16:15.153Z,1005.85
2019-06-15T00:17:15.152Z,1005.84
2019-06-15T00:18:15.151Z,1005.85
2019-06-15T00:19:15.145Z,1005.90
2019-06-15T00:20:15.141Z,1005.89
2019-06-15T00:21:15.142Z,1005.96
2019-06-15T00:22:15.133Z,1005.96
2019-06-15T00:23:15.133Z,1006.03
2019-06-15T00:24:15.127Z,1006.01
2019-06-15T00:25:15.137Z,1006.06
2019-06-15T00:26:15.129Z,1006.03
2019-06-15T00:27:15.129Z,1006.04
2019-06-15T00:28:15.181Z,1006.02
2019-06-15T00:29:15.120Z,1005.98
2019-06-15T00:30:15.119Z,1006.04
2019-06-15T00:31:15.121Z,1006.00
2019-06-15T00:32:15.117Z,1005.99
2019-06-15T00:33:15.113Z,1005.92
2019-06-15T00:34:15.111Z,1005.83
2019-06-15T00:35:15.107Z,1005.79
2019-06-15T00:36:15.103Z,1005.78
2019-06-15T00:37:15.104Z,1005.70
2019-06-15T00:38:15.104Z,1005.63
2019-06-15T00:39:15.109Z,1005.61
2019-06-15T00:40:15.101Z,1005.60
2019-06-15T00:41:15.097Z,1005.72
2019-06-15T00:42:15.094Z,1005.71
2019-06-15T00:43:15.094Z,1005.69
2019-06-15T00:44:15.085Z,1005.74
2019-06-15T00:45:15.087Z,1005.69
2019-06-15T00:46:15.087Z,1005.67
2019-06-15T00:47:15.084Z,1005.61
2019-06-15T00:48:15.076Z,1005.57
2019-06-15T00:49:15.079Z,1005.60
2019-06-15T00:50:15.075Z,1005.52
2019-06-15T00:51:15.076Z,1005.56
2019-06-15T00:52:15.086Z,1005.50
2019-06-15T00:53:15.067Z,1005.49
2019-06-15T00:54:15.066Z,1005.47
2019-06-15T00:55:15.062Z,1005.45
2019-06-15T00:56:15.060Z,1005.38
2019-06-15T00:57:15.063Z,1005.36
2019-06-15T00:58:15.057Z,1005.29
2019-06-15T00:59:15.110Z,1005.20
2019-06-15T01:00:15.050Z,1005.15
2019-06-15T01:01:15.043Z,1005.13
2019-06-15T01:02:15.042Z,1005.08
2019-06-15T01:03:15.042Z,1005.00
2019-06-15T01:04:15.040Z,1004.92
2019-06-15T01:05:15.032Z,1004.86
2019-06-15T01:06:15.030Z,1004.84
2019-06-15T01:07:15.031Z,1004.79
2019-06-15T01:08:15.026Z,1004.75
2019-06-15T01:09:15.043Z,1004.72
2019-06-15T01:10:15.026Z,1004.67
2019-06-15T01:11:15.022Z,1004.60
2019-06-15T01:12:15.020Z,1004.61
2019-06-15T01:13:15.012Z,1004.58
2019-06-15T01:14:15.011Z,1004.55
2019-06-15T01:15:15.016Z,1004.54
2019-06-15T01:16:15.001Z,1004.52
2019-06-15T01:17:15.006Z,1004.52
2019-06-15T01:18:15.023Z,1004.55
2019-06-15T01:19:14.993Z,1004.53
2019-06-15T01:20:14.987Z,1004.59
2019-06-15T01:21:14.995Z,1004.59
2019-06-15T01:22:14.990Z,1004.59
2019-06-15T01:23:14.988Z,1004.62
2019-06-15T01:24:14.984Z,1004.61
2019-06-15T01:25:14.979Z,1004.63
2019-06-15T01:26:14.978Z,1004.69
2019-06-15T01:27:14.975Z,1004.64
2019-06-15T01:28:14.968Z,1004.69
2019-06-15T01:29:14.969Z,1004.67
2019-06-15T01:30:14.976Z,1004.68
2019-06-15T01:31:14.965Z,1004.71
2019-06-15T01:32:14.958Z,1004.72
2019-06-15T01:33:14.951Z,1004.67
2019-06-15T01:34:14.952Z,1004.72
2019-06-15T01:35:14.948Z,1004.72
2019-06-15T01:36:14.948Z,1004.73
2019-06-15T01:37:14.944Z,1004.76
2019-06-15T01:38:14.937Z,1004.76
2019-06-15T01:39:14.936Z,1004.76
2019-06-15T01:40:14.933Z,1004.73
2019-06-15T01:41:14.935Z,1004.71
2019-06-15T01:42:14.934Z,1004.72
2019-06-15T01:43:14.929Z,1004.70
2019-06-15T01:44:14.925Z,1004.74
2019-06-15T01:45:14.920Z,1004.71
2019-06-15T01:46:14.916Z,1004.74
2019-06-15T01:47:14.919Z,1004.75
2019-06-15T01:48:14.911Z,1004.75
2019-06-15T01:49:14.913Z,1004.73
2019-06-15T01:50:14.928Z,1004.76
2019-06-15T01:51:14.904Z,1004.75
2019-06-15T01:52:14.902Z,1004.73
2019-06-15T01:53:14.906Z,1004.75
2019-06-15T01:54:14.900Z,1004.75
2019-06-15T01:55:20.864Z,1004.74
2019-06-15T01:56:14.891Z,1004.76
2019-06-15T01:57:14.884Z,1004.77
2019-06-15T01:58:14.882Z,1004.79
2019-06-15T01:59:14.883Z,1004.84
2019-06-15T02:00:14.885Z,1004.85
2019-06-15T02:01:14.879Z,1004.83
2019-06-15T02:02:14.878Z,1004.82
2019-06-15T02:03:14.877Z,1004.76
2019-06-15T02:04:14.874Z,1004.84
2019-06-15T02:05:14.868Z,1004.86
2019-06-15T02:06:14.867Z,1004.85
2019-06-15T02:07:14.867Z,1004.90
2019-06-15T02:08:14.863Z,1004.96
2019-06-15T02:09:14.860Z,1005.00
2019-06-15T02:10:14.881Z,1005.02
2019-06-15T02:11:14.851Z,1005.03
2019-06-15T02:12:14.848Z,1005.08
2019-06-15T02:13:14.863Z,1005.12
2019-06-15T02:14:14.852Z,1005.11
2019-06-15T02:15:14.856Z,1005.13
2019-06-15T02:16:14.844Z,1005.13
2019-06-15T02:17:14.837Z,1005.12
2019-06-15T02:18:14.845Z,1005.08
2019-06-15T02:19:14.834Z,1005.12
2019-06-15T02:20:14.831Z,1005.13
2019-06-15T02:21:14.835Z,1005.10
2019-06-15T02:22:14.835Z,1005.07
2019-06-15T02:23:14.829Z,1005.06
2019-06-15T02:24:14.822Z,1005.01
2019-06-15T02:25:14.824Z,1004.98
2019-06-15T02:26:14.821Z,1004.98
2019-06-15T02:27:14.816Z,1004.95
2019-06-15T02:28:14.817Z,1004.97
2019-06-15T02:29:14.808Z,1004.91
2019-06-15T02:30:14.806Z,1004.92
2019-06-15T02:31:14.805Z,1004.87
2019-06-15T02:32:14.803Z,1004.83
2019-06-15T02:33:14.802Z,1004.81
2019-06-15T02:34:14.819Z,1004.88
2019-06-15T02:35:14.801Z,1004.83
2019-06-15T02:36:14.795Z,1004.87
2019-06-15T02:37:14.791Z,1004.88
2019-06-15T02:38:14.786Z,1004.85
2019-06-15T02:39:14.788Z,1004.88
2019-06-15T02:40:14.788Z,1004.87
2019-06-15T02:41:14.779Z,1004.85
2019-06-15T02:42:14.779Z,1004.85
2019-06-15T02:43:14.773Z,1004.84
2019-06-15T02:44:14.768Z,1004.87
2019-06-15T02:45:14.776Z,1004.78
2019-06-15T02:46:14.802Z,1004.80
2019-06-15T02:47:14.776Z,1004.78
2019-06-15T02:48:14.768Z,1004.77
2019-06-15T02:49:14.759Z,1004.82
2019-06-15T02:50:14.758Z,1004.80
2019-06-15T02:51:14.753Z,1004.79
2019-06-15T02:52:14.749Z,1004.82
2019-06-15T02:53:14.751Z,1004.83
2019-06-15T02:54:14.752Z,1004.81
2019-06-15T02:55:14.742Z,1004.78
2019-06-15T02:56:14.740Z,1004.78
2019-06-15T02:57:14.741Z,1004.74
2019-06-15T02:58:14.739Z,1004.74
2019-06-15T02:59:14.739Z,1004.69
2019-06-15T03:00:14.735Z,1004.68
2019-06-15T03:01:14.730Z,1004.63
2019-06-15T03:02:14.728Z,1004.61
2019-06-15T03:03:14.726Z,1004.50
2019-06-15T03:04:14.721Z,1004.44
2019-06-15T03:05:14.725Z,1004.38
2019-06-15T03:06:14.722Z,1004.33
2019-06-15T03:07:14.751Z,1004.20
2019-06-15T03:08:14.715Z,1004.08
2019-06-15T03:09:14.733Z,1003.98
2019-06-15T03:10:14.705Z,1003.82
2019-06-15T03:11:14.710Z,1003.77
2019-06-15T03:12:14.703Z,1003.73
2019-06-15T03:13:14.700Z,1003.72
2019-06-15T03:14:14.695Z,1003.80
2019-06-15T03:15:14.696Z,1003.79
2019-06-15T03:16:14.748Z,1003.83
2019-06-15T03:17:14.692Z,1003.89
2019-06-15T03:18:14.693Z,1003.98
2019-06-15T03:19:14.689Z,1004.03
2019-06-15T03:20:14.683Z,1004.02
2019-06-15T03:21:14.678Z,1004.04
2019-06-15T03:22:14.676Z,1004.14
2019-06-15T03:23:14.671Z,1004.18
2019-06-15T03:24:14.679Z,1004.18
2019-06-15T03:25:14.675Z,1004.22
2019-06-15T03:26:14.667Z,1004.24
2019-06-15T03:27:14.661Z,1004.31
2019-06-15T03:28:14.658Z,1004.29
2019-06-15T03:29:14.660Z,1004.32
2019-06-15T03:30:14.660Z,1004.31
2019-06-15T03:31:14.668Z,1004.31
2019-06-15T03:32:14.655Z,1004.31
2019-06-15T03:33:14.648Z,1004.31
2019-06-15T03:34:14.646Z,1004.28
2019-06-15T03:35:14.643Z,1004.28
2019-06-15T03:36:14.639Z,1004.24
2019-06-15T03:37:14.642Z,1004.21
2019-06-15T03:38:14.640Z,1004.17
2019-06-15T03:39:14.643Z,1004.08
2019-06-15T03:40:14.631Z,1004.10
2019-06-15T03:41:14.624Z,1004.09
2019-06-15T03:42:14.620Z,1004.12
2019-06-15T03:43:14.622Z,1004.20
2019-06-15T03:44:14.622Z,1004.23
2019-06-15T03:45:14.615Z,1004.29
2019-06-15T03:46:14.611Z,1004.41
2019-06-15T03:47:14.611Z,1004.48
2019-06-15T03:48:14.608Z,1004.57
2019-06-15T03:49:14.611Z,1004.61
2019-06-15T03:50:14.611Z,1004.62
2019-06-15T03:51:14.605Z,1004.62
2019-06-15T03:52:14.609Z,1004.60
2019-06-15T03:53:14.597Z,1004.69
2019-06-15T03:54:14.594Z,1004.84
2019-06-15T03:55:14.589Z,1005.00
2019-06-15T03:56:21.525Z,1005.19
2019-06-15T03:57:14.586Z,1005.30
2019-06-15T03:58:14.585Z,1005.40
2019-06-15T03:59:14.577Z,1005.48
2019-06-15T04:00:14.584Z,1005.51
2019-06-15T04:01:14.578Z,1005.53
2019-06-15T04:02:14.578Z,1005.54
2019-06-15T04:03:14.574Z,1005.45
2019-06-15T04:04:14.571Z,1005.44
2019-06-15T04:05:14.565Z,1005.36
2019-06-15T04:06:14.562Z,1005.33
2019-06-15T04:07:14.560Z,1005.28
2019-06-15T04:08:14.558Z,1005.27
2019-06-15T04:09:14.560Z,1005.35
2019-06-15T04:10:14.557Z,1005.39
2019-06-15T04:11:14.562Z,1005.38
2019-06-15T04:12:14.552Z,1005.41
2019-06-15T04:13:14.542Z,1005.41
2019-06-15T04:14:14.541Z,1005.41
2019-06-15T04:15:14.545Z,1005.39
2019-06-15T04:16:14.541Z,1005.37
2019-06-15T04:17:14.533Z,1005.39
2019-06-15T04:18:14.531Z,1005.37
2019-06-15T04:19:14.530Z,1005.33
2019-06-15T04:20:14.530Z,1005.30
2019-06-15T04:21:14.527Z,1005.26
2019-06-15T04:22:14.527Z,1005.24
2019-06-15T04:23:14.525Z,1005.21
2019-06-15T04:24:14.521Z,1005.15
2019-06-15T04:25:14.515Z,1005.19
2019-06-15T04:26:14.512Z,1005.19
2019-06-15T04:27:14.508Z,1005.23
2019-06-15T04:28:14.505Z,1005.25
2019-06-15T04:29:14.505Z,1005.27
2019-06-15T04:30:14.505Z,1005.32
2019-06-15T04:31:14.500Z,1005.47
2019-06-15T04:32:14.494Z,1005.44
2019-06-15T04:33:14.499Z,1005.49
2019-06-15T04:34:14.495Z,1005.48
2019-06-15T04:35:14.496Z,1005.55
2019-06-15T04:36:14.491Z,1005.56
2019-06-15T04:37:14.486Z,1005.57
2019-06-15T04:38:14.484Z,1005.53
2019-06-15T04:39:14.482Z,1005.54
2019-06-15T04:40:14.478Z,1005.51
2019-06-15T04:41:14.479Z,1005.50
2019-06-15T04:42:14.478Z,1005.54
2019-06-15T04:43:14.474Z,1005.53
2019-06-15T04:44:14.472Z,1005.54
2019-06-15T04:45:14.464Z,1005.55
2019-06-15T04:46:14.486Z,1005.60
2019-06-15T04:47:14.463Z,1005.54
2019-06-15T04:48:14.464Z,1005.53
2019-06-15T04:49:14.453Z,1005.51
2019-06-15T04:50:14.456Z,1005.52
2019-06-15T04:51:14.451Z,1005.51
2019-06-15T04:52:14.447Z,1005.57
2019-06-15T04:53:14.953Z,1005.58
2019-06-15T04:54:14.447Z,1005.61
2019-06-15T04:55:14.447Z,1005.58
2019-06-15T04:56:14.440Z,1005.61
2019-06-15T04:57:14.434Z,1005.64
2019-06-15T04:58:14.434Z,1005.64
2019-06-15T04:59:14.433Z,1005.72
2019-06-15T05:00:14.429Z,1005.73
2019-06-15T05:01:14.430Z,1005.74
2019-06-15T05:02:14.427Z,1005.81
2019-06-15T05:03:14.421Z,1005.81
2019-06-15T05:04:14.419Z,1005.77
2019-06-15T05:05:14.421Z,1005.80
2019-06-15T05:06:14.422Z,1005.73
2019-06-15T05:07:14.418Z,1005.76
2019-06-15T05:08:14.410Z,1005.78
2019-06-15T05:09:14.405Z,1005.74
2019-06-15T05:10:14.400Z,1005.67
2019-06-15T05:11:14.404Z,1005.58
2019-06-15T05:12:14.396Z,1005.57
2019-06-15T05:13:14.401Z,1005.52
2019-06-15T05:14:14.401Z,1005.60
2019-06-15T05:15:14.396Z,1005.62
2019-06-15T05:16:14.397Z,1005.65
2019-06-15T05:17:14.387Z,1005.74
2019-06-15T05:18:14.492Z,1005.78
2019-06-15T05:19:14.388Z,1005.79
2019-06-15T05:20:14.387Z,1005.78
2019-06-15T05:21:14.406Z,1005.76
2019-06-15T05:22:14.379Z,1005.74
2019-06-15T05:23:14.373Z,1005.69
2019-06-15T05:24:14.368Z,1005.74
2019-06-15T05:25:14.369Z,1005.68
2019-06-15T05:26:14.367Z,1005.68
2019-06-15T05:27:14.367Z,1005.65
2019-06-15T05:28:14.367Z,1005.65
2019-06-15T05:29:14.357Z,1005.62
2019-06-15T05:30:14.353Z,1005.65
2019-06-15T05:31:14.354Z,1005.58
2019-06-15T05:32:14.353Z,1005.56
2019-06-15T05:33:14.353Z,1005.59
2019-06-15T05:34:14.353Z,1005.62
2019-06-15T05:35:14.347Z,1005.68
2019-06-15T05:36:14.343Z,1005.73
2019-06-15T05:37:14.345Z,1005.75
2019-06-15T05:38:14.343Z,1005.73
2019-06-15T05:39:14.339Z,1005.69
2019-06-15T05:40:14.341Z,1005.69
2019-06-15T05:41:15.770Z,1005.71
2019-06-15T05:42:14.327Z,1005.76
2019-06-15T05:43:14.324Z,1005.75
2019-06-15T05:44:14.325Z,1005.75
2019-06-15T05:45:14.327Z,1005.76
2019-06-15T05:46:14.326Z,1005.81
2019-06-15T05:47:14.323Z,1005.81
2019-06-15T05:48:14.318Z,1005.88
2019-06-15T05:49:14.316Z,1005.87
2019-06-15T05:50:14.314Z,1005.88
2019-06-15T05:51:14.341Z,1005.87
2019-06-15T05:52:14.319Z,1005.87
2019-06-15T05:53:14.304Z,1005.95
2019-06-15T05:54:14.303Z,1005.96
2019-06-15T05:55:14.297Z,1005.97
2019-06-15T05:56:14.292Z,1005.98
2019-06-15T05:57:21.542Z,1005.98
2019-06-15T05:58:14.301Z,1005.97
2019-06-15T05:59:14.297Z,1005.97
2019-06-15T06:00:14.296Z,1005.97
2019-06-15T06:01:14.286Z,1005.96
2019-06-15T06:02:14.283Z,1005.95
2019-06-15T06:03:14.276Z,1006.02
2019-06-15T06:04:14.275Z,1006.01
2019-06-15T06:05:14.278Z,1005.97
2019-06-15T06:06:14.276Z,1006.04
2019-06-15T06:07:14.268Z,1006.00
2019-06-15T06:08:14.265Z,1006.01
2019-06-15T06:09:14.275Z,1006.06
2019-06-15T06:10:14.266Z,1006.07
2019-06-15T06:11:14.308Z,1006.07
2019-06-15T06:12:14.264Z,1006.09
2019-06-15T06:13:14.261Z,1006.10
2019-06-15T06:14:14.256Z,1006.09
2019-06-15T06:15:14.256Z,1006.08
2019-06-15T06:16:14.288Z,1006.05
2019-06-15T06:17:14.263Z,1006.03
2019-06-15T06:18:14.254Z,1005.97
2019-06-15T06:19:14.248Z,1005.94
2019-06-15T06:20:14.246Z,1005.97
2019-06-15T06:21:14.240Z,1005.95
2019-06-15T06:22:14.237Z,1005.94
2019-06-15T06:23:14.316Z,1005.96
2019-06-15T06:24:14.238Z,1005.92
2019-06-15T06:25:14.236Z,1005.99
2019-06-15T06:26:14.242Z,1006.00
2019-06-15T06:27:14.231Z,1006.03
2019-06-15T06:28:14.227Z,1006.04
2019-06-15T06:29:14.230Z,1006.02
2019-06-15T06:30:14.228Z,1006.12
2019-06-15T06:31:14.227Z,1006.10
2019-06-15T06:32:14.224Z,1006.15
2019-06-15T06:33:14.218Z,1006.18
2019-06-15T06:34:14.216Z,1006.18
2019-06-15T06:35:14.217Z,1006.16
2019-06-15T06:36:14.211Z,1006.13
2019-06-15T06:37:14.216Z,1006.21
2019-06-15T06:38:14.212Z,1006.20
2019-06-15T06:39:14.204Z,1006.24
2019-06-15T06:40:14.205Z,1006.25
2019-06-15T06:41:14.204Z,1006.33
2019-06-15T06:42:14.207Z,1006.31
2019-06-15T06:43:14.205Z,1006.31
2019-06-15T06:44:14.204Z,1006.29
2019-06-15T06:45:14.202Z,1006.33
2019-06-15T06:46:14.199Z,1006.29
2019-06-15T06:47:14.195Z,1006.29
2019-06-15T06:48:14.191Z,1006.27
2019-06-15T06:49:14.195Z,1006.35
2019-06-15T06:50:14.195Z,1006.36
2019-06-15T06:51:14.187Z,1006.39
2019-06-15T06:52:14.185Z,1006.39
2019-06-15T06:53:14.259Z,1006.40
2019-06-15T06:54:14.180Z,1006.50
2019-06-15T06:55:14.183Z,1006.49
2019-06-15T06:56:14.180Z,1006.55
2019-06-15T06:57:14.176Z,1006.59
2019-06-15T06:58:14.173Z,1006.53
2019-06-15T06:59:14.176Z,1006.62
2019-06-15T07:00:14.175Z,1006.62
2019-06-15T07:01:14.177Z,1006.64
2019-06-15T07:02:14.177Z,1006.59
2019-06-15T07:03:14.177Z,1006.68
2019-06-15T07:04:14.171Z,1006.89
2019-06-15T07:05:14.168Z,1007.53
2019-06-15T07:06:14.167Z,1006.93
2019-06-15T07:07:14.172Z,1006.76
2019-06-15T07:08:14.170Z,1006.74
2019-06-15T07:09:14.173Z,1006.74
2019-06-15T07:10:14.173Z,1006.74
2019-06-15T07:11:14.170Z,1006.78
2019-06-15T07:12:14.175Z,1006.73
2019-06-15T07:13:14.178Z,1006.75
2019-06-15T07:14:14.181Z,1006.78
2019-06-15T07:15:14.176Z,1006.69
2019-06-15T07:16:14.183Z,1006.69
2019-06-15T07:17:14.171Z,1006.71
2019-06-15T07:18:14.173Z,1006.71
2019-06-15T07:19:14.180Z,1006.72
2019-06-15T07:20:14.177Z,1006.75
2019-06-15T07:21:14.180Z,1006.77
2019-06-15T07:22:14.184Z,1006.79
2019-06-15T07:23:14.195Z,1006.79
2019-06-15T07:24:14.185Z,1006.76
2019-06-15T07:25:14.183Z,1006.78
2019-06-15T07:26:14.184Z,1006.82
2019-06-15T07:27:14.190Z,1006.84
2019-06-15T07:28:14.193Z,1007.25
2019-06-15T07:29:14.186Z,1007.19
2019-06-15T07:30:14.191Z,1007.12
2019-06-15T07:31:14.185Z,1007.15
2019-06-15T07:32:14.187Z,1007.15
2019-06-15T07:33:14.192Z,1007.18
2019-06-15T07:34:14.195Z,1007.17
2019-06-15T07:35:14.197Z,1007.19
2019-06-15T07:36:14.398Z,1007.40
2019-06-15T07:37:14.194Z,1007.49
2019-06-15T07:38:14.198Z,1007.31
2019-06-15T07:39:14.207Z,1007.26
2019-06-15T07:40:14.207Z,1007.45
2019-06-15T07:41:14.214Z,1007.11
2019-06-15T07:42:14.217Z,1007.38
2019-06-15T07:43:14.219Z,1007.51
2019-06-15T07:44:14.267Z,1007.60
2019-06-15T07:45:14.232Z,1007.60
2019-06-15T07:46:14.237Z,1007.14
2019-06-15T07:47:14.241Z,1007.18
2019-06-15T07:48:14.293Z,1007.12
2019-06-15T07:49:14.246Z,1007.20
2019-06-15T07:50:14.251Z,1007.12
2019-06-15T07:51:14.262Z,1006.94
2019-06-15T07:52:14.264Z,1006.89
2019-06-15T07:53:14.278Z,1007.18
2019-06-15T07:54:14.280Z,1007.16
2019-06-15T07:55:14.290Z,1006.92
2019-06-15T07:56:14.296Z,1006.82
2019-06-15T07:57:14.300Z,1006.90
2019-06-15T07:58:24.189Z,1006.91
2019-06-15T07:59:14.314Z,1006.99
2019-06-15T08:00:14.329Z,1006.96
2019-06-15T08:01:14.323Z,1006.86
2019-06-15T08:02:14.331Z,1006.84
2019-06-15T08:03:14.330Z,1006.87
2019-06-15T08:04:14.368Z,1006.85
2019-06-15T08:05:14.346Z,1006.83
2019-06-15T08:06:14.352Z,1006.80
2019-06-15T08:07:14.354Z,1006.86
2019-06-15T08:08:14.358Z,1006.79
2019-06-15T08:09:14.374Z,1006.85
2019-06-15T08:10:14.371Z,1006.90
2019-06-15T08:11:14.378Z,1006.91
2019-06-15T08:12:14.377Z,1006.88
2019-06-15T08:13:14.379Z,1006.94
2019-06-15T08:14:14.380Z,1006.90
2019-06-15T08:15:14.391Z,1006.87
2019-06-15T08:16:14.392Z,1006.89
2019-06-15T08:17:14.402Z,1006.91
2019-06-15T08:18:14.394Z,1006.89
2019-06-15T08:19:14.402Z,1006.85
2019-06-15T08:20:14.412Z,1006.86
2019-06-15T08:21:14.408Z,1006.90
2019-06-15T08:22:14.413Z,1006.90
2019-06-15T08:23:14.415Z,1007.00
2019-06-15T08:24:14.419Z,1006.98
2019-06-15T08:25:14.415Z,1007.05
2019-06-15T08:26:14.420Z,1007.02
2019-06-15T08:27:14.418Z,1007.04
2019-06-15T08:28:14.419Z,1007.07
2019-06-15T08:29:14.426Z,1007.05
2019-06-15T08:30:14.437Z,1007.10
2019-06-15T08:31:14.422Z,1007.11
2019-06-15T08:32:14.425Z,1007.14
2019-06-15T08:33:14.430Z,1007.11
2019-06-15T08:34:14.431Z,1007.18
2019-06-15T08:35:14.436Z,1007.14
2019-06-15T08:36:14.434Z,1007.19
2019-06-15T08:37:14.431Z,1007.16
2019-06-15T08:38:14.437Z,1007.19
2019-06-15T08:39:14.444Z,1007.20
2019-06-15T08:40:14.434Z,1007.27
2019-06-15T08:41:14.439Z,1007.27
2019-06-15T08:42:14.441Z,1007.22
2019-06-15T08:43:14.439Z,1007.22
2019-06-15T08:44:14.437Z,1007.27
2019-06-15T08:45:14.434Z,1007.34
2019-06-15T08:46:14.434Z,1007.35
2019-06-15T08:47:14.451Z,1007.35
2019-06-15T08:48:14.487Z,1007.29
2019-06-15T08:49:14.436Z,1007.31
2019-06-15T08:50:14.435Z,1007.37
2019-06-15T08:51:14.437Z,1007.34
2019-06-15T08:52:14.436Z,1007.36
2019-06-15T08:53:14.439Z,1007.42
2019-06-15T08:54:14.444Z,1007.45
2019-06-15T08:55:14.442Z,1007.47
2019-06-15T08:56:14.438Z,1007.51
2019-06-15T08:57:14.436Z,1007.53
2019-06-15T08:58:14.435Z,1007.57
2019-06-15T08:59:14.436Z,1007.59
2019-06-15T09:00:14.432Z,1007.57
2019-06-15T09:01:14.438Z,1007.66
2019-06-15T09:02:14.437Z,1007.63
2019-06-15T09:03:14.431Z,1007.67
2019-06-15T09:04:14.429Z,1007.65
2019-06-15T09:05:14.433Z,1007.67
2019-06-15T09:06:14.432Z,1007.76
2019-06-15T09:07:14.433Z,1007.76
2019-06-15T09:08:14.434Z,1007.75
2019-06-15T09:09:16.083Z,1007.79
2019-06-15T09:10:14.427Z,1007.77
2019-06-15T09:11:14.430Z,1007.76
2019-06-15T09:12:14.421Z,1007.77
2019-06-15T09:13:14.425Z,1007.80
2019-06-15T09:14:14.429Z,1007.85
2019-06-15T09:15:14.425Z,1007.89
2019-06-15T09:16:14.423Z,1007.87
2019-06-15T09:17:14.418Z,1007.95
2019-06-15T09:18:14.418Z,1007.92
2019-06-15T09:19:14.423Z,1007.95
2019-06-15T09:20:14.418Z,1007.98
2019-06-15T09:21:14.415Z,1007.98
2019-06-15T09:22:14.416Z,1008.02
2019-06-15T09:23:14.410Z,1008.09
2019-06-15T09:24:14.408Z,1008.11
2019-06-15T09:25:14.410Z,1008.12
2019-06-15T09:26:14.411Z,1008.07
2019-06-15T09:27:14.419Z,1008.11
2019-06-15T09:28:14.407Z,1008.22
2019-06-15T09:29:14.402Z,1008.18
2019-06-15T09:30:14.402Z,1008.27
2019-06-15T09:31:14.403Z,1008.22
2019-06-15T09:32:14.402Z,1008.24
2019-06-15T09:33:14.405Z,1008.41
2019-06-15T09:34:18.937Z,1008.44
2019-06-15T09:35:14.399Z,1008.42
2019-06-15T09:36:14.398Z,1008.48
2019-06-15T09:37:14.400Z,1008.52
2019-06-15T09:38:14.399Z,1008.58
2019-06-15T09:39:14.749Z,1008.73
2019-06-15T09:40:14.396Z,1008.92
2019-06-15T09:41:14.392Z,1008.69
2019-06-15T09:42:14.389Z,1008.75
2019-06-15T09:43:14.390Z,1008.80
2019-06-15T09:44:14.390Z,1008.69
2019-06-15T09:45:14.394Z,1008.71
2019-06-15T09:46:14.395Z,1008.68
2019-06-15T09:47:14.398Z,1008.80
2019-06-15T09:48:14.396Z,1008.85
2019-06-15T09:49:14.395Z,1008.78
2019-06-15T09:50:14.395Z,1008.88
2019-06-15T09:51:14.400Z,1008.89
2019-06-15T09:52:14.401Z,1008.87
2019-06-15T09:53:14.399Z,1009.20
2019-06-15T09:54:14.401Z,1009.53
2019-06-15T09:55:14.398Z,1009.43
2019-06-15T09:56:14.402Z,1009.18
2019-06-15T09:57:14.418Z,1009.23
2019-06-15T09:58:14.408Z,1009.22
2019-06-15T09:59:25.619Z,1009.17
2019-06-15T10:00:14.413Z,1009.37
2019-06-15T10:01:14.412Z,1009.37
2019-06-15T10:02:14.413Z,1009.66
2019-06-15T10:03:14.420Z,1009.37
2019-06-15T10:04:14.436Z,1009.68
2019-06-15T10:05:14.438Z,1009.56
2019-06-15T10:06:14.448Z,1009.55
2019-06-15T10:07:14.437Z,1009.60
2019-06-15T10:08:14.463Z,1009.63
2019-06-15T10:09:14.635Z,1009.61
2019-06-15T10:10:14.468Z,1009.52
2019-06-15T10:11:14.466Z,1009.78
2019-06-15T10:12:14.468Z,1009.70
2019-06-15T10:13:14.473Z,1009.71
2019-06-15T10:14:14.483Z,1009.46
2019-06-15T10:15:14.499Z,1009.78
2019-06-15T10:16:14.505Z,1009.70
2019-06-15T10:17:14.518Z,1009.73
2019-06-15T10:18:14.530Z,1009.86
2019-06-15T10:19:14.537Z,1009.92
2019-06-15T10:20:14.555Z,1009.60
2019-06-15T10:21:14.556Z,1009.90
2019-06-15T10:22:14.576Z,1009.67
2019-06-15T10:23:14.583Z,1010.02
2019-06-15T10:24:14.595Z,1009.94
2019-06-15T10:25:14.601Z,1009.90
2019-06-15T10:26:14.615Z,1009.98
2019-06-15T10:27:14.631Z,1010.23
2019-06-15T10:28:14.642Z,1010.16
2019-06-15T10:29:14.660Z,1009.94
2019-06-15T10:30:14.672Z,1009.96
2019-06-15T10:31:14.689Z,1010.11
2019-06-15T10:32:14.745Z,1010.19
2019-06-15T10:33:14.712Z,1009.93
2019-06-15T10:34:14.723Z,1009.80
2019-06-15T10:35:14.734Z,1010.14
2019-06-15T10:36:14.754Z,1010.15
2019-06-15T10:37:14.766Z,1010.20
2019-06-15T10:38:14.781Z,1010.19
2019-06-15T10:39:14.805Z,1010.27
2019-06-15T10:40:14.807Z,1010.31
2019-06-15T10:41:14.828Z,1010.37
2019-06-15T10:42:14.837Z,1010.34
2019-06-15T10:43:14.856Z,1010.32
2019-06-15T10:44:14.869Z,1010.33
2019-06-15T10:45:14.878Z,1009.99
2019-06-15T10:46:14.893Z,1010.30
2019-06-15T10:47:14.909Z,1010.25
2019-06-15T10:48:14.922Z,1010.38
2019-06-15T10:49:14.943Z,1010.40
2019-06-15T10:50:14.956Z,1010.30
2019-06-15T10:51:14.970Z,1010.46
2019-06-15T10:52:14.986Z,1010.48
2019-06-15T10:53:14.999Z,1010.50
2019-06-15T10:54:15.010Z,1010.40
2019-06-15T10:55:15.035Z,1010.46
2019-06-15T10:56:15.048Z,1010.52
2019-06-15T10:57:15.059Z,1010.44
2019-06-15T10:58:15.076Z,1010.40
2019-06-15T10:59:15.094Z,1010.46
2019-06-15T11:00:15.118Z,1010.50
2019-06-15T11:01:15.136Z,1010.41
2019-06-15T11:02:15.145Z,1010.46
2019-06-15T11:03:15.163Z,1010.42
2019-06-15T11:04:15.178Z,1010.60
2019-06-15T11:05:15.192Z,1010.57
2019-06-15T11:06:15.209Z,1010.61
2019-06-15T11:07:15.226Z,1010.35
2019-06-15T11:08:15.238Z,1010.35
2019-06-15T11:09:15.261Z,1010.41
2019-06-15T11:10:15.280Z,1010.76
2019-06-15T11:11:15.290Z,1010.35
2019-06-15T11:12:15.306Z,1010.77
2019-06-15T11:13:15.328Z,1010.73
2019-06-15T11:14:15.345Z,1010.40
2019-06-15T11:15:15.365Z,1010.43
2019-06-15T11:16:15.376Z,1010.57
2019-06-15T11:17:15.395Z,1010.44
2019-06-15T11:18:15.419Z,1010.48
2019-06-15T11:19:15.418Z,1010.59
2019-06-15T11:20:15.430Z,1010.64
2019-06-15T11:21:15.448Z,1010.58
2019-06-15T11:22:15.465Z,1010.53
2019-06-15T11:23:15.482Z,1010.52
2019-06-15T11:24:15.494Z,1010.48
2019-06-15T11:25:15.505Z,1010.53
2019-06-15T11:26:15.516Z,1010.61
2019-06-15T11:27:15.552Z,1010.60
2019-06-15T11:28:15.545Z,1010.54
2019-06-15T11:29:15.576Z,1010.58
2019-06-15T11:30:15.570Z,1010.64
2019-06-15T11:31:15.624Z,1010.53
2019-06-15T11:32:15.585Z,1010.46
2019-06-15T11:33:15.601Z,1010.51
2019-06-15T11:34:15.620Z,1010.45
2019-06-15T11:35:15.624Z,1010.50
2019-06-15T11:36:15.640Z,1010.61
2019-06-15T11:37:15.640Z,1010.66
2019-06-15T11:38:15.648Z,1010.61
2019-06-15T11:39:15.663Z,1010.56
2019-06-15T11:40:15.721Z,1010.54
2019-06-15T11:41:15.685Z,1010.61
2019-06-15T11:42:15.697Z,1010.55
2019-06-15T11:43:15.709Z,1010.57
2019-06-15T11:44:15.707Z,1010.67
2019-06-15T11:45:15.720Z,1010.66
2019-06-15T11:46:15.727Z,1010.55
2019-06-15T11:47:15.733Z,1010.52
2019-06-15T11:48:15.746Z,1010.62
2019-06-15T11:49:15.746Z,1010.59
2019-06-15T11:50:15.752Z,1010.61
2019-06-15T11:51:15.764Z,1010.58
2019-06-15T11:52:15.767Z,1010.60
2019-06-15T11:53:15.779Z,1010.63
2019-06-15T11:54:15.787Z,1010.66
2019-06-15T11:55:15.797Z,1010.66
2019-06-15T11:56:15.804Z,1010.65
2019-06-15T11:57:15.806Z,1010.68
2019-06-15T11:58:15.814Z,1010.68
2019-06-15T11:59:15.826Z,1010.65
2019-06-15T12:00:30.389Z,1010.61
2019-06-15T12:01:18.810Z,1010.53
2019-06-15T12:02:15.842Z,1010.55
2019-06-15T12:03:15.845Z,1010.64
2019-06-15T12:04:15.851Z,1010.62
2019-06-15T12:05:15.884Z,1010.65