createdAt,value
2018-07-26T00:01:33.909Z,99404.46
2018-07-26T00:04:01.989Z,99410.77
2018-07-26T00:06:29.440Z,99407.97
2018-07-26T00:08:56.950Z,99405.28
2018-07-26T00:11:24.383Z,99402.32
2018-07-26T00:13:51.806Z,99400.59
2018-07-26T00:16:19.287Z,99408.76
2018-07-26T00:18:46.770Z,99397.02
2018-07-26T00:21:14.217Z,99397.20
2018-07-26T00:23:41.679Z,99404.16
2018-07-26T00:26:09.169Z,99407.92
2018-07-26T00:28:36.569Z,99409.55
2018-07-26T00:31:04.039Z,99408.89
2018-07-26T00:33:31.501Z,99408.19
2018-07-26T00:35:58.941Z,99405.68
2018-07-26T00:38:26.397Z,99408.66
2018-07-26T00:40:54.822Z,99410.28
2018-07-26T00:43:22.353Z,99413.29
2018-07-26T00:45:49.803Z,99411.35
2018-07-26T00:48:17.313Z,99409.78
2018-07-26T00:50:44.718Z,99408.34
2018-07-26T00:53:12.176Z,99405.18
2018-07-26T00:55:39.641Z,99412.87
2018-07-26T00:58:07.062Z,99406.41
2018-07-26T01:00:34.546Z,99412.73
2018-07-26T01:03:02.015Z,99410.33
2018-07-26T01:05:29.458Z,99414.17
2018-07-26T01:07:56.935Z,99414.64
2018-07-26T01:10:24.389Z,99412.87
2018-07-26T01:12:52.282Z,99401.06
2018-07-26T01:15:19.689Z,99407.70
2018-07-26T01:17:47.175Z,99403.39
2018-07-26T01:20:14.723Z,99397.95
2018-07-26T01:22:42.071Z,99400.66
2018-07-26T01:25:09.520Z,99400.05
2018-07-26T01:27:36.990Z,99402.03
2018-07-26T01:30:04.510Z,99403.88
2018-07-26T01:32:31.902Z,99402.45
2018-07-26T01:34:59.417Z,99404.77
2018-07-26T01:37:26.857Z,99399.57
2018-07-26T01:39:54.293Z,99403.23
2018-07-26T01:42:21.721Z,99399.52
2018-07-26T01:44:49.262Z,99397.17
2018-07-26T01:47:16.656Z,99398.03
2018-07-26T01:49:44.069Z,99387.48
2018-07-26T01:52:11.537Z,99390.36
2018-07-26T01:54:39.040Z,99388.61
2018-07-26T01:57:06.465Z,99384.24
2018-07-26T01:59:33.925Z,99387.28
2018-07-26T02:02:01.436Z,99390.23
2018-07-26T02:04:28.805Z,99387.91
2018-07-26T02:06:56.287Z,99388.97
2018-07-26T02:09:23.730Z,99393.66
2018-07-26T02:11:51.210Z,99397.73
2018-07-26T02:14:18.658Z,99402.80
2018-07-26T02:16:46.137Z,99396.12
2018-07-26T02:19:13.558Z,99399.69
2018-07-26T02:21:41.041Z,99397.59
2018-07-26T02:24:08.487Z,99397.67
2018-07-26T02:26:35.946Z,99402.05
2018-07-26T02:29:03.413Z,99397.91
2018-07-26T02:31:30.861Z,99396.88
2018-07-26T02:33:58.369Z,99401.84
2018-07-26T02:36:25.814Z,99398.63
2018-07-26T02:38:53.237Z,99401.27
2018-07-26T02:41:20.694Z,99403.25
2018-07-26T02:43:48.125Z,99394.73
2018-07-26T02:46:15.613Z,99394.66
2018-07-26T02:48:43.046Z,99392.75
2018-07-26T02:51:10.542Z,99385.69
2018-07-26T02:53:38.012Z,99390.79
2018-07-26T02:56:05.429Z,99390.55
2018-07-26T02:58:32.917Z,99385.45
2018-07-26T03:01:00.360Z,99388.09
2018-07-26T03:03:27.809Z,99385.08
2018-07-26T03:05:55.253Z,99386.04
2018-07-26T03:08:23.753Z,99391.62
2018-07-26T03:10:51.230Z,99387.38
2018-07-26T03:13:18.672Z,99386.83
2018-07-26T03:15:46.102Z,99382.41
2018-07-26T03:18:13.593Z,99381.31
2018-07-26T03:20:41.038Z,99384.09
2018-07-26T03:23:08.494Z,99380.42
2018-07-26T03:25:35.934Z,99384.67
2018-07-26T03:28:03.413Z,99387.23
2018-07-26T03:30:30.857Z,99388.33
2018-07-26T03:32:58.905Z,99377.62
2018-07-26T03:35:26.390Z,99386.83
2018-07-26T03:37:53.846Z,99385.08
2018-07-26T03:40:21.329Z,99392.16
2018-07-26T03:42:48.778Z,99386.52
2018-07-26T03:45:16.230Z,99384.66
2018-07-26T03:47:43.677Z,99381.45
2018-07-26T03:50:11.113Z,99383.53
2018-07-26T03:52:38.606Z,99388.64
2018-07-26T03:55:06.035Z,99388.91
2018-07-26T03:57:33.511Z,99389.16
2018-07-26T04:00:00.857Z,99384.36
2018-07-26T04:02:28.306Z,99385.56
2018-07-26T04:04:55.664Z,99395.04
2018-07-26T04:07:24.171Z,99383.64
2018-07-26T04:09:51.610Z,99391.00
2018-07-26T04:12:19.858Z,99387.85
2018-07-26T04:14:48.038Z,99391.31
2018-07-26T04:17:15.409Z,99391.52
2018-07-26T04:19:42.881Z,99392.27
2018-07-26T04:22:10.362Z,99394.63
2018-07-26T04:24:37.821Z,99395.25
2018-07-26T04:27:05.274Z,99397.41
2018-07-26T04:29:33.020Z,99394.94
2018-07-26T04:32:00.436Z,99397.02
2018-07-26T04:34:27.815Z,99399.80
2018-07-26T04:36:55.276Z,99399.15
2018-07-26T04:39:22.950Z,99403.08
2018-07-26T04:41:50.417Z,99395.11
2018-07-26T04:44:17.858Z,99400.52
2018-07-26T04:46:45.293Z,99405.65
2018-07-26T04:49:12.765Z,99397.47
2018-07-26T04:51:40.345Z,99400.75
2018-07-26T04:54:07.744Z,99396.98
2018-07-26T04:56:35.120Z,99402.43
2018-07-26T04:59:02.627Z,99400.75
2018-07-26T05:01:30.118Z,99394.22
2018-07-26T05:03:57.508Z,99397.39
2018-07-26T05:06:24.953Z,99396.78
2018-07-26T05:08:52.418Z,99398.34
2018-07-26T05:11:19.913Z,99401.33
2018-07-26T05:13:47.341Z,99404.20
2018-07-26T05:16:14.807Z,99398.11
2018-07-26T05:18:42.256Z,99400.03
2018-07-26T05:21:09.790Z,99396.43
2018-07-26T05:23:37.151Z,99391.03
2018-07-26T05:26:04.857Z,99395.89
2018-07-26T05:28:32.278Z,99396.27
2018-07-26T05:30:59.734Z,99402.91
2018-07-26T05:33:27.283Z,99404.75
2018-07-26T05:35:54.646Z,99394.58
2018-07-26T05:38:22.102Z,99404.82
2018-07-26T05:40:49.601Z,99399.55
2018-07-26T05:43:17.034Z,99402.77
2018-07-26T05:45:44.489Z,99396.17
2018-07-26T05:48:11.974Z,99402.95
2018-07-26T05:50:39.426Z,99403.97
2018-07-26T05:53:06.891Z,99398.33
2018-07-26T05:55:34.335Z,99407.98
2018-07-26T05:58:01.828Z,99405.64
2018-07-26T06:00:29.354Z,99404.55
2018-07-26T06:02:56.802Z,99410.67
2018-07-26T06:05:24.236Z,99413.25
2018-07-26T06:07:51.738Z,99406.84
2018-07-26T06:10:19.174Z,99413.48
2018-07-26T06:12:46.610Z,99411.67
2018-07-26T06:15:14.126Z,99410.47
2018-07-26T06:17:41.567Z,99420.67
2018-07-26T06:20:08.998Z,99420.91
2018-07-26T06:22:36.481Z,99418.58
2018-07-26T06:25:04.076Z,99422.45
2018-07-26T06:27:31.538Z,99418.14
2018-07-26T06:29:59.075Z,99418.27
2018-07-26T06:32:26.567Z,99424.13
2018-07-26T06:34:53.949Z,99426.73
2018-07-26T06:37:21.405Z,99419.41
2018-07-26T06:39:48.862Z,99419.95
2018-07-26T06:42:16.290Z,99422.89
2018-07-26T06:44:43.761Z,99426.80
2018-07-26T06:47:11.326Z,99423.95
2018-07-26T06:49:39.111Z,99413.48
2018-07-26T06:52:07.294Z,99421.08
2018-07-26T06:54:34.730Z,99420.05
2018-07-26T06:57:02.872Z,99416.42
2018-07-26T06:59:30.258Z,99421.63
2018-07-26T07:01:57.566Z,99418.75
2018-07-26T07:04:24.892Z,99421.77
2018-07-26T07:06:52.226Z,99424.20
2018-07-26T07:09:19.542Z,99421.21
2018-07-26T07:11:50.467Z,99422.48
2018-07-26T07:14:17.814Z,99424.16
2018-07-26T07:16:45.177Z,99417.30
2018-07-26T07:19:13.590Z,99421.85
2018-07-26T07:21:42.225Z,99421.75
2018-07-26T07:24:09.578Z,99417.20
2018-07-26T07:26:37.122Z,99417.30
2018-07-26T07:29:04.586Z,99416.10
2018-07-26T07:31:32.097Z,99413.36
2018-07-26T07:33:59.546Z,99417.78
2018-07-26T07:36:27.067Z,99412.16
2018-07-26T07:38:54.369Z,99411.38
2018-07-26T07:41:21.866Z,99410.17
2018-07-26T07:43:49.314Z,99405.95
2018-07-26T07:46:16.745Z,99408.97
2018-07-26T07:48:44.189Z,99409.20
2018-07-26T07:51:19.793Z,99407.77
2018-07-26T07:53:47.206Z,99410.09
2018-07-26T07:56:14.678Z,99407.22
2018-07-26T07:58:42.030Z,99406.80
2018-07-26T08:01:09.377Z,99407.59
2018-07-26T08:03:36.737Z,99412.00
2018-07-26T08:06:04.176Z,99406.25
2018-07-26T08:08:31.525Z,99412.23
2018-07-26T08:10:58.896Z,99410.93
2018-07-26T08:13:26.376Z,99412.64
2018-07-26T08:15:53.888Z,99412.09
2018-07-26T08:18:21.992Z,99409.21
2018-07-26T08:20:49.367Z,99418.86
2018-07-26T08:23:16.794Z,99414.65
2018-07-26T08:25:44.237Z,99413.34
2018-07-26T08:28:11.761Z,99414.34
2018-07-26T08:30:39.202Z,99416.69
2018-07-26T08:33:06.622Z,99411.17
2018-07-26T08:35:34.170Z,99415.59
2018-07-26T08:38:01.535Z,99411.64
2018-07-26T08:40:29.027Z,99404.67
2018-07-26T08:42:56.449Z,99402.55
2018-07-26T08:45:23.913Z,99407.66
2018-07-26T08:47:51.401Z,99405.80
2018-07-26T08:50:18.820Z,99408.13
2018-07-26T08:52:46.333Z,99406.13
2018-07-26T08:55:20.376Z,99407.15
2018-07-26T08:57:48.594Z,99405.84
2018-07-26T09:00:16.045Z,99405.95
2018-07-26T09:02:43.523Z,99400.31
2018-07-26T09:05:10.967Z,99399.90
2018-07-26T09:07:38.428Z,99399.34
2018-07-26T09:10:05.865Z,99398.37
2018-07-26T09:12:33.307Z,99394.83
2018-07-26T09:15:00.795Z,99397.27
2018-07-26T09:17:28.234Z,99393.73
2018-07-26T09:19:55.697Z,99392.75
2018-07-26T09:22:23.145Z,99385.78
2018-07-26T09:24:50.594Z,99393.21
2018-07-26T09:27:18.061Z,99388.34
2018-07-26T09:29:45.513Z,99387.81
2018-07-26T09:32:12.972Z,99385.16
2018-07-26T09:34:40.408Z,99385.39
2018-07-26T09:37:07.907Z,99385.50
2018-07-26T09:39:35.365Z,99383.63
2018-07-26T09:42:02.797Z,99382.45
2018-07-26T09:44:30.275Z,99379.80
2018-07-26T09:46:57.742Z,99382.78
2018-07-26T09:49:25.232Z,99381.70
2018-07-26T09:51:52.647Z,99383.37
2018-07-26T09:54:20.094Z,99385.27
2018-07-26T09:56:47.578Z,99386.05
2018-07-26T09:59:14.990Z,99384.05
2018-07-26T10:01:42.461Z,99385.72
2018-07-26T10:04:09.901Z,99378.62
2018-07-26T10:06:37.414Z,99375.31
2018-07-26T10:09:07.988Z,99373.44
2018-07-26T10:11:35.446Z,99375.77
2018-07-26T10:14:02.916Z,99367.13
2018-07-26T10:16:30.266Z,99373.77
2018-07-26T10:18:57.733Z,99378.45
2018-07-26T10:21:25.218Z,99369.24
2018-07-26T10:23:52.645Z,99360.83
2018-07-26T10:26:20.138Z,99360.95
2018-07-26T10:28:47.573Z,99361.97
2018-07-26T10:31:15.018Z,99364.38
2018-07-26T10:33:42.477Z,99353.77
2018-07-26T10:36:09.942Z,99361.30
2018-07-26T10:38:37.379Z,99360.73
2018-07-26T10:41:04.867Z,99354.45
2018-07-26T10:43:32.302Z,99360.73
2018-07-26T10:45:59.766Z,99354.55
2018-07-26T10:48:27.221Z,99354.99
2018-07-26T10:50:54.713Z,99343.89
2018-07-26T10:53:22.184Z,99352.55
2018-07-26T10:55:49.618Z,99361.54
2018-07-26T10:58:17.031Z,99354.44
2018-07-26T11:00:44.527Z,99354.00
2018-07-26T11:03:11.938Z,99352.78
2018-07-26T11:05:39.313Z,99344.36
2018-07-26T11:08:06.853Z,99347.72
2018-07-26T11:10:34.227Z,99343.62
2018-07-26T11:13:01.734Z,99342.30
2018-07-26T11:15:29.126Z,99346.16
2018-07-26T11:17:56.583Z,99340.30
2018-07-26T11:20:24.053Z,99344.28
2018-07-26T11:22:51.538Z,99342.06
2018-07-26T11:25:19.018Z,99335.41
2018-07-26T11:27:46.460Z,99339.86
2018-07-26T11:30:13.918Z,99338.64
2018-07-26T11:32:41.367Z,99333.62
2018-07-26T11:35:08.782Z,99336.20
2018-07-26T11:37:36.270Z,99333.98
2018-07-26T11:40:04.138Z,99330.66
2018-07-26T11:42:31.605Z,99323.98
2018-07-26T11:44:59.043Z,99320.34
2018-07-26T11:47:26.350Z,99319.00
2018-07-26T11:49:53.754Z,99322.54
2018-07-26T11:52:21.078Z,99310.47
2018-07-26T11:54:48.462Z,99309.13
2018-07-26T11:57:15.910Z,99309.78
2018-07-26T11:59:43.302Z,99312.67
2018-07-26T12:02:10.826Z,99304.02
2018-07-26T12:04:38.388Z,99301.92
2018-07-26T12:07:05.830Z,99299.16
2018-07-26T12:09:33.271Z,99292.83
2018-07-26T12:12:00.661Z,99296.59
2018-07-26T12:14:28.185Z,99304.45
2018-07-26T12:16:55.586Z,99289.60
2018-07-26T12:19:23.029Z,99290.26
2018-07-26T12:21:50.690Z,99286.72
2018-07-26T12:24:18.205Z,99290.16
2018-07-26T12:26:45.635Z,99276.63
2018-07-26T12:29:13.078Z,99282.39
2018-07-26T12:31:40.510Z,99285.49
2018-07-26T12:34:07.983Z,99279.73
2018-07-26T12:36:35.434Z,99285.62
2018-07-26T12:39:03.246Z,99280.07
2018-07-26T12:41:30.762Z,99273.61
2018-07-26T12:43:58.114Z,99274.52
2018-07-26T12:46:25.558Z,99276.72
2018-07-26T12:48:53.052Z,99274.05
2018-07-26T12:51:20.466Z,99267.53
2018-07-26T12:53:47.945Z,99268.97
2018-07-26T12:56:15.405Z,99259.84
2018-07-26T12:58:42.862Z,99264.30
2018-07-26T13:01:10.322Z,99261.41
2018-07-26T13:03:37.758Z,99257.09
2018-07-26T13:06:05.242Z,99255.77
2018-07-26T13:08:32.709Z,99255.64
2018-07-26T13:11:00.187Z,99246.33
2018-07-26T13:13:27.625Z,99244.67
2018-07-26T13:15:55.095Z,99247.08
2018-07-26T13:18:22.514Z,99248.42
2018-07-26T13:20:50.011Z,99246.41
2018-07-26T13:23:17.973Z,99247.20
2018-07-26T13:25:45.530Z,99242.30
2018-07-26T13:28:13.054Z,99249.64
2018-07-26T13:30:40.530Z,99236.66
2018-07-26T13:33:08.006Z,99232.33
2018-07-26T13:35:35.438Z,99228.09
2018-07-26T13:38:02.912Z,99238.20
2018-07-26T13:40:30.350Z,99233.98
2018-07-26T13:42:57.795Z,99218.78
2018-07-26T13:45:25.305Z,99223.89
2018-07-26T13:47:52.870Z,99227.53
2018-07-26T13:50:21.093Z,99214.45
2018-07-26T13:52:54.573Z,99214.67
2018-07-26T13:55:34.601Z,99218.22
2018-07-26T13:58:12.557Z,99214.67
2018-07-26T14:00:39.930Z,99206.89
2018-07-26T14:03:07.356Z,99206.89
2018-07-26T14:05:34.825Z,99196.91
2018-07-26T14:08:02.286Z,99206.44
2018-07-26T14:10:29.735Z,99206.53
2018-07-26T14:12:57.195Z,99202.89
2018-07-26T14:15:24.802Z,99203.11
2018-07-26T14:17:52.136Z,99203.86
2018-07-26T14:20:19.554Z,99198.22
2018-07-26T14:22:47.006Z,99195.45
2018-07-26T14:25:14.497Z,99199.66
2018-07-26T14:27:41.956Z,99196.36
2018-07-26T14:30:09.376Z,99199.24
2018-07-26T14:32:36.857Z,99192.02
2018-07-26T14:35:05.131Z,99189.89
2018-07-26T14:37:32.487Z,99187.13
2018-07-26T14:39:59.965Z,99191.45
2018-07-26T14:42:27.489Z,99186.34
2018-07-26T14:44:55.253Z,99185.90
2018-07-26T14:47:22.743Z,99191.10
2018-07-26T14:49:50.201Z,99181.66
2018-07-26T14:52:17.621Z,99181.78
2018-07-26T14:54:45.187Z,99171.02
2018-07-26T14:57:12.645Z,99176.67
2018-07-26T14:59:40.125Z,99174.45
2018-07-26T15:02:07.669Z,99173.00
2018-07-26T15:04:35.018Z,99176.67
2018-07-26T15:07:02.470Z,99178.90
2018-07-26T15:09:29.944Z,99177.33
2018-07-26T15:11:57.374Z,99171.11
2018-07-26T15:14:24.859Z,99178.45
2018-07-26T15:16:52.318Z,99175.20
2018-07-26T15:19:19.769Z,99175.18
2018-07-26T15:21:47.144Z,99176.84
2018-07-26T15:24:15.148Z,99177.11
2018-07-26T15:26:42.567Z,99167.98
2018-07-26T15:29:10.015Z,99174.16
2018-07-26T15:31:37.451Z,99176.99
2018-07-26T15:34:04.809Z,99172.93
2018-07-26T15:36:32.449Z,99176.56
2018-07-26T15:38:59.774Z,99170.58
2018-07-26T15:41:27.197Z,99173.47
2018-07-26T15:43:54.677Z,99176.84
2018-07-26T15:46:22.089Z,99176.05
2018-07-26T15:48:49.549Z,99174.04
2018-07-26T15:51:17.071Z,99165.95
2018-07-26T15:53:44.567Z,99170.37
2018-07-26T15:56:11.925Z,99161.71
2018-07-26T15:58:39.426Z,99173.47
2018-07-26T16:01:06.842Z,99161.17
2018-07-26T16:03:34.420Z,99163.48
2018-07-26T16:06:01.809Z,99158.50
2018-07-26T16:08:29.243Z,99164.15
2018-07-26T16:10:56.787Z,99162.05
2018-07-26T16:13:24.158Z,99161.38
2018-07-26T16:15:51.583Z,99163.58
2018-07-26T16:18:19.054Z,99160.69
2018-07-26T16:20:46.564Z,99159.45
2018-07-26T16:23:13.969Z,99159.94
2018-07-26T16:25:41.417Z,99160.81
2018-07-26T16:28:08.941Z,99162.13
2018-07-26T16:30:36.343Z,99162.34
2018-07-26T16:33:03.814Z,99160.15
2018-07-26T16:35:31.913Z,99160.36
2018-07-26T16:37:59.421Z,99161.80
2018-07-26T16:40:26.893Z,99155.25
2018-07-26T16:42:54.314Z,99152.15
2018-07-26T16:45:21.811Z,99155.25
2018-07-26T16:47:49.748Z,99157.14
2018-07-26T16:50:17.109Z,99156.69
2018-07-26T16:52:44.621Z,99152.36
2018-07-26T16:55:12.034Z,99149.56
2018-07-26T16:57:39.467Z,99150.25
2018-07-26T17:00:07.859Z,99152.00
2018-07-26T17:02:35.334Z,99142.47
2018-07-26T17:05:02.746Z,99155.55
2018-07-26T17:07:30.184Z,99157.63
2018-07-26T17:09:57.680Z,99158.07
2018-07-26T17:12:25.119Z,99157.59
2018-07-26T17:14:52.499Z,99159.23
2018-07-26T17:17:19.961Z,99162.04
2018-07-26T17:19:47.459Z,99161.59
2018-07-26T17:22:14.898Z,99163.12
2018-07-26T17:24:42.370Z,99163.12
2018-07-26T17:27:09.798Z,99164.69
2018-07-26T17:29:37.266Z,99168.53
2018-07-26T17:32:04.713Z,99167.66
2018-07-26T17:34:32.176Z,99171.33
2018-07-26T17:36:59.657Z,99167.78
2018-07-26T17:39:27.151Z,99167.20
2018-07-26T17:41:54.562Z,99165.10
2018-07-26T17:44:22.061Z,99167.20
2018-07-26T17:46:49.442Z,99169.44
2018-07-26T17:49:16.922Z,99170.76
2018-07-26T17:51:44.367Z,99174.52
2018-07-26T17:54:11.823Z,99173.86
2018-07-26T17:56:39.352Z,99171.75
2018-07-26T17:59:06.770Z,99171.09
2018-07-26T18:01:34.210Z,99176.08
2018-07-26T18:04:01.666Z,99180.50
2018-07-26T18:06:30.145Z,99176.17
2018-07-26T18:08:57.586Z,99171.75
2018-07-26T18:11:25.053Z,99174.52
2018-07-26T18:13:52.548Z,99176.86
2018-07-26T18:16:19.969Z,99182.64
2018-07-26T18:18:47.453Z,99188.42
2018-07-26T18:21:14.864Z,99188.42
2018-07-26T18:23:42.337Z,99196.96
2018-07-26T18:26:09.858Z,99187.42
2018-07-26T18:28:37.253Z,99191.75
2018-07-26T18:31:04.751Z,99197.08
2018-07-26T18:33:32.354Z,99194.19
2018-07-26T18:35:59.837Z,99200.72
2018-07-26T18:38:27.341Z,99199.39
2018-07-26T18:40:54.797Z,99200.21
2018-07-26T18:43:22.208Z,99203.73
2018-07-26T18:45:49.645Z,99196.62
2018-07-26T18:48:17.189Z,99198.61
2018-07-26T18:50:44.570Z,99200.06
2018-07-26T18:53:12.032Z,99206.50
2018-07-26T18:55:39.507Z,99208.72
2018-07-26T18:58:06.934Z,99219.50
2018-07-26T19:00:34.448Z,99218.53
2018-07-26T19:03:01.886Z,99216.39
2018-07-26T19:05:29.332Z,99221.52
2018-07-26T19:07:56.797Z,99227.20
2018-07-26T19:10:24.227Z,99231.41
2018-07-26T19:12:51.690Z,99231.20
2018-07-26T19:15:19.165Z,99234.20
2018-07-26T19:17:46.598Z,99239.77
2018-07-26T19:20:14.086Z,99242.45
2018-07-26T19:22:41.539Z,99248.88
2018-07-26T19:25:09.026Z,99250.99
2018-07-26T19:27:36.441Z,99259.44
2018-07-26T19:30:05.322Z,99259.14
2018-07-26T19:32:32.799Z,99264.79
2018-07-26T19:35:00.222Z,99266.23
2018-07-26T19:37:27.736Z,99265.45
2018-07-26T19:39:55.154Z,99279.02
2018-07-26T19:42:22.595Z,99279.02
2018-07-26T19:44:50.066Z,99277.36
2018-07-26T19:47:17.546Z,99284.45
2018-07-26T19:49:45.036Z,99283.70
2018-07-26T19:52:12.468Z,99284.81
2018-07-26T19:54:39.902Z,99288.36
2018-07-26T19:57:07.467Z,99292.69
2018-07-26T19:59:34.793Z,99294.27
2018-07-26T20:02:02.211Z,99294.17
2018-07-26T20:04:29.641Z,99298.95
2018-07-26T20:06:57.099Z,99298.39
2018-07-26T20:09:24.530Z,99296.06
2018-07-26T20:11:52.919Z,99299.73
2018-07-26T20:14:20.264Z,99298.95
2018-07-26T20:16:47.785Z,99300.70
2018-07-26T20:19:15.225Z,99300.97
2018-07-26T20:21:42.649Z,99305.30
2018-07-26T20:24:10.210Z,99300.42
2018-07-26T20:26:37.578Z,99299.77
2018-07-26T20:29:07.620Z,99300.55
2018-07-26T20:31:35.049Z,99300.64
2018-07-26T20:34:02.509Z,99297.30
2018-07-26T20:36:29.918Z,99301.19
2018-07-26T20:38:57.558Z,99300.41
2018-07-26T20:41:25.167Z,99308.28
2018-07-26T20:43:52.518Z,99307.75
2018-07-26T20:46:20.007Z,99307.19
2018-07-26T20:48:47.503Z,99306.61
2018-07-26T20:51:15.016Z,99309.28
2018-07-26T20:53:42.562Z,99314.84
2018-07-26T20:56:10.028Z,99315.11
2018-07-26T20:58:38.827Z,99316.64
2018-07-26T21:01:06.450Z,99327.61
2018-07-26T21:03:33.796Z,99324.28
2018-07-26T21:06:01.289Z,99327.05
2018-07-26T21:08:28.820Z,99324.50
2018-07-26T21:10:56.187Z,99326.69
2018-07-26T21:13:23.645Z,99322.49
2018-07-26T21:15:51.250Z,99327.24
2018-07-26T21:18:18.844Z,99331.58
2018-07-26T21:20:46.211Z,99327.24
2018-07-26T21:23:13.686Z,99328.03
2018-07-26T21:25:41.157Z,99330.00
2018-07-26T21:28:08.593Z,99327.24
2018-07-26T21:30:36.104Z,99329.13
2018-07-26T21:33:03.496Z,99327.59
2018-07-26T21:35:30.975Z,99332.24
2018-07-26T21:37:58.430Z,99337.23
2018-07-26T21:40:25.925Z,99341.12
2018-07-26T21:42:53.370Z,99340.81
2018-07-26T21:45:20.863Z,99333.37
2018-07-26T21:47:48.401Z,99347.25
2018-07-26T21:50:15.922Z,99345.45
2018-07-26T21:52:43.624Z,99342.26
2018-07-26T21:55:11.097Z,99345.92
2018-07-26T21:57:38.513Z,99350.12
2018-07-26T22:00:08.334Z,99342.03
2018-07-26T22:02:36.029Z,99343.13
2018-07-26T22:05:03.975Z,99338.16
2018-07-26T22:07:31.490Z,99345.14
2018-07-26T22:09:58.957Z,99350.13
2018-07-26T22:12:26.414Z,99351.13
2018-07-26T22:14:53.899Z,99353.59
2018-07-26T22:17:21.314Z,99360.80
2018-07-26T22:19:48.963Z,99350.61
2018-07-26T22:22:18.686Z,99356.60
2018-07-26T22:24:46.147Z,99356.25
2018-07-26T22:27:13.755Z,99353.37
2018-07-26T22:29:41.274Z,99354.46
2018-07-26T22:32:08.719Z,99357.27
2018-07-26T22:34:36.200Z,99355.70
2018-07-26T22:37:03.718Z,99366.05
2018-07-26T22:39:31.111Z,99361.81
2018-07-26T22:41:58.555Z,99360.50
2018-07-26T22:44:26.023Z,99355.95
2018-07-26T22:46:53.502Z,99359.06
2018-07-26T22:49:20.962Z,99362.38
2018-07-26T22:51:48.412Z,99359.38
2018-07-26T22:54:15.838Z,99369.91
2018-07-26T22:56:43.336Z,99366.92
2018-07-26T22:59:10.750Z,99363.27
2018-07-26T23:01:38.247Z,99363.27
2018-07-26T23:04:05.695Z,99368.34
2018-07-26T23:06:44.603Z,99362.29
2018-07-26T23:09:12.111Z,99363.14
2018-07-26T23:11:39.613Z,99363.70
2018-07-26T23:14:07.014Z,99372.58
2018-07-26T23:16:34.413Z,99367.47
2018-07-26T23:19:01.914Z,99370.13
2018-07-26T23:21:29.367Z,99376.03
2018-07-26T23:23:56.790Z,99377.03
2018-07-26T23:26:24.288Z,99372.58
2018-07-26T23:28:51.742Z,99374.02
2018-07-26T23:31:19.218Z,99372.70
2018-07-26T23:33:46.622Z,99374.80
2018-07-26T23:36:14.115Z,99372.70
2018-07-26T23:38:41.578Z,99365.14
2018-07-26T23:41:09.512Z,99370.13
2018-07-26T23:43:37.057Z,99364.27
2018-07-26T23:46:04.707Z,99373.36
2018-07-26T23:48:32.175Z,99370.59
2018-07-26T23:50:59.718Z,99374.04
2018-07-26T23:53:27.090Z,99372.12
2018-07-26T23:55:54.579Z,99373.14
2018-07-26T23:58:22.031Z,99369.14
