createdAt,value
2019-03-09T00:02:14.714Z,11.90
2019-03-09T00:04:52.625Z,15.58
2019-03-09T00:07:30.451Z,16.12
2019-03-09T00:10:10.491Z,13.43
2019-03-09T00:12:48.709Z,14.20
2019-03-09T00:15:26.911Z,14.00
2019-03-09T00:18:06.342Z,12.85
2019-03-09T00:20:44.932Z,12.82
2019-03-09T00:23:41.360Z,12.47
2019-03-09T00:26:33.566Z,13.35
2019-03-09T00:29:22.635Z,13.83
2019-03-09T00:32:10.477Z,12.20
2019-03-09T00:34:49.941Z,12.37
2019-03-09T00:37:28.439Z,14.30
2019-03-09T00:40:07.486Z,13.50
2019-03-09T00:42:46.068Z,14.53
2019-03-09T00:45:23.901Z,13.25
2019-03-09T00:48:05.237Z,12.23
2019-03-09T00:50:44.071Z,12.95
2019-03-09T00:53:22.715Z,12.68
2019-03-09T00:56:00.474Z,11.15
2019-03-09T00:58:38.461Z,11.20
2019-03-09T01:01:16.803Z,10.32
2019-03-09T01:03:54.887Z,10.63
2019-03-09T01:06:32.519Z,10.20
2019-03-09T01:09:12.235Z,10.10
2019-03-09T01:11:50.290Z,8.88
2019-03-09T01:14:28.904Z,8.98
2019-03-09T01:17:08.121Z,9.00
2019-03-09T01:19:45.681Z,9.83
2019-03-09T01:22:25.329Z,10.40
2019-03-09T01:25:04.440Z,9.50
2019-03-09T01:27:42.835Z,8.93
2019-03-09T01:30:22.994Z,8.20
2019-03-09T01:33:01.616Z,9.75
2019-03-09T01:35:40.555Z,9.73
2019-03-09T01:38:18.719Z,8.78
2019-03-09T01:40:56.872Z,8.98
2019-03-09T01:43:35.215Z,10.18
2019-03-09T01:46:13.902Z,9.35
2019-03-09T01:48:52.460Z,10.08
2019-03-09T01:51:30.118Z,8.68
2019-03-09T01:54:09.813Z,8.43
2019-03-09T01:56:48.071Z,9.25
2019-03-09T01:59:26.844Z,8.35
2019-03-09T02:02:04.728Z,7.70
2019-03-09T02:04:42.716Z,8.90
2019-03-09T02:07:21.215Z,7.67
2019-03-09T02:10:01.014Z,8.05
2019-03-09T02:12:43.594Z,8.18
2019-03-09T02:15:22.244Z,8.40
2019-03-09T02:18:01.367Z,9.30
2019-03-09T02:20:39.512Z,8.58
2019-03-09T02:23:16.890Z,8.73
2019-03-09T02:25:56.153Z,8.25
2019-03-09T02:28:34.894Z,7.53
2019-03-09T02:31:13.074Z,8.20
2019-03-09T02:33:51.719Z,8.70
2019-03-09T02:36:30.156Z,8.45
2019-03-09T02:39:20.255Z,8.43
2019-03-09T02:41:58.795Z,8.30
2019-03-09T02:44:37.119Z,8.33
2019-03-09T02:47:16.116Z,8.60
2019-03-09T02:49:54.565Z,7.60
2019-03-09T02:52:34.307Z,7.90
2019-03-09T02:55:12.174Z,8.40
2019-03-09T02:57:52.099Z,7.45
2019-03-09T03:00:31.795Z,7.20
2019-03-09T03:03:10.459Z,7.58
2019-03-09T03:05:48.130Z,7.95
2019-03-09T03:08:26.074Z,7.83
2019-03-09T03:11:04.764Z,8.45
2019-03-09T03:13:42.834Z,8.15
2019-03-09T03:16:21.132Z,8.53
2019-03-09T03:18:59.111Z,8.50
2019-03-09T03:21:37.133Z,9.20
2019-03-09T03:24:15.446Z,8.58
2019-03-09T03:26:53.928Z,7.67
2019-03-09T03:29:32.902Z,7.15
2019-03-09T03:32:16.144Z,7.45
2019-03-09T03:34:54.177Z,7.42
2019-03-09T03:37:32.221Z,7.40
2019-03-09T03:40:11.427Z,8.70
2019-03-09T03:42:49.950Z,8.23
2019-03-09T03:45:27.815Z,8.93
2019-03-09T03:48:06.054Z,8.23
2019-03-09T03:50:44.713Z,8.20
2019-03-09T03:53:23.589Z,8.38
2019-03-09T03:56:02.602Z,6.40
2019-03-09T03:58:40.957Z,7.78
2019-03-09T04:01:20.663Z,8.08
2019-03-09T04:03:59.936Z,8.30
2019-03-09T04:06:38.717Z,8.58
2019-03-09T04:09:17.618Z,7.92
2019-03-09T04:11:55.605Z,7.75
2019-03-09T04:14:34.474Z,7.75
2019-03-09T04:17:13.114Z,7.50
2019-03-09T04:19:53.278Z,7.80
2019-03-09T04:22:31.931Z,8.00
2019-03-09T04:25:10.481Z,6.85
2019-03-09T04:27:49.946Z,6.78
2019-03-09T04:30:29.182Z,6.60
2019-03-09T04:33:10.088Z,7.22
2019-03-09T04:35:48.875Z,7.20
2019-03-09T04:38:29.210Z,6.33
2019-03-09T04:41:09.339Z,7.35
2019-03-09T04:43:48.225Z,7.62
2019-03-09T04:46:26.673Z,7.47
2019-03-09T04:49:05.101Z,7.05
2019-03-09T04:51:47.048Z,6.80
2019-03-09T04:54:26.403Z,6.63
2019-03-09T04:57:06.359Z,5.92
2019-03-09T04:59:44.262Z,6.33
2019-03-09T05:02:23.124Z,5.83
2019-03-09T05:05:02.127Z,5.28
2019-03-09T05:07:48.966Z,5.70
2019-03-09T05:10:40.694Z,4.92
2019-03-09T05:13:42.805Z,4.92
2019-03-09T05:16:20.801Z,5.08
2019-03-09T05:18:58.940Z,5.53
2019-03-09T05:21:37.101Z,4.65
2019-03-09T05:24:15.399Z,5.05
2019-03-09T05:26:53.761Z,4.40
2019-03-09T05:29:32.392Z,4.62
2019-03-09T05:32:10.812Z,4.50
2019-03-09T05:34:48.644Z,4.65
2019-03-09T05:37:28.023Z,4.80
2019-03-09T05:40:06.406Z,5.03
2019-03-09T05:42:44.852Z,4.55
2019-03-09T05:45:23.301Z,4.20
2019-03-09T05:48:04.559Z,5.05
2019-03-09T05:50:44.762Z,4.78
2019-03-09T05:53:25.665Z,4.70
2019-03-09T05:56:03.516Z,4.67
2019-03-09T05:58:41.465Z,4.80
2019-03-09T06:01:20.827Z,4.65
2019-03-09T06:04:00.240Z,4.35
2019-03-09T06:06:37.886Z,4.92
2019-03-09T06:09:17.352Z,4.78
2019-03-09T06:11:57.404Z,5.22
2019-03-09T06:14:38.723Z,4.97
2019-03-09T06:17:17.816Z,4.70
2019-03-09T06:19:58.986Z,4.83
2019-03-09T06:22:39.137Z,5.28
2019-03-09T06:25:24.253Z,5.28
2019-03-09T06:28:08.213Z,5.53
2019-03-09T06:30:46.880Z,5.10
2019-03-09T06:33:42.562Z,4.90
2019-03-09T06:36:55.590Z,6.28
2019-03-09T06:39:46.997Z,5.90
2019-03-09T06:42:50.465Z,6.25
2019-03-09T06:45:31.726Z,5.45
2019-03-09T06:48:13.400Z,5.73
2019-03-09T06:50:57.110Z,6.05
2019-03-09T06:53:39.905Z,5.87
2019-03-09T06:56:22.468Z,5.87
2019-03-09T06:59:04.664Z,5.95
2019-03-09T07:01:43.873Z,5.97
2019-03-09T07:04:25.625Z,6.20
2019-03-09T07:07:05.258Z,5.70
2019-03-09T07:09:43.992Z,5.47
2019-03-09T07:12:22.338Z,6.60
2019-03-09T07:15:33.493Z,5.90
2019-03-09T07:18:21.905Z,6.47
2019-03-09T07:21:00.636Z,5.95
2019-03-09T07:23:38.795Z,6.50
2019-03-09T07:26:23.378Z,6.10
2019-03-09T07:29:02.974Z,7.00
2019-03-09T07:31:44.178Z,6.45
2019-03-09T07:34:28.457Z,6.95
2019-03-09T07:37:06.775Z,6.78
2019-03-09T07:39:47.387Z,7.53
2019-03-09T07:42:25.679Z,6.62
2019-03-09T07:45:05.834Z,6.78
2019-03-09T07:47:44.241Z,6.78
2019-03-09T07:50:36.578Z,6.72
2019-03-09T07:53:14.983Z,6.70
2019-03-09T07:55:53.178Z,6.90
2019-03-09T07:58:32.673Z,7.62
2019-03-09T08:01:11.599Z,7.53
2019-03-09T08:03:50.938Z,6.55
2019-03-09T08:06:29.184Z,7.15
2019-03-09T08:09:08.602Z,7.08
2019-03-09T08:11:50.439Z,9.08
2019-03-09T08:14:27.945Z,7.47
2019-03-09T08:17:05.731Z,7.78
2019-03-09T08:19:44.857Z,7.25
2019-03-09T08:22:24.424Z,7.30
2019-03-09T08:25:04.931Z,7.50
2019-03-09T08:27:42.990Z,7.45
2019-03-09T08:30:25.400Z,6.50
2019-03-09T08:33:03.895Z,7.00
2019-03-09T08:35:42.402Z,6.78
2019-03-09T08:38:25.564Z,7.40
2019-03-09T08:41:06.569Z,6.85
2019-03-09T08:43:47.197Z,7.42
2019-03-09T08:46:29.738Z,7.33
2019-03-09T08:49:09.088Z,8.03
2019-03-09T08:51:49.294Z,8.13
2019-03-09T08:54:30.390Z,7.40
2019-03-09T08:59:50.336Z,7.50
2019-03-09T09:02:28.806Z,8.03
2019-03-09T09:05:08.282Z,7.53
2019-03-09T09:07:48.799Z,7.90
2019-03-09T09:10:30.082Z,7.75
2019-03-09T09:13:10.752Z,7.93
2019-03-09T09:15:52.136Z,7.67
2019-03-09T09:18:30.275Z,7.70
2019-03-09T09:21:10.254Z,7.42
2019-03-09T09:23:48.925Z,7.03
2019-03-09T09:26:27.687Z,6.15
2019-03-09T09:29:09.022Z,8.30
2019-03-09T09:31:48.002Z,8.13
2019-03-09T09:34:26.150Z,8.00
2019-03-09T09:37:08.360Z,7.25
2019-03-09T09:39:47.404Z,7.90
2019-03-09T09:42:29.323Z,7.17
2019-03-09T09:45:10.864Z,7.37
2019-03-09T09:47:54.538Z,7.33
2019-03-09T09:50:38.247Z,7.85
2019-03-09T09:53:15.923Z,7.50
2019-03-09T09:55:57.190Z,8.18
2019-03-09T09:58:35.375Z,8.08
2019-03-09T10:01:14.481Z,7.85
2019-03-09T10:03:54.088Z,7.75
2019-03-09T10:06:32.784Z,7.35
2019-03-09T10:09:14.832Z,8.30
2019-03-09T10:11:54.233Z,7.97
2019-03-09T10:14:39.562Z,7.92
2019-03-09T10:17:19.666Z,8.10
2019-03-09T10:20:03.690Z,8.00
2019-03-09T10:22:43.836Z,8.18
2019-03-09T10:25:23.115Z,7.67
2019-03-09T10:28:02.719Z,8.43
2019-03-09T10:30:43.575Z,8.10
2019-03-09T10:33:28.862Z,9.63
2019-03-09T10:36:06.823Z,8.60
2019-03-09T10:38:46.122Z,8.85
2019-03-09T10:41:25.223Z,8.65
2019-03-09T10:44:04.954Z,7.67
2019-03-09T10:46:43.313Z,8.13
2019-03-09T10:49:25.737Z,8.18
2019-03-09T10:52:06.312Z,8.18
2019-03-09T10:54:43.838Z,9.05
2019-03-09T10:57:23.313Z,8.60
2019-03-09T11:00:06.255Z,8.75
2019-03-09T11:02:47.561Z,9.30
2019-03-09T11:05:29.140Z,9.05
2019-03-09T11:08:08.515Z,8.90
2019-03-09T11:10:47.121Z,9.13
2019-03-09T11:13:27.014Z,8.70
2019-03-09T11:16:10.410Z,8.30
2019-03-09T11:19:06.787Z,8.88
2019-03-09T11:21:45.582Z,9.10
2019-03-09T11:24:24.990Z,8.60
2019-03-09T11:27:04.415Z,9.20
2019-03-09T11:29:42.291Z,8.75
2019-03-09T11:32:21.554Z,9.78
2019-03-09T11:35:00.443Z,9.35
2019-03-09T11:37:41.637Z,9.05
2019-03-09T11:40:19.933Z,9.18
2019-03-09T11:42:59.001Z,9.65
2019-03-09T11:45:41.288Z,8.50
2019-03-09T11:48:19.306Z,8.95
2019-03-09T11:51:00.128Z,8.75
2019-03-09T11:53:38.139Z,9.58
2019-03-09T11:56:17.484Z,8.48
2019-03-09T11:58:55.743Z,8.18
2019-03-09T12:01:35.484Z,8.60
2019-03-09T12:04:16.158Z,10.13
2019-03-09T12:06:58.211Z,8.98
2019-03-09T12:09:37.291Z,9.53
2019-03-09T12:12:16.207Z,9.60
2019-03-09T12:14:55.382Z,9.60
2019-03-09T12:17:34.325Z,9.33
2019-03-09T12:20:13.003Z,9.53
2019-03-09T12:22:51.134Z,9.63
2019-03-09T12:25:30.139Z,9.43
2019-03-09T12:28:09.000Z,8.33
2019-03-09T12:30:47.561Z,9.25
2019-03-09T12:33:25.826Z,10.55
2019-03-09T12:36:08.726Z,10.65
2019-03-09T12:38:48.761Z,10.23
2019-03-09T12:41:26.937Z,10.50
2019-03-09T12:44:04.475Z,11.63
2019-03-09T12:46:45.061Z,12.30
2019-03-09T12:49:25.527Z,13.40
2019-03-09T12:52:05.062Z,13.72
2019-03-09T12:54:43.327Z,11.70
2019-03-09T12:57:21.091Z,12.05
2019-03-09T13:00:01.210Z,10.95
2019-03-09T13:02:41.817Z,10.93
2019-03-09T13:05:20.142Z,10.58
2019-03-09T13:07:58.539Z,8.98
2019-03-09T13:10:39.280Z,10.58
2019-03-09T13:13:19.134Z,10.18
2019-03-09T13:15:58.187Z,9.43
2019-03-09T13:18:36.806Z,10.63
2019-03-09T13:21:15.559Z,10.30
2019-03-09T13:23:53.859Z,10.23
2019-03-09T13:26:32.344Z,9.08
2019-03-09T13:29:10.580Z,9.33
2019-03-09T13:31:50.499Z,9.68
2019-03-09T13:34:28.199Z,10.45
2019-03-09T13:37:07.522Z,10.10
2019-03-09T13:39:46.245Z,10.85
2019-03-09T13:42:25.620Z,9.75
2019-03-09T13:45:03.316Z,10.75
2019-03-09T13:47:43.852Z,10.25
2019-03-09T13:50:23.598Z,10.80
2019-03-09T13:53:02.448Z,10.78
2019-03-09T13:55:40.825Z,11.00
2019-03-09T13:58:20.294Z,11.28
2019-03-09T14:00:59.228Z,10.20
2019-03-09T14:03:38.848Z,9.83
2019-03-09T14:06:16.827Z,10.15
2019-03-09T14:08:56.262Z,9.78
2019-03-09T14:11:34.152Z,10.30
2019-03-09T14:14:12.355Z,9.93
2019-03-09T14:16:51.787Z,11.30
2019-03-09T14:19:33.575Z,10.82
2019-03-09T14:22:12.298Z,11.40
2019-03-09T14:24:51.146Z,10.03
2019-03-09T14:27:29.175Z,10.60
2019-03-09T14:30:09.997Z,10.20
2019-03-09T14:32:48.287Z,9.45
2019-03-09T14:35:28.173Z,9.38
2019-03-09T14:38:07.601Z,10.08
2019-03-09T14:40:45.755Z,9.28
2019-03-09T14:43:35.613Z,10.20
2019-03-09T14:46:13.945Z,10.98
2019-03-09T14:48:51.799Z,10.13
2019-03-09T14:51:29.574Z,10.88
2019-03-09T14:54:08.345Z,11.33
2019-03-09T14:56:50.585Z,10.58
2019-03-09T14:59:29.806Z,11.35
2019-03-09T15:02:09.530Z,10.60
2019-03-09T15:04:55.201Z,11.43
2019-03-09T15:07:34.386Z,12.15
2019-03-09T15:10:13.555Z,11.33
2019-03-09T15:12:52.443Z,11.50
2019-03-09T15:15:31.880Z,11.78
2019-03-09T15:18:10.797Z,11.35
2019-03-09T15:20:49.211Z,11.68
2019-03-09T15:23:27.610Z,10.78
2019-03-09T15:26:06.125Z,10.38
2019-03-09T15:28:44.543Z,9.88
2019-03-09T15:31:22.354Z,9.80
2019-03-09T15:34:01.865Z,10.38
2019-03-09T15:36:41.558Z,9.83
2019-03-09T15:39:21.200Z,10.95
2019-03-09T15:41:59.380Z,11.25
2019-03-09T15:44:38.194Z,11.95
2019-03-09T15:47:16.640Z,11.20
2019-03-09T15:49:55.349Z,10.70
2019-03-09T15:52:33.773Z,11.35
2019-03-09T15:55:13.059Z,10.58
2019-03-09T15:57:52.086Z,11.57
2019-03-09T16:00:30.478Z,11.40
2019-03-09T16:03:08.685Z,11.20
2019-03-09T16:05:47.005Z,10.38
2019-03-09T16:08:25.167Z,10.53
2019-03-09T16:11:05.142Z,10.35
2019-03-09T16:13:44.317Z,11.10
2019-03-09T16:16:22.469Z,11.33
2019-03-09T16:19:00.355Z,10.53
2019-03-09T16:21:38.882Z,10.35
2019-03-09T16:24:17.932Z,11.18
2019-03-09T16:26:56.705Z,10.80
2019-03-09T16:29:33.549Z,10.78
2019-03-09T16:32:11.398Z,11.15
2019-03-09T16:34:48.476Z,11.45
2019-03-09T16:37:28.702Z,11.15
2019-03-09T16:40:06.537Z,11.22
2019-03-09T16:42:46.960Z,11.00
2019-03-09T16:45:25.887Z,10.68
2019-03-09T16:48:05.699Z,10.82
2019-03-09T16:50:46.579Z,10.30
2019-03-09T16:53:25.624Z,11.10
2019-03-09T16:56:06.727Z,11.33
2019-03-09T16:58:45.092Z,10.75
2019-03-09T17:01:24.440Z,9.98
2019-03-09T17:04:04.366Z,10.72
2019-03-09T17:06:42.641Z,10.58
2019-03-09T17:09:20.879Z,11.30
2019-03-09T17:11:59.568Z,10.98
2019-03-09T17:14:39.864Z,10.05
2019-03-09T17:17:17.587Z,11.18
2019-03-09T17:19:55.482Z,11.53
2019-03-09T17:22:33.836Z,11.93
2019-03-09T17:25:13.040Z,10.23
2019-03-09T17:27:50.981Z,11.80
2019-03-09T17:30:29.487Z,12.00
2019-03-09T17:33:07.407Z,11.73
2019-03-09T17:35:45.433Z,10.63
2019-03-09T17:38:22.713Z,10.23
2019-03-09T17:41:00.659Z,10.72
2019-03-09T17:43:38.196Z,9.93
2019-03-09T17:46:17.586Z,9.78
2019-03-09T17:48:56.203Z,9.38
2019-03-09T17:51:34.185Z,8.95
2019-03-09T17:54:12.420Z,9.23
2019-03-09T17:56:51.099Z,10.23
2019-03-09T17:59:29.647Z,9.55
2019-03-09T18:02:07.827Z,9.50
2019-03-09T18:04:46.344Z,9.18
2019-03-09T18:07:26.472Z,9.08
2019-03-09T18:10:05.412Z,9.10
2019-03-09T18:12:43.020Z,10.18
2019-03-09T18:15:22.420Z,9.68
2019-03-09T18:18:01.350Z,9.63
2019-03-09T18:20:39.968Z,9.43
2019-03-09T18:23:17.389Z,9.98
2019-03-09T18:25:56.029Z,10.00
2019-03-09T18:28:35.005Z,10.48
2019-03-09T18:31:14.564Z,9.05
2019-03-09T18:33:52.643Z,10.05
2019-03-09T18:36:30.470Z,10.75
2019-03-09T18:39:09.370Z,11.45
2019-03-09T18:41:47.802Z,11.60
2019-03-09T18:44:26.004Z,11.83
2019-03-09T18:47:04.429Z,11.55
2019-03-09T18:49:45.340Z,10.90
2019-03-09T18:52:23.959Z,11.70
2019-03-09T18:55:05.079Z,12.05
2019-03-09T18:57:45.252Z,12.18
2019-03-09T19:00:23.671Z,11.43
2019-03-09T19:03:01.384Z,10.30
2019-03-09T19:05:39.314Z,10.43
2019-03-09T19:08:17.615Z,10.78
2019-03-09T19:10:56.557Z,10.03
2019-03-09T19:13:35.334Z,9.90
2019-03-09T19:16:13.222Z,10.18
2019-03-09T19:18:52.450Z,10.48
2019-03-09T19:21:33.873Z,10.23
2019-03-09T19:24:13.748Z,10.40
2019-03-09T19:26:51.965Z,10.20
2019-03-09T19:29:32.887Z,10.05
2019-03-09T19:32:15.191Z,9.45
2019-03-09T19:34:54.140Z,9.83
2019-03-09T19:37:33.996Z,10.15
2019-03-09T19:40:17.496Z,9.40
2019-03-09T19:42:55.787Z,9.63
2019-03-09T19:45:41.375Z,9.73
2019-03-09T19:48:16.106Z,10.35
2019-03-09T19:51:12.531Z,10.43
2019-03-09T19:53:52.463Z,9.35
2019-03-09T19:56:30.453Z,9.68
2019-03-09T19:59:08.830Z,10.35
2019-03-09T20:01:46.959Z,9.95
2019-03-09T20:04:26.721Z,10.03
2019-03-09T20:07:05.112Z,9.70
2019-03-09T20:09:43.578Z,9.80
2019-03-09T20:12:22.329Z,10.75
2019-03-09T20:15:00.665Z,10.10
2019-03-09T20:17:39.407Z,10.60
2019-03-09T20:20:17.530Z,11.20
2019-03-09T20:22:55.843Z,10.30
2019-03-09T20:25:35.065Z,11.50
2019-03-09T20:28:12.857Z,12.30
2019-03-09T20:30:52.300Z,12.50
2019-03-09T20:33:31.174Z,13.08
2019-03-09T20:36:10.701Z,13.30
2019-03-09T20:38:50.634Z,12.65
2019-03-09T20:41:28.547Z,13.28
2019-03-09T20:44:05.818Z,12.18
2019-03-09T20:46:44.961Z,12.23
2019-03-09T20:49:23.442Z,12.03
2019-03-09T20:52:04.348Z,12.10
2019-03-09T20:57:22.526Z,12.90
2019-03-09T21:00:01.795Z,11.80
2019-03-09T21:02:43.533Z,12.47
2019-03-09T21:05:22.767Z,12.45
2019-03-09T21:08:01.904Z,13.65
2019-03-09T21:10:41.854Z,14.87
2019-03-09T21:13:22.469Z,15.05
2019-03-09T21:16:02.899Z,20.48
2019-03-09T21:18:41.217Z,16.90
2019-03-09T21:21:19.561Z,15.70
2019-03-09T21:23:57.613Z,15.05
2019-03-09T21:26:35.767Z,15.38
2019-03-09T21:29:14.438Z,14.28
2019-03-09T21:31:55.327Z,13.70
2019-03-09T21:34:37.471Z,13.58
2019-03-09T21:40:04.010Z,13.55
2019-03-09T21:42:48.370Z,12.65
2019-03-09T21:45:28.888Z,12.00
2019-03-09T21:48:11.795Z,12.50
2019-03-09T21:50:50.544Z,11.08
2019-03-09T21:53:29.928Z,11.70
2019-03-09T21:56:08.691Z,10.88
2019-03-09T21:58:46.906Z,11.45
2019-03-09T22:01:29.364Z,11.43
2019-03-09T22:04:08.285Z,12.10
2019-03-09T22:06:56.989Z,11.48
2019-03-09T22:09:36.813Z,14.78
2019-03-09T22:12:17.088Z,27.37
2019-03-09T22:14:54.078Z,11.53
2019-03-09T22:17:32.340Z,11.57
2019-03-09T22:20:12.194Z,10.95
2019-03-09T22:22:50.384Z,11.88
2019-03-09T22:25:34.912Z,10.38
2019-03-09T22:28:14.052Z,10.38
2019-03-09T22:30:54.923Z,10.65
2019-03-09T22:33:37.086Z,11.75
2019-03-09T22:38:55.297Z,10.78
2019-03-09T22:41:33.658Z,10.80
2019-03-09T22:44:13.657Z,10.25
2019-03-09T22:46:52.012Z,10.63
2019-03-09T22:49:41.876Z,12.15
2019-03-09T22:52:20.881Z,10.58
2019-03-09T22:54:59.713Z,12.07
2019-03-09T22:57:39.099Z,24.37
2019-03-09T23:00:22.373Z,28.40
2019-03-09T23:03:02.165Z,16.73
2019-03-09T23:05:42.739Z,11.12
2019-03-09T23:08:21.831Z,10.80
2019-03-09T23:11:02.199Z,11.10
2019-03-09T23:13:40.357Z,11.35
2019-03-09T23:16:18.957Z,11.22
2019-03-09T23:18:56.888Z,11.68
2019-03-09T23:21:35.860Z,12.13
2019-03-09T23:24:16.132Z,11.28
2019-03-09T23:26:53.965Z,11.48
2019-03-09T23:29:33.535Z,11.35
2019-03-09T23:32:12.881Z,11.95
2019-03-09T23:34:53.669Z,12.98
2019-03-09T23:37:33.936Z,12.40
2019-03-09T23:40:12.939Z,13.35
2019-03-09T23:42:51.281Z,13.95
2019-03-09T23:45:29.895Z,12.45
2019-03-09T23:48:09.994Z,13.72
2019-03-09T23:51:01.764Z,12.33
2019-03-09T23:53:40.011Z,13.32
2019-03-09T23:56:18.728Z,12.03
2019-03-09T23:58:57.519Z,14.38
