createdAt,value
2022-09-03T00:00:28.082Z,4.7
2022-09-03T00:05:27.698Z,6.0
2022-09-03T00:10:27.752Z,5.9
2022-09-03T00:15:27.907Z,6.7
2022-09-03T00:20:27.752Z,6.6
2022-09-03T00:25:27.698Z,4.1
2022-09-03T00:30:28.047Z,8.3
2022-09-03T00:35:27.740Z,5.6
2022-09-03T00:40:27.720Z,5.3
2022-09-03T00:45:27.874Z,5.9
2022-09-03T00:50:27.720Z,4.1
2022-09-03T00:55:27.724Z,5.8
2022-09-03T01:00:27.883Z,4.7
2022-09-03T01:05:27.653Z,4.8
2022-09-03T01:10:27.684Z,6.0
2022-09-03T01:15:27.898Z,6.8
2022-09-03T01:20:27.646Z,5.8
2022-09-03T01:25:27.584Z,6.7
2022-09-03T01:30:27.740Z,5.4
2022-09-03T01:35:27.773Z,4.9
2022-09-03T01:40:27.556Z,4.3
2022-09-03T01:45:27.668Z,6.6
2022-09-03T01:50:27.653Z,5.1
2022-09-03T01:55:27.600Z,5.0
2022-09-03T02:00:27.542Z,5.9
2022-09-03T02:05:27.577Z,7.6
2022-09-03T02:10:27.771Z,4.3
2022-09-03T02:15:27.954Z,5.1
2022-09-03T02:20:27.538Z,6.3
2022-09-03T02:25:27.893Z,4.1
2022-09-03T02:30:27.859Z,7.1
2022-09-03T02:35:27.532Z,4.2
2022-09-03T02:40:27.688Z,5.8
2022-09-03T02:45:27.699Z,6.8
2022-09-03T02:50:27.566Z,7.2
2022-09-03T02:55:27.415Z,4.9
2022-09-03T03:00:27.762Z,5.3
2022-09-03T03:05:27.624Z,6.1
2022-09-03T03:10:27.517Z,5.4
2022-09-03T03:15:28.171Z,6.0
2022-09-03T03:20:27.617Z,5.2
2022-09-03T03:25:27.560Z,5.5
2022-09-03T03:30:27.595Z,5.0
2022-09-03T03:35:27.519Z,8.9
2022-09-03T03:40:27.428Z,7.3
2022-09-03T03:45:27.657Z,6.5
2022-09-03T03:50:27.522Z,6.8
2022-09-03T03:55:27.379Z,6.6
2022-09-03T04:00:27.747Z,6.8
2022-09-03T04:05:27.318Z,6.6
2022-09-03T04:10:27.400Z,8.6
2022-09-03T04:15:27.518Z,4.8
2022-09-03T04:20:27.417Z,7.1
2022-09-03T04:25:27.440Z,6.4
2022-09-03T04:30:27.749Z,5.1
2022-09-03T04:35:27.553Z,6.0
2022-09-03T04:40:27.635Z,5.4
2022-09-03T04:45:27.387Z,7.1
2022-09-03T04:50:27.353Z,6.9
2022-09-03T04:55:27.333Z,6.7
2022-09-03T05:00:27.619Z,23.9
2022-09-03T05:05:27.362Z,30.8
2022-09-03T05:10:27.280Z,25.3
2022-09-03T05:15:27.438Z,12.6
2022-09-03T05:20:27.330Z,10.4
2022-09-03T05:25:27.299Z,10.0
2022-09-03T05:30:27.407Z,6.4
2022-09-03T05:35:29.018Z,7.3
2022-09-03T05:40:27.182Z,6.8
2022-09-03T05:45:27.340Z,5.0
2022-09-03T05:50:27.178Z,6.4
2022-09-03T05:55:27.209Z,6.1
2022-09-03T06:00:27.454Z,6.0
2022-09-03T06:05:27.267Z,7.1
2022-09-03T06:10:32.449Z,6.6
2022-09-03T06:15:27.350Z,6.8
2022-09-03T06:20:27.165Z,6.5
2022-09-03T06:25:27.140Z,5.3
2022-09-03T06:30:27.354Z,8.0
2022-09-03T06:35:27.089Z,5.6
2022-09-03T06:40:27.132Z,5.9
2022-09-03T06:45:27.645Z,8.8
2022-09-03T06:50:28.591Z,6.4
2022-09-03T06:55:27.095Z,6.9
2022-09-03T07:00:27.349Z,6.2
2022-09-03T07:05:27.149Z,6.2
2022-09-03T07:10:27.116Z,5.8
2022-09-03T07:15:27.220Z,7.2
2022-09-03T07:20:27.117Z,6.3
2022-09-03T07:25:27.045Z,7.2
2022-09-03T07:30:27.306Z,8.2
2022-09-03T07:35:27.110Z,7.8
2022-09-03T07:40:27.086Z,8.8
2022-09-03T07:45:26.992Z,10.4
2022-09-03T07:50:27.040Z,7.7
2022-09-03T07:55:27.101Z,6.4
2022-09-03T08:00:27.916Z,13.3
2022-09-03T08:05:26.987Z,6.8
2022-09-03T08:10:27.188Z,8.3
2022-09-03T08:15:27.201Z,7.9
2022-09-03T08:20:27.250Z,7.7
2022-09-03T08:25:27.066Z,6.2
2022-09-03T08:30:27.188Z,7.5
2022-09-03T08:35:27.011Z,6.7
2022-09-03T08:40:27.000Z,5.4
2022-09-03T08:45:26.861Z,6.2
2022-09-03T08:50:27.114Z,9.9
2022-09-03T08:55:27.036Z,6.3
2022-09-03T09:00:26.941Z,5.7
2022-09-03T09:05:26.882Z,8.8
2022-09-03T09:10:26.935Z,5.4
2022-09-03T09:15:27.094Z,6.2
2022-09-03T09:20:27.075Z,6.5
2022-09-03T09:25:26.899Z,6.0
2022-09-03T09:30:27.132Z,8.2
2022-09-03T09:35:26.946Z,6.7
2022-09-03T09:40:26.935Z,7.4
2022-09-03T09:45:27.061Z,6.9
2022-09-03T09:50:26.886Z,6.7
2022-09-03T09:55:26.893Z,6.8
2022-09-03T10:00:27.014Z,8.1
2022-09-03T10:05:26.897Z,10.2
2022-09-03T10:10:26.918Z,8.4
2022-09-03T10:15:26.775Z,6.6
2022-09-03T10:20:26.744Z,6.9
2022-09-03T10:25:37.226Z,5.7
2022-09-03T10:30:26.847Z,7.2
2022-09-03T10:35:26.941Z,5.5
2022-09-03T10:40:26.708Z,4.2
2022-09-03T10:45:26.874Z,5.0
2022-09-03T10:50:26.739Z,4.8
2022-09-03T10:55:26.718Z,4.2
2022-09-03T11:00:26.850Z,5.3
2022-09-03T11:05:26.739Z,5.7
2022-09-03T11:10:30.718Z,6.3
2022-09-03T11:15:27.970Z,6.6
2022-09-03T11:20:26.766Z,6.0
2022-09-03T11:25:27.360Z,7.4
2022-09-03T11:30:26.797Z,6.0
2022-09-03T11:35:26.703Z,5.5
2022-09-03T11:40:26.744Z,7.4
2022-09-03T11:45:26.804Z,7.3
2022-09-03T11:50:26.642Z,5.3
2022-09-03T11:55:26.688Z,6.0
2022-09-03T12:00:26.884Z,5.6
2022-09-03T12:05:27.051Z,4.5
2022-09-03T12:10:26.751Z,5.8
2022-09-03T12:15:26.606Z,6.3
2022-09-03T12:20:26.830Z,5.8
2022-09-03T12:25:27.276Z,4.7
2022-09-03T12:30:27.036Z,5.4
2022-09-03T12:40:29.402Z,6.2
2022-09-03T12:46:14.541Z,5.1
2022-09-03T12:50:27.258Z,8.4
2022-09-03T12:55:27.418Z,4.3
2022-09-03T13:00:26.714Z,5.2
2022-09-03T13:05:26.789Z,5.2
2022-09-03T13:10:26.642Z,5.0
2022-09-03T13:15:26.540Z,4.5
2022-09-03T13:20:27.255Z,4.7
2022-09-03T13:25:26.670Z,4.4
2022-09-03T13:30:26.617Z,5.2
2022-09-03T13:35:26.534Z,5.5
2022-09-03T13:40:26.567Z,7.5
2022-09-03T13:45:26.609Z,5.7
2022-09-03T13:50:26.644Z,3.8
2022-09-03T13:55:26.699Z,4.9
2022-09-03T14:00:27.070Z,4.7
2022-09-03T14:05:26.761Z,5.1
2022-09-03T14:10:26.522Z,5.3
2022-09-03T14:15:28.812Z,4.5
2022-09-03T14:20:26.644Z,4.6
2022-09-03T14:25:26.704Z,5.4
2022-09-03T14:30:26.563Z,6.0
2022-09-03T14:35:27.000Z,4.8
2022-09-03T14:40:26.701Z,5.3
2022-09-03T14:45:26.762Z,6.6
2022-09-03T14:50:27.949Z,6.9
2022-09-03T14:55:26.750Z,5.7
2022-09-03T15:00:26.868Z,5.1
2022-09-03T15:05:26.629Z,5.4
2022-09-03T15:10:26.690Z,6.8
2022-09-03T15:15:26.560Z,6.7
2022-09-03T15:20:26.493Z,4.7
2022-09-03T15:25:26.415Z,4.6
2022-09-03T15:30:26.364Z,6.2
2022-09-03T15:35:26.854Z,4.8
2022-09-03T15:40:26.404Z,4.8
2022-09-03T15:45:26.484Z,6.7
2022-09-03T15:50:27.156Z,5.6
2022-09-03T15:55:26.298Z,5.5
2022-09-03T16:00:26.294Z,6.3
2022-09-03T16:05:26.490Z,4.6
2022-09-03T16:10:26.582Z,4.9
2022-09-03T16:15:26.335Z,4.0
2022-09-03T16:20:26.410Z,5.6
2022-09-03T16:25:26.310Z,4.7
2022-09-03T16:30:26.550Z,5.0
2022-09-03T16:35:26.760Z,4.1
2022-09-03T16:40:26.855Z,4.8
2022-09-03T16:45:26.574Z,4.6
2022-09-03T16:50:26.319Z,5.6
2022-09-03T16:55:26.352Z,4.9
2022-09-03T17:00:26.258Z,12.9
2022-09-03T17:05:26.766Z,4.8
2022-09-03T17:10:26.826Z,7.2
2022-09-03T17:15:27.267Z,5.0
2022-09-03T17:20:26.717Z,7.9
2022-09-03T17:25:26.185Z,5.3
2022-09-03T17:30:26.316Z,5.0
2022-09-03T17:35:26.377Z,6.5
2022-09-03T17:40:26.242Z,8.9
2022-09-03T17:45:26.483Z,7.9
2022-09-03T17:50:26.356Z,5.6
2022-09-03T17:55:26.249Z,5.9
2022-09-03T18:00:26.167Z,6.0
2022-09-03T18:05:26.495Z,5.5
2022-09-03T18:10:26.213Z,6.7
2022-09-03T18:15:26.113Z,9.8
2022-09-03T18:20:26.351Z,8.2
2022-09-03T18:25:26.158Z,7.8
2022-09-03T18:30:27.851Z,7.9
2022-09-03T18:35:26.272Z,7.2
2022-09-03T18:40:26.091Z,10.4
2022-09-03T18:45:42.016Z,7.3
2022-09-03T18:50:26.238Z,9.1
2022-09-03T18:55:26.253Z,11.2
2022-09-03T19:00:28.966Z,10.8
2022-09-03T19:05:26.198Z,10.5
2022-09-03T19:10:26.064Z,10.3
2022-09-03T19:15:26.041Z,10.9
2022-09-03T19:20:26.162Z,7.5
2022-09-03T19:25:26.797Z,7.5
2022-09-03T19:30:26.040Z,7.2
2022-09-03T19:35:26.174Z,7.2
2022-09-03T19:40:25.972Z,8.8
2022-09-03T19:45:26.255Z,10.6
2022-09-03T19:50:30.904Z,8.6
2022-09-03T19:55:28.929Z,6.9
2022-09-03T20:00:29.388Z,9.7
2022-09-03T20:05:25.935Z,6.9
2022-09-03T20:10:25.888Z,7.2
2022-09-03T20:15:25.945Z,7.8
2022-09-03T20:20:26.129Z,8.8
2022-09-03T20:25:25.950Z,8.3
2022-09-03T20:30:26.449Z,7.7
2022-09-03T20:35:26.066Z,6.5
2022-09-03T20:40:28.821Z,9.6
2022-09-03T20:45:26.043Z,7.3
2022-09-03T20:50:26.022Z,7.0
2022-09-03T20:55:25.999Z,8.6
2022-09-03T21:00:25.825Z,8.7
2022-09-03T21:05:26.101Z,7.3
2022-09-03T21:10:25.866Z,7.9
2022-09-03T21:15:25.835Z,8.2
2022-09-03T21:20:45.739Z,8.2
2022-09-03T21:25:26.969Z,8.8
2022-09-03T21:30:28.422Z,9.1
2022-09-03T21:35:27.926Z,12.2
2022-09-03T21:40:26.991Z,10.9
2022-09-03T21:45:26.829Z,10.0
2022-09-03T21:50:26.725Z,8.6
2022-09-03T21:55:26.744Z,8.7
2022-09-03T22:00:26.972Z,8.4
2022-09-03T22:05:26.807Z,11.1
2022-09-03T22:10:26.742Z,8.7
2022-09-03T22:15:26.852Z,8.8
2022-09-03T22:20:26.733Z,8.4
2022-09-03T22:25:26.933Z,9.8
2022-09-03T22:30:26.757Z,9.6
2022-09-03T22:35:26.728Z,9.3
2022-09-03T22:40:26.928Z,8.3
2022-09-03T22:45:26.652Z,8.2
2022-09-03T22:50:26.708Z,9.8
2022-09-03T22:55:26.809Z,8.1
2022-09-03T23:00:26.749Z,7.9
2022-09-03T23:05:26.631Z,8.0
2022-09-03T23:10:26.929Z,8.3
2022-09-03T23:15:26.733Z,8.3
2022-09-03T23:20:26.708Z,8.4
2022-09-03T23:25:26.808Z,7.1
2022-09-03T23:30:26.614Z,7.1
2022-09-03T23:35:26.672Z,6.9
2022-09-03T23:40:26.879Z,8.0
2022-09-03T23:45:26.759Z,6.3
2022-09-03T23:50:26.583Z,6.4
2022-09-03T23:55:26.541Z,7.5
