createdAt,value
2017-09-28T00:01:06.157Z,98414.06
2017-09-28T00:03:35.170Z,98393.78
2017-09-28T00:06:04.573Z,98416.38
2017-09-28T00:08:33.721Z,98422.80
2017-09-28T00:11:01.880Z,98415.19
2017-09-28T00:13:29.439Z,98412.24
2017-09-28T00:15:56.974Z,98414.73
2017-09-28T00:18:24.529Z,98416.94
2017-09-28T00:20:53.076Z,98408.45
2017-09-28T00:23:20.683Z,98408.51
2017-09-28T00:25:48.276Z,98405.85
2017-09-28T00:28:15.920Z,98404.15
2017-09-28T00:30:43.502Z,98409.02
2017-09-28T00:33:11.456Z,98414.39
2017-09-28T00:35:39.031Z,98423.28
2017-09-28T00:38:06.802Z,98423.66
2017-09-28T00:40:35.665Z,98424.27
2017-09-28T00:43:03.256Z,98421.83
2017-09-28T00:45:30.932Z,98421.48
2017-09-28T00:47:58.473Z,98419.70
2017-09-28T00:50:26.049Z,98411.97
2017-09-28T00:52:53.640Z,98412.72
2017-09-28T00:55:22.162Z,98420.60
2017-09-28T00:57:50.028Z,98413.52
2017-09-28T01:00:17.577Z,98417.31
2017-09-28T01:02:46.060Z,98400.13
2017-09-28T01:05:13.662Z,98423.98
2017-09-28T01:07:41.606Z,98419.47
2017-09-28T01:10:09.165Z,98421.56
2017-09-28T01:12:37.425Z,98417.81
2017-09-28T01:15:05.006Z,98413.00
2017-09-28T01:17:32.626Z,98416.41
2017-09-28T01:20:00.240Z,98413.25
2017-09-28T01:22:27.811Z,98415.95
2017-09-28T01:24:55.388Z,98406.42
2017-09-28T01:27:22.896Z,98409.77
2017-09-28T01:29:50.520Z,98410.18
2017-09-28T01:32:19.610Z,98412.16
2017-09-28T01:34:48.070Z,98416.15
2017-09-28T01:37:15.832Z,98421.52
2017-09-28T01:39:43.456Z,98418.22
2017-09-28T01:42:11.069Z,98416.55
2017-09-28T01:44:38.726Z,98413.02
2017-09-28T01:47:06.344Z,98404.52
2017-09-28T01:49:34.716Z,98411.19
2017-09-28T01:52:02.841Z,98407.48
2017-09-28T01:54:30.369Z,98406.22
2017-09-28T01:56:59.293Z,98397.81
2017-09-28T01:59:26.953Z,98398.50
2017-09-28T02:01:58.366Z,98404.42
2017-09-28T02:04:25.945Z,98399.50
2017-09-28T02:06:53.534Z,98405.28
2017-09-28T02:09:21.131Z,98404.17
2017-09-28T02:11:49.476Z,98410.60
2017-09-28T02:14:19.861Z,98406.33
2017-09-28T02:16:47.468Z,98411.77
2017-09-28T02:19:14.984Z,98414.47
2017-09-28T02:21:42.563Z,98421.34
2017-09-28T02:24:10.924Z,98412.05
2017-09-28T02:26:39.257Z,98421.33
2017-09-28T02:29:08.021Z,98405.14
2017-09-28T02:31:37.290Z,98422.89
2017-09-28T02:34:06.082Z,98426.38
2017-09-28T02:36:34.467Z,98419.67
2017-09-28T02:39:02.959Z,98425.90
2017-09-28T02:41:30.560Z,98422.83
2017-09-28T02:43:58.664Z,98429.20
2017-09-28T02:46:26.241Z,98422.41
2017-09-28T02:48:54.079Z,98425.49
2017-09-28T02:51:22.191Z,98417.47
2017-09-28T02:53:49.925Z,98422.16
2017-09-28T02:56:17.503Z,98427.56
2017-09-28T02:58:45.078Z,98430.50
2017-09-28T03:01:12.870Z,98426.83
2017-09-28T03:03:40.462Z,98430.52
2017-09-28T03:06:08.119Z,98434.03
2017-09-28T03:08:35.634Z,98431.03
2017-09-28T03:11:04.198Z,98430.33
2017-09-28T03:13:31.829Z,98430.48
2017-09-28T03:15:59.417Z,98431.54
2017-09-28T03:18:27.678Z,98426.27
2017-09-28T03:20:55.249Z,98423.80
2017-09-28T03:23:22.813Z,98427.70
2017-09-28T03:25:50.895Z,98426.20
2017-09-28T03:28:18.453Z,98427.52
2017-09-28T03:30:46.554Z,98402.63
2017-09-28T03:33:14.163Z,98433.23
2017-09-28T03:35:41.743Z,98433.71
2017-09-28T03:38:10.141Z,98435.87
2017-09-28T03:40:37.690Z,98440.91
2017-09-28T03:43:05.699Z,98434.88
2017-09-28T03:45:36.237Z,98438.98
2017-09-28T03:48:03.928Z,98452.13
2017-09-28T03:50:33.822Z,98452.68
2017-09-28T03:53:01.414Z,98454.77
2017-09-28T03:55:29.490Z,98451.95
2017-09-28T03:57:57.962Z,98455.45
2017-09-28T04:00:27.536Z,98452.38
2017-09-28T04:02:55.676Z,98454.55
2017-09-28T04:05:24.989Z,98431.59
2017-09-28T04:07:56.136Z,98453.92
2017-09-28T04:10:23.806Z,98454.30
2017-09-28T04:12:51.411Z,98457.56
2017-09-28T04:15:18.996Z,98461.80
2017-09-28T04:17:46.812Z,98457.46
2017-09-28T04:20:14.921Z,98458.70
2017-09-28T04:22:42.965Z,98461.37
2017-09-28T04:25:11.004Z,98460.13
2017-09-28T04:27:38.872Z,98459.73
2017-09-28T04:30:09.522Z,98453.22
2017-09-28T04:32:40.055Z,98456.15
2017-09-28T04:35:07.574Z,98451.24
2017-09-28T04:37:35.080Z,98456.44
2017-09-28T04:40:03.558Z,98461.27
2017-09-28T04:42:31.102Z,98456.73
2017-09-28T04:44:59.329Z,98451.87
2017-09-28T04:47:27.056Z,98449.20
2017-09-28T04:49:54.615Z,98453.47
2017-09-28T04:52:22.884Z,98451.31
2017-09-28T04:54:50.451Z,98446.45
2017-09-28T04:57:17.991Z,98450.44
2017-09-28T04:59:46.602Z,98445.79
2017-09-28T05:02:14.925Z,98454.74
2017-09-28T05:04:42.557Z,98445.16
2017-09-28T05:07:10.038Z,98448.70
2017-09-28T05:09:37.528Z,98453.83
2017-09-28T05:12:05.017Z,98453.27
2017-09-28T05:14:32.508Z,98453.13
2017-09-28T05:17:00.012Z,98447.84
2017-09-28T05:19:27.491Z,98451.86
2017-09-28T05:21:55.217Z,98460.98
2017-09-28T05:24:22.944Z,98456.67
2017-09-28T05:26:50.488Z,98454.63
2017-09-28T05:29:18.016Z,98458.62
2017-09-28T05:31:45.590Z,98461.41
2017-09-28T05:34:13.201Z,98457.96
2017-09-28T05:36:40.764Z,98459.42
2017-09-28T05:39:08.435Z,98459.98
2017-09-28T05:41:36.441Z,98463.48
2017-09-28T05:44:04.293Z,98461.26
2017-09-28T05:46:31.827Z,98467.04
2017-09-28T05:48:59.588Z,98466.02
2017-09-28T05:51:27.272Z,98474.25
2017-09-28T05:53:54.842Z,98475.47
2017-09-28T05:56:22.491Z,98477.44
2017-09-28T05:58:50.074Z,98479.89
2017-09-28T06:01:18.609Z,98480.01
2017-09-28T06:03:46.170Z,98481.17
2017-09-28T06:06:14.480Z,98486.11
2017-09-28T06:08:42.023Z,98477.81
2017-09-28T06:11:09.717Z,98480.16
2017-09-28T06:13:37.312Z,98488.56
2017-09-28T06:16:04.816Z,98478.59
2017-09-28T06:18:32.397Z,98489.41
2017-09-28T06:20:59.942Z,98487.61
2017-09-28T06:23:27.529Z,98491.08
2017-09-28T06:25:55.107Z,98490.55
2017-09-28T06:28:22.664Z,98471.84
2017-09-28T06:30:50.198Z,98491.42
2017-09-28T06:33:18.636Z,98484.26
2017-09-28T06:35:46.287Z,98487.91
2017-09-28T06:38:13.872Z,98482.69
2017-09-28T06:40:41.433Z,98495.81
2017-09-28T06:43:09.015Z,98488.95
2017-09-28T06:45:36.777Z,98493.50
2017-09-28T06:48:04.384Z,98498.72
2017-09-28T06:50:31.944Z,98499.47
2017-09-28T06:52:59.962Z,98496.83
2017-09-28T06:55:27.526Z,98499.59
2017-09-28T06:57:55.251Z,98493.30
2017-09-28T07:00:23.528Z,98498.11
2017-09-28T07:02:51.041Z,98501.32
2017-09-28T07:05:18.719Z,98512.38
2017-09-28T07:07:46.544Z,98508.77
2017-09-28T07:10:14.854Z,98505.45
2017-09-28T07:12:42.386Z,98510.99
2017-09-28T07:15:10.147Z,98507.22
2017-09-28T07:17:37.864Z,98515.09
2017-09-28T07:20:05.457Z,98511.98
2017-09-28T07:22:32.979Z,98520.44
2017-09-28T07:25:01.255Z,98514.85
2017-09-28T07:27:29.410Z,98524.42
2017-09-28T07:29:56.908Z,98518.27
2017-09-28T07:32:24.468Z,98523.37
2017-09-28T07:34:51.959Z,98521.41
2017-09-28T07:37:19.529Z,98533.75
2017-09-28T07:39:47.174Z,98513.90
2017-09-28T07:44:51.322Z,98532.66
2017-09-28T07:47:18.805Z,98527.86
2017-09-28T07:49:46.268Z,98531.30
2017-09-28T07:52:13.745Z,98532.22
2017-09-28T07:54:41.406Z,98532.32
2017-09-28T07:57:09.360Z,98536.70
2017-09-28T07:59:36.861Z,98540.20
2017-09-28T08:02:11.449Z,98535.28
2017-09-28T08:04:39.007Z,98538.19
2017-09-28T08:07:06.590Z,98535.66
2017-09-28T08:09:34.424Z,98542.09
2017-09-28T08:12:02.299Z,98538.65
2017-09-28T08:14:30.093Z,98536.38
2017-09-28T08:16:57.636Z,98537.94
2017-09-28T08:19:25.190Z,98536.95
2017-09-28T08:21:52.813Z,98538.42
2017-09-28T08:24:20.364Z,98533.94
2017-09-28T08:26:48.060Z,98533.05
2017-09-28T08:29:16.704Z,98531.16
2017-09-28T08:31:44.278Z,98535.83
2017-09-28T08:34:11.815Z,98535.12
2017-09-28T08:36:39.401Z,98539.70
2017-09-28T08:39:09.116Z,98539.44
2017-09-28T08:41:36.696Z,98537.78
2017-09-28T08:44:06.130Z,98533.13
2017-09-28T09:18:29.862Z,98528.59
2017-09-28T09:20:57.587Z,98528.45
2017-09-28T10:44:52.361Z,98485.90
2017-09-28T10:47:20.562Z,98487.33
2017-09-28T10:49:49.530Z,98488.77
2017-09-28T10:52:17.137Z,98491.84
2017-09-28T10:54:44.707Z,98490.28
2017-09-28T10:57:14.756Z,98484.05
2017-09-28T10:59:42.696Z,98488.52
2017-09-28T11:02:10.490Z,98489.27
2017-09-28T11:04:38.820Z,98489.00
2017-09-28T11:07:06.421Z,98490.30
2017-09-28T11:09:34.065Z,98490.58
2017-09-28T11:12:01.712Z,98483.70
2017-09-28T11:14:29.391Z,98489.02
2017-09-28T11:16:56.984Z,98490.73
2017-09-28T11:19:24.513Z,98492.11
2017-09-28T11:21:52.121Z,98493.07
2017-09-28T11:24:19.640Z,98486.74
2017-09-28T11:26:47.149Z,98493.45
2017-09-28T11:29:14.677Z,98488.20
2017-09-28T11:31:42.259Z,98471.55
2017-09-28T11:34:09.787Z,98482.34
2017-09-28T11:36:37.306Z,98487.33
2017-09-28T11:39:04.849Z,98480.81
2017-09-28T11:41:32.416Z,98477.69
2017-09-28T11:43:59.932Z,98471.86
2017-09-28T11:46:28.352Z,98474.98
2017-09-28T11:48:55.840Z,98468.34
2017-09-28T11:51:23.351Z,98466.63
2017-09-28T11:53:50.898Z,98466.05
2017-09-28T11:56:18.402Z,98468.75
2017-09-28T11:58:45.944Z,98465.43
2017-09-28T12:01:13.497Z,98467.34
2017-09-28T12:03:41.059Z,98462.47
2017-09-28T12:06:09.032Z,98460.33
2017-09-28T12:08:36.747Z,98461.42
2017-09-28T12:11:07.461Z,98462.27
2017-09-28T12:13:35.482Z,98469.41
2017-09-28T12:16:07.538Z,98460.50
2017-09-28T12:21:54.336Z,98455.81
2017-09-28T12:24:25.988Z,98464.15
2017-09-28T12:26:53.756Z,98461.02
2017-09-28T12:29:26.109Z,98458.33
2017-09-28T12:31:53.844Z,98470.78
2017-09-28T12:34:21.582Z,98465.44
2017-09-28T12:36:55.725Z,98457.12
2017-09-28T12:39:24.901Z,98459.54
2017-09-28T12:41:52.665Z,98456.55
2017-09-28T12:48:48.011Z,98463.09
2017-09-28T12:57:55.647Z,98453.53
2017-09-28T13:00:23.149Z,98459.77
2017-09-28T13:02:51.778Z,98451.85
2017-09-28T13:05:20.830Z,98447.28
2017-09-28T13:07:48.384Z,98453.97
2017-09-28T13:10:16.130Z,98450.48
2017-09-28T13:12:45.098Z,98456.86
2017-09-28T13:15:13.038Z,98452.95
2017-09-28T13:17:40.593Z,98451.86
2017-09-28T13:20:08.270Z,98453.27
2017-09-28T13:22:35.767Z,98455.31
2017-09-28T13:25:03.360Z,98453.08
2017-09-28T13:27:34.721Z,98453.93
2017-09-28T13:30:04.168Z,98457.69
2017-09-28T13:32:33.694Z,98448.95
2017-09-28T13:35:04.037Z,98449.69
2017-09-28T13:37:33.212Z,98456.31
2017-09-28T13:40:02.720Z,98452.96
2017-09-28T13:42:30.332Z,98453.98
2017-09-28T13:44:58.764Z,98436.41
2017-09-28T13:47:27.092Z,98447.20
2017-09-28T13:49:56.225Z,98433.20
2017-09-28T13:52:23.913Z,98444.67
2017-09-28T13:54:52.567Z,98447.81
2017-09-28T13:57:21.053Z,98446.66
2017-09-28T13:59:51.170Z,98441.27
2017-09-28T14:02:18.839Z,98451.38
2017-09-28T14:04:48.044Z,98448.81
2017-09-28T14:07:16.256Z,98443.25
2017-09-28T14:09:45.585Z,98445.95
2017-09-28T14:12:13.311Z,98450.39
2017-09-28T14:14:42.154Z,98447.20
2017-09-28T14:17:09.871Z,98443.59
2017-09-28T14:19:37.435Z,98442.58
2017-09-28T14:22:06.031Z,98441.41
2017-09-28T14:24:33.913Z,98443.55
2017-09-28T14:27:02.828Z,98444.14
2017-09-28T14:29:30.353Z,98436.27
2017-09-28T14:31:58.026Z,98437.75
2017-09-28T14:34:25.590Z,98433.56
2017-09-28T14:36:54.373Z,98432.67
2017-09-28T14:39:21.990Z,98431.72
2017-09-28T14:41:49.906Z,98430.43
2017-09-28T14:44:17.497Z,98431.77
2017-09-28T14:46:45.073Z,98426.44
2017-09-28T14:49:12.986Z,98425.81
2017-09-28T14:51:40.654Z,98402.95
2017-09-28T14:54:08.184Z,98424.00
2017-09-28T14:56:35.852Z,98415.45
2017-09-28T14:59:04.659Z,98414.70
2017-09-28T15:01:33.092Z,98432.49
2017-09-28T15:04:00.701Z,98424.36
2017-09-28T15:06:28.586Z,98430.53
2017-09-28T15:08:56.495Z,98421.08
2017-09-28T15:11:24.139Z,98418.34
2017-09-28T15:13:51.664Z,98428.91
2017-09-28T15:16:19.251Z,98429.26
2017-09-28T15:18:46.815Z,98434.32
2017-09-28T15:21:14.931Z,98436.14
2017-09-28T15:23:42.499Z,98431.22
2017-09-28T15:26:10.115Z,98432.92
2017-09-28T15:28:37.617Z,98434.51
2017-09-28T15:31:05.120Z,98437.20
2017-09-28T15:33:32.663Z,98435.01
2017-09-28T15:36:00.237Z,98433.55
2017-09-28T15:38:27.821Z,98434.30
2017-09-28T15:40:55.364Z,98434.36
2017-09-28T15:43:22.969Z,98434.61
2017-09-28T15:45:50.758Z,98427.51
2017-09-28T15:48:18.270Z,98424.33
2017-09-28T15:50:45.956Z,98430.81
2017-09-28T15:53:14.234Z,98425.95
2017-09-28T15:55:41.754Z,98424.05
2017-09-28T15:58:10.304Z,98426.23
2017-09-28T16:00:37.863Z,98425.63
2017-09-28T16:03:05.411Z,98425.24
2017-09-28T16:05:33.712Z,98420.22
2017-09-28T16:08:01.438Z,98423.55
2017-09-28T16:10:29.126Z,98427.61
2017-09-28T16:12:56.757Z,98426.73
2017-09-28T16:15:24.391Z,98435.11
2017-09-28T16:17:51.947Z,98433.80
2017-09-28T16:20:19.466Z,98433.52
2017-09-28T16:22:47.146Z,98437.34
2017-09-28T16:25:17.260Z,98439.55
2017-09-28T16:30:32.134Z,98415.48
2017-09-28T16:32:59.854Z,98433.64
2017-09-28T16:35:30.687Z,98439.56
2017-09-28T16:37:58.379Z,98442.89
2017-09-28T16:40:27.195Z,98443.61
2017-09-28T16:42:57.974Z,98440.05
2017-09-28T16:45:28.815Z,98441.89
2017-09-28T16:47:56.422Z,98439.86
2017-09-28T16:50:24.151Z,98437.83
2017-09-28T16:52:53.477Z,98439.88
2017-09-28T16:55:21.404Z,98443.90
2017-09-28T16:57:49.200Z,98444.61
2017-09-28T17:00:17.859Z,98442.14
2017-09-28T17:02:45.387Z,98442.62
2017-09-28T17:05:13.551Z,98447.27
2017-09-28T17:07:41.078Z,98441.87
2017-09-28T17:10:08.546Z,98443.38
2017-09-28T17:12:36.017Z,98436.55
2017-09-28T17:15:03.541Z,98434.23
2017-09-28T17:17:31.203Z,98442.98
2017-09-28T17:19:58.874Z,98438.74
2017-09-28T17:22:26.509Z,98442.48
2017-09-28T17:24:54.042Z,98442.56
2017-09-28T17:27:22.373Z,98425.48
2017-09-28T17:29:49.893Z,98440.00
2017-09-28T17:32:17.972Z,98439.23
2017-09-28T17:34:45.577Z,98443.36
2017-09-28T17:37:13.166Z,98439.97
2017-09-28T17:39:40.821Z,98440.94
2017-09-28T17:42:08.397Z,98439.70
2017-09-28T17:44:36.228Z,98431.97
2017-09-28T17:47:04.019Z,98438.13
2017-09-28T17:49:31.805Z,98439.02
2017-09-28T17:51:59.406Z,98438.00
2017-09-28T17:54:28.066Z,98445.82
2017-09-28T17:56:55.667Z,98448.44
2017-09-28T17:59:23.210Z,98453.12
2017-09-28T18:01:52.310Z,98457.57
2017-09-28T18:04:19.945Z,98461.85
2017-09-28T18:06:47.786Z,98474.34
2017-09-28T18:09:16.005Z,98476.23
2017-09-28T18:11:44.051Z,98479.14
2017-09-28T18:14:11.661Z,98480.45
2017-09-28T18:16:39.203Z,98462.11
2017-09-28T18:19:06.850Z,98487.03
2017-09-28T18:21:36.129Z,98492.68
2017-09-28T18:24:04.661Z,98491.53
2017-09-28T18:26:32.985Z,98493.82
2017-09-28T18:29:00.517Z,98494.56
2017-09-28T18:31:28.058Z,98491.09
2017-09-28T18:33:56.672Z,98497.88
2017-09-28T18:36:24.710Z,98491.44
2017-09-28T18:38:52.401Z,98494.41
2017-09-28T18:41:20.872Z,98492.91
2017-09-28T18:43:48.925Z,98501.30
2017-09-28T18:46:16.490Z,98504.58
2017-09-28T18:48:44.873Z,98504.25
2017-09-28T18:51:13.931Z,98503.23
2017-09-28T18:53:43.372Z,98507.73
2017-09-28T18:56:11.116Z,98461.66
2017-09-28T18:58:38.783Z,98506.92
2017-09-28T19:01:07.442Z,98507.43
2017-09-28T19:03:36.008Z,98513.05
2017-09-28T19:06:04.727Z,98507.45
2017-09-28T19:08:32.448Z,98508.48
2017-09-28T19:11:00.350Z,98512.66
2017-09-28T19:13:28.212Z,98505.69
2017-09-28T19:15:55.882Z,98506.72
2017-09-28T19:18:23.539Z,98504.09
2017-09-28T19:20:51.375Z,98509.09
2017-09-28T19:23:20.079Z,98511.22
2017-09-28T19:25:48.437Z,98509.84
2017-09-28T19:28:20.646Z,98516.78
2017-09-28T19:30:50.744Z,98513.09
2017-09-28T19:33:19.403Z,98509.22
2017-09-28T19:35:51.183Z,98521.59
2017-09-28T19:38:18.806Z,98523.67
2017-09-28T19:40:46.583Z,98495.97
2017-09-28T19:43:14.156Z,98514.34
2017-09-28T19:45:42.651Z,98515.14
2017-09-28T19:48:10.829Z,98514.50
2017-09-28T19:50:38.738Z,98511.27
2017-09-28T19:53:06.577Z,98509.70
2017-09-28T19:55:34.960Z,98504.97
2017-09-28T19:58:04.127Z,98505.30
2017-09-28T20:00:34.271Z,98504.96
2017-09-28T20:03:02.138Z,98503.77
2017-09-28T20:05:30.685Z,98496.10
2017-09-28T20:07:58.388Z,98501.00
2017-09-28T20:10:26.617Z,98496.98
2017-09-28T20:12:55.250Z,98504.53
2017-09-28T20:15:24.983Z,98503.00
2017-09-28T20:17:52.943Z,98494.41
2017-09-28T20:20:21.615Z,98500.44
2017-09-28T20:22:50.652Z,98503.00
2017-09-28T20:25:21.577Z,98492.34
2017-09-28T20:27:50.436Z,98495.56
2017-09-28T20:30:18.180Z,98488.86
2017-09-28T20:32:45.961Z,98493.14
2017-09-28T20:35:16.033Z,98489.67
2017-09-28T20:37:45.284Z,98483.74
2017-09-28T20:40:13.787Z,98487.11
2017-09-28T20:42:42.622Z,98478.27
2017-09-28T20:45:11.964Z,98488.22
2017-09-28T20:47:40.641Z,98492.67
2017-09-28T20:50:08.314Z,98489.69
2017-09-28T20:52:36.007Z,98412.52
2017-09-28T20:55:03.864Z,98476.75
2017-09-28T20:57:31.417Z,98484.13
2017-09-28T20:59:59.255Z,98496.95
2017-09-28T21:02:26.882Z,98500.80
2017-09-28T21:04:54.741Z,98495.45
2017-09-28T21:07:23.004Z,98499.78
2017-09-28T21:09:50.960Z,98497.20
2017-09-28T21:12:18.659Z,98500.94
2017-09-28T21:14:46.520Z,98501.66
2017-09-28T21:17:14.214Z,98500.54
2017-09-28T21:19:41.838Z,98502.38
2017-09-28T21:22:11.042Z,98499.49
2017-09-28T21:24:38.982Z,98486.75
2017-09-28T21:27:06.658Z,98492.00
2017-09-28T21:29:34.286Z,98489.98
2017-09-28T21:32:01.875Z,98490.63
2017-09-28T21:34:29.533Z,98485.89
2017-09-28T21:36:57.102Z,98490.79
2017-09-28T21:39:24.655Z,98489.59
2017-09-28T21:41:52.146Z,98493.10
2017-09-28T21:44:19.675Z,98489.66
2017-09-28T21:46:47.410Z,98480.91
2017-09-28T21:49:15.022Z,98491.23
2017-09-28T21:51:42.546Z,98486.10
2017-09-28T21:54:10.103Z,98462.59
2017-09-28T21:56:38.362Z,98482.42
2017-09-28T21:59:07.096Z,98478.73
2017-09-28T22:01:35.986Z,98479.14
2017-09-28T22:04:03.590Z,98482.63
2017-09-28T22:06:31.253Z,98481.20
2017-09-28T22:08:58.807Z,98483.13
2017-09-28T22:11:26.338Z,98485.81
2017-09-28T22:13:53.840Z,98481.81
2017-09-28T22:16:21.555Z,98484.22
2017-09-28T22:18:49.988Z,98487.17
2017-09-28T22:21:18.891Z,98486.53
2017-09-28T22:23:47.044Z,98484.69
2017-09-28T22:26:14.649Z,98482.05
2017-09-28T22:28:42.257Z,98483.66
2017-09-28T22:31:09.826Z,98485.13
2017-09-28T22:33:37.425Z,98483.28
2017-09-28T22:36:04.950Z,98485.05
2017-09-28T22:38:32.548Z,98480.64
2017-09-28T22:41:00.064Z,98479.67
2017-09-28T22:43:27.607Z,98478.80
2017-09-28T22:45:56.670Z,98469.16
2017-09-28T22:48:24.185Z,98474.44
2017-09-28T22:50:51.817Z,98474.71
2017-09-28T22:53:19.313Z,98480.23
2017-09-28T22:55:46.818Z,98472.62
2017-09-28T22:58:14.908Z,98470.30
2017-09-28T23:00:42.423Z,98464.64
2017-09-28T23:03:10.801Z,98455.50
2017-09-28T23:05:38.383Z,98458.54
2017-09-28T23:08:06.890Z,98451.11
2017-09-28T23:10:34.575Z,98455.44
2017-09-28T23:13:02.331Z,98461.76
2017-09-28T23:15:29.892Z,98453.91
2017-09-28T23:17:57.459Z,98420.52
2017-09-28T23:20:25.048Z,98443.91
2017-09-28T23:22:53.469Z,98460.89
2017-09-28T23:25:21.012Z,98457.36
2017-09-28T23:27:48.620Z,98456.53
2017-09-28T23:30:16.212Z,98447.41
2017-09-28T23:32:43.853Z,98442.86
2017-09-28T23:35:11.387Z,98447.99
2017-09-28T23:37:38.993Z,98439.03
2017-09-28T23:40:06.666Z,98441.98
2017-09-28T23:42:34.218Z,98439.82
2017-09-28T23:45:01.775Z,98432.61
2017-09-28T23:47:29.380Z,98429.88
2017-09-28T23:49:57.556Z,98429.64
2017-09-28T23:52:25.920Z,98433.75
2017-09-28T23:54:53.417Z,98428.93
2017-09-28T23:57:24.708Z,98427.73
2017-09-28T23:59:53.366Z,98428.55
