createdAt,value
2018-05-13T00:00:05.290Z,38
2018-05-13T00:05:14.457Z,38
2018-05-13T00:10:22.085Z,44
2018-05-13T00:15:41.805Z,44
2018-05-13T00:20:02.292Z,44
2018-05-13T08:10:27.621Z,35
2018-05-13T08:15:03.371Z,35
2018-05-13T08:20:04.314Z,35
2018-05-13T08:25:03.021Z,43
2018-05-13T09:10:24.154Z,35
2018-05-13T09:15:04.361Z,35
2018-05-13T09:20:05.539Z,35
2018-05-13T09:25:05.707Z,35
2018-05-13T09:30:05.044Z,47
2018-05-13T09:35:04.726Z,47
2018-05-13T09:40:04.812Z,47
2018-05-13T09:45:20.004Z,47
2018-05-13T09:50:12.861Z,48
2018-05-13T09:55:05.714Z,43
2018-05-13T10:00:06.482Z,46
2018-05-13T10:05:14.154Z,47
2018-05-13T10:10:13.534Z,47
2018-05-13T10:15:09.052Z,49
2018-05-13T10:20:08.686Z,50
2018-05-13T10:26:39.276Z,50
2018-05-13T10:30:11.751Z,45
2018-05-13T10:35:05.874Z,47
2018-05-13T10:40:14.710Z,48
2018-05-13T10:45:06.377Z,47
2018-05-13T10:50:04.416Z,49
2018-05-13T10:55:05.394Z,51
2018-05-13T11:00:07.053Z,50
2018-05-13T11:05:04.988Z,51
2018-05-13T11:10:04.325Z,50
2018-05-13T11:15:06.679Z,48
2018-05-13T11:20:05.036Z,49
2018-05-13T11:25:04.166Z,50
2018-05-13T11:30:04.403Z,52
2018-05-13T11:35:24.501Z,54
2018-05-13T11:40:03.950Z,51
2018-05-13T11:45:04.451Z,51
2018-05-13T11:50:04.581Z,51
2018-05-13T11:55:06.652Z,48
2018-05-13T12:01:38.924Z,48
2018-05-13T12:15:41.474Z,46
2018-05-13T12:15:48.887Z,43
2018-05-13T12:15:59.478Z,43
2018-05-13T12:20:05.554Z,42
2018-05-13T12:25:03.905Z,41
2018-05-13T13:30:05.571Z,41
2018-05-13T13:35:03.221Z,41
2018-05-13T13:40:03.417Z,45
2018-05-13T13:45:03.463Z,47
2018-05-13T13:50:03.538Z,43
2018-05-13T13:55:03.369Z,44
2018-05-13T14:00:03.454Z,43
2018-05-13T14:05:03.320Z,43
2018-05-13T14:10:03.439Z,44
2018-05-13T14:15:03.272Z,43
2018-05-13T14:20:03.481Z,42
2018-05-13T14:25:03.225Z,41
2018-05-13T14:30:03.326Z,39
2018-05-13T14:45:40.114Z,39
2018-05-13T14:50:04.581Z,41
2018-05-13T14:55:06.426Z,42
2018-05-13T15:00:08.045Z,43
2018-05-13T15:05:12.663Z,41
2018-05-13T15:10:10.119Z,41
2018-05-13T15:15:05.821Z,44
2018-05-13T15:20:04.316Z,44
2018-05-13T15:25:04.706Z,44
2018-05-13T15:30:14.282Z,44
2018-05-13T15:35:10.737Z,44
2018-05-13T15:40:12.003Z,50
2018-05-13T15:45:14.152Z,48
2018-05-13T15:50:21.267Z,49
2018-05-13T15:55:21.995Z,45
2018-05-13T16:00:21.356Z,44
2018-05-13T16:05:08.129Z,45
2018-05-13T16:10:09.084Z,47
2018-05-13T16:15:09.963Z,51
2018-05-13T16:20:07.805Z,50
2018-05-13T16:25:25.582Z,47
2018-05-13T16:30:06.579Z,52
2018-05-13T16:35:06.315Z,51
2018-05-13T16:40:06.520Z,52
2018-05-13T16:45:04.693Z,47
2018-05-13T16:50:33.780Z,50
2018-05-13T16:55:08.941Z,50
2018-05-13T17:00:18.979Z,49
2018-05-13T17:05:06.589Z,46
2018-05-13T17:10:07.947Z,45
2018-05-13T17:15:06.288Z,50
2018-05-13T17:20:11.922Z,49
2018-05-13T17:25:11.616Z,45
2018-05-13T17:30:03.830Z,44
2018-05-13T17:35:18.442Z,46
2018-05-13T17:40:06.665Z,45
2018-05-13T17:45:04.320Z,43
2018-05-13T18:00:07.312Z,48
2018-05-13T18:05:04.488Z,50
2018-05-13T18:10:04.408Z,47
2018-05-13T18:15:08.856Z,47
2018-05-13T18:20:04.715Z,46
2018-05-13T18:25:07.547Z,48
2018-05-13T18:30:04.637Z,48
2018-05-13T18:35:05.756Z,51
2018-05-13T18:40:04.911Z,51
2018-05-13T18:45:05.076Z,49
2018-05-13T18:50:04.636Z,49
2018-05-13T18:55:05.419Z,54
2018-05-13T19:00:04.733Z,54
2018-05-13T19:05:04.447Z,53
2018-05-13T19:10:04.855Z,53
2018-05-13T19:15:05.377Z,57
2018-05-13T19:20:04.283Z,57
2018-05-13T19:25:06.295Z,57
2018-05-13T19:30:04.532Z,57
2018-05-13T19:35:04.790Z,57
2018-05-13T19:40:05.253Z,57
2018-05-13T19:45:04.486Z,57
2018-05-13T19:57:16.138Z,59
2018-05-13T19:59:26.255Z,60
2018-05-13T20:02:41.705Z,56
2018-05-13T20:05:04.101Z,56
2018-05-13T20:10:04.340Z,59
2018-05-13T20:15:05.381Z,62
2018-05-13T20:20:08.039Z,60
2018-05-13T20:25:04.707Z,59
2018-05-13T20:30:04.577Z,59
2018-05-13T20:35:07.647Z,59
2018-05-13T20:40:04.084Z,59
2018-05-13T20:45:05.733Z,59
2018-05-13T20:50:04.367Z,65
2018-05-13T20:55:04.894Z,58
2018-05-13T21:00:05.112Z,60
2018-05-13T21:05:04.838Z,62
2018-05-13T21:10:06.232Z,60
2018-05-13T21:15:04.045Z,61
2018-05-13T21:20:05.399Z,58
2018-05-13T21:25:04.784Z,61
2018-05-13T21:30:05.709Z,61
2018-05-13T21:35:04.266Z,61
2018-05-13T21:40:18.649Z,61
2018-05-13T21:45:04.025Z,59
2018-05-13T21:50:04.235Z,58
2018-05-13T21:55:04.167Z,59
2018-05-13T22:00:07.637Z,57
2018-05-13T22:05:04.129Z,60
2018-05-13T22:10:04.403Z,57
2018-05-13T22:15:04.550Z,55
2018-05-13T22:20:04.207Z,56
2018-05-13T22:25:04.359Z,55
2018-05-13T22:30:10.983Z,56
2018-05-13T22:35:04.204Z,51
2018-05-13T22:40:04.470Z,52
2018-05-13T22:45:04.556Z,54
2018-05-13T22:50:03.997Z,53
2018-05-13T22:55:04.203Z,52
2018-05-13T23:55:08.674Z,60
