createdAt,value
2018-12-26T00:02:04.405Z,67.56
2018-12-26T00:04:33.559Z,67.61
2018-12-26T00:07:02.869Z,67.58
2018-12-26T00:09:32.068Z,67.55
2018-12-26T00:12:00.234Z,67.57
2018-12-26T00:14:28.492Z,67.57
2018-12-26T00:16:58.927Z,67.54
2018-12-26T00:19:27.024Z,67.55
2018-12-26T00:21:55.079Z,67.49
2018-12-26T00:24:26.010Z,67.52
2018-12-26T00:26:54.641Z,67.51
2018-12-26T00:29:24.442Z,67.55
2018-12-26T00:31:53.612Z,67.51
2018-12-26T00:34:21.704Z,67.47
2018-12-26T00:36:51.417Z,67.48
2018-12-26T00:39:19.507Z,67.45
2018-12-26T00:41:47.946Z,67.48
2018-12-26T00:44:16.621Z,67.52
2018-12-26T00:46:44.730Z,67.52
2018-12-26T00:49:14.045Z,67.54
2018-12-26T00:51:42.113Z,67.53
2018-12-26T00:54:10.158Z,67.54
2018-12-26T00:56:38.472Z,67.54
2018-12-26T00:59:06.853Z,67.47
2018-12-26T01:01:34.937Z,67.45
2018-12-26T01:04:03.850Z,67.43
2018-12-26T01:06:31.872Z,67.48
2018-12-26T01:08:59.928Z,67.50
2018-12-26T01:11:28.266Z,67.52
2018-12-26T01:13:57.077Z,67.52
2018-12-26T01:16:25.100Z,67.46
2018-12-26T01:18:53.213Z,67.46
2018-12-26T01:21:21.291Z,67.45
2018-12-26T01:23:49.762Z,67.51
2018-12-26T01:26:19.259Z,67.51
2018-12-26T01:28:48.010Z,67.49
2018-12-26T01:31:16.102Z,67.46
2018-12-26T01:33:44.160Z,67.48
2018-12-26T01:36:12.233Z,67.46
2018-12-26T01:38:40.554Z,67.46
2018-12-26T01:41:08.992Z,67.46
2018-12-26T01:43:37.178Z,67.48
2018-12-26T01:46:05.282Z,67.51
2018-12-26T01:48:33.399Z,67.50
2018-12-26T01:51:02.636Z,67.45
2018-12-26T01:53:31.842Z,67.45
2018-12-26T01:55:59.934Z,67.40
2018-12-26T01:58:27.941Z,67.41
2018-12-26T02:00:56.044Z,67.48
2018-12-26T02:03:25.735Z,67.46
2018-12-26T02:05:53.775Z,67.44
2018-12-26T02:08:21.859Z,67.42
2018-12-26T02:10:50.323Z,67.45
2018-12-26T02:13:18.523Z,67.44
2018-12-26T02:15:48.386Z,67.42
2018-12-26T02:18:17.414Z,67.42
2018-12-26T02:20:46.178Z,67.46
2018-12-26T02:23:14.690Z,67.49
2018-12-26T02:25:42.766Z,67.50
2018-12-26T02:28:10.846Z,67.46
2018-12-26T02:30:38.884Z,67.49
2018-12-26T02:33:06.948Z,67.48
2018-12-26T02:35:36.032Z,67.51
2018-12-26T02:38:04.169Z,67.45
2018-12-26T02:40:32.258Z,67.45
2018-12-26T02:43:00.411Z,67.45
2018-12-26T02:45:28.784Z,67.49
2018-12-26T02:47:57.000Z,67.48
2018-12-26T02:50:26.109Z,67.46
2018-12-26T02:52:55.936Z,67.48
2018-12-26T02:55:24.445Z,67.43
2018-12-26T02:57:52.533Z,67.40
2018-12-26T03:00:21.191Z,67.33
2018-12-26T03:02:51.509Z,67.26
2018-12-26T03:05:19.599Z,67.22
2018-12-26T03:07:48.155Z,67.25
2018-12-26T03:10:16.595Z,67.29
2018-12-26T03:12:44.645Z,67.29
2018-12-26T03:15:12.808Z,67.25
2018-12-26T03:17:40.942Z,67.24
2018-12-26T03:20:09.012Z,67.30
2018-12-26T03:22:37.410Z,67.33
2018-12-26T03:25:05.603Z,67.37
2018-12-26T03:27:34.243Z,67.39
2018-12-26T03:30:02.881Z,67.43
2018-12-26T03:32:32.140Z,67.50
2018-12-26T03:35:00.656Z,67.55
2018-12-26T03:37:29.003Z,67.53
2018-12-26T03:39:57.175Z,67.49
2018-12-26T03:42:27.451Z,67.49
2018-12-26T03:44:56.598Z,67.48
2018-12-26T03:47:25.455Z,67.50
2018-12-26T03:49:53.635Z,67.52
2018-12-26T03:52:21.662Z,67.58
2018-12-26T03:54:49.833Z,67.59
2018-12-26T03:57:18.010Z,67.63
2018-12-26T03:59:46.150Z,67.66
2018-12-26T04:02:14.299Z,67.63
2018-12-26T04:04:43.781Z,67.65
2018-12-26T04:07:11.808Z,67.64
2018-12-26T04:09:40.411Z,67.64
2018-12-26T04:12:08.449Z,67.64
2018-12-26T04:14:36.472Z,67.60
2018-12-26T04:17:04.478Z,67.57
2018-12-26T04:19:32.607Z,67.57
2018-12-26T04:22:00.807Z,67.60
2018-12-26T04:24:30.087Z,67.64
2018-12-26T04:26:58.194Z,67.64
2018-12-26T04:29:27.727Z,67.62
2018-12-26T04:31:57.533Z,67.64
2018-12-26T04:34:27.353Z,67.62
2018-12-26T04:36:55.753Z,67.61
2018-12-26T04:39:23.784Z,67.62
2018-12-26T04:41:51.888Z,67.65
2018-12-26T04:44:20.341Z,67.59
2018-12-26T04:46:48.371Z,67.61
2018-12-26T04:49:16.440Z,67.64
2018-12-26T04:51:44.514Z,67.61
2018-12-26T04:54:12.602Z,67.58
2018-12-26T04:56:40.632Z,67.56
2018-12-26T04:59:08.661Z,67.45
2018-12-26T05:01:43.094Z,67.39
2018-12-26T05:10:12.974Z,67.42
2018-12-26T05:12:41.041Z,67.49
2018-12-26T05:15:11.037Z,67.59
2018-12-26T05:17:39.102Z,67.58
2018-12-26T05:20:07.346Z,67.54
2018-12-26T05:22:35.391Z,67.52
2018-12-26T05:25:03.995Z,67.53
2018-12-26T05:27:34.269Z,67.51
2018-12-26T05:30:03.283Z,67.42
2018-12-26T05:32:31.506Z,67.44
2018-12-26T05:34:59.560Z,67.49
2018-12-26T05:37:27.606Z,67.54
2018-12-26T05:39:55.672Z,67.54
2018-12-26T05:42:23.709Z,67.59
2018-12-26T05:44:52.081Z,67.65
2018-12-26T05:47:20.660Z,67.62
2018-12-26T05:49:48.847Z,67.61
2018-12-26T05:52:17.005Z,67.62
2018-12-26T05:54:45.073Z,67.53
2018-12-26T05:57:13.076Z,67.57
2018-12-26T05:59:41.133Z,67.58
2018-12-26T06:02:09.233Z,67.56
2018-12-26T06:04:37.634Z,67.52
2018-12-26T06:07:05.943Z,67.53
2018-12-26T06:09:33.996Z,67.54
2018-12-26T06:12:03.442Z,67.57
2018-12-26T06:14:32.511Z,67.59
2018-12-26T06:17:01.629Z,67.59
2018-12-26T06:19:29.705Z,67.61
2018-12-26T06:21:57.758Z,67.63
2018-12-26T06:24:25.818Z,67.64
2018-12-26T06:26:53.865Z,67.61
2018-12-26T06:29:22.367Z,67.60
2018-12-26T06:31:51.088Z,67.56
2018-12-26T06:34:19.279Z,67.51
2018-12-26T06:36:47.306Z,67.43
2018-12-26T06:39:16.283Z,67.43
2018-12-26T06:41:46.810Z,67.42
2018-12-26T06:44:14.929Z,67.41
2018-12-26T06:46:43.342Z,67.35
2018-12-26T06:49:11.457Z,67.31
2018-12-26T06:51:39.488Z,67.23
2018-12-26T06:54:07.544Z,67.26
2018-12-26T06:56:35.557Z,67.30
2018-12-26T06:59:04.410Z,67.36
2018-12-26T07:01:32.477Z,67.41
2018-12-26T07:04:01.077Z,67.45
2018-12-26T07:06:29.113Z,67.48
2018-12-26T07:08:57.471Z,67.47
2018-12-26T07:11:25.695Z,67.49
2018-12-26T07:13:53.686Z,67.49
2018-12-26T07:16:21.734Z,67.43
2018-12-26T07:18:50.081Z,67.38
2018-12-26T07:21:18.248Z,67.33
2018-12-26T07:23:48.370Z,67.29
2018-12-26T07:26:17.528Z,67.21
2018-12-26T07:28:46.776Z,67.12
2018-12-26T07:31:16.639Z,67.08
2018-12-26T07:33:44.658Z,67.07
2018-12-26T07:36:12.757Z,67.01
2018-12-26T07:38:40.961Z,67.07
2018-12-26T07:41:09.125Z,67.05
2018-12-26T07:43:38.928Z,67.11
2018-12-26T07:46:07.208Z,67.16
2018-12-26T07:48:35.304Z,67.22
2018-12-26T07:51:03.347Z,67.21
2018-12-26T07:53:31.687Z,67.19
2018-12-26T07:55:59.764Z,67.20
2018-12-26T07:58:28.187Z,67.17
2018-12-26T08:00:56.273Z,67.10
2018-12-26T08:03:24.383Z,67.13
2018-12-26T08:05:52.639Z,67.15
2018-12-26T08:08:20.844Z,67.13
2018-12-26T08:10:50.283Z,67.10
2018-12-26T08:13:18.275Z,67.05
2018-12-26T08:15:46.375Z,67.04
2018-12-26T08:18:14.649Z,67.04
2018-12-26T08:20:42.691Z,67.05
2018-12-26T08:23:10.895Z,67.04
2018-12-26T08:25:38.997Z,67.01
2018-12-26T08:28:07.277Z,67.11
2018-12-26T08:30:35.391Z,67.12
2018-12-26T08:33:03.416Z,67.12
2018-12-26T08:35:33.245Z,67.17
2018-12-26T08:38:01.347Z,67.19
2018-12-26T08:40:29.377Z,67.25
2018-12-26T08:42:57.801Z,67.34
2018-12-26T08:45:26.015Z,67.40
2018-12-26T08:47:54.098Z,67.42
2018-12-26T08:50:22.522Z,67.41
2018-12-26T08:52:50.533Z,67.36
2018-12-26T08:55:18.603Z,67.29
2018-12-26T08:57:46.627Z,67.21
2018-12-26T09:00:14.788Z,67.21
2018-12-26T09:02:43.173Z,67.16
2018-12-26T09:05:11.591Z,67.15
2018-12-26T09:07:39.980Z,67.16
2018-12-26T09:10:09.042Z,67.20
2018-12-26T09:12:37.365Z,67.14
2018-12-26T09:15:05.993Z,67.09
2018-12-26T09:17:34.012Z,67.14
2018-12-26T09:20:02.629Z,67.22
2018-12-26T09:22:30.726Z,67.30
2018-12-26T09:24:58.770Z,67.28
2018-12-26T09:27:27.365Z,67.29
2018-12-26T09:29:55.365Z,67.32
2018-12-26T09:32:23.433Z,67.41
2018-12-26T09:34:51.518Z,67.43
2018-12-26T09:37:19.882Z,67.39
2018-12-26T09:39:47.973Z,67.42
2018-12-26T09:42:16.058Z,67.45
2018-12-26T09:44:44.560Z,67.49
2018-12-26T09:47:13.033Z,67.50
2018-12-26T09:49:41.144Z,67.44
2018-12-26T09:52:09.579Z,67.43
2018-12-26T09:54:37.773Z,67.34
2018-12-26T09:57:06.203Z,67.28
2018-12-26T09:59:34.567Z,67.35
2018-12-26T10:02:02.756Z,67.38
2018-12-26T10:04:30.841Z,67.31
2018-12-26T10:06:58.913Z,67.27
2018-12-26T10:09:26.960Z,67.25
2018-12-26T10:11:55.684Z,67.32
2018-12-26T10:14:23.765Z,67.39
2018-12-26T10:16:51.874Z,67.44
2018-12-26T10:19:19.934Z,67.44
2018-12-26T10:21:48.413Z,67.41
2018-12-26T10:24:16.437Z,67.36
2018-12-26T10:26:44.842Z,67.40
2018-12-26T10:29:12.879Z,67.36
2018-12-26T10:31:40.944Z,67.40
2018-12-26T10:34:09.058Z,67.42
2018-12-26T10:36:37.056Z,67.45
2018-12-26T10:39:06.520Z,67.47
2018-12-26T10:41:35.521Z,67.45
2018-12-26T10:44:03.610Z,67.36
2018-12-26T10:46:31.732Z,67.37
2018-12-26T10:48:59.836Z,67.38
2018-12-26T10:51:27.938Z,67.37
2018-12-26T10:53:56.271Z,67.34
2018-12-26T10:56:24.307Z,67.29
2018-12-26T10:58:52.534Z,67.29
2018-12-26T11:01:20.599Z,67.25
2018-12-26T11:03:48.710Z,67.24
2018-12-26T11:06:17.441Z,67.29
2018-12-26T11:08:45.688Z,67.38
2018-12-26T11:11:13.740Z,67.40
2018-12-26T11:13:41.797Z,67.40
2018-12-26T11:16:10.160Z,67.37
2018-12-26T11:18:38.342Z,67.39
2018-12-26T11:21:06.403Z,67.36
2018-12-26T11:23:34.488Z,67.27
2018-12-26T11:26:02.635Z,67.26
2018-12-26T11:28:30.723Z,67.37
2018-12-26T11:30:58.779Z,67.41
2018-12-26T11:33:27.284Z,67.40
2018-12-26T11:35:55.602Z,67.33
2018-12-26T11:38:24.746Z,67.25
2018-12-26T11:40:52.801Z,67.20
2018-12-26T11:43:20.862Z,67.16
2018-12-26T11:45:49.615Z,67.14
2018-12-26T11:48:17.701Z,67.03
2018-12-26T11:50:46.069Z,66.93
2018-12-26T11:53:14.147Z,66.99
2018-12-26T11:55:42.206Z,66.97
2018-12-26T11:58:10.352Z,66.88
2018-12-26T12:00:38.390Z,66.86
2018-12-26T12:03:06.486Z,66.87
2018-12-26T12:05:34.539Z,66.80
2018-12-26T12:08:02.780Z,66.70
2018-12-26T12:10:31.105Z,66.59
2018-12-26T12:12:59.488Z,66.55
2018-12-26T12:15:27.562Z,66.48
2018-12-26T12:17:55.632Z,66.50
2018-12-26T12:20:24.205Z,66.51
2018-12-26T12:22:52.238Z,66.65
2018-12-26T12:25:21.755Z,66.70
2018-12-26T12:27:49.823Z,66.75
2018-12-26T12:30:17.939Z,66.82
2018-12-26T12:32:45.997Z,66.84
2018-12-26T12:35:14.105Z,66.84
2018-12-26T12:37:42.601Z,66.84
2018-12-26T12:40:11.579Z,66.88
2018-12-26T12:42:39.633Z,66.92
2018-12-26T12:45:07.749Z,66.93
2018-12-26T12:47:35.887Z,66.91
2018-12-26T12:50:04.413Z,66.86
2018-12-26T12:52:32.784Z,66.89
2018-12-26T12:55:00.910Z,66.97
2018-12-26T12:57:30.160Z,66.96
2018-12-26T12:59:58.281Z,66.87
2018-12-26T13:02:26.321Z,66.84
2018-12-26T13:04:54.415Z,66.69
2018-12-26T13:07:22.517Z,66.68
2018-12-26T13:09:50.644Z,66.81
2018-12-26T13:12:18.722Z,66.81
2018-12-26T13:14:46.791Z,66.82
2018-12-26T13:17:14.868Z,66.77
2018-12-26T13:19:44.368Z,66.82
2018-12-26T13:22:12.459Z,66.81
2018-12-26T13:24:40.570Z,66.77
2018-12-26T13:27:08.641Z,66.70
2018-12-26T13:29:37.056Z,66.64
2018-12-26T13:32:05.129Z,66.55
2018-12-26T13:34:33.219Z,66.49
2018-12-26T13:37:01.220Z,66.41
2018-12-26T13:39:30.414Z,66.28
2018-12-26T13:41:58.491Z,66.12
2018-12-26T13:44:26.611Z,66.05
2018-12-26T13:46:54.679Z,66.00
2018-12-26T13:49:22.766Z,65.97
2018-12-26T13:51:51.057Z,65.93
2018-12-26T13:54:19.140Z,65.91
2018-12-26T13:56:47.235Z,65.84
2018-12-26T13:59:15.450Z,65.82
2018-12-26T14:01:43.831Z,65.80
2018-12-26T14:04:11.856Z,65.74
2018-12-26T14:06:39.949Z,65.61
2018-12-26T14:09:08.007Z,65.66
2018-12-26T14:11:36.100Z,65.73
2018-12-26T14:14:04.468Z,65.84
2018-12-26T14:16:33.125Z,65.94
2018-12-26T14:19:01.522Z,65.96
2018-12-26T14:21:29.636Z,65.93
2018-12-26T14:23:57.657Z,65.86
2018-12-26T14:26:25.694Z,65.81
2018-12-26T14:28:53.984Z,65.80
2018-12-26T14:31:22.080Z,65.73
2018-12-26T14:33:50.085Z,65.63
2018-12-26T14:36:18.207Z,65.64
2018-12-26T14:38:46.249Z,65.64
2018-12-26T14:41:14.296Z,65.58
2018-12-26T14:43:42.295Z,65.57
2018-12-26T14:46:10.506Z,65.57
2018-12-26T14:48:38.825Z,65.61
2018-12-26T14:51:06.909Z,65.69
2018-12-26T14:53:34.948Z,65.67
2018-12-26T14:56:02.980Z,65.57
2018-12-26T14:58:31.073Z,65.53
2018-12-26T15:00:59.273Z,65.50
2018-12-26T15:03:27.270Z,65.46
2018-12-26T15:05:55.557Z,65.41
2018-12-26T15:08:23.560Z,65.36
2018-12-26T15:10:51.650Z,65.36
2018-12-26T15:13:20.075Z,65.32
2018-12-26T15:15:48.462Z,65.33
2018-12-26T15:18:17.498Z,65.34
2018-12-26T15:20:45.578Z,65.41
2018-12-26T15:23:13.636Z,65.44
2018-12-26T15:25:41.735Z,65.40
2018-12-26T15:28:10.842Z,65.42
2018-12-26T15:30:38.913Z,65.42
2018-12-26T15:33:07.721Z,65.43
2018-12-26T15:35:35.753Z,65.40
2018-12-26T15:38:04.316Z,65.42
2018-12-26T15:40:32.376Z,65.47
2018-12-26T15:43:00.745Z,65.48
2018-12-26T15:45:28.737Z,65.59
2018-12-26T15:47:56.795Z,65.70
2018-12-26T15:50:25.189Z,65.74
2018-12-26T15:52:53.297Z,65.83
2018-12-26T15:55:21.284Z,65.88
2018-12-26T15:57:49.342Z,65.93
2018-12-26T16:00:17.391Z,65.94
2018-12-26T16:02:45.487Z,65.96
2018-12-26T16:05:13.848Z,65.94
2018-12-26T16:07:42.083Z,65.93
2018-12-26T16:10:10.110Z,65.90
2018-12-26T16:12:38.184Z,65.82
2018-12-26T16:15:08.580Z,65.77
2018-12-26T16:17:36.667Z,65.69
2018-12-26T16:20:07.037Z,65.62
2018-12-26T16:22:35.138Z,65.55
2018-12-26T16:25:03.727Z,65.51
2018-12-26T16:27:32.108Z,65.44
2018-12-26T16:30:00.155Z,65.40
2018-12-26T16:32:28.845Z,65.37
2018-12-26T16:34:56.912Z,65.34
2018-12-26T16:37:25.000Z,65.28
2018-12-26T16:39:53.095Z,65.27
2018-12-26T16:42:21.672Z,65.26
2018-12-26T16:44:49.837Z,65.29
2018-12-26T16:47:18.173Z,65.29
2018-12-26T16:49:46.214Z,65.28
2018-12-26T16:52:14.492Z,65.29
2018-12-26T16:54:43.252Z,65.26
2018-12-26T16:57:11.674Z,65.26
2018-12-26T16:59:39.667Z,65.26
2018-12-26T17:02:07.652Z,65.26
2018-12-26T17:04:35.672Z,65.19
2018-12-26T17:07:04.230Z,65.16
2018-12-26T17:09:32.219Z,65.16
2018-12-26T17:12:00.228Z,65.17
2018-12-26T17:14:28.222Z,65.20
2018-12-26T17:16:56.267Z,65.23
2018-12-26T17:19:24.260Z,65.21
2018-12-26T17:21:52.561Z,65.18
2018-12-26T17:24:21.557Z,65.21
2018-12-26T17:26:49.596Z,65.22
2018-12-26T17:29:17.800Z,65.25
2018-12-26T17:31:46.111Z,65.28
2018-12-26T17:34:14.267Z,65.25
2018-12-26T17:36:42.320Z,65.25
2018-12-26T17:39:10.431Z,65.23
2018-12-26T17:41:38.449Z,65.25
2018-12-26T17:44:06.487Z,65.29
2018-12-26T17:46:34.768Z,65.34
2018-12-26T17:49:02.869Z,65.39
2018-12-26T17:51:30.882Z,65.39
2018-12-26T17:54:48.467Z,65.39
2018-12-26T17:57:31.441Z,65.40
2018-12-26T18:00:34.033Z,65.40
2018-12-26T18:03:02.322Z,65.41
2018-12-26T18:05:30.383Z,65.37
2018-12-26T18:07:58.763Z,65.40
2018-12-26T18:10:26.761Z,65.43
2018-12-26T18:12:55.419Z,65.43
2018-12-26T18:15:23.470Z,65.37
2018-12-26T18:17:52.890Z,65.47
2018-12-26T18:20:20.906Z,65.64
2018-12-26T18:22:48.967Z,65.68
2018-12-26T18:25:16.988Z,65.61
2018-12-26T18:27:46.096Z,65.58
2018-12-26T18:30:14.471Z,65.60
2018-12-26T18:32:42.497Z,65.69
2018-12-26T18:35:10.645Z,65.79
2018-12-26T18:37:38.717Z,65.80
2018-12-26T18:40:07.525Z,65.78
2018-12-26T18:42:35.804Z,65.71
2018-12-26T18:45:06.482Z,65.73
2018-12-26T18:47:34.740Z,65.77
2018-12-26T18:50:03.498Z,65.80
2018-12-26T18:52:31.633Z,65.82
2018-12-26T18:55:00.203Z,65.83
2018-12-26T18:57:28.416Z,65.89
2018-12-26T18:59:56.660Z,65.91
2018-12-26T19:02:24.653Z,65.89
2018-12-26T19:04:52.759Z,65.97
2018-12-26T19:07:21.077Z,65.95
2018-12-26T19:09:49.181Z,65.90
2018-12-26T19:12:17.254Z,65.89
2018-12-26T19:14:45.763Z,65.88
2018-12-26T19:17:13.889Z,65.89
2018-12-26T19:19:43.138Z,65.93
2018-12-26T19:22:11.446Z,65.96
2018-12-26T19:24:39.681Z,65.91
2018-12-26T19:27:07.969Z,65.90
2018-12-26T19:29:36.363Z,65.87
2018-12-26T19:32:04.513Z,65.84
2018-12-26T19:34:32.804Z,65.83
2018-12-26T19:37:01.306Z,65.82
2018-12-26T19:39:29.601Z,65.81
2018-12-26T19:41:58.043Z,65.90
2018-12-26T19:44:26.324Z,65.97
2018-12-26T19:46:54.768Z,66.06
2018-12-26T19:49:23.411Z,66.08
2018-12-26T19:51:51.976Z,66.11
2018-12-26T19:54:20.482Z,66.19
2018-12-26T19:56:48.788Z,66.22
2018-12-26T19:59:17.215Z,66.16
2018-12-26T20:01:48.248Z,66.15
2018-12-26T20:04:15.137Z,66.14
2018-12-26T20:06:43.210Z,66.12
2018-12-26T20:09:11.686Z,66.12
2018-12-26T20:11:39.727Z,66.15
2018-12-26T20:14:07.889Z,66.17
2018-12-26T20:16:36.047Z,66.13
2018-12-26T20:19:04.213Z,66.10
2018-12-26T20:21:32.441Z,66.06
2018-12-26T20:24:00.512Z,66.04
2018-12-26T20:26:28.803Z,66.00
2018-12-26T20:28:56.870Z,65.94
2018-12-26T20:31:24.981Z,65.99
2018-12-26T20:33:53.060Z,66.00
2018-12-26T20:36:21.075Z,66.08
2018-12-26T20:38:49.415Z,66.20
2018-12-26T20:41:17.575Z,66.22
2018-12-26T20:43:45.667Z,66.18
2018-12-26T20:46:13.816Z,66.14
2018-12-26T20:48:41.963Z,66.11
2018-12-26T20:51:10.327Z,66.08
2018-12-26T20:53:38.529Z,66.05
2018-12-26T20:56:06.686Z,66.04
2018-12-26T20:58:34.954Z,66.03
2018-12-26T21:01:03.111Z,66.00
2018-12-26T21:03:31.132Z,65.95
2018-12-26T21:05:59.241Z,65.98
2018-12-26T21:08:27.470Z,66.05
2018-12-26T21:10:55.592Z,66.09
2018-12-26T21:13:23.682Z,66.12
2018-12-26T21:15:51.733Z,66.13
2018-12-26T21:18:19.799Z,66.09
2018-12-26T21:20:49.568Z,66.13
2018-12-26T21:23:18.073Z,66.20
2018-12-26T21:25:46.820Z,66.26
2018-12-26T21:28:15.664Z,66.27
2018-12-26T21:30:43.827Z,66.22
2018-12-26T21:33:11.942Z,66.24
2018-12-26T21:35:40.069Z,66.19
2018-12-26T21:38:08.055Z,66.16
2018-12-26T21:40:36.074Z,66.11
2018-12-26T21:43:04.123Z,66.06
2018-12-26T21:45:32.153Z,66.08
2018-12-26T21:48:00.152Z,66.16
2018-12-26T21:50:28.171Z,66.26
2018-12-26T21:52:56.212Z,66.26
2018-12-26T21:55:24.998Z,66.29
2018-12-26T21:57:53.107Z,66.27
2018-12-26T22:00:21.496Z,66.34
2018-12-26T22:02:49.875Z,66.40
2018-12-26T22:05:17.884Z,66.38
2018-12-26T22:07:46.821Z,66.38
2018-12-26T22:10:14.938Z,66.38
2018-12-26T22:12:43.403Z,66.36
2018-12-26T22:15:11.494Z,66.34
2018-12-26T22:17:40.141Z,66.33
2018-12-26T22:20:08.187Z,66.29
2018-12-26T22:22:36.260Z,66.33
2018-12-26T22:25:04.731Z,66.35
2018-12-26T22:27:32.764Z,66.36
2018-12-26T22:30:01.088Z,66.35
2018-12-26T22:32:30.733Z,66.38
2018-12-26T22:34:59.433Z,66.36
2018-12-26T22:37:27.575Z,66.35
2018-12-26T22:39:55.956Z,66.37
2018-12-26T22:42:25.052Z,66.39
2018-12-26T22:44:53.058Z,66.36
2018-12-26T22:47:21.411Z,66.31
2018-12-26T22:49:49.695Z,66.27
2018-12-26T22:52:17.730Z,66.29
2018-12-26T22:54:45.762Z,66.24
2018-12-26T22:57:14.081Z,66.25
2018-12-26T22:59:42.057Z,66.20
2018-12-26T23:02:10.096Z,66.13
2018-12-26T23:04:38.191Z,66.03
2018-12-26T23:07:06.495Z,66.05
2018-12-26T23:09:34.487Z,66.14
2018-12-26T23:12:02.901Z,66.19
2018-12-26T23:14:30.920Z,66.19
2018-12-26T23:16:59.222Z,66.23
2018-12-26T23:19:27.210Z,66.25
2018-12-26T23:21:55.250Z,66.26
2018-12-26T23:24:24.747Z,66.26
2018-12-26T23:26:52.765Z,66.23
2018-12-26T23:29:20.767Z,66.21
2018-12-26T23:31:48.776Z,66.20
2018-12-26T23:34:16.801Z,66.19
2018-12-26T23:36:44.802Z,66.19
2018-12-26T23:39:12.771Z,66.22
2018-12-26T23:41:41.116Z,66.20
2018-12-26T23:44:10.232Z,66.18
2018-12-26T23:46:38.113Z,66.19
2018-12-26T23:49:06.447Z,66.26
2018-12-26T23:51:34.424Z,66.23
2018-12-26T23:54:02.427Z,66.27
2018-12-26T23:56:30.445Z,66.32
2018-12-26T23:58:58.772Z,66.33
