createdAt,value
2022-09-03T00:00:19.826Z,0.00
2022-09-03T00:01:19.790Z,0.00
2022-09-03T00:02:19.737Z,0.00
2022-09-03T00:03:21.109Z,0.00
2022-09-03T00:04:20.574Z,0.00
2022-09-03T00:05:19.634Z,0.00
2022-09-03T00:06:23.302Z,0.00
2022-09-03T00:07:19.643Z,0.00
2022-09-03T00:08:19.841Z,0.00
2022-09-03T00:09:19.703Z,0.00
2022-09-03T00:10:19.573Z,0.00
2022-09-03T00:11:19.577Z,0.00
2022-09-03T00:12:20.004Z,0.00
2022-09-03T00:13:19.655Z,0.00
2022-09-03T00:14:19.544Z,0.00
2022-09-03T00:15:19.523Z,0.00
2022-09-03T00:16:19.764Z,0.00
2022-09-03T00:17:19.698Z,0.00
2022-09-03T00:18:19.685Z,0.00
2022-09-03T00:19:19.497Z,0.00
2022-09-03T00:20:19.430Z,0.00
2022-09-03T00:21:19.480Z,0.00
2022-09-03T00:22:19.417Z,0.00
2022-09-03T00:23:19.423Z,0.00
2022-09-03T00:24:23.843Z,0.00
2022-09-03T00:25:20.232Z,0.00
2022-09-03T00:26:19.419Z,0.00
2022-09-03T00:27:20.334Z,0.00
2022-09-03T00:28:19.433Z,0.00
2022-09-03T00:29:19.774Z,0.00
2022-09-03T00:30:26.103Z,0.00
2022-09-03T00:31:20.471Z,0.00
2022-09-03T00:32:20.103Z,0.00
2022-09-03T00:33:22.781Z,0.00
2022-09-03T00:34:20.716Z,0.00
2022-09-03T00:35:20.252Z,0.00
2022-09-03T00:36:19.297Z,0.00
2022-09-03T00:37:19.311Z,0.00
2022-09-03T00:38:19.531Z,0.00
2022-09-03T00:39:20.252Z,0.00
2022-09-03T00:40:19.231Z,0.00
2022-09-03T00:41:19.198Z,0.00
2022-09-03T00:42:19.181Z,0.00
2022-09-03T00:43:19.316Z,0.00
2022-09-03T00:44:19.372Z,0.00
2022-09-03T00:45:19.214Z,0.00
2022-09-03T00:46:19.215Z,0.00
2022-09-03T00:47:19.137Z,0.00
2022-09-03T00:48:19.200Z,0.00
2022-09-03T00:49:20.209Z,0.00
2022-09-03T00:50:19.111Z,0.00
2022-09-03T00:51:19.107Z,0.00
2022-09-03T00:52:19.113Z,0.00
2022-09-03T00:53:19.075Z,0.00
2022-09-03T00:54:19.344Z,0.00
2022-09-03T00:55:19.119Z,0.00
2022-09-03T00:56:19.049Z,0.00
2022-09-03T00:57:19.023Z,0.00
2022-09-03T00:58:19.113Z,0.00
2022-09-03T00:59:19.009Z,0.00
2022-09-03T01:00:19.168Z,0.00
2022-09-03T01:01:19.077Z,0.00
2022-09-03T01:02:19.064Z,0.00
2022-09-03T01:03:18.985Z,0.00
2022-09-03T01:04:18.975Z,0.00
2022-09-03T01:05:18.948Z,0.00
2022-09-03T01:06:19.132Z,0.00
2022-09-03T01:07:18.949Z,0.00
2022-09-03T01:08:18.964Z,0.00
2022-09-03T01:09:18.960Z,0.00
2022-09-03T01:10:18.893Z,0.00
2022-09-03T01:11:18.877Z,0.00
2022-09-03T01:12:18.852Z,0.00
2022-09-03T01:13:18.834Z,0.00
2022-09-03T01:14:18.825Z,0.00
2022-09-03T01:15:18.972Z,0.00
2022-09-03T01:16:18.868Z,0.00
2022-09-03T01:17:18.826Z,0.00
2022-09-03T01:18:18.895Z,0.00
2022-09-03T01:19:18.767Z,0.00
2022-09-03T01:20:18.816Z,0.00
2022-09-03T01:21:18.791Z,0.00
2022-09-03T01:22:18.757Z,0.00
2022-09-03T01:23:18.721Z,0.00
2022-09-03T01:24:18.713Z,0.00
2022-09-03T01:25:18.781Z,0.00
2022-09-03T01:26:18.707Z,0.00
2022-09-03T01:27:18.707Z,0.00
2022-09-03T01:28:18.705Z,0.00
2022-09-03T01:29:18.645Z,0.00
2022-09-03T01:30:18.650Z,0.00
2022-09-03T01:31:18.987Z,0.00
2022-09-03T01:32:18.647Z,0.00
2022-09-03T01:33:18.663Z,0.00
2022-09-03T01:34:18.636Z,0.00
2022-09-03T01:35:18.596Z,0.00
2022-09-03T01:36:18.750Z,0.00
2022-09-03T01:37:18.579Z,0.00
2022-09-03T01:38:18.579Z,0.00
2022-09-03T01:39:18.609Z,0.00
2022-09-03T01:40:18.537Z,0.00
2022-09-03T01:41:18.525Z,0.00
2022-09-03T01:42:20.403Z,0.00
2022-09-03T01:43:18.788Z,0.00
2022-09-03T01:44:18.532Z,0.00
2022-09-03T01:45:18.471Z,0.00
2022-09-03T01:46:18.637Z,0.00
2022-09-03T01:47:18.449Z,0.00
2022-09-03T01:48:18.440Z,0.00
2022-09-03T01:49:18.420Z,0.00
2022-09-03T01:50:18.932Z,0.00
2022-09-03T01:51:18.430Z,0.00
2022-09-03T01:52:18.397Z,0.00
2022-09-03T01:53:18.399Z,0.00
2022-09-03T01:54:21.238Z,0.00
2022-09-03T01:55:18.363Z,0.00
2022-09-03T01:56:18.384Z,0.00
2022-09-03T01:57:35.894Z,0.00
2022-09-03T01:58:19.357Z,0.00
2022-09-03T01:59:18.678Z,0.00
2022-09-03T02:00:18.309Z,0.00
2022-09-03T02:01:18.340Z,0.00
2022-09-03T02:02:18.340Z,0.00
2022-09-03T02:03:18.264Z,0.00
2022-09-03T02:04:18.293Z,0.00
2022-09-03T02:05:18.790Z,0.00
2022-09-03T02:06:18.261Z,0.00
2022-09-03T02:07:18.223Z,0.00
2022-09-03T02:08:18.205Z,0.00
2022-09-03T02:09:18.223Z,0.00
2022-09-03T02:10:18.216Z,0.00
2022-09-03T02:11:18.196Z,0.00
2022-09-03T02:12:18.167Z,0.00
2022-09-03T02:13:18.356Z,0.00
2022-09-03T02:14:18.145Z,0.00
2022-09-03T02:15:18.144Z,0.00
2022-09-03T02:16:18.199Z,0.00
2022-09-03T02:17:18.113Z,0.00
2022-09-03T02:18:18.093Z,0.00
2022-09-03T02:19:18.325Z,0.00
2022-09-03T02:20:18.165Z,0.00
2022-09-03T02:21:18.067Z,0.00
2022-09-03T02:23:13.935Z,0.00
2022-09-03T02:24:13.940Z,0.00
2022-09-03T02:25:13.939Z,0.00
2022-09-03T02:26:13.897Z,0.00
2022-09-03T02:27:13.895Z,0.00
2022-09-03T02:28:17.676Z,0.00
2022-09-03T02:29:13.870Z,0.00
2022-09-03T02:30:13.852Z,0.00
2022-09-03T02:31:13.930Z,0.00
2022-09-03T02:32:13.835Z,0.00
2022-09-03T02:33:13.820Z,0.00
2022-09-03T02:34:13.811Z,0.00
2022-09-03T02:35:13.799Z,0.00
2022-09-03T02:36:13.887Z,0.00
2022-09-03T02:37:13.775Z,0.00
2022-09-03T02:38:13.762Z,0.00
2022-09-03T02:39:13.765Z,0.00
2022-09-03T02:40:13.737Z,0.00
2022-09-03T02:41:13.729Z,0.00
2022-09-03T02:42:13.727Z,0.00
2022-09-03T02:43:13.707Z,0.00
2022-09-03T02:44:13.693Z,0.00
2022-09-03T02:45:13.698Z,0.00
2022-09-03T02:46:13.771Z,0.00
2022-09-03T02:47:13.664Z,0.00
2022-09-03T02:48:13.649Z,0.00
2022-09-03T02:49:13.655Z,0.00
2022-09-03T02:50:13.626Z,0.00
2022-09-03T02:51:14.612Z,0.00
2022-09-03T02:52:13.629Z,0.00
2022-09-03T02:53:13.598Z,0.00
2022-09-03T02:54:15.772Z,0.00
2022-09-03T02:55:13.576Z,0.00
2022-09-03T02:56:13.570Z,0.00
2022-09-03T02:57:13.593Z,0.00
2022-09-03T02:58:13.542Z,0.00
2022-09-03T02:59:13.540Z,0.00
2022-09-03T03:00:13.529Z,0.00
2022-09-03T03:01:19.707Z,0.00
2022-09-03T03:02:14.544Z,0.00
2022-09-03T03:03:13.497Z,0.00
2022-09-03T03:04:13.470Z,0.00
2022-09-03T03:05:13.470Z,0.00
2022-09-03T03:06:13.451Z,0.00
2022-09-03T03:07:13.458Z,0.00
2022-09-03T03:08:13.422Z,0.00
2022-09-03T03:09:13.419Z,0.00
2022-09-03T03:10:13.406Z,0.00
2022-09-03T03:11:13.393Z,0.00
2022-09-03T03:12:13.393Z,0.00
2022-09-03T03:13:13.391Z,0.00
2022-09-03T03:14:13.364Z,0.00
2022-09-03T03:15:13.355Z,0.00
2022-09-03T03:16:13.374Z,0.00
2022-09-03T03:17:13.344Z,0.00
2022-09-03T03:18:13.311Z,0.00
2022-09-03T03:19:13.312Z,0.00
2022-09-03T03:20:13.290Z,0.00
2022-09-03T03:21:13.281Z,0.00
2022-09-03T03:22:13.277Z,0.00
2022-09-03T03:23:13.264Z,0.00
2022-09-03T03:24:13.261Z,0.00
2022-09-03T03:25:13.235Z,0.00
2022-09-03T03:26:13.227Z,0.00
2022-09-03T03:27:13.224Z,0.00
2022-09-03T03:28:13.196Z,0.00
2022-09-03T03:29:13.189Z,0.00
2022-09-03T03:30:13.185Z,0.00
2022-09-03T03:31:13.316Z,0.00
2022-09-03T03:32:13.165Z,0.00
2022-09-03T03:33:13.148Z,0.00
2022-09-03T03:34:13.131Z,0.00
2022-09-03T03:35:13.124Z,0.00
2022-09-03T03:36:13.135Z,0.00
2022-09-03T03:37:13.105Z,0.00
2022-09-03T03:38:13.095Z,0.00
2022-09-03T03:39:13.087Z,0.00
2022-09-03T03:40:13.066Z,0.00
2022-09-03T03:41:13.053Z,0.00
2022-09-03T03:42:13.059Z,0.00
2022-09-03T03:43:13.041Z,0.00
2022-09-03T03:44:13.030Z,0.00
2022-09-03T03:45:13.011Z,0.00
2022-09-03T03:46:13.039Z,0.00
2022-09-03T03:47:13.011Z,0.00
2022-09-03T03:48:12.977Z,0.00
2022-09-03T03:49:12.969Z,0.00
2022-09-03T03:50:12.979Z,0.00
2022-09-03T03:51:12.944Z,0.00
2022-09-03T03:52:12.932Z,0.00
2022-09-03T03:53:12.933Z,0.00
2022-09-03T03:54:12.920Z,0.00
2022-09-03T03:55:12.902Z,0.00
2022-09-03T03:56:12.901Z,0.00
2022-09-03T03:57:12.875Z,0.00
2022-09-03T03:58:12.873Z,0.00
2022-09-03T03:59:12.856Z,0.00
2022-09-03T04:00:12.841Z,0.00
2022-09-03T04:01:12.889Z,0.00
2022-09-03T04:02:12.885Z,0.00
2022-09-03T04:03:12.825Z,0.00
2022-09-03T04:04:12.795Z,0.00
2022-09-03T04:05:12.791Z,0.00
2022-09-03T04:06:12.773Z,0.00
2022-09-03T04:07:12.763Z,0.00
2022-09-03T04:08:12.761Z,0.00
2022-09-03T04:09:12.750Z,0.00
2022-09-03T04:10:12.753Z,0.00
2022-09-03T04:11:12.732Z,0.00
2022-09-03T04:12:12.707Z,0.00
2022-09-03T04:13:12.720Z,0.00
2022-09-03T04:14:12.687Z,0.00
2022-09-03T04:15:12.691Z,0.00
2022-09-03T04:16:12.748Z,0.00
2022-09-03T04:17:12.651Z,0.00
2022-09-03T04:18:12.658Z,0.00
2022-09-03T04:19:12.644Z,0.00
2022-09-03T04:20:12.628Z,0.00
2022-09-03T04:21:12.616Z,0.00
2022-09-03T04:22:12.593Z,0.00
2022-09-03T04:23:12.597Z,0.00
2022-09-03T04:24:12.570Z,0.00
2022-09-03T04:25:12.568Z,0.00
2022-09-03T04:26:12.552Z,0.00
2022-09-03T04:27:12.545Z,0.00
2022-09-03T04:28:12.525Z,0.00
2022-09-03T04:29:12.538Z,0.00
2022-09-03T04:30:12.503Z,0.00
2022-09-03T04:31:12.581Z,0.00
2022-09-03T04:32:12.485Z,0.00
2022-09-03T04:33:16.198Z,0.00
2022-09-03T04:34:12.457Z,0.00
2022-09-03T04:35:12.458Z,0.00
2022-09-03T04:36:12.457Z,0.00
2022-09-03T04:37:12.431Z,0.00
2022-09-03T04:38:12.415Z,0.00
2022-09-03T04:39:12.421Z,0.00
2022-09-03T04:40:12.413Z,0.00
2022-09-03T04:41:12.384Z,0.00
2022-09-03T04:42:12.373Z,0.00
2022-09-03T04:43:12.379Z,0.00
2022-09-03T04:44:12.367Z,0.00
2022-09-03T04:45:12.361Z,0.00
2022-09-03T04:46:16.109Z,0.00
2022-09-03T04:47:13.315Z,0.00
2022-09-03T04:48:12.306Z,0.00
2022-09-03T04:49:12.292Z,0.00
2022-09-03T04:50:12.290Z,0.00
2022-09-03T04:51:12.273Z,0.00
2022-09-03T04:52:12.261Z,0.00
2022-09-03T04:53:12.245Z,0.00
2022-09-03T04:54:12.240Z,0.00
2022-09-03T04:55:12.243Z,0.00
2022-09-03T04:56:12.214Z,0.00
2022-09-03T04:57:12.203Z,0.00
2022-09-03T04:58:12.188Z,0.00
2022-09-03T04:59:12.180Z,0.00
2022-09-03T05:00:12.165Z,0.00
2022-09-03T05:01:12.236Z,5.62
2022-09-03T05:02:12.197Z,5.62
2022-09-03T05:03:12.136Z,5.62
2022-09-03T05:04:12.122Z,5.62
2022-09-03T05:05:12.115Z,5.62
2022-09-03T05:06:12.133Z,5.62
2022-09-03T05:07:12.100Z,5.62
2022-09-03T05:08:12.078Z,5.62
2022-09-03T05:09:12.070Z,5.62
2022-09-03T05:10:12.059Z,5.62
2022-09-03T05:11:12.043Z,5.62
2022-09-03T05:12:12.051Z,5.62
2022-09-03T05:13:12.025Z,5.62
2022-09-03T05:14:12.018Z,5.62
2022-09-03T05:15:11.996Z,5.62
2022-09-03T05:16:12.043Z,5.62
2022-09-03T05:17:11.997Z,5.62
2022-09-03T05:18:11.976Z,5.62
2022-09-03T05:19:11.967Z,5.62
2022-09-03T05:20:11.944Z,11.25
2022-09-03T05:21:11.932Z,11.25
2022-09-03T05:22:11.932Z,11.25
2022-09-03T05:23:11.908Z,11.25
2022-09-03T05:24:11.898Z,11.25
2022-09-03T05:25:11.921Z,11.25
2022-09-03T05:26:11.878Z,11.25
2022-09-03T05:27:11.895Z,11.25
2022-09-03T05:28:11.854Z,11.25
2022-09-03T05:29:11.845Z,11.25
2022-09-03T05:30:11.834Z,11.25
2022-09-03T05:31:11.865Z,11.25
2022-09-03T05:32:11.813Z,11.25
2022-09-03T05:33:11.805Z,11.25
2022-09-03T05:34:16.350Z,11.25
2022-09-03T05:35:11.789Z,11.25
2022-09-03T05:36:11.784Z,11.25
2022-09-03T05:37:11.765Z,11.25
2022-09-03T05:38:11.746Z,11.25
2022-09-03T05:39:11.728Z,11.25
2022-09-03T05:40:11.721Z,11.25
2022-09-03T05:41:11.708Z,11.25
2022-09-03T05:42:11.711Z,16.88
2022-09-03T05:43:11.702Z,16.88
2022-09-03T05:44:11.695Z,16.88
2022-09-03T05:45:11.667Z,16.88
2022-09-03T05:46:11.770Z,16.88
2022-09-03T05:47:11.644Z,22.50
2022-09-03T05:48:11.647Z,22.50
2022-09-03T05:49:11.645Z,22.50
2022-09-03T05:50:11.606Z,22.50
2022-09-03T05:51:11.597Z,28.12
2022-09-03T05:52:11.594Z,45.00
2022-09-03T05:53:11.581Z,39.38
2022-09-03T05:54:11.814Z,39.38
2022-09-03T05:55:13.469Z,50.62
2022-09-03T05:56:11.548Z,90.00
2022-09-03T05:57:11.530Z,151.88
2022-09-03T05:58:11.520Z,286.88
2022-09-03T05:59:11.517Z,421.88
2022-09-03T06:00:11.524Z,573.75
2022-09-03T06:01:11.513Z,528.75
2022-09-03T06:02:12.150Z,438.75
2022-09-03T06:03:11.695Z,309.38
2022-09-03T06:04:11.455Z,196.88
2022-09-03T06:05:11.439Z,157.50
2022-09-03T06:06:11.445Z,123.75
2022-09-03T06:07:11.414Z,112.50
2022-09-03T06:08:12.721Z,123.75
2022-09-03T06:09:11.404Z,101.25
2022-09-03T06:10:11.398Z,90.00
2022-09-03T06:11:11.376Z,101.25
2022-09-03T06:12:11.367Z,90.00
2022-09-03T06:13:11.356Z,90.00
2022-09-03T06:14:11.340Z,90.00
2022-09-03T06:15:11.340Z,123.75
2022-09-03T06:16:11.390Z,146.25
2022-09-03T06:17:11.305Z,185.62
2022-09-03T06:18:11.293Z,191.25
2022-09-03T06:19:11.284Z,163.12
2022-09-03T06:20:11.295Z,157.50
2022-09-03T06:21:11.259Z,129.38
2022-09-03T06:22:11.276Z,129.38
2022-09-03T06:23:11.248Z,253.12
2022-09-03T06:24:11.234Z,450.00
2022-09-03T06:25:11.251Z,601.88
2022-09-03T06:26:11.208Z,646.88
2022-09-03T06:27:11.210Z,703.12
2022-09-03T06:28:11.193Z,736.88
2022-09-03T06:29:11.202Z,742.50
2022-09-03T06:30:11.163Z,787.50
2022-09-03T06:31:11.226Z,793.12
2022-09-03T06:32:11.145Z,753.75
2022-09-03T06:33:11.138Z,793.12
2022-09-03T06:34:11.130Z,815.62
2022-09-03T06:35:11.103Z,843.75
2022-09-03T06:36:11.095Z,860.62
2022-09-03T06:37:11.089Z,871.88
2022-09-03T06:38:11.074Z,860.62
2022-09-03T06:39:11.060Z,860.62
2022-09-03T06:40:11.060Z,860.62
2022-09-03T06:41:11.052Z,877.50
2022-09-03T06:42:11.031Z,905.62
2022-09-03T06:43:11.017Z,894.38
2022-09-03T06:44:11.009Z,900.00
2022-09-03T06:45:12.296Z,945.00
2022-09-03T06:46:11.047Z,945.00
2022-09-03T06:47:10.984Z,984.38
2022-09-03T06:48:10.976Z,973.12
2022-09-03T06:49:10.951Z,916.88
2022-09-03T06:50:10.943Z,905.62
2022-09-03T06:51:10.945Z,961.88
2022-09-03T06:52:10.930Z,978.75
2022-09-03T06:53:10.919Z,1006.88
2022-09-03T06:54:10.901Z,990.00
2022-09-03T06:55:10.887Z,967.50
2022-09-03T06:56:10.880Z,961.88
2022-09-03T06:57:10.875Z,1001.25
2022-09-03T06:58:10.868Z,995.62
2022-09-03T06:59:10.841Z,990.00
2022-09-03T07:00:10.832Z,1057.50
2022-09-03T07:01:10.957Z,1091.25
2022-09-03T07:02:11.027Z,1051.88
2022-09-03T07:03:10.800Z,1040.62
2022-09-03T07:04:10.790Z,1080.00
2022-09-03T07:05:10.775Z,1108.12
2022-09-03T07:06:10.771Z,1080.00
2022-09-03T07:07:10.763Z,1102.50
2022-09-03T07:08:10.757Z,1119.38
2022-09-03T07:09:10.736Z,1119.38
2022-09-03T07:10:10.725Z,1108.12
2022-09-03T07:11:10.723Z,1063.12
2022-09-03T07:12:10.715Z,1102.50
2022-09-03T07:13:10.689Z,1147.50
2022-09-03T07:14:10.685Z,1175.62
2022-09-03T07:15:10.701Z,1158.75
2022-09-03T07:16:10.692Z,1203.75
2022-09-03T07:17:10.660Z,1215.00
2022-09-03T07:18:10.640Z,1153.12
2022-09-03T07:19:10.639Z,1192.50
2022-09-03T07:20:10.632Z,1226.25
2022-09-03T07:21:10.617Z,1192.50
2022-09-03T07:22:10.624Z,1220.62
2022-09-03T07:23:10.592Z,1237.50
2022-09-03T07:24:10.580Z,1254.38
2022-09-03T07:25:10.565Z,1226.25
2022-09-03T07:26:10.564Z,1265.62
2022-09-03T07:27:14.374Z,1265.62
2022-09-03T07:28:10.542Z,1231.88
2022-09-03T07:29:10.518Z,1203.75
2022-09-03T07:30:10.512Z,1085.62
2022-09-03T07:31:10.505Z,675.00
2022-09-03T07:32:10.518Z,202.50
2022-09-03T07:33:10.486Z,118.12
2022-09-03T07:34:10.734Z,112.50
2022-09-03T07:35:10.460Z,112.50
2022-09-03T07:36:10.450Z,106.88
2022-09-03T07:37:10.432Z,106.88
2022-09-03T07:38:10.428Z,106.88
2022-09-03T07:39:10.513Z,101.25
2022-09-03T07:40:10.410Z,101.25
2022-09-03T07:41:10.395Z,101.25
2022-09-03T07:42:10.391Z,101.25
2022-09-03T07:43:10.370Z,101.25
2022-09-03T07:44:10.361Z,101.25
2022-09-03T07:45:10.362Z,95.62
2022-09-03T07:46:10.371Z,95.62
2022-09-03T07:47:10.329Z,95.62
2022-09-03T07:48:10.315Z,95.62
2022-09-03T07:49:10.305Z,101.25
2022-09-03T07:50:10.293Z,101.25
2022-09-03T07:51:10.290Z,101.25
2022-09-03T07:52:11.891Z,101.25
2022-09-03T07:53:10.262Z,101.25
2022-09-03T07:54:10.266Z,101.25
2022-09-03T07:55:10.240Z,101.25
2022-09-03T07:56:10.254Z,101.25
2022-09-03T07:57:10.229Z,101.25
2022-09-03T07:58:10.210Z,101.25
2022-09-03T07:59:10.205Z,101.25
2022-09-03T08:00:10.182Z,106.88
2022-09-03T08:01:11.328Z,106.88
2022-09-03T08:02:10.221Z,101.25
2022-09-03T08:03:10.148Z,101.25
2022-09-03T08:04:10.294Z,101.25
2022-09-03T08:05:10.125Z,101.25
2022-09-03T08:06:10.121Z,106.88
2022-09-03T08:07:10.138Z,106.88
2022-09-03T08:08:10.099Z,106.88
2022-09-03T08:09:10.107Z,106.88
2022-09-03T08:10:10.076Z,106.88
2022-09-03T08:11:10.070Z,106.88
2022-09-03T08:12:10.058Z,106.88
2022-09-03T08:13:10.053Z,106.88
2022-09-03T08:14:10.051Z,106.88
2022-09-03T08:15:10.020Z,106.88
2022-09-03T08:16:10.062Z,106.88
2022-09-03T08:17:09.999Z,106.88
2022-09-03T08:18:10.043Z,106.88
2022-09-03T08:19:09.975Z,106.88
2022-09-03T08:20:09.971Z,106.88
2022-09-03T08:21:09.957Z,106.88
2022-09-03T08:22:09.947Z,106.88
2022-09-03T08:23:17.054Z,106.88
2022-09-03T08:24:09.928Z,106.88
2022-09-03T08:25:09.904Z,106.88
2022-09-03T08:26:09.897Z,106.88
2022-09-03T08:27:09.889Z,106.88
2022-09-03T08:28:09.878Z,106.88
2022-09-03T08:29:09.879Z,106.88
2022-09-03T08:30:09.861Z,106.88
2022-09-03T08:31:09.860Z,106.88
2022-09-03T08:32:09.833Z,106.88
2022-09-03T08:33:09.827Z,106.88
2022-09-03T08:34:09.820Z,106.88
2022-09-03T08:35:09.805Z,106.88
2022-09-03T08:36:09.787Z,112.50
2022-09-03T08:37:09.773Z,112.50
2022-09-03T08:38:10.851Z,112.50
2022-09-03T08:39:10.517Z,112.50
2022-09-03T08:40:09.742Z,112.50
2022-09-03T08:41:09.761Z,112.50
2022-09-03T08:42:09.720Z,112.50
2022-09-03T08:43:09.706Z,112.50
2022-09-03T08:44:09.807Z,112.50
2022-09-03T08:45:09.684Z,112.50
2022-09-03T08:46:09.742Z,112.50
2022-09-03T08:47:09.666Z,112.50
2022-09-03T08:48:09.691Z,112.50
2022-09-03T08:49:09.641Z,112.50
2022-09-03T08:50:09.645Z,112.50
2022-09-03T08:51:09.623Z,112.50
2022-09-03T08:52:09.611Z,112.50
2022-09-03T08:53:09.621Z,112.50
2022-09-03T08:54:09.622Z,112.50
2022-09-03T08:55:09.572Z,112.50
2022-09-03T08:56:09.568Z,112.50
2022-09-03T08:57:09.553Z,112.50
2022-09-03T08:58:09.545Z,112.50
2022-09-03T08:59:09.558Z,112.50
2022-09-03T09:00:09.533Z,112.50
2022-09-03T09:01:09.510Z,112.50
2022-09-03T09:02:09.644Z,112.50
2022-09-03T09:03:09.488Z,112.50
2022-09-03T09:04:09.511Z,112.50
2022-09-03T09:05:14.191Z,112.50
2022-09-03T09:06:09.457Z,112.50
2022-09-03T09:07:09.491Z,112.50
2022-09-03T09:08:09.437Z,112.50
2022-09-03T09:09:09.427Z,112.50
2022-09-03T09:10:09.437Z,112.50
2022-09-03T09:11:09.416Z,112.50
2022-09-03T09:12:09.395Z,112.50
2022-09-03T09:13:09.406Z,112.50
2022-09-03T09:14:09.375Z,112.50
2022-09-03T09:15:09.365Z,112.50
2022-09-03T09:16:09.391Z,112.50
2022-09-03T09:17:09.341Z,112.50
2022-09-03T09:18:09.346Z,112.50
2022-09-03T09:19:09.318Z,112.50
2022-09-03T09:20:09.321Z,112.50
2022-09-03T09:21:09.320Z,112.50
2022-09-03T09:22:09.283Z,112.50
2022-09-03T09:23:09.410Z,112.50
2022-09-03T09:24:09.279Z,112.50
2022-09-03T09:25:09.257Z,112.50
2022-09-03T09:26:09.238Z,112.50
2022-09-03T09:27:12.831Z,112.50
2022-09-03T09:28:10.218Z,118.12
2022-09-03T09:29:09.502Z,112.50
2022-09-03T09:30:09.191Z,112.50
2022-09-03T09:31:09.287Z,112.50
2022-09-03T09:32:09.183Z,112.50
2022-09-03T09:33:09.165Z,112.50
2022-09-03T09:34:09.170Z,112.50
2022-09-03T09:35:09.144Z,112.50
2022-09-03T09:36:09.144Z,112.50
2022-09-03T09:37:09.119Z,112.50
2022-09-03T09:38:09.107Z,112.50
2022-09-03T09:39:09.102Z,112.50
2022-09-03T09:40:09.095Z,112.50
2022-09-03T09:41:09.077Z,112.50
2022-09-03T09:42:09.081Z,112.50
2022-09-03T09:43:09.059Z,112.50
2022-09-03T09:44:09.037Z,112.50
2022-09-03T09:45:09.056Z,112.50
2022-09-03T09:46:09.113Z,112.50
2022-09-03T09:47:09.025Z,112.50
2022-09-03T09:48:09.011Z,112.50
2022-09-03T09:49:08.988Z,112.50
2022-09-03T09:50:08.972Z,112.50
2022-09-03T09:51:09.991Z,112.50
2022-09-03T09:52:08.960Z,112.50
2022-09-03T09:53:08.943Z,112.50
2022-09-03T09:54:08.933Z,112.50
2022-09-03T09:55:08.934Z,112.50
2022-09-03T09:56:08.912Z,112.50
2022-09-03T09:57:08.915Z,112.50
2022-09-03T09:58:13.451Z,112.50
2022-09-03T09:59:09.876Z,112.50
2022-09-03T10:00:08.880Z,112.50
2022-09-03T10:01:08.950Z,112.50
2022-09-03T10:02:08.841Z,112.50
2022-09-03T10:03:08.949Z,106.88
2022-09-03T10:04:08.827Z,106.88
2022-09-03T10:05:08.809Z,106.88
2022-09-03T10:06:08.793Z,106.88
2022-09-03T10:07:08.809Z,112.50
2022-09-03T10:08:08.774Z,106.88
2022-09-03T10:09:08.784Z,112.50
2022-09-03T10:10:08.767Z,106.88
2022-09-03T10:11:08.764Z,106.88
2022-09-03T10:12:08.731Z,112.50
2022-09-03T10:13:08.721Z,106.88
2022-09-03T10:14:08.712Z,106.88
2022-09-03T10:15:08.699Z,106.88
2022-09-03T10:16:08.863Z,106.88
2022-09-03T10:17:08.691Z,106.88
2022-09-03T10:18:08.662Z,106.88
2022-09-03T10:19:08.653Z,106.88
2022-09-03T10:20:08.647Z,106.88
2022-09-03T10:21:08.662Z,106.88
2022-09-03T10:22:08.734Z,106.88
2022-09-03T10:23:08.611Z,106.88
2022-09-03T10:24:08.607Z,106.88
2022-09-03T10:25:08.591Z,106.88
2022-09-03T10:26:08.574Z,106.88
2022-09-03T10:27:08.580Z,106.88
2022-09-03T10:28:08.570Z,106.88
2022-09-03T10:29:08.548Z,106.88
2022-09-03T10:30:08.530Z,106.88
2022-09-03T10:31:08.614Z,106.88
2022-09-03T10:32:08.509Z,106.88
2022-09-03T10:33:08.535Z,106.88
2022-09-03T10:34:08.488Z,106.88
2022-09-03T10:35:08.482Z,106.88
2022-09-03T10:36:08.465Z,106.88
2022-09-03T10:37:08.455Z,106.88
2022-09-03T10:38:08.442Z,101.25
2022-09-03T10:39:08.455Z,101.25
2022-09-03T10:40:08.490Z,101.25
2022-09-03T10:41:08.415Z,101.25
2022-09-03T10:42:08.400Z,101.25
2022-09-03T10:43:08.406Z,101.25
2022-09-03T10:44:08.413Z,101.25
2022-09-03T10:45:08.367Z,106.88
2022-09-03T10:46:08.407Z,101.25
2022-09-03T10:47:08.365Z,101.25
2022-09-03T10:48:08.334Z,101.25
2022-09-03T10:49:08.337Z,101.25
2022-09-03T10:50:08.310Z,101.25
2022-09-03T10:51:08.303Z,101.25
2022-09-03T10:52:08.289Z,101.25
2022-09-03T10:53:08.301Z,101.25
2022-09-03T10:54:08.264Z,101.25
2022-09-03T10:55:08.291Z,101.25
2022-09-03T10:56:08.242Z,95.62
2022-09-03T10:57:08.234Z,95.62
2022-09-03T10:58:08.241Z,95.62
2022-09-03T10:59:08.212Z,95.62
2022-09-03T11:00:08.198Z,95.62
2022-09-03T11:01:08.298Z,95.62
2022-09-03T11:02:08.185Z,95.62
2022-09-03T11:03:08.180Z,95.62
2022-09-03T11:04:08.171Z,95.62
2022-09-03T11:05:08.179Z,95.62
2022-09-03T11:06:08.184Z,95.62
2022-09-03T11:07:08.134Z,95.62
2022-09-03T11:08:08.125Z,95.62
2022-09-03T11:09:08.102Z,95.62
2022-09-03T11:10:08.102Z,95.62
2022-09-03T11:11:08.086Z,95.62
2022-09-03T11:12:08.088Z,95.62
2022-09-03T11:13:08.072Z,95.62
2022-09-03T11:14:08.052Z,95.62
2022-09-03T11:15:08.055Z,95.62
2022-09-03T11:16:08.091Z,95.62
2022-09-03T11:17:08.022Z,95.62
2022-09-03T11:18:08.054Z,95.62
2022-09-03T11:19:07.996Z,95.62
2022-09-03T11:20:07.997Z,95.62
2022-09-03T11:21:12.070Z,95.62
2022-09-03T11:22:07.954Z,95.62
2022-09-03T11:23:07.947Z,95.62
2022-09-03T11:24:07.951Z,95.62
2022-09-03T11:25:07.941Z,90.00
2022-09-03T11:26:07.908Z,90.00
2022-09-03T11:27:07.907Z,90.00
2022-09-03T11:28:07.886Z,90.00
2022-09-03T11:29:07.901Z,90.00
2022-09-03T11:30:07.874Z,90.00
2022-09-03T11:31:07.915Z,90.00
2022-09-03T11:32:07.853Z,90.00
2022-09-03T11:33:07.835Z,90.00
2022-09-03T11:34:08.212Z,90.00
2022-09-03T11:35:07.812Z,90.00
2022-09-03T11:36:07.798Z,90.00
2022-09-03T11:37:07.800Z,90.00
2022-09-03T11:38:07.779Z,90.00
2022-09-03T11:39:07.787Z,90.00
2022-09-03T11:40:07.764Z,90.00
2022-09-03T11:41:07.744Z,90.00
2022-09-03T11:42:07.734Z,90.00
2022-09-03T11:43:07.725Z,90.00
2022-09-03T11:44:07.729Z,90.00
2022-09-03T11:45:07.701Z,90.00
2022-09-03T11:46:07.821Z,90.00
2022-09-03T11:47:07.686Z,90.00
2022-09-03T11:48:07.665Z,90.00
2022-09-03T11:49:07.733Z,90.00
2022-09-03T11:50:07.662Z,90.00
2022-09-03T11:51:07.641Z,90.00
2022-09-03T11:52:07.628Z,90.00
2022-09-03T11:53:07.613Z,90.00
2022-09-03T11:54:07.619Z,90.00
2022-09-03T11:55:07.597Z,90.00
2022-09-03T11:56:07.586Z,90.00
2022-09-03T11:57:07.569Z,90.00
2022-09-03T11:58:07.554Z,90.00
2022-09-03T11:59:07.553Z,90.00
2022-09-03T12:00:07.549Z,90.00
2022-09-03T12:01:07.526Z,90.00
2022-09-03T12:02:07.591Z,90.00
2022-09-03T12:03:07.509Z,90.00
2022-09-03T12:04:07.488Z,84.38
2022-09-03T12:05:07.502Z,84.38
2022-09-03T12:06:07.466Z,90.00
2022-09-03T12:07:07.472Z,90.00
2022-09-03T12:08:09.088Z,90.00
2022-09-03T12:09:07.436Z,90.00
2022-09-03T12:10:07.421Z,84.38
2022-09-03T12:11:07.415Z,84.38
2022-09-03T12:12:07.432Z,84.38
2022-09-03T12:13:07.391Z,84.38
2022-09-03T12:14:11.634Z,84.38
2022-09-03T12:15:08.398Z,84.38
2022-09-03T12:16:07.414Z,84.38
2022-09-03T12:17:07.361Z,84.38
2022-09-03T12:18:07.336Z,39.38
2022-09-03T12:19:07.334Z,39.38
2022-09-03T12:20:08.311Z,50.62
2022-09-03T12:21:07.331Z,84.38
2022-09-03T12:22:07.291Z,84.38
2022-09-03T12:23:07.283Z,84.38
2022-09-03T12:24:07.271Z,84.38
2022-09-03T12:25:07.259Z,84.38
2022-09-03T12:26:07.273Z,84.38
2022-09-03T12:27:07.237Z,78.75
2022-09-03T12:28:07.245Z,78.75
2022-09-03T12:29:12.200Z,78.75
2022-09-03T12:30:08.202Z,78.75
2022-09-03T12:31:07.979Z,78.75
2022-09-03T12:32:07.207Z,78.75
2022-09-03T12:33:07.173Z,78.75
2022-09-03T12:34:07.158Z,78.75
2022-09-03T12:35:07.152Z,78.75
2022-09-03T12:36:07.137Z,78.75
2022-09-03T12:37:07.141Z,78.75
2022-09-03T12:38:09.070Z,78.75
2022-09-03T12:39:12.047Z,78.75
2022-09-03T12:40:08.962Z,78.75
2022-09-03T12:41:24.103Z,78.75
2022-09-03T12:42:08.111Z,78.75
2022-09-03T12:44:08.047Z,78.75
2022-09-03T12:45:07.057Z,78.75
2022-09-03T12:46:10.661Z,73.12
2022-09-03T12:47:37.530Z,73.12
2022-09-03T12:48:08.060Z,73.12
2022-09-03T12:50:07.980Z,73.12
2022-09-03T12:52:07.966Z,73.12
2022-09-03T12:53:06.963Z,73.12
2022-09-03T12:54:06.939Z,39.38
2022-09-03T12:55:06.932Z,33.75
2022-09-03T12:56:06.921Z,67.50