createdAt,value
2022-08-08T00:00:55.847Z,2.85
2022-08-08T00:02:44.711Z,1.90
2022-08-08T00:05:44.105Z,1.65
2022-08-08T00:08:49.112Z,2.10
2022-08-08T00:11:25.128Z,2.00
2022-08-08T00:14:48.579Z,2.10
2022-08-08T00:17:23.935Z,1.90
2022-08-08T00:20:08.048Z,1.63
2022-08-08T00:22:48.504Z,1.80
2022-08-08T00:25:24.725Z,1.58
2022-08-08T00:28:01.136Z,2.20
2022-08-08T00:30:45.231Z,1.70
2022-08-08T00:34:18.118Z,2.63
2022-08-08T00:36:34.984Z,1.98
2022-08-08T00:41:07.362Z,1.90
2022-08-08T00:42:42.630Z,2.00
2022-08-08T00:45:43.828Z,2.50
2022-08-08T00:48:36.095Z,2.45
2022-08-08T00:51:48.569Z,2.22
2022-08-08T00:54:49.685Z,2.03
2022-08-08T00:57:40.700Z,1.83
2022-08-08T01:00:17.564Z,1.92
2022-08-08T01:03:59.069Z,2.28
2022-08-08T01:06:30.701Z,2.50
2022-08-08T01:09:41.677Z,2.08
2022-08-08T01:12:38.473Z,2.40
2022-08-08T01:15:43.773Z,2.13
2022-08-08T01:18:53.321Z,1.80
2022-08-08T01:24:37.663Z,1.67
2022-08-08T01:27:33.142Z,2.10
2022-08-08T01:30:40.899Z,2.50
2022-08-08T01:33:43.225Z,1.67
2022-08-08T01:36:36.645Z,1.58
2022-08-08T01:39:20.094Z,3.40
2022-08-08T01:42:35.495Z,1.67
2022-08-08T01:45:31.764Z,2.25
2022-08-08T01:48:33.043Z,1.90
2022-08-08T01:52:55.763Z,1.75
2022-08-08T01:55:26.481Z,1.90
2022-08-08T01:58:19.266Z,2.35
2022-08-08T02:01:24.311Z,2.00
2022-08-08T02:04:23.818Z,2.42
2022-08-08T02:07:05.478Z,2.35
2022-08-08T02:10:11.232Z,2.05
2022-08-08T02:13:00.545Z,1.58
2022-08-08T02:15:41.023Z,1.75
2022-08-08T02:18:18.635Z,2.20
2022-08-08T02:21:37.813Z,2.25
2022-08-08T02:24:17.761Z,1.85
2022-08-08T02:27:00.757Z,2.53
2022-08-08T02:29:56.765Z,2.00
2022-08-08T02:32:39.145Z,2.50
2022-08-08T02:35:22.364Z,1.90
2022-08-08T02:38:16.020Z,2.53
2022-08-08T02:42:03.726Z,2.50
2022-08-08T02:44:42.989Z,1.60
2022-08-08T02:47:56.408Z,2.10
2022-08-08T02:50:31.644Z,2.92
2022-08-08T02:53:17.013Z,1.80
2022-08-08T02:56:09.864Z,2.03
2022-08-08T02:59:26.011Z,2.90
2022-08-08T03:01:59.277Z,2.78
2022-08-08T03:05:09.237Z,2.30
2022-08-08T03:08:27.730Z,2.25
2022-08-08T03:11:48.062Z,1.58
2022-08-08T03:15:57.090Z,1.92
2022-08-08T03:17:40.651Z,3.30
2022-08-08T03:20:11.367Z,2.75
2022-08-08T03:22:57.119Z,1.60
2022-08-08T03:25:36.105Z,2.08
2022-08-08T03:28:35.873Z,2.53
2022-08-08T03:31:25.408Z,2.28
2022-08-08T03:33:58.886Z,1.73
2022-08-08T03:36:30.307Z,2.05
2022-08-08T03:39:15.178Z,1.77
2022-08-08T03:42:27.023Z,2.03
2022-08-08T03:44:38.646Z,1.87
2022-08-08T03:47:20.336Z,2.10
2022-08-08T03:49:57.803Z,1.92
2022-08-08T03:52:32.185Z,1.92
2022-08-08T03:55:10.004Z,1.70
2022-08-08T03:58:30.877Z,1.67
2022-08-08T04:00:27.629Z,2.65
2022-08-08T04:03:11.432Z,1.85
2022-08-08T04:05:39.914Z,2.15
2022-08-08T04:08:33.860Z,1.98
2022-08-08T04:11:11.129Z,2.10
2022-08-08T04:14:03.221Z,2.03
2022-08-08T04:16:38.923Z,2.10
2022-08-08T04:19:24.184Z,2.05
2022-08-08T04:21:57.286Z,1.80
2022-08-08T04:24:30.435Z,2.00
2022-08-08T04:26:59.946Z,2.05
2022-08-08T04:29:33.323Z,1.80
2022-08-08T04:32:10.713Z,2.30
2022-08-08T04:34:49.236Z,2.20
2022-08-08T04:37:31.771Z,1.92
2022-08-08T04:40:06.412Z,2.22
2022-08-08T04:42:46.669Z,1.95
2022-08-08T04:45:27.588Z,2.33
2022-08-08T04:48:00.673Z,2.10
2022-08-08T04:50:38.620Z,1.85
2022-08-08T04:54:27.325Z,2.10
2022-08-08T04:56:06.838Z,3.05
2022-08-08T04:58:34.922Z,2.47
2022-08-08T05:01:09.121Z,1.95
2022-08-08T05:04:09.636Z,1.98
2022-08-08T05:06:29.366Z,2.60
2022-08-08T05:09:02.653Z,1.80
2022-08-08T05:11:39.510Z,2.13
2022-08-08T05:14:12.010Z,2.28
2022-08-08T05:16:52.755Z,1.80
2022-08-08T05:20:09.271Z,1.80
2022-08-08T05:22:11.845Z,1.70
2022-08-08T05:24:48.226Z,1.80
2022-08-08T05:27:15.766Z,2.00
2022-08-08T05:29:42.796Z,2.00
2022-08-08T05:32:12.515Z,2.00
2022-08-08T05:34:46.395Z,2.10
2022-08-08T05:37:19.074Z,1.95
2022-08-08T05:39:52.773Z,1.90
2022-08-08T05:42:27.591Z,1.73
2022-08-08T05:44:55.300Z,2.28
2022-08-08T05:47:41.648Z,1.92
2022-08-08T05:50:17.914Z,1.80
2022-08-08T05:52:44.682Z,1.90
2022-08-08T05:55:14.268Z,2.30
2022-08-08T05:58:04.037Z,1.83
2022-08-08T06:00:35.081Z,2.03
2022-08-08T06:03:17.552Z,1.92
2022-08-08T06:06:01.388Z,2.22
2022-08-08T06:08:40.453Z,1.60
2022-08-08T06:11:22.414Z,1.80
2022-08-08T06:13:55.151Z,1.92
2022-08-08T06:16:27.494Z,2.05
2022-08-08T06:19:02.030Z,1.63
2022-08-08T06:21:51.223Z,2.00
2022-08-08T06:24:31.130Z,1.90
2022-08-08T06:27:05.049Z,2.15
2022-08-08T06:30:01.163Z,3.22
2022-08-08T06:32:58.117Z,2.75
2022-08-08T06:36:04.549Z,2.78
2022-08-08T06:38:27.547Z,2.10
2022-08-08T06:41:13.215Z,2.35
2022-08-08T06:43:56.851Z,2.50
2022-08-08T06:46:30.083Z,2.63
2022-08-08T06:49:00.506Z,2.30
2022-08-08T06:51:31.434Z,2.40
2022-08-08T06:54:16.269Z,2.35
2022-08-08T06:56:51.467Z,2.88
2022-08-08T06:59:19.949Z,1.95
2022-08-08T07:02:26.723Z,1.92
2022-08-08T07:05:05.438Z,2.70
2022-08-08T07:08:00.786Z,2.60
2022-08-08T07:10:42.078Z,2.25
2022-08-08T07:13:17.882Z,1.70
2022-08-08T07:16:12.348Z,2.35
2022-08-08T07:19:06.357Z,1.70
2022-08-08T07:22:11.983Z,2.00
2022-08-08T07:25:01.750Z,1.67
2022-08-08T07:28:00.751Z,2.30
2022-08-08T07:30:25.390Z,1.77
2022-08-08T07:32:54.955Z,2.67
2022-08-08T07:35:28.768Z,1.52
2022-08-08T07:38:09.810Z,1.52
2022-08-08T07:40:45.945Z,1.88
2022-08-08T07:43:14.841Z,2.00
2022-08-08T07:46:04.732Z,1.85
2022-08-08T07:48:34.428Z,1.75
2022-08-08T07:51:04.499Z,1.67
2022-08-08T07:54:01.813Z,1.60
2022-08-08T07:56:48.960Z,1.95
2022-08-08T07:59:19.452Z,1.70
2022-08-08T08:02:36.489Z,1.90
2022-08-08T08:04:52.238Z,1.88
2022-08-08T08:07:31.682Z,1.58
2022-08-08T08:10:03.769Z,1.98
2022-08-08T08:12:43.051Z,1.77
2022-08-08T08:15:15.701Z,2.60
2022-08-08T08:17:48.958Z,1.80
2022-08-08T08:20:29.705Z,2.03
2022-08-08T08:22:59.560Z,1.50
2022-08-08T08:25:40.891Z,2.15
2022-08-08T08:28:11.054Z,1.83
2022-08-08T08:30:49.739Z,1.67
2022-08-08T08:33:17.466Z,2.10
2022-08-08T08:36:19.041Z,1.90
2022-08-08T08:38:36.248Z,2.38
2022-08-08T08:41:17.704Z,1.90
2022-08-08T08:43:50.103Z,1.90
2022-08-08T08:48:54.312Z,1.67
2022-08-08T08:51:25.887Z,2.75
2022-08-08T08:53:59.647Z,1.48
2022-08-08T08:56:31.895Z,1.75
2022-08-08T08:59:05.845Z,2.08
2022-08-08T09:01:43.898Z,1.50
2022-08-08T09:04:30.130Z,1.70
2022-08-08T09:06:59.044Z,1.83
2022-08-08T09:09:39.778Z,2.17
2022-08-08T09:12:19.782Z,1.92
2022-08-08T09:14:50.155Z,1.90
2022-08-08T09:17:41.107Z,1.63
2022-08-08T09:21:58.681Z,1.65
2022-08-08T09:23:04.509Z,1.50
2022-08-08T09:26:02.446Z,1.90
2022-08-08T09:28:35.656Z,1.35
2022-08-08T09:31:16.739Z,1.50
2022-08-08T09:34:15.092Z,1.92
2022-08-08T09:37:10.191Z,1.58
2022-08-08T09:39:44.060Z,1.42
2022-08-08T09:42:22.425Z,1.48
2022-08-08T09:45:03.590Z,1.60
2022-08-08T09:50:09.988Z,1.98
2022-08-08T09:52:55.451Z,1.63
2022-08-08T09:55:51.235Z,1.98
2022-08-08T09:58:27.723Z,1.38
2022-08-08T10:01:14.904Z,1.58
2022-08-08T10:03:57.430Z,1.42
2022-08-08T10:06:29.441Z,1.58
2022-08-08T10:08:57.409Z,1.30
2022-08-08T10:12:25.949Z,1.50
2022-08-08T10:14:35.425Z,1.20
2022-08-08T10:16:58.675Z,1.67
2022-08-08T10:19:57.321Z,1.40
2022-08-08T10:22:26.470Z,1.65
2022-08-08T10:25:05.592Z,1.67
2022-08-08T10:27:42.074Z,2.00
2022-08-08T10:30:16.200Z,1.30
2022-08-08T10:33:00.359Z,1.45
2022-08-08T10:36:07.234Z,1.75
2022-08-08T10:38:17.690Z,2.10
2022-08-08T10:40:51.016Z,1.52
2022-08-08T10:43:18.676Z,1.63
2022-08-08T10:45:57.175Z,1.42
2022-08-08T10:48:57.240Z,1.33
2022-08-08T10:51:26.274Z,1.50
2022-08-08T10:53:57.917Z,1.55
2022-08-08T10:56:27.909Z,1.80
2022-08-08T10:59:01.073Z,1.63
2022-08-08T11:01:33.679Z,1.70
2022-08-08T11:04:04.696Z,1.77
2022-08-08T11:06:35.596Z,1.63
2022-08-08T11:09:09.983Z,1.97
2022-08-08T11:12:04.985Z,1.42
2022-08-08T11:14:33.746Z,1.73
2022-08-08T11:17:02.954Z,1.60
2022-08-08T11:19:33.643Z,1.67
2022-08-08T11:22:03.959Z,1.30
2022-08-08T11:24:35.805Z,2.13
2022-08-08T11:30:04.116Z,1.77
2022-08-08T11:32:38.844Z,1.55
2022-08-08T11:35:25.936Z,1.55
2022-08-08T11:38:38.691Z,1.92
2022-08-08T11:40:51.214Z,1.80
2022-08-08T11:43:18.921Z,1.75
2022-08-08T11:46:09.680Z,1.88
2022-08-08T11:48:38.493Z,2.20
2022-08-08T11:51:29.469Z,2.08
2022-08-08T11:53:58.926Z,1.42
2022-08-08T11:56:35.367Z,1.92
2022-08-08T11:59:10.639Z,1.83
2022-08-08T12:01:37.889Z,1.98
2022-08-08T12:04:06.922Z,1.50
2022-08-08T12:06:33.769Z,1.98
2022-08-08T12:09:08.306Z,1.65
2022-08-08T12:11:40.049Z,1.40
2022-08-08T12:14:07.821Z,1.92
2022-08-08T12:16:48.886Z,1.73
2022-08-08T12:19:15.954Z,1.42
2022-08-08T12:21:59.312Z,1.88
2022-08-08T12:24:42.781Z,1.92
2022-08-08T12:27:18.900Z,1.80
2022-08-08T12:29:56.339Z,1.88
2022-08-08T12:32:23.285Z,2.15
2022-08-08T12:35:04.673Z,1.88
2022-08-08T12:37:43.123Z,2.20
2022-08-08T12:40:23.554Z,1.98
2022-08-08T12:42:52.961Z,1.73
2022-08-08T12:45:58.543Z,2.42
2022-08-08T12:48:36.366Z,1.75
2022-08-08T12:51:04.636Z,2.38
2022-08-08T12:53:35.218Z,1.40
2022-08-08T12:56:19.053Z,1.77
2022-08-08T12:58:50.280Z,1.90
2022-08-08T13:01:16.940Z,1.73
2022-08-08T13:03:56.642Z,2.30
2022-08-08T13:06:23.191Z,1.55
2022-08-08T13:08:56.475Z,1.67
2022-08-08T13:12:19.754Z,1.70
2022-08-08T13:14:36.917Z,1.77
2022-08-08T13:17:05.996Z,2.20
2022-08-08T13:20:06.490Z,2.15
2022-08-08T13:22:38.867Z,1.70
2022-08-08T13:25:16.832Z,1.57
2022-08-08T13:27:44.494Z,1.40
2022-08-08T13:30:18.788Z,2.13
2022-08-08T13:35:29.043Z,2.10
2022-08-08T13:38:06.594Z,1.60
2022-08-08T13:40:35.060Z,1.45
2022-08-08T13:43:03.935Z,1.50
2022-08-08T13:45:31.419Z,1.63
2022-08-08T13:48:03.087Z,1.63
2022-08-08T13:50:44.048Z,1.77
2022-08-08T13:53:36.208Z,1.38
2022-08-08T13:56:11.523Z,1.60
2022-08-08T13:58:57.500Z,1.42
2022-08-08T14:01:52.743Z,1.50
2022-08-08T14:04:25.084Z,1.40
2022-08-08T14:07:03.916Z,1.30
2022-08-08T14:10:02.368Z,2.08
2022-08-08T14:12:28.717Z,2.00
2022-08-08T14:14:55.642Z,1.42
2022-08-08T14:17:57.989Z,1.70
2022-08-08T14:20:15.741Z,1.75
2022-08-08T14:23:10.326Z,2.00
2022-08-08T14:25:45.506Z,2.30
2022-08-08T14:28:22.459Z,1.50
2022-08-08T14:31:09.294Z,2.00
2022-08-08T14:33:36.752Z,1.75
2022-08-08T14:36:09.688Z,1.60
2022-08-08T14:38:52.006Z,1.77
2022-08-08T14:41:54.132Z,1.90
2022-08-08T14:44:16.959Z,1.40
2022-08-08T14:47:00.126Z,1.60
2022-08-08T14:49:51.415Z,2.38
2022-08-08T14:52:21.216Z,1.42
2022-08-08T14:54:49.967Z,1.63
2022-08-08T14:57:17.015Z,1.88
2022-08-08T14:59:50.930Z,1.38
2022-08-08T15:02:30.984Z,1.30
2022-08-08T15:05:10.580Z,1.85
2022-08-08T15:07:40.680Z,1.73
2022-08-08T15:10:09.567Z,1.60
2022-08-08T15:12:37.316Z,1.63
2022-08-08T15:15:06.767Z,1.40
2022-08-08T15:17:37.147Z,1.73
2022-08-08T15:20:05.571Z,1.90
2022-08-08T15:22:34.815Z,1.73
2022-08-08T15:25:03.213Z,2.05
2022-08-08T15:28:05.072Z,1.15
2022-08-08T15:30:23.119Z,1.30
2022-08-08T15:32:49.873Z,1.60
2022-08-08T15:35:17.864Z,1.70
2022-08-08T15:37:47.843Z,1.58
2022-08-08T15:40:15.459Z,1.40
2022-08-08T15:42:45.403Z,1.30
2022-08-08T15:45:14.310Z,1.42
2022-08-08T15:47:40.928Z,1.40
2022-08-08T15:50:47.542Z,1.45
2022-08-08T15:53:17.770Z,1.30
2022-08-08T15:55:44.842Z,1.40
2022-08-08T15:58:13.932Z,1.45
2022-08-08T16:00:40.727Z,1.83
2022-08-08T16:03:16.961Z,1.33
2022-08-08T16:06:01.403Z,1.48
2022-08-08T16:08:29.349Z,1.30
2022-08-08T16:13:27.450Z,1.60
2022-08-08T16:13:45.146Z,1.70
2022-08-08T16:16:17.454Z,1.90
2022-08-08T16:18:56.520Z,1.92
2022-08-08T16:21:30.755Z,1.73
2022-08-08T16:24:02.879Z,1.63
2022-08-08T16:26:35.066Z,1.85
2022-08-08T16:29:15.745Z,2.30
2022-08-08T16:31:49.179Z,2.22
2022-08-08T16:34:19.066Z,2.10
2022-08-08T16:36:45.736Z,2.50
2022-08-08T16:39:59.854Z,2.08
2022-08-08T16:42:06.650Z,3.78
2022-08-08T16:44:47.455Z,1.90
2022-08-08T16:47:40.127Z,1.80
2022-08-08T16:50:13.761Z,2.78
2022-08-08T16:55:04.078Z,2.70
2022-08-08T16:55:52.855Z,2.22
2022-08-08T16:58:26.349Z,2.00
2022-08-08T17:00:55.194Z,1.80
2022-08-08T17:03:25.095Z,2.50
2022-08-08T17:06:02.133Z,2.05
2022-08-08T17:08:29.188Z,1.70
2022-08-08T17:10:58.942Z,1.75
2022-08-08T17:13:50.197Z,1.60
2022-08-08T17:16:24.513Z,2.08
2022-08-08T17:21:13.620Z,2.47
2022-08-08T17:24:00.674Z,2.22
2022-08-08T17:26:29.169Z,2.00
2022-08-08T17:28:56.684Z,1.73
2022-08-08T17:31:44.170Z,1.77
2022-08-08T17:34:48.507Z,2.10
2022-08-08T17:37:00.645Z,2.30
2022-08-08T17:40:04.568Z,2.17
2022-08-08T17:42:18.498Z,2.20
2022-08-08T17:44:49.704Z,1.80
2022-08-08T17:47:23.920Z,2.63
2022-08-08T17:50:01.476Z,2.33
2022-08-08T17:52:35.416Z,1.90
2022-08-08T17:56:03.825Z,2.35
2022-08-08T17:57:52.475Z,2.63
2022-08-08T18:00:26.074Z,1.88
2022-08-08T18:03:08.316Z,2.08
2022-08-08T18:05:49.411Z,2.03
2022-08-08T18:08:25.157Z,2.17
2022-08-08T18:11:15.051Z,2.40
2022-08-08T18:13:46.933Z,2.95
2022-08-08T18:16:17.318Z,2.72
2022-08-08T18:18:53.869Z,2.80
2022-08-08T18:21:59.173Z,2.53
2022-08-08T18:24:19.596Z,2.75
2022-08-08T18:26:53.873Z,2.15
2022-08-08T18:29:34.667Z,2.15
2022-08-08T18:32:07.562Z,2.38
2022-08-08T18:34:36.370Z,2.72
2022-08-08T18:37:06.626Z,2.45
2022-08-08T18:39:36.694Z,2.47
2022-08-08T18:42:04.850Z,3.20
2022-08-08T18:44:36.100Z,2.35
2022-08-08T18:47:04.236Z,2.70
2022-08-08T18:49:32.629Z,2.70
2022-08-08T18:52:16.876Z,2.65
2022-08-08T18:54:59.567Z,3.33
2022-08-08T18:57:36.937Z,2.40
2022-08-08T19:00:15.463Z,2.58
2022-08-08T19:02:48.407Z,2.90
2022-08-08T19:05:22.054Z,3.05
2022-08-08T19:07:52.345Z,2.85
2022-08-08T19:10:19.550Z,3.67
2022-08-08T19:15:10.272Z,3.00
2022-08-08T19:17:47.984Z,3.80
2022-08-08T19:20:16.312Z,3.65
2022-08-08T19:22:44.542Z,3.78
2022-08-08T19:26:02.041Z,3.28
2022-08-08T19:27:59.970Z,4.65
2022-08-08T19:30:28.081Z,4.03
2022-08-08T19:33:00.549Z,4.20
2022-08-08T19:35:44.170Z,3.40
2022-08-08T19:38:21.960Z,4.05
2022-08-08T19:40:55.922Z,4.65
2022-08-08T19:43:28.179Z,4.75
2022-08-08T19:45:58.694Z,3.38
2022-08-08T19:51:01.068Z,3.65
2022-08-08T19:53:51.358Z,3.70
2022-08-08T19:56:25.820Z,3.63
2022-08-08T19:59:07.521Z,3.60
2022-08-08T20:02:01.314Z,3.55
2022-08-08T20:04:23.605Z,4.40
2022-08-08T20:06:50.824Z,3.70
2022-08-08T20:09:22.888Z,3.70
2022-08-08T20:11:50.557Z,4.15
2022-08-08T20:14:33.971Z,4.18
2022-08-08T20:17:03.711Z,3.50
2022-08-08T20:19:34.832Z,4.82
2022-08-08T20:22:13.134Z,4.45
2022-08-08T20:24:48.364Z,4.10
2022-08-08T20:27:20.356Z,4.80
2022-08-08T20:29:55.586Z,3.30
2022-08-08T20:32:28.662Z,4.95
2022-08-08T20:35:00.825Z,4.55
2022-08-08T20:37:47.006Z,4.22
2022-08-08T20:40:17.039Z,4.03
2022-08-08T20:42:54.841Z,5.10
2022-08-08T20:45:57.851Z,4.32
2022-08-08T20:48:09.491Z,4.80
2022-08-08T20:50:36.406Z,5.38
2022-08-08T20:53:06.807Z,4.72
2022-08-08T20:55:50.985Z,6.13
2022-08-08T20:58:23.073Z,4.85
