createdAt,value
2019-05-15T00:00:28.835Z,101181.51
2019-05-15T00:03:00.559Z,101188.57
2019-05-15T00:05:33.001Z,101189.67
2019-05-15T00:08:04.970Z,101187.55
2019-05-15T00:10:38.913Z,101188.38
2019-05-15T00:13:10.457Z,101180.81
2019-05-15T00:15:42.518Z,101180.59
2019-05-15T00:18:14.614Z,101179.56
2019-05-15T00:20:49.380Z,101178.59
2019-05-15T00:23:19.742Z,101177.56
2019-05-15T00:25:51.803Z,101175.23
2019-05-15T00:28:23.921Z,101178.64
2019-05-15T00:30:58.090Z,101177.94
2019-05-15T00:33:30.575Z,101185.91
2019-05-15T00:36:02.988Z,101190.07
2019-05-15T00:38:35.295Z,101191.48
2019-05-15T00:41:09.518Z,101190.50
2019-05-15T00:43:41.166Z,101191.08
2019-05-15T00:46:13.136Z,101189.78
2019-05-15T00:48:44.884Z,101186.23
2019-05-15T00:51:19.288Z,101188.16
2019-05-15T00:53:50.347Z,101181.63
2019-05-15T00:56:24.198Z,101176.97
2019-05-15T00:58:58.687Z,101183.98
2019-05-15T01:01:30.869Z,101185.02
2019-05-15T01:04:03.415Z,101188.29
2019-05-15T01:06:38.975Z,101179.37
2019-05-15T01:09:10.728Z,101177.48
2019-05-15T01:11:43.533Z,101179.39
2019-05-15T01:14:15.267Z,101184.56
2019-05-15T01:16:48.980Z,101193.27
2019-05-15T01:19:20.502Z,101193.59
2019-05-15T01:21:52.462Z,101206.92
2019-05-15T01:24:24.444Z,101203.48
2019-05-15T01:26:58.456Z,101204.97
2019-05-15T01:29:40.651Z,101201.25
2019-05-15T01:32:03.613Z,101199.16
2019-05-15T01:34:35.636Z,101204.89
2019-05-15T01:37:08.512Z,101207.59
2019-05-15T01:39:41.643Z,101204.86
2019-05-15T01:42:14.739Z,101205.63
2019-05-15T01:44:48.398Z,101214.03
2019-05-15T01:47:20.180Z,101211.89
2019-05-15T01:49:52.265Z,101218.14
2019-05-15T01:52:24.473Z,101210.86
2019-05-15T01:54:58.272Z,101216.86
2019-05-15T01:57:30.195Z,101226.92
2019-05-15T02:00:03.053Z,101232.92
2019-05-15T02:02:34.738Z,101232.92
2019-05-15T02:05:08.450Z,101228.86
2019-05-15T02:07:40.718Z,101232.64
2019-05-15T02:10:12.497Z,101232.64
2019-05-15T02:12:44.627Z,101223.12
2019-05-15T02:15:18.991Z,101221.44
2019-05-15T02:17:50.917Z,101219.20
2019-05-15T02:20:22.867Z,101221.88
2019-05-15T02:22:54.844Z,101222.63
2019-05-15T02:25:28.042Z,101221.57
2019-05-15T02:27:59.977Z,101219.07
2019-05-15T02:30:34.090Z,101217.98
2019-05-15T02:33:05.259Z,101219.02
2019-05-15T02:35:39.285Z,101222.57
2019-05-15T02:38:15.194Z,101220.16
2019-05-15T02:40:44.016Z,101218.56
2019-05-15T02:43:18.768Z,101215.58
2019-05-15T02:45:50.766Z,101213.64
2019-05-15T02:48:22.893Z,101210.39
2019-05-15T02:50:54.708Z,101218.55
2019-05-15T02:53:29.623Z,101213.37
2019-05-15T02:56:01.337Z,101213.64
2019-05-15T02:58:33.278Z,101224.28
2019-05-15T03:01:05.461Z,101228.94
2019-05-15T03:03:38.728Z,101225.08
2019-05-15T03:06:10.610Z,101220.65
2019-05-15T03:08:42.256Z,101218.35
2019-05-15T03:11:14.009Z,101213.62
2019-05-15T03:13:46.082Z,101213.75
2019-05-15T03:16:19.374Z,101217.16
2019-05-15T03:18:55.312Z,101215.69
2019-05-15T03:21:24.611Z,101216.37
2019-05-15T03:23:59.463Z,101215.72
2019-05-15T03:26:30.192Z,101221.06
2019-05-15T03:29:02.309Z,101215.00
2019-05-15T03:31:50.499Z,101212.72
2019-05-15T03:34:20.054Z,101217.23
2019-05-15T03:36:45.244Z,101215.77
2019-05-15T03:39:14.794Z,101215.37
2019-05-15T03:41:49.546Z,101212.31
2019-05-15T03:44:20.036Z,101215.53
2019-05-15T03:46:51.816Z,101213.80
2019-05-15T03:49:23.428Z,101217.47
2019-05-15T03:51:55.040Z,101219.85
2019-05-15T03:54:29.296Z,101217.36
2019-05-15T03:57:00.087Z,101213.99
2019-05-15T03:59:31.835Z,101219.86
2019-05-15T04:02:03.454Z,101213.19
2019-05-15T04:04:35.095Z,101217.38
2019-05-15T04:07:09.337Z,101219.16
2019-05-15T04:10:04.114Z,101217.97
2019-05-15T04:12:39.836Z,101218.63
2019-05-15T04:15:10.945Z,101217.33
2019-05-15T04:17:42.657Z,101213.59
2019-05-15T04:20:15.123Z,101219.39
2019-05-15T04:22:49.169Z,101216.48
2019-05-15T04:25:20.699Z,101217.95
2019-05-15T04:27:53.402Z,101219.97
2019-05-15T04:30:25.162Z,101223.87
2019-05-15T04:32:59.469Z,101230.48
2019-05-15T04:35:30.324Z,101240.36
2019-05-15T04:38:02.281Z,101237.70
2019-05-15T04:40:33.895Z,101240.45
2019-05-15T04:43:05.509Z,101234.20
2019-05-15T04:45:39.209Z,101237.19
2019-05-15T04:48:10.728Z,101242.39
2019-05-15T04:50:42.653Z,101243.21
2019-05-15T04:53:14.472Z,101244.59
2019-05-15T04:55:49.078Z,101242.89
2019-05-15T04:58:21.090Z,101249.47
2019-05-15T05:00:54.158Z,101255.16
2019-05-15T05:03:28.844Z,101252.08
2019-05-15T05:05:59.419Z,101254.45
2019-05-15T05:08:31.723Z,101260.38
2019-05-15T05:11:03.366Z,101259.53
2019-05-15T05:13:35.331Z,101261.74
2019-05-15T05:16:09.530Z,101270.14
2019-05-15T05:18:41.866Z,101266.55
2019-05-15T05:21:13.669Z,101278.72
2019-05-15T05:23:48.358Z,101272.88
2019-05-15T05:26:20.036Z,101271.35
2019-05-15T05:28:52.004Z,101275.13
2019-05-15T05:31:23.790Z,101279.14
2019-05-15T05:33:55.338Z,101276.33
2019-05-15T05:36:27.910Z,101279.72
2019-05-15T05:39:00.570Z,101280.09
2019-05-15T05:41:32.457Z,101279.90
2019-05-15T05:44:04.610Z,101275.67
2019-05-15T05:46:36.279Z,101276.83
2019-05-15T05:49:08.230Z,101284.03
2019-05-15T05:51:40.193Z,101278.50
2019-05-15T05:54:11.849Z,101277.08
2019-05-15T05:56:43.824Z,101276.92
2019-05-15T05:59:18.354Z,101272.59
2019-05-15T06:01:49.281Z,101275.42
2019-05-15T06:04:21.443Z,101272.66
2019-05-15T06:07:05.902Z,101267.03
2019-05-15T06:09:27.828Z,101270.44
2019-05-15T06:11:59.670Z,101280.95
2019-05-15T06:14:31.340Z,101278.11
2019-05-15T06:17:03.559Z,101277.12
2019-05-15T06:19:35.680Z,101281.48
2019-05-15T06:22:08.738Z,101284.61
2019-05-15T06:24:40.499Z,101282.42
2019-05-15T06:27:12.385Z,101287.27
2019-05-15T06:29:44.342Z,101281.53
2019-05-15T06:32:19.238Z,101274.33
2019-05-15T06:34:49.600Z,101276.41
2019-05-15T06:37:21.358Z,101272.86
2019-05-15T06:39:53.228Z,101279.70
2019-05-15T06:42:25.082Z,101279.66
2019-05-15T06:44:58.872Z,101283.41
2019-05-15T06:47:30.219Z,101278.33
2019-05-15T06:50:02.092Z,101277.95
2019-05-15T06:52:34.142Z,101275.62
2019-05-15T06:55:09.026Z,101274.84
2019-05-15T06:57:40.954Z,101268.80
2019-05-15T07:00:13.325Z,101266.92
2019-05-15T07:02:45.189Z,101267.50
2019-05-15T07:05:18.361Z,101259.52
2019-05-15T07:07:50.140Z,101273.59
2019-05-15T07:10:21.977Z,101270.17
2019-05-15T07:12:53.647Z,101268.27
2019-05-15T07:15:27.854Z,101272.66
2019-05-15T07:18:00.440Z,101268.61
2019-05-15T07:20:32.305Z,101271.70
2019-05-15T07:23:04.600Z,101276.12
2019-05-15T07:25:38.833Z,101270.01
2019-05-15T07:28:09.811Z,101268.84
2019-05-15T07:30:41.896Z,101270.96
2019-05-15T07:33:13.752Z,101271.83
2019-05-15T07:35:45.621Z,101272.97
2019-05-15T07:38:18.264Z,101272.55
2019-05-15T07:40:59.280Z,101273.34
2019-05-15T07:43:23.568Z,101272.91
2019-05-15T07:45:55.983Z,101276.95
2019-05-15T07:48:29.154Z,101277.52
2019-05-15T07:51:00.986Z,101274.30
2019-05-15T07:53:32.716Z,101283.88
2019-05-15T07:56:04.683Z,101277.37
2019-05-15T07:58:38.665Z,101279.84
2019-05-15T08:01:10.294Z,101283.43
2019-05-15T08:03:55.574Z,101282.64
2019-05-15T08:06:17.866Z,101271.19
2019-05-15T08:08:49.100Z,101272.90
2019-05-15T08:11:24.659Z,101276.48
2019-05-15T08:13:54.275Z,101271.61
2019-05-15T08:16:28.481Z,101274.11
2019-05-15T08:18:59.934Z,101270.84
2019-05-15T08:21:32.006Z,101269.52
2019-05-15T08:24:03.659Z,101268.78
2019-05-15T08:26:37.801Z,101267.68
2019-05-15T08:29:09.120Z,101265.16
2019-05-15T08:31:40.985Z,101261.63
2019-05-15T08:34:16.250Z,101257.87
2019-05-15T08:36:48.286Z,101253.89
2019-05-15T08:39:19.743Z,101265.39
2019-05-15T08:41:51.700Z,101261.98
2019-05-15T08:44:24.483Z,101266.13
2019-05-15T08:46:58.432Z,101275.55
2019-05-15T08:49:30.957Z,101277.15
2019-05-15T08:52:02.515Z,101271.30
2019-05-15T08:54:34.586Z,101266.61
2019-05-15T08:57:08.508Z,101273.65
2019-05-15T08:59:39.924Z,101269.97
2019-05-15T09:02:11.702Z,101265.77
2019-05-15T09:04:43.561Z,101257.43
2019-05-15T09:07:15.196Z,101260.00
2019-05-15T09:09:48.741Z,101259.16
2019-05-15T09:12:21.493Z,101263.28
2019-05-15T09:14:53.459Z,101258.69
2019-05-15T09:17:25.522Z,101265.23
2019-05-15T09:19:58.828Z,101258.73
2019-05-15T09:22:30.559Z,101265.11
2019-05-15T09:25:02.441Z,101261.33
2019-05-15T09:27:34.600Z,101253.96
2019-05-15T09:30:09.226Z,101256.22
2019-05-15T09:32:41.191Z,101244.55
2019-05-15T09:35:18.681Z,101251.36
2019-05-15T09:37:50.022Z,101249.69
2019-05-15T09:40:21.668Z,101258.76
2019-05-15T09:42:53.425Z,101261.39
2019-05-15T09:45:28.530Z,101259.78
2019-05-15T09:47:59.808Z,101262.20
2019-05-15T09:50:31.704Z,101256.67
2019-05-15T09:53:03.554Z,101258.51
2019-05-15T09:55:37.992Z,101259.09
2019-05-15T09:58:08.428Z,101261.89
2019-05-15T10:00:40.054Z,101262.75
2019-05-15T10:03:12.840Z,101271.88
2019-05-15T10:05:44.986Z,101262.97
2019-05-15T10:08:17.088Z,101265.38
2019-05-15T10:10:49.741Z,101261.21
2019-05-15T10:13:21.914Z,101268.34
2019-05-15T10:15:53.671Z,101259.82
2019-05-15T10:18:28.050Z,101253.88
2019-05-15T10:20:58.821Z,101261.98
2019-05-15T10:23:30.728Z,101259.03
2019-05-15T10:26:02.876Z,101260.64
2019-05-15T10:28:34.976Z,101260.86
2019-05-15T10:31:09.334Z,101256.12
2019-05-15T10:33:40.256Z,101259.30
2019-05-15T10:36:12.220Z,101256.12
2019-05-15T10:38:44.138Z,101256.13
2019-05-15T10:41:18.551Z,101253.80
2019-05-15T10:43:55.989Z,101256.57
2019-05-15T10:46:21.830Z,101255.57
2019-05-15T10:48:53.693Z,101253.57
2019-05-15T10:51:25.450Z,101253.77
2019-05-15T10:53:57.306Z,101254.15
2019-05-15T10:56:29.334Z,101244.78
2019-05-15T10:59:01.031Z,101247.20
2019-05-15T11:01:32.672Z,101242.02
2019-05-15T11:04:04.755Z,101246.17
2019-05-15T11:06:38.339Z,101254.77
2019-05-15T11:09:09.817Z,101254.33
2019-05-15T11:11:41.460Z,101258.94
2019-05-15T11:14:13.117Z,101262.28
2019-05-15T11:16:44.667Z,101255.29
2019-05-15T11:19:16.735Z,101255.62
2019-05-15T11:21:48.749Z,101250.42
2019-05-15T11:24:21.053Z,101252.18
2019-05-15T11:26:56.023Z,101249.44
2019-05-15T11:29:25.723Z,101246.95
2019-05-15T11:31:58.161Z,101240.45
2019-05-15T11:34:30.875Z,101251.16
2019-05-15T11:37:03.873Z,101252.56
2019-05-15T11:39:44.600Z,101246.60
2019-05-15T11:42:09.720Z,101247.23
2019-05-15T11:44:41.573Z,101242.25
2019-05-15T11:47:13.759Z,101242.86
2019-05-15T11:49:45.712Z,101235.09
2019-05-15T11:52:18.788Z,101232.48
2019-05-15T11:54:50.086Z,101236.86
2019-05-15T11:57:36.978Z,101229.52
2019-05-15T11:59:55.688Z,101232.67
2019-05-15T12:02:29.336Z,101238.45
2019-05-15T12:05:01.276Z,101231.88
2019-05-15T12:07:33.114Z,101228.88
2019-05-15T12:10:11.960Z,101224.05
2019-05-15T12:12:43.912Z,101220.05
2019-05-15T12:15:18.584Z,101213.52
2019-05-15T12:17:49.378Z,101218.55
2019-05-15T12:20:21.746Z,101223.13
2019-05-15T12:22:53.464Z,101218.74
2019-05-15T12:25:29.299Z,101215.95
2019-05-15T12:28:00.207Z,101216.77
2019-05-15T12:30:32.269Z,101216.13
2019-05-15T12:33:04.015Z,101222.83
2019-05-15T12:35:39.218Z,101218.45
2019-05-15T12:38:09.899Z,101218.86
2019-05-15T13:01:14.715Z,101211.14
2019-05-15T13:03:38.294Z,101204.61
2019-05-15T13:06:09.882Z,101199.06
2019-05-15T13:08:41.535Z,101196.08
2019-05-15T13:11:15.268Z,101197.66
2019-05-15T13:13:48.428Z,101202.45
2019-05-15T13:16:20.300Z,101204.42
2019-05-15T13:18:53.397Z,101210.98
2019-05-15T13:21:25.349Z,101214.78
2019-05-15T13:23:58.675Z,101214.79
2019-05-15T13:26:30.414Z,101216.41
2019-05-15T13:29:02.447Z,101212.38
2019-05-15T13:31:34.415Z,101207.95
2019-05-15T13:34:08.153Z,101211.17
2019-05-15T13:36:39.991Z,101202.50
2019-05-15T13:39:11.753Z,101204.97
2019-05-15T13:41:43.594Z,101202.27
2019-05-15T13:44:15.570Z,101204.09
2019-05-15T13:46:47.643Z,101197.09
2019-05-15T13:49:19.498Z,101200.52
2019-05-15T13:51:51.351Z,101202.41
2019-05-15T13:54:23.409Z,101207.01
2019-05-15T13:56:55.176Z,101203.66
2019-05-15T13:59:28.544Z,101214.14
2019-05-15T14:02:00.547Z,101209.17
2019-05-15T14:04:32.607Z,101204.72
2019-05-15T14:07:04.270Z,101204.73
2019-05-15T14:09:43.575Z,101206.42
2019-05-15T14:12:12.017Z,101207.94
2019-05-15T14:14:41.575Z,101215.45
2019-05-15T14:17:13.540Z,101209.14
2019-05-15T14:19:45.621Z,101209.83
2019-05-15T14:22:17.676Z,101208.42
2019-05-15T14:24:49.533Z,101207.45
2019-05-15T14:27:21.284Z,101201.93
2019-05-15T14:29:53.164Z,101205.51
2019-05-15T14:32:35.362Z,101196.23
2019-05-15T14:34:58.666Z,101198.30
2019-05-15T14:37:30.204Z,101199.48
2019-05-15T14:40:02.857Z,101198.92
2019-05-15T14:42:34.590Z,101201.80
2019-05-15T14:45:08.810Z,101193.13
2019-05-15T14:47:40.565Z,101193.30
2019-05-15T14:50:12.546Z,101184.28
2019-05-15T14:52:44.383Z,101189.06
2019-05-15T14:55:16.351Z,101190.97
2019-05-15T14:57:48.915Z,101184.14
2019-05-15T15:00:21.412Z,101187.70
2019-05-15T15:02:53.064Z,101185.70
2019-05-15T15:05:26.248Z,101186.59
2019-05-15T15:07:58.689Z,101187.14
2019-05-15T15:10:30.500Z,101177.41
2019-05-15T15:13:03.776Z,101180.21
2019-05-15T15:15:37.935Z,101176.98
2019-05-15T15:18:10.073Z,101182.14
2019-05-15T15:20:41.917Z,101175.78
2019-05-15T15:23:13.878Z,101177.52
2019-05-15T15:25:48.737Z,101179.63
2019-05-15T15:28:20.467Z,101182.31
2019-05-15T15:30:53.914Z,101180.52
2019-05-15T15:33:28.605Z,101179.05
2019-05-15T15:35:59.226Z,101172.13
2019-05-15T15:38:40.570Z,101179.87
2019-05-15T15:41:04.396Z,101176.80
2019-05-15T15:43:38.594Z,101176.35
2019-05-15T15:46:09.755Z,101175.33
2019-05-15T15:48:42.644Z,101171.17
2019-05-15T15:51:14.686Z,101170.05
2019-05-15T15:53:48.025Z,101170.20
2019-05-15T15:56:20.893Z,101170.75
2019-05-15T15:58:54.385Z,101168.48
2019-05-15T16:01:28.473Z,101161.45
2019-05-15T16:03:59.454Z,101164.33
2019-05-15T16:06:31.527Z,101170.71
2019-05-15T16:09:03.375Z,101166.71
2019-05-15T16:11:35.430Z,101163.94
2019-05-15T16:14:09.226Z,101160.19
2019-05-15T16:16:40.665Z,101167.99
2019-05-15T16:19:12.744Z,101161.44
2019-05-15T16:21:44.551Z,101163.98
2019-05-15T16:24:18.717Z,101166.42
2019-05-15T16:26:49.820Z,101165.72
2019-05-15T16:29:21.431Z,101167.11
2019-05-15T16:31:53.383Z,101163.30
2019-05-15T16:34:25.371Z,101165.02
2019-05-15T16:36:58.477Z,101167.09
2019-05-15T16:39:32.345Z,101173.05
2019-05-15T16:42:03.311Z,101172.65
2019-05-15T16:44:34.834Z,101175.69
2019-05-15T16:47:11.794Z,101177.16
2019-05-15T16:49:48.541Z,101177.16
2019-05-15T16:52:19.967Z,101177.96
2019-05-15T16:54:51.786Z,101178.28
2019-05-15T16:57:23.664Z,101177.98
2019-05-15T16:59:58.679Z,101189.73
2019-05-15T17:02:32.247Z,101185.09
2019-05-15T17:05:07.329Z,101176.73
2019-05-15T17:07:40.301Z,101169.15
2019-05-15T17:10:15.612Z,101167.88
2019-05-15T17:12:49.304Z,101173.13
2019-05-15T17:15:21.124Z,101175.42
2019-05-15T17:17:54.401Z,101179.30
2019-05-15T17:20:28.256Z,101175.08
2019-05-15T17:22:59.800Z,101175.19
2019-05-15T17:25:31.635Z,101171.92
2019-05-15T17:28:05.117Z,101176.37
2019-05-15T17:30:39.746Z,101171.91
2019-05-15T17:33:11.522Z,101172.74
2019-05-15T17:35:43.119Z,101178.54
2019-05-15T17:38:15.015Z,101181.63
2019-05-15T17:40:48.581Z,101185.89
2019-05-15T17:43:21.299Z,101182.86
2019-05-15T17:45:53.694Z,101185.55
2019-05-15T17:48:25.425Z,101191.81
2019-05-15T17:50:59.207Z,101192.31
2019-05-15T17:53:32.120Z,101194.89
2019-05-15T17:56:04.305Z,101201.80
2019-05-15T17:58:39.440Z,101201.66
2019-05-15T18:01:13.667Z,101202.35
2019-05-15T18:03:48.445Z,101208.19
2019-05-15T18:06:19.097Z,101210.37
2019-05-15T18:08:51.134Z,101211.41
2019-05-15T18:11:23.146Z,101212.41
2019-05-15T18:14:13.462Z,101215.28
2019-05-15T18:16:48.776Z,101220.06
2019-05-15T18:19:21.334Z,101212.71
2019-05-15T18:21:53.217Z,101204.78
2019-05-15T18:24:25.057Z,101200.49
2019-05-15T18:26:58.408Z,101203.23
2019-05-15T18:29:31.664Z,101208.72
2019-05-15T18:32:03.362Z,101201.92
2019-05-15T18:34:35.281Z,101206.92
2019-05-15T18:37:08.571Z,101208.62
2019-05-15T18:39:45.659Z,101210.29
2019-05-15T18:42:18.573Z,101206.01
2019-05-15T18:44:50.618Z,101208.83
2019-05-15T18:47:24.024Z,101213.33
2019-05-15T18:50:05.237Z,101213.13
2019-05-15T18:52:29.561Z,101215.45
2019-05-15T18:55:09.092Z,101214.72
2019-05-15T18:57:41.996Z,101218.06
2019-05-15T19:00:18.412Z,101223.81
2019-05-15T19:02:50.334Z,101222.16
2019-05-15T19:05:22.496Z,101218.23
2019-05-15T19:07:54.454Z,101220.27
2019-05-15T19:10:28.273Z,101219.23
2019-05-15T19:13:00.224Z,101212.22
2019-05-15T19:15:37.811Z,101212.66
2019-05-15T19:18:09.061Z,101215.83
2019-05-15T19:20:40.927Z,101220.90
2019-05-15T19:23:20.592Z,101221.31
2019-05-15T19:25:52.579Z,101219.57
2019-05-15T19:28:28.650Z,101215.63
2019-05-15T19:31:00.433Z,101221.52
2019-05-15T19:33:41.132Z,101219.03
2019-05-15T19:36:11.845Z,101220.19
2019-05-15T19:38:43.915Z,101218.81
2019-05-15T19:41:15.766Z,101214.56
2019-05-15T19:43:50.402Z,101210.45
2019-05-15T19:46:22.351Z,101212.80
2019-05-15T19:48:54.434Z,101213.86
2019-05-15T19:51:28.824Z,101209.41
2019-05-15T19:54:01.739Z,101209.68
2019-05-15T19:56:35.321Z,101206.15
2019-05-15T19:59:10.165Z,101212.73
2019-05-15T20:01:48.610Z,101207.09
2019-05-15T20:04:20.868Z,101204.69
2019-05-15T20:06:54.647Z,101205.59
2019-05-15T20:09:27.807Z,101208.40
2019-05-15T20:12:04.374Z,101212.08
2019-05-15T20:14:38.188Z,101212.01
2019-05-15T20:17:12.521Z,101203.41
2019-05-15T20:19:44.609Z,101207.08
2019-05-15T20:22:19.326Z,101210.22
2019-05-15T20:24:52.816Z,101220.50
2019-05-15T20:27:24.892Z,101211.22
2019-05-15T20:29:56.653Z,101208.41
2019-05-15T20:32:28.442Z,101205.89
2019-05-15T20:35:00.948Z,101200.64
2019-05-15T20:37:32.647Z,101200.05
2019-05-15T20:40:09.514Z,101197.88
2019-05-15T20:42:41.470Z,101202.69
2019-05-15T20:45:18.425Z,101201.13
2019-05-15T20:47:50.427Z,101195.42
2019-05-15T20:50:22.079Z,101196.78
2019-05-15T20:52:53.946Z,101200.34
2019-05-15T20:55:25.602Z,101198.97
2019-05-15T20:57:58.608Z,101200.41
2019-05-15T21:00:30.948Z,101201.98
2019-05-15T21:03:02.798Z,101201.98
2019-05-15T21:05:38.137Z,101199.09
2019-05-15T21:08:09.611Z,101203.00
2019-05-15T21:10:43.200Z,101204.49
2019-05-15T21:13:14.827Z,101202.46
2019-05-15T21:15:48.415Z,101198.20
2019-05-15T21:18:20.338Z,101199.06
2019-05-15T21:20:52.285Z,101196.17
2019-05-15T21:23:23.943Z,101201.92
2019-05-15T21:25:55.791Z,101199.28
2019-05-15T21:28:27.739Z,101204.23
2019-05-15T21:31:00.739Z,101208.91
2019-05-15T21:33:32.716Z,101201.57
2019-05-15T21:36:04.632Z,101201.41
2019-05-15T21:38:38.717Z,101201.02
2019-05-15T21:41:10.593Z,101204.73
2019-05-15T21:43:42.516Z,101199.39
2019-05-15T21:46:14.467Z,101192.14
2019-05-15T21:48:48.551Z,101199.91
2019-05-15T21:51:19.639Z,101205.75
2019-05-15T21:53:51.604Z,101207.73
2019-05-15T21:56:23.352Z,101202.08
2019-05-15T21:58:55.382Z,101203.50
2019-05-15T22:01:28.718Z,101201.03
2019-05-15T22:04:00.656Z,101187.64
2019-05-15T22:06:32.330Z,101190.91
2019-05-15T22:09:07.831Z,101199.16
2019-05-15T22:11:39.947Z,101197.05
2019-05-15T22:14:11.801Z,101187.25
2019-05-15T22:16:43.923Z,101192.47
2019-05-15T22:19:18.133Z,101185.14
2019-05-15T22:22:11.249Z,101185.77
2019-05-15T22:24:44.330Z,101186.93
2019-05-15T22:27:18.024Z,101189.23
2019-05-15T22:29:49.573Z,101188.72
2019-05-15T22:32:21.444Z,101190.97
2019-05-15T22:35:06.232Z,101191.08
2019-05-15T22:37:26.907Z,101187.03
2019-05-15T22:40:00.823Z,101187.03
2019-05-15T22:42:32.349Z,101192.80
2019-05-15T22:45:09.024Z,101182.99
2019-05-15T22:47:40.682Z,101179.73
2019-05-15T22:50:13.805Z,101186.23
2019-05-15T22:52:45.654Z,101190.02
2019-05-15T22:55:18.235Z,101191.69
2019-05-15T22:57:50.187Z,101193.10
2019-05-15T23:00:22.559Z,101193.95
2019-05-15T23:02:54.197Z,101198.12
2019-05-15T23:05:29.326Z,101203.94
2019-05-15T23:08:00.193Z,101200.31
2019-05-15T23:10:31.932Z,101204.20
2019-05-15T23:13:03.913Z,101207.48
2019-05-15T23:15:38.380Z,101209.47
2019-05-15T23:18:09.369Z,101208.77
2019-05-15T23:20:41.319Z,101209.66
2019-05-15T23:23:13.955Z,101212.66
2019-05-15T23:25:45.652Z,101214.58
2019-05-15T23:28:17.539Z,101215.75
2019-05-15T23:30:50.307Z,101205.77
2019-05-15T23:33:22.161Z,101203.09
2019-05-15T23:35:54.243Z,101198.65
2019-05-15T23:38:28.000Z,101199.70
2019-05-15T23:40:59.924Z,101197.23
2019-05-15T23:43:31.559Z,101190.96
2019-05-15T23:46:03.419Z,101185.52
2019-05-15T23:48:37.996Z,101188.50
2019-05-15T23:51:08.883Z,101187.70
2019-05-15T23:53:41.083Z,101185.28
2019-05-15T23:56:13.011Z,101182.61
2019-05-15T23:58:45.174Z,101189.52
