createdAt,value
2018-09-28T00:00:14.492Z,100494.16
2018-09-28T00:02:42.369Z,100490.16
2018-09-28T00:05:09.885Z,100489.70
2018-09-28T00:07:37.384Z,100494.52
2018-09-28T00:10:04.942Z,100491.39
2018-09-28T00:12:32.798Z,100489.70
2018-09-28T00:15:00.307Z,100490.29
2018-09-28T00:17:27.792Z,100490.98
2018-09-28T00:19:55.346Z,100485.95
2018-09-28T00:22:23.220Z,100487.72
2018-09-28T00:24:50.701Z,100486.77
2018-09-28T00:27:18.948Z,100485.95
2018-09-28T00:29:46.468Z,100479.25
2018-09-28T00:32:14.431Z,100483.09
2018-09-28T00:34:41.927Z,100476.76
2018-09-28T00:37:09.472Z,100478.77
2018-09-28T00:39:36.972Z,100477.16
2018-09-28T00:42:05.932Z,100478.13
2018-09-28T00:44:33.519Z,100467.21
2018-09-28T00:47:01.053Z,100469.88
2018-09-28T00:49:28.589Z,100468.27
2018-09-28T00:51:56.600Z,100459.05
2018-09-28T00:54:24.117Z,100459.73
2018-09-28T00:56:51.681Z,100454.64
2018-09-28T00:59:19.191Z,100460.27
2018-09-28T01:01:47.796Z,100453.44
2018-09-28T01:04:15.296Z,100458.88
2018-09-28T01:06:42.799Z,100452.79
2018-09-28T01:09:11.435Z,100453.75
2018-09-28T01:11:38.935Z,100452.14
2018-09-28T01:14:06.464Z,100451.67
2018-09-28T01:16:33.950Z,100457.45
2018-09-28T01:19:01.905Z,100454.80
2018-09-28T01:21:29.512Z,100449.11
2018-09-28T01:23:56.990Z,100451.40
2018-09-28T01:26:24.499Z,100452.58
2018-09-28T01:28:52.343Z,100448.77
2018-09-28T01:31:19.868Z,100448.80
2018-09-28T01:33:47.388Z,100452.63
2018-09-28T01:36:14.875Z,100444.01
2018-09-28T01:38:44.794Z,100449.88
2018-09-28T01:41:12.314Z,100451.79
2018-09-28T01:43:39.855Z,100453.21
2018-09-28T01:46:07.330Z,100457.20
2018-09-28T01:48:35.241Z,100465.29
2018-09-28T01:51:02.762Z,100465.00
2018-09-28T01:53:30.235Z,100469.75
2018-09-28T01:55:58.334Z,100466.08
2018-09-28T01:58:25.801Z,100467.23
2018-09-28T02:00:54.722Z,100468.87
2018-09-28T02:03:22.190Z,100458.33
2018-09-28T02:05:53.768Z,100469.55
2018-09-28T02:08:21.262Z,100486.89
2018-09-28T02:10:48.793Z,100480.42
2018-09-28T02:13:17.654Z,100482.34
2018-09-28T02:15:45.186Z,100481.96
2018-09-28T02:18:12.759Z,100478.19
2018-09-28T02:20:40.268Z,100482.05
2018-09-28T02:23:08.260Z,100482.55
2018-09-28T02:25:35.799Z,100480.84
2018-09-28T02:28:03.336Z,100479.23
2018-09-28T02:30:30.834Z,100482.73
2018-09-28T02:32:58.647Z,100480.11
2018-09-28T02:35:26.143Z,100480.28
2018-09-28T02:37:53.675Z,100483.52
2018-09-28T02:40:21.175Z,100483.06
2018-09-28T02:42:49.119Z,100479.17
2018-09-28T02:45:16.628Z,100474.52
2018-09-28T02:47:44.207Z,100465.98
2018-09-28T02:50:11.733Z,100471.03
2018-09-28T02:52:39.564Z,100463.54
2018-09-28T02:55:07.636Z,100459.94
2018-09-28T02:57:35.147Z,100453.22
2018-09-28T03:00:02.656Z,100453.30
2018-09-28T03:02:30.661Z,100450.36
2018-09-28T03:04:58.473Z,100455.75
2018-09-28T03:07:26.003Z,100451.39
2018-09-28T03:09:53.539Z,100455.45
2018-09-28T03:12:21.475Z,100461.33
2018-09-28T03:14:49.603Z,100451.00
2018-09-28T03:17:17.368Z,100459.05
2018-09-28T03:19:45.293Z,100461.33
2018-09-28T03:22:12.817Z,100460.47
2018-09-28T03:24:40.368Z,100457.56
2018-09-28T03:27:08.271Z,100454.70
2018-09-28T03:29:35.820Z,100467.23
2018-09-28T03:32:03.370Z,100466.48
2018-09-28T03:34:31.441Z,100475.36
2018-09-28T03:36:59.313Z,100472.16
2018-09-28T03:39:26.829Z,100470.63
2018-09-28T03:41:54.323Z,100470.92
2018-09-28T03:44:22.906Z,100468.09
2018-09-28T03:46:50.864Z,100467.44
2018-09-28T03:49:18.388Z,100472.91
2018-09-28T03:51:45.944Z,100481.07
2018-09-28T03:54:13.776Z,100479.75
2018-09-28T03:56:41.287Z,100486.84
2018-09-28T03:59:08.827Z,100478.97
2018-09-28T04:01:36.314Z,100486.34
2018-09-28T04:04:07.658Z,100482.47
2018-09-28T04:06:35.168Z,100486.23
2018-09-28T04:09:02.755Z,100493.14
2018-09-28T04:11:30.276Z,100495.11
2018-09-28T04:13:58.119Z,100495.47
2018-09-28T04:16:26.477Z,100495.45
2018-09-28T04:18:54.014Z,100497.22
2018-09-28T04:21:22.088Z,100489.81
2018-09-28T04:23:50.021Z,100485.02
2018-09-28T04:26:17.537Z,100470.99
2018-09-28T04:28:45.028Z,100473.11
2018-09-28T04:31:12.977Z,100466.64
2018-09-28T04:33:40.511Z,100468.38
2018-09-28T04:36:08.076Z,100474.20
2018-09-28T04:38:35.992Z,100481.03
2018-09-28T04:41:03.530Z,100484.27
2018-09-28T04:43:32.718Z,100493.17
2018-09-28T04:46:00.627Z,100495.82
2018-09-28T04:48:28.162Z,100500.73
2018-09-28T04:50:55.638Z,100498.89
2018-09-28T04:53:23.575Z,100493.72
2018-09-28T04:55:51.235Z,100499.29
2018-09-28T04:58:20.237Z,100501.34
2018-09-28T05:00:48.872Z,100507.00
2018-09-28T05:03:16.427Z,100507.47
2018-09-28T05:05:43.899Z,100518.91
2018-09-28T05:08:11.824Z,100513.78
2018-09-28T05:10:39.478Z,100516.59
2018-09-28T05:13:07.048Z,100517.61
2018-09-28T05:15:36.045Z,100523.39
2018-09-28T05:18:03.547Z,100530.01
2018-09-28T05:20:31.052Z,100539.65
2018-09-28T05:22:59.106Z,100530.17
2018-09-28T05:25:26.705Z,100532.83
2018-09-28T05:27:55.104Z,100533.75
2018-09-28T05:30:23.045Z,100536.09
2018-09-28T05:32:50.758Z,100538.56
2018-09-28T05:35:18.135Z,100539.58
2018-09-28T05:37:46.128Z,100542.02
2018-09-28T05:40:13.654Z,100539.63
2018-09-28T05:42:41.180Z,100546.83
2018-09-28T05:45:08.970Z,100542.61
2018-09-28T05:47:36.526Z,100550.77
2018-09-28T05:50:04.050Z,100555.50
2018-09-28T05:52:31.959Z,100559.22
2018-09-28T05:54:59.487Z,100564.08
2018-09-28T05:57:26.979Z,100575.79
2018-09-28T06:00:00.020Z,100576.75
2018-09-28T06:02:32.731Z,100578.82
2018-09-28T06:05:05.320Z,100567.67
2018-09-28T06:07:34.230Z,100566.75
2018-09-28T06:10:02.444Z,100588.69
2018-09-28T06:12:31.703Z,100587.87
2018-09-28T06:15:00.002Z,100594.70
2018-09-28T06:17:27.515Z,100598.56
2018-09-28T06:19:55.059Z,100606.27
2018-09-28T06:22:22.988Z,100611.84
2018-09-28T06:24:50.484Z,100612.38
2018-09-28T06:27:17.971Z,100606.95
2018-09-28T06:29:47.002Z,100608.29
2018-09-28T06:32:14.617Z,100605.90
2018-09-28T06:34:43.323Z,100609.30
2018-09-28T06:37:13.910Z,100612.70
2018-09-28T06:39:41.651Z,100611.73
2018-09-28T06:42:12.908Z,100612.11
2018-09-28T06:44:40.770Z,100610.91
2018-09-28T06:47:10.226Z,100623.36
2018-09-28T06:49:38.052Z,100635.20
2018-09-28T06:52:10.275Z,100632.73
2018-09-28T06:54:39.292Z,100629.00
2018-09-28T06:57:07.459Z,100633.91
2018-09-28T06:59:37.292Z,100635.56
2018-09-28T07:02:04.795Z,100639.60
2018-09-28T07:04:33.956Z,100649.11
2018-09-28T07:07:02.135Z,100656.41
2018-09-28T07:09:29.735Z,100650.11
2018-09-28T07:11:57.487Z,100656.55
2018-09-28T07:14:26.220Z,100662.05
2018-09-28T07:16:53.809Z,100665.36
2018-09-28T07:19:21.540Z,100674.23
2018-09-28T07:21:49.366Z,100677.06
2018-09-28T07:24:20.556Z,100685.97
2018-09-28T07:26:48.073Z,100682.48
2018-09-28T07:29:15.636Z,100683.98
2018-09-28T07:31:43.168Z,100689.85
2018-09-28T07:34:11.978Z,100700.19
2018-09-28T07:36:39.598Z,100691.63
2018-09-28T07:39:07.059Z,100692.36
2018-09-28T07:41:34.971Z,100686.45
2018-09-28T07:44:02.555Z,100694.63
2018-09-28T07:46:30.069Z,100703.50
2018-09-28T07:48:58.019Z,100711.13
2018-09-28T07:51:26.351Z,100719.60
2018-09-28T07:53:53.890Z,100720.57
2018-09-28T07:56:21.859Z,100725.14
2018-09-28T07:58:49.397Z,100734.57
2018-09-28T08:01:17.868Z,100731.80
2018-09-28T08:03:45.805Z,100731.23
2018-09-28T08:06:13.410Z,100732.24
2018-09-28T08:08:40.913Z,100735.08
2018-09-28T08:11:10.580Z,100735.31
2018-09-28T08:13:38.903Z,100747.12
2018-09-28T08:16:08.699Z,100750.16
2018-09-28T08:18:37.507Z,100757.20
2018-09-28T08:21:05.284Z,100755.27
2018-09-28T08:23:32.866Z,100758.09
2018-09-28T08:26:00.923Z,100762.23
2018-09-28T08:28:28.538Z,100755.73
2018-09-28T08:30:56.094Z,100747.62
2018-09-28T08:33:24.083Z,100750.92
2018-09-28T08:35:51.592Z,100764.20
2018-09-28T08:38:19.075Z,100762.63
2018-09-28T08:40:50.542Z,100759.52
2018-09-28T08:43:18.648Z,100779.58
2018-09-28T08:45:46.173Z,100780.47
2018-09-28T08:48:14.144Z,100784.23
2018-09-28T08:50:42.950Z,100784.66
2018-09-28T08:53:10.546Z,100787.97
2018-09-28T08:55:38.737Z,100792.73
2018-09-28T08:58:06.281Z,100800.66
2018-09-28T09:00:34.819Z,100799.25
2018-09-28T09:03:05.075Z,100804.88
2018-09-28T09:05:32.616Z,100813.27
2018-09-28T09:08:00.131Z,100820.84
2018-09-28T09:10:29.427Z,100823.91
2018-09-28T09:12:58.006Z,100816.40
2018-09-28T09:15:26.235Z,100820.93
2018-09-28T09:17:57.230Z,100820.51
2018-09-28T09:20:25.426Z,100820.98
2018-09-28T09:22:54.691Z,100827.22
2018-09-28T09:25:23.618Z,100825.63
2018-09-28T09:27:51.187Z,100826.76
2018-09-28T09:30:19.627Z,100831.28
2018-09-28T09:32:48.346Z,100833.10
2018-09-28T09:35:16.138Z,100838.09
2018-09-28T09:37:44.362Z,100833.26
2018-09-28T09:40:13.431Z,100835.69
2018-09-28T09:42:42.346Z,100836.55
2018-09-28T09:45:13.837Z,100834.60
2018-09-28T09:47:42.579Z,100837.17
2018-09-28T09:50:11.447Z,100846.03
2018-09-28T09:52:40.592Z,100849.21
2018-09-28T09:55:09.655Z,100855.53
2018-09-28T09:57:37.243Z,100863.30
2018-09-28T10:00:05.439Z,100862.94
2018-09-28T10:02:38.485Z,100873.73
2018-09-28T10:05:06.049Z,100867.60
2018-09-28T10:07:33.531Z,100866.88
2018-09-28T10:10:01.108Z,100867.60
2018-09-28T10:12:29.434Z,100871.52
2018-09-28T10:14:57.991Z,100867.17
2018-09-28T10:17:25.559Z,100868.31
2018-09-28T10:19:53.089Z,100871.29
2018-09-28T10:22:22.483Z,100873.61
2018-09-28T10:24:50.040Z,100868.25
2018-09-28T10:27:17.639Z,100874.00
2018-09-28T10:29:46.142Z,100871.20
2018-09-28T10:32:15.577Z,100880.13
2018-09-28T10:34:44.412Z,100881.23
2018-09-28T10:37:12.585Z,100871.84
2018-09-28T10:39:42.426Z,100877.30
2018-09-28T10:42:16.370Z,100877.08
2018-09-28T10:44:43.887Z,100879.25
2018-09-28T10:47:12.220Z,100878.89
2018-09-28T10:49:47.403Z,100873.43
2018-09-28T10:52:15.768Z,100874.88
2018-09-28T10:54:44.270Z,100876.95
2018-09-28T10:57:13.874Z,100881.45
2018-09-28T10:59:42.425Z,100877.45
2018-09-28T11:02:12.282Z,100883.39
2018-09-28T11:12:49.683Z,100895.05
2018-09-28T11:15:18.344Z,100897.98
2018-09-28T11:17:46.241Z,100894.95
2018-09-28T11:20:15.578Z,100891.30
2018-09-28T11:22:44.135Z,100883.88
2018-09-28T11:25:14.765Z,100888.61
2018-09-28T11:27:43.670Z,100887.41
2018-09-28T11:30:11.543Z,100892.77
2018-09-28T11:32:39.124Z,100892.43
2018-09-28T11:35:10.268Z,100892.93
2018-09-28T11:37:39.056Z,100891.58
2018-09-28T11:40:07.303Z,100896.20
2018-09-28T11:42:34.844Z,100890.72
2018-09-28T11:45:07.286Z,100890.70
2018-09-28T11:47:37.760Z,100885.08
2018-09-28T11:50:05.289Z,100885.64
2018-09-28T11:52:35.011Z,100886.34
2018-09-28T11:55:02.697Z,100893.02
2018-09-28T11:57:30.495Z,100885.22
2018-09-28T12:00:03.306Z,100881.70
2018-09-28T12:02:32.108Z,100878.75
2018-09-28T12:05:00.721Z,100885.31
2018-09-28T12:07:28.580Z,100878.70
2018-09-28T12:09:56.101Z,100881.23
2018-09-28T12:12:24.347Z,100874.52
2018-09-28T12:14:52.199Z,100881.34
2018-09-28T12:17:20.535Z,100875.35
2018-09-28T12:19:49.693Z,100874.01
2018-09-28T12:22:17.594Z,100878.20
2018-09-28T12:24:45.384Z,100871.80
2018-09-28T12:27:12.948Z,100872.81
2018-09-28T12:29:41.835Z,100868.58
2018-09-28T12:32:09.565Z,100868.87
2018-09-28T12:34:37.104Z,100868.57
2018-09-28T12:37:05.035Z,100862.73
2018-09-28T12:39:35.140Z,100862.62
2018-09-28T12:42:02.600Z,100865.55
2018-09-28T12:44:31.463Z,100859.73
2018-09-28T12:47:00.627Z,100862.28
2018-09-28T12:49:29.207Z,100866.25
2018-09-28T12:52:02.732Z,100864.56
2018-09-28T12:54:33.135Z,100865.03
2018-09-28T12:57:01.173Z,100855.45
2018-09-28T12:59:31.650Z,100868.19
2018-09-28T13:01:59.205Z,100871.11
2018-09-28T13:04:26.708Z,100871.72
2018-09-28T13:06:54.220Z,100873.42
2018-09-28T13:09:21.738Z,100877.33
2018-09-28T13:11:50.956Z,100875.64
2018-09-28T13:14:19.413Z,100864.64
2018-09-28T13:16:47.551Z,100866.60
2018-09-28T13:19:15.545Z,100857.73
2018-09-28T13:21:43.116Z,100864.35
2018-09-28T13:24:10.677Z,100868.59
2018-09-28T13:26:39.107Z,100868.95
2018-09-28T13:29:07.709Z,100870.96
2018-09-28T13:31:35.259Z,100864.11
2018-09-28T13:34:03.199Z,100858.08
2018-09-28T13:36:33.394Z,100857.39
2018-09-28T13:39:00.939Z,100862.35
2018-09-28T13:41:29.827Z,100861.88
2018-09-28T13:43:57.394Z,100856.39
2018-09-28T13:46:24.933Z,100860.09
2018-09-28T13:48:52.872Z,100857.42
2018-09-28T13:51:20.352Z,100864.14
2018-09-28T13:53:47.973Z,100858.05
2018-09-28T13:56:15.890Z,100858.59
2018-09-28T13:58:44.455Z,100859.74
2018-09-28T14:01:12.227Z,100866.66
2018-09-28T14:03:42.711Z,100865.77
2018-09-28T14:06:11.232Z,100867.44
2018-09-28T14:08:39.423Z,100863.03
2018-09-28T14:11:09.351Z,100859.86
2018-09-28T14:13:36.922Z,100859.55
2018-09-28T14:16:04.472Z,100853.23
2018-09-28T14:18:32.371Z,100854.03
2018-09-28T14:20:59.883Z,100861.27
2018-09-28T14:23:27.441Z,100856.59
2018-09-28T14:25:55.299Z,100861.39
2018-09-28T14:28:22.857Z,100857.59
2018-09-28T14:30:50.776Z,100860.47
2018-09-28T14:33:18.721Z,100859.55
2018-09-28T14:35:46.248Z,100863.06
2018-09-28T14:38:15.454Z,100857.39
2018-09-28T14:40:43.384Z,100857.42
2018-09-28T14:43:11.931Z,100865.74
2018-09-28T14:45:39.514Z,100864.56
2018-09-28T14:48:07.387Z,100862.43
2018-09-28T14:50:35.547Z,100859.91
2018-09-28T14:53:03.093Z,100871.20
2018-09-28T14:55:31.629Z,100868.47
2018-09-28T14:58:01.291Z,100869.36
2018-09-28T15:00:29.745Z,100873.27
2018-09-28T15:02:57.689Z,100867.87
2018-09-28T15:05:25.194Z,100871.67
2018-09-28T15:07:53.644Z,100872.19
2018-09-28T15:10:22.490Z,100876.63
2018-09-28T15:12:50.048Z,100892.56
2018-09-28T15:15:17.635Z,100891.81
2018-09-28T15:17:45.651Z,100896.08
2018-09-28T15:20:13.193Z,100896.52
2018-09-28T15:22:41.485Z,100890.87
2018-09-28T15:25:13.570Z,100900.36
2018-09-28T15:27:41.315Z,100903.98
2018-09-28T15:30:09.283Z,100901.98
2018-09-28T15:32:38.073Z,100901.23
2018-09-28T15:35:05.639Z,100897.08
2018-09-28T15:37:33.139Z,100895.45
2018-09-28T15:40:01.142Z,100889.80
2018-09-28T15:42:28.731Z,100888.50
2018-09-28T15:44:56.276Z,100903.67
2018-09-28T15:47:24.228Z,100899.41
2018-09-28T15:49:51.802Z,100908.28
2018-09-28T15:52:19.471Z,100899.25
2018-09-28T15:54:47.301Z,100901.67
2018-09-28T15:57:15.646Z,100908.00
2018-09-28T15:59:43.312Z,100908.70
2018-09-28T16:02:11.324Z,100917.83
2018-09-28T16:04:38.841Z,100919.52
2018-09-28T16:22:57.557Z,100921.19
2018-09-28T16:25:29.981Z,100928.18
2018-09-28T16:27:57.577Z,100933.80
2018-09-28T16:33:03.793Z,100947.97
2018-09-28T16:35:32.427Z,100942.37
2018-09-28T16:38:01.003Z,100951.87
2018-09-28T16:40:29.021Z,100952.00
2018-09-28T16:42:57.091Z,100962.84
2018-09-28T16:45:24.884Z,100959.41
2018-09-28T16:47:54.351Z,100961.25
2018-09-28T16:50:23.010Z,100967.19
2018-09-28T16:52:50.564Z,100976.17
2018-09-28T16:55:18.512Z,100977.25
2018-09-28T16:57:46.096Z,100981.59
2018-09-28T17:00:13.751Z,100987.19
2018-09-28T17:02:41.668Z,100989.45
2018-09-28T17:05:09.213Z,101000.66
2018-09-28T17:07:36.782Z,100998.91
2018-09-28T17:10:04.689Z,101002.44
2018-09-28T17:12:33.353Z,101013.45
2018-09-28T17:15:02.204Z,101008.80
2018-09-28T17:17:30.229Z,101008.41
2018-09-28T17:30:31.464Z,101038.08
2018-09-28T17:32:59.443Z,101046.04
2018-09-28T17:35:27.387Z,101051.59
2018-09-28T17:37:55.583Z,101042.09
2018-09-28T17:40:23.219Z,101048.70
2018-09-28T17:42:51.189Z,101047.70
2018-09-28T17:45:19.800Z,101053.23
2018-09-28T17:47:49.078Z,101060.44
2018-09-28T17:50:18.167Z,101060.50
2018-09-28T17:52:46.775Z,101067.97
2018-09-28T17:55:14.471Z,101066.72
2018-09-28T17:57:42.604Z,101071.92
2018-09-28T18:00:10.705Z,101075.83
2018-09-28T18:02:38.304Z,101077.57
2018-09-28T18:05:06.429Z,101088.66
2018-09-28T18:07:34.733Z,101084.69
2018-09-28T18:10:02.341Z,101088.27
2018-09-28T18:12:31.831Z,101096.09
2018-09-28T18:15:00.315Z,101099.06
2018-09-28T18:17:30.859Z,101103.97
2018-09-28T18:19:58.953Z,101106.94
2018-09-28T18:22:27.325Z,101107.71
2018-09-28T18:24:54.998Z,101105.66
2018-09-28T18:27:25.369Z,101108.31
2018-09-28T18:29:55.360Z,101119.58
2018-09-28T18:32:22.910Z,101116.55
2018-09-28T18:34:52.497Z,101120.94
2018-09-28T18:37:23.371Z,101120.36
2018-09-28T18:39:52.701Z,101129.13
2018-09-28T18:42:21.603Z,101131.91
2018-09-28T18:44:49.156Z,101131.16
2018-09-28T18:47:17.394Z,101131.83
2018-09-28T18:49:46.209Z,101133.33
2018-09-28T18:52:14.632Z,101138.87
2018-09-28T18:54:43.056Z,101133.62
2018-09-28T18:57:11.304Z,101145.83
2018-09-28T18:59:40.063Z,101150.48
2018-09-28T19:02:08.247Z,101152.48
2018-09-28T19:04:37.325Z,101154.95
2018-09-28T19:07:07.098Z,101165.05
2018-09-28T19:09:34.668Z,101168.09
2018-09-28T19:12:04.316Z,101166.25
2018-09-28T19:14:33.377Z,101163.58
2018-09-28T19:17:04.473Z,101160.52
2018-09-28T19:19:35.886Z,101164.99
2018-09-28T19:22:03.479Z,101163.19
2018-09-28T19:24:31.629Z,101165.34
2018-09-28T19:27:00.241Z,101165.98
2018-09-28T19:29:30.767Z,101172.16
2018-09-28T19:31:59.743Z,101167.11
2018-09-28T19:34:29.461Z,101169.09
2018-09-28T19:36:57.861Z,101182.68
2018-09-28T19:39:25.621Z,101178.08
2018-09-28T19:41:54.563Z,101180.52
2018-09-28T19:44:25.889Z,101187.37
2018-09-28T19:46:53.473Z,101184.02
2018-09-28T19:49:21.474Z,101192.16
2018-09-28T19:51:49.015Z,101198.12
2018-09-28T19:54:16.571Z,101197.83
2018-09-28T19:56:44.465Z,101195.05
2018-09-28T19:59:12.709Z,101195.77
2018-09-28T20:01:41.616Z,101197.94
2018-09-28T20:04:09.480Z,101201.88
2018-09-28T20:06:38.339Z,101209.25
2018-09-28T20:09:06.680Z,101215.77
2018-09-28T20:11:34.548Z,101218.69
2018-09-28T20:14:05.842Z,101219.89
2018-09-28T20:16:33.406Z,101221.75
2018-09-28T20:19:01.418Z,101227.63
2018-09-28T20:21:29.675Z,101224.36
2018-09-28T20:24:00.381Z,101227.20
2018-09-28T20:26:31.961Z,101226.05
2018-09-28T20:29:00.486Z,101231.19
2018-09-28T20:31:30.007Z,101242.45
2018-09-28T20:33:59.968Z,101245.36
2018-09-28T20:36:28.424Z,101251.42
2018-09-28T20:38:56.829Z,101250.30
2018-09-28T20:41:25.701Z,101256.73
2018-09-28T20:43:53.230Z,101256.59
2018-09-28T20:46:21.544Z,101267.05
2018-09-28T20:48:50.353Z,101269.11
2018-09-28T20:51:19.102Z,101253.93
2018-09-28T20:53:47.317Z,101258.71
2018-09-28T20:56:16.403Z,101264.27
2018-09-28T20:58:44.722Z,101269.81
2018-09-28T21:01:15.383Z,101262.08
2018-09-28T21:03:44.713Z,101264.97
2018-09-28T21:06:12.551Z,101277.77
2018-09-28T21:08:40.154Z,101288.05
2018-09-28T21:11:08.679Z,101288.67
2018-09-28T21:13:37.373Z,101284.82
2018-09-28T21:16:05.591Z,101283.03
2018-09-28T21:18:33.614Z,101281.94
2018-09-28T21:21:01.205Z,101275.91
2018-09-28T21:23:28.838Z,101283.94
2018-09-28T21:25:57.585Z,101281.28
2018-09-28T21:28:25.171Z,101284.09
2018-09-28T21:30:52.704Z,101286.09
2018-09-28T21:33:20.775Z,101283.72
2018-09-28T21:35:49.281Z,101279.52
2018-09-28T21:38:16.811Z,101287.05
2018-09-28T21:40:45.623Z,101289.41
2018-09-28T21:43:13.374Z,101287.75
2018-09-28T21:45:40.930Z,101289.62
2018-09-28T21:48:08.958Z,101294.50
2018-09-28T21:50:36.561Z,101289.69
2018-09-28T21:53:04.136Z,101294.20
2018-09-28T21:55:32.206Z,101288.24
2018-09-28T21:58:00.430Z,101292.05
2018-09-28T22:00:27.969Z,101289.19
2018-09-28T22:02:56.494Z,101292.05
2018-09-28T22:05:24.808Z,101294.80
2018-09-28T22:07:53.310Z,101304.91
2018-09-28T22:10:23.596Z,101302.86
2018-09-28T22:12:53.410Z,101310.48
2018-09-28T22:15:21.649Z,101312.34
2018-09-28T22:17:49.487Z,101312.41
2018-09-28T22:20:17.951Z,101309.91
2018-09-28T22:22:45.487Z,101310.06
2018-09-28T22:25:14.158Z,101308.06
2018-09-28T22:27:41.759Z,101313.57
2018-09-28T22:30:09.318Z,101323.89
2018-09-28T22:32:36.865Z,101317.02
2018-09-28T22:35:04.781Z,101315.81
2018-09-28T22:37:32.319Z,101313.25
2018-09-28T22:40:00.864Z,101313.70
2018-09-28T22:42:28.411Z,101311.20
2018-09-28T22:44:57.549Z,101308.16
2018-09-28T22:47:25.113Z,101299.82
2018-09-28T22:49:52.665Z,101304.69
2018-09-28T22:52:20.666Z,101295.72
2018-09-28T22:54:48.230Z,101299.61
2018-09-28T22:57:15.772Z,101305.16
2018-09-28T22:59:44.300Z,101308.94
2018-09-28T23:02:11.878Z,101305.56
2018-09-28T23:04:40.113Z,101310.46
2018-09-28T23:07:09.413Z,101303.95
2018-09-28T23:09:36.959Z,101292.97
2018-09-28T23:12:04.473Z,101291.79
2018-09-28T23:14:33.383Z,101302.77
2018-09-28T23:17:01.386Z,101306.30
2018-09-28T23:19:29.772Z,101298.80
2018-09-28T23:21:57.327Z,101303.64
2018-09-28T23:24:25.241Z,101304.48
2018-09-28T23:26:53.679Z,101318.26
2018-09-28T23:29:21.364Z,101316.64
2018-09-28T23:31:49.382Z,101326.58
2018-09-28T23:34:16.931Z,101330.41
2018-09-28T23:36:44.530Z,101332.36
2018-09-28T23:39:12.516Z,101336.08
2018-09-28T23:41:40.724Z,101332.34
2018-09-28T23:44:08.559Z,101332.20
2018-09-28T23:46:37.515Z,101328.02
2018-09-28T23:49:05.264Z,101334.81
2018-09-28T23:51:32.838Z,101335.84
2018-09-28T23:54:00.823Z,101335.55
2018-09-28T23:56:28.531Z,101335.63
2018-09-28T23:58:57.482Z,101336.21
