createdAt,value
2024-01-06T00:52:56.786Z,1005.3
2024-01-06T01:22:49.087Z,1005.3
2024-01-06T01:37:44.934Z,1005.4
2024-01-06T01:52:41.734Z,1005.6
2024-01-06T02:52:26.609Z,1006.3
2024-01-06T03:37:14.552Z,1006.7
2024-01-06T03:52:10.665Z,1006.9
2024-01-06T04:07:06.920Z,1007.1
2024-01-06T04:09:22.825Z,1007.1
2024-01-06T04:24:18.709Z,1007.2
2024-01-06T04:39:14.753Z,1007.1
2024-01-06T04:54:10.972Z,1007.1
2024-01-06T05:53:55.453Z,1007.3
2024-01-06T06:08:51.427Z,1007.7
2024-01-06T06:23:47.346Z,1007.9
2024-01-06T09:08:05.670Z,1010.5
2024-01-06T09:23:02.265Z,1010.6
2024-01-06T09:37:58.826Z,1010.9
2024-01-06T10:07:51.028Z,1011.3
2024-01-06T10:22:47.503Z,1011.4
2024-01-06T10:37:43.502Z,1011.5
2024-01-06T10:52:39.558Z,1011.5
2024-01-06T11:07:35.630Z,1011.6
2024-01-06T11:22:32.063Z,1011.6
2024-01-06T11:37:28.308Z,1011.6
2024-01-06T11:52:24.488Z,1011.5
2024-01-06T12:07:20.705Z,1011.6
2024-01-06T12:22:16.828Z,1011.6
2024-01-06T12:37:13.242Z,1011.5
2024-01-06T12:52:09.181Z,1011.6
2024-01-06T13:07:04.999Z,1011.8
2024-01-06T14:06:49.512Z,1012.4
2024-01-06T14:21:45.411Z,1012.5
2024-01-06T14:36:41.516Z,1012.7
2024-01-06T14:51:37.767Z,1012.9
2024-01-06T15:06:33.825Z,1013
2024-01-06T15:21:30.128Z,1013.3
2024-01-06T15:36:26.102Z,1013.4
2024-01-06T15:51:22.402Z,1013.6
2024-01-06T16:06:18.399Z,1013.7
2024-01-06T16:21:14.518Z,1013.9
2024-01-06T16:36:10.680Z,1013.9
2024-01-06T16:51:06.284Z,1014.1
2024-01-06T17:06:02.374Z,1014.2
2024-01-06T17:20:58.458Z,1014.3
2024-01-06T17:35:54.609Z,1014.4
2024-01-06T17:50:50.281Z,1014.6
2024-01-06T18:05:46.277Z,1014.8
2024-01-06T18:20:42.302Z,1015.1
2024-01-06T18:35:38.895Z,1015.1
2024-01-06T18:50:34.726Z,1015.2
2024-01-06T19:05:31.485Z,1015.3
2024-01-06T19:20:27.992Z,1015.4
2024-01-06T19:35:23.752Z,1015.5
2024-01-06T19:50:20.067Z,1015.7
2024-01-06T20:05:16.239Z,1015.8
2024-01-06T20:20:12.617Z,1016
2024-01-06T20:35:09.426Z,1016
2024-01-06T20:50:05.631Z,1016.1
2024-01-06T21:05:01.610Z,1015.9
2024-01-06T21:19:57.503Z,1016
2024-01-06T21:34:53.566Z,1016
2024-01-06T21:49:49.716Z,1016
2024-01-06T22:04:46.085Z,1016.2
2024-01-06T22:19:41.958Z,1016.2
2024-01-06T22:34:38.325Z,1016.2
2024-01-06T22:49:34.521Z,1016.3
2024-01-06T23:04:30.791Z,1016.4
2024-01-06T23:19:26.867Z,1016.5
2024-01-06T23:34:29.936Z,1016.7
2024-01-06T23:49:19.673Z,1016.7
