createdAt,value
2017-05-10T00:01:43.277Z,9.85
2017-05-10T00:04:11.000Z,12.77
2017-05-10T00:06:39.855Z,8.28
2017-05-10T00:09:07.572Z,5.15
2017-05-10T00:11:35.288Z,6.37
2017-05-10T00:14:03.676Z,12.75
2017-05-10T00:16:31.395Z,7.92
2017-05-10T00:18:59.111Z,6.75
2017-05-10T00:21:28.919Z,8.57
2017-05-10T00:23:56.636Z,7.28
2017-05-10T00:26:24.352Z,6.75
2017-05-10T00:28:52.848Z,8.40
2017-05-10T00:31:21.305Z,8.72
2017-05-10T00:33:49.021Z,7.30
2017-05-10T00:36:17.486Z,9.40
2017-05-10T00:38:45.208Z,9.37
2017-05-10T00:41:12.929Z,8.20
2017-05-10T00:43:41.040Z,7.87
2017-05-10T00:46:08.755Z,8.50
2017-05-10T00:48:36.471Z,12.62
2017-05-10T00:51:04.847Z,5.58
2017-05-10T00:53:32.563Z,8.12
2017-05-10T00:56:00.288Z,11.78
2017-05-10T00:58:28.796Z,9.33
2017-05-10T01:00:56.511Z,9.63
2017-05-10T01:03:24.229Z,5.92
2017-05-10T01:05:51.976Z,13.72
2017-05-10T01:08:19.715Z,11.70
2017-05-10T01:10:48.167Z,8.07
2017-05-10T01:13:17.382Z,12.38
2017-05-10T01:15:45.101Z,10.67
2017-05-10T01:18:12.817Z,8.17
2017-05-10T01:20:41.695Z,9.50
2017-05-10T01:23:09.415Z,8.47
2017-05-10T01:25:37.139Z,12.77
2017-05-10T01:28:05.631Z,9.00
2017-05-10T01:30:33.371Z,11.13
2017-05-10T01:33:01.859Z,14.40
2017-05-10T01:35:30.365Z,23.25
2017-05-10T01:37:58.087Z,7.60
2017-05-10T01:40:25.799Z,8.32
2017-05-10T01:42:54.338Z,6.40
2017-05-10T01:45:22.168Z,10.47
2017-05-10T01:47:49.905Z,8.82
2017-05-10T01:50:18.956Z,7.82
2017-05-10T01:52:46.684Z,3.92
2017-05-10T01:55:14.408Z,7.32
2017-05-10T01:57:43.172Z,11.88
2017-05-10T02:00:10.888Z,5.98
2017-05-10T02:02:38.604Z,7.57
2017-05-10T02:05:07.180Z,13.45
2017-05-10T02:07:34.899Z,9.63
2017-05-10T02:10:02.621Z,11.18
2017-05-10T02:12:31.130Z,7.73
2017-05-10T02:14:58.852Z,8.22
2017-05-10T02:17:26.570Z,9.18
2017-05-10T02:19:54.316Z,6.92
2017-05-10T02:22:22.042Z,6.12
2017-05-10T02:24:49.776Z,7.52
2017-05-10T02:27:18.900Z,10.42
2017-05-10T02:29:46.636Z,9.20
2017-05-10T02:32:14.396Z,14.50
2017-05-10T02:34:42.180Z,12.40
2017-05-10T02:37:09.923Z,10.37
2017-05-10T02:39:37.659Z,14.15
2017-05-10T02:42:05.412Z,7.08
2017-05-10T02:44:33.148Z,11.48
2017-05-10T02:47:00.885Z,13.35
2017-05-10T02:49:29.188Z,9.12
2017-05-10T02:51:56.903Z,15.17
2017-05-10T02:54:24.615Z,8.97
2017-05-10T02:56:52.360Z,7.47
2017-05-10T02:59:20.083Z,11.62
2017-05-10T03:01:47.820Z,8.57
2017-05-10T03:04:17.095Z,6.72
2017-05-10T03:06:44.811Z,10.62
2017-05-10T03:09:12.531Z,8.27
2017-05-10T03:11:40.277Z,6.13
2017-05-10T03:14:08.016Z,6.60
2017-05-10T03:16:35.735Z,11.40
2017-05-10T03:19:04.245Z,5.58
2017-05-10T03:21:31.964Z,4.13
2017-05-10T03:24:00.427Z,8.20
2017-05-10T03:26:28.467Z,4.93
2017-05-10T03:28:56.181Z,4.93
2017-05-10T03:31:24.644Z,3.58
2017-05-10T03:33:52.392Z,2.72
2017-05-10T03:36:20.133Z,4.38
2017-05-10T03:38:47.853Z,2.33
2017-05-10T03:41:16.355Z,7.47
2017-05-10T03:43:44.088Z,2.80
2017-05-10T03:46:11.799Z,3.47
2017-05-10T03:48:39.544Z,3.85
2017-05-10T03:51:07.272Z,4.03
2017-05-10T03:53:34.988Z,16.98
2017-05-10T03:56:03.228Z,7.57
2017-05-10T03:58:31.688Z,9.57
2017-05-10T04:00:59.420Z,5.32
2017-05-10T04:03:27.524Z,6.20
2017-05-10T04:05:55.242Z,3.88
2017-05-10T04:08:22.973Z,5.28
2017-05-10T04:10:51.475Z,4.05
2017-05-10T04:13:19.195Z,4.70
2017-05-10T04:15:46.916Z,6.18
2017-05-10T04:18:14.661Z,5.30
2017-05-10T04:20:42.414Z,7.67
2017-05-10T04:23:10.888Z,6.20
2017-05-10T04:25:40.500Z,7.42
2017-05-10T04:28:08.219Z,5.07
2017-05-10T04:30:35.937Z,7.40
2017-05-10T04:33:03.871Z,6.93
2017-05-10T04:35:31.588Z,7.38
2017-05-10T04:37:59.303Z,6.15
2017-05-10T04:40:28.280Z,6.08
2017-05-10T04:42:55.996Z,4.02
2017-05-10T04:45:23.714Z,2.52
2017-05-10T04:47:51.775Z,2.65
2017-05-10T04:50:19.495Z,6.25
2017-05-10T04:52:47.212Z,2.53
2017-05-10T04:55:15.131Z,3.25
2017-05-10T04:57:42.861Z,2.62
2017-05-10T05:00:11.315Z,1.83
2017-05-10T05:02:39.055Z,2.38
2017-05-10T05:05:06.780Z,2.35
2017-05-10T05:07:34.516Z,2.20
2017-05-10T05:10:03.595Z,2.00
2017-05-10T05:12:31.308Z,2.67
2017-05-10T05:14:59.034Z,1.98
2017-05-10T05:17:26.792Z,1.82
2017-05-10T05:19:54.520Z,2.95
2017-05-10T05:22:22.243Z,1.15
2017-05-10T05:24:50.367Z,1.95
2017-05-10T05:27:18.444Z,1.80
2017-05-10T05:29:46.160Z,2.80
2017-05-10T05:32:14.967Z,2.02
2017-05-10T05:34:42.685Z,8.38
2017-05-10T05:37:11.168Z,2.38
2017-05-10T05:39:38.935Z,3.90
2017-05-10T05:42:06.658Z,2.38
2017-05-10T05:44:34.376Z,3.23
2017-05-10T05:47:02.315Z,3.55
2017-05-10T05:49:30.040Z,3.15
2017-05-10T05:51:57.756Z,4.35
2017-05-10T05:54:26.532Z,5.92
2017-05-10T05:56:54.997Z,4.02
2017-05-10T05:59:22.713Z,5.33
2017-05-10T06:01:51.352Z,6.87
2017-05-10T06:04:19.080Z,2.40
2017-05-10T06:06:48.396Z,4.02
2017-05-10T06:09:16.484Z,6.25
2017-05-10T06:11:44.200Z,4.03
2017-05-10T06:14:11.917Z,6.48
2017-05-10T06:16:40.796Z,2.37
2017-05-10T06:19:08.517Z,6.63
2017-05-10T06:21:36.236Z,7.80
2017-05-10T06:24:04.719Z,4.07
2017-05-10T06:26:33.179Z,5.62
2017-05-10T06:29:00.908Z,4.58
2017-05-10T06:31:28.670Z,4.65
2017-05-10T06:33:56.393Z,2.07
2017-05-10T06:36:24.859Z,2.92
2017-05-10T06:38:52.604Z,5.38
2017-05-10T06:41:20.332Z,3.28
2017-05-10T06:43:48.055Z,3.18
2017-05-10T06:46:16.515Z,3.17
2017-05-10T06:48:44.237Z,3.98
2017-05-10T06:51:11.960Z,4.20
2017-05-10T06:53:39.689Z,1.98
2017-05-10T06:56:07.432Z,3.53
2017-05-10T06:58:35.157Z,1.93
2017-05-10T07:01:02.871Z,1.92
2017-05-10T07:03:30.595Z,4.78
2017-05-10T07:05:58.520Z,5.15
2017-05-10T07:08:26.533Z,1.62
2017-05-10T07:10:54.251Z,4.63
2017-05-10T07:13:21.969Z,3.65
2017-05-10T07:15:49.682Z,3.15
2017-05-10T07:18:17.411Z,2.53
2017-05-10T07:20:45.134Z,4.45
2017-05-10T07:23:13.600Z,3.17
2017-05-10T07:25:41.315Z,3.18
2017-05-10T07:28:09.217Z,1.43
2017-05-10T07:30:36.941Z,3.22
2017-05-10T07:33:04.676Z,4.78
2017-05-10T07:35:32.407Z,0.98
2017-05-10T07:38:00.124Z,1.20
2017-05-10T07:40:27.871Z,3.05
2017-05-10T07:42:55.588Z,2.07
2017-05-10T07:45:23.306Z,0.63
2017-05-10T07:47:51.032Z,0.70
2017-05-10T07:50:18.773Z,0.70
2017-05-10T07:52:46.505Z,1.03
2017-05-10T07:55:14.225Z,1.07
2017-05-10T07:57:41.949Z,1.15
2017-05-10T08:00:09.673Z,1.18
2017-05-10T08:02:38.156Z,2.68
2017-05-10T08:05:05.885Z,5.42
2017-05-10T08:07:33.611Z,4.02
2017-05-10T08:10:01.524Z,2.57
2017-05-10T08:12:29.267Z,4.03
2017-05-10T08:14:56.997Z,2.07
2017-05-10T08:17:24.739Z,8.38
2017-05-10T08:19:52.475Z,2.80
2017-05-10T08:22:20.201Z,2.88
2017-05-10T08:24:47.964Z,5.98
2017-05-10T08:27:15.693Z,0.95
2017-05-10T08:29:43.432Z,8.18
2017-05-10T08:32:11.908Z,1.67
2017-05-10T08:34:39.646Z,3.83
2017-05-10T08:37:07.541Z,3.27
2017-05-10T08:39:35.259Z,2.13
2017-05-10T08:42:02.993Z,3.97
2017-05-10T08:44:30.725Z,1.17
2017-05-10T08:46:58.483Z,1.15
2017-05-10T08:49:26.205Z,1.63
2017-05-10T08:51:53.928Z,1.32
2017-05-10T08:54:21.655Z,1.57
2017-05-10T08:56:49.487Z,6.12
2017-05-10T08:59:17.273Z,3.83
2017-05-10T09:01:45.024Z,1.58
2017-05-10T09:04:12.745Z,5.57
2017-05-10T09:06:41.209Z,3.50
2017-05-10T09:09:08.931Z,4.83
2017-05-10T09:11:36.681Z,4.77
2017-05-10T09:14:04.443Z,2.50
2017-05-10T09:16:32.168Z,2.20
2017-05-10T09:18:59.881Z,1.65
2017-05-10T09:21:27.646Z,1.35
2017-05-10T09:23:55.387Z,1.38
2017-05-10T09:26:24.240Z,2.50
2017-05-10T09:28:58.109Z,1.57
2017-05-10T09:31:25.859Z,1.93
2017-05-10T09:33:54.324Z,1.43
2017-05-10T09:36:22.048Z,1.02
2017-05-10T09:38:49.776Z,2.63
2017-05-10T09:41:17.565Z,2.35
2017-05-10T09:43:45.293Z,2.55
2017-05-10T09:46:13.024Z,2.23
2017-05-10T09:48:40.752Z,2.50
2017-05-10T09:51:08.829Z,2.28
2017-05-10T09:53:36.717Z,2.37
2017-05-10T09:56:04.443Z,1.52
2017-05-10T09:58:32.207Z,2.35
2017-05-10T10:00:59.924Z,1.25
2017-05-10T10:03:27.643Z,1.10
2017-05-10T10:05:55.389Z,4.02
2017-05-10T10:08:23.117Z,1.53
2017-05-10T10:10:50.863Z,5.65
2017-05-10T10:13:18.725Z,1.77
2017-05-10T10:15:46.482Z,2.70
2017-05-10T10:18:14.227Z,1.53
2017-05-10T10:20:42.448Z,1.43
2017-05-10T10:23:10.167Z,1.95
2017-05-10T10:25:37.962Z,1.07
2017-05-10T10:28:05.856Z,1.58
2017-05-10T10:30:34.322Z,1.38
2017-05-10T10:33:02.049Z,2.80
2017-05-10T10:35:31.296Z,6.15
2017-05-10T10:37:59.016Z,1.52
2017-05-10T10:40:26.738Z,2.28
2017-05-10T10:42:55.120Z,2.62
2017-05-10T10:45:22.848Z,2.77
2017-05-10T10:47:50.638Z,3.00
2017-05-10T10:50:19.123Z,1.75
2017-05-10T10:52:47.581Z,2.87
2017-05-10T10:55:15.323Z,1.08
2017-05-10T10:57:44.008Z,1.17
2017-05-10T11:00:11.732Z,2.83
2017-05-10T11:02:39.455Z,0.88
2017-05-10T11:05:07.530Z,2.42
2017-05-10T11:07:36.000Z,0.63
2017-05-10T11:10:03.727Z,1.38
2017-05-10T11:12:31.671Z,2.80
2017-05-10T11:14:59.403Z,7.33
2017-05-10T11:17:27.876Z,2.22
2017-05-10T11:19:56.403Z,2.58
2017-05-10T11:22:24.129Z,1.32
2017-05-10T11:24:51.880Z,1.82
2017-05-10T11:27:19.661Z,1.15
2017-05-10T11:29:48.132Z,1.92
2017-05-10T11:32:15.856Z,0.75
2017-05-10T11:34:45.400Z,2.82
2017-05-10T11:37:13.871Z,3.43
2017-05-10T11:39:41.600Z,3.17
2017-05-10T11:42:09.380Z,8.00
2017-05-10T11:44:37.104Z,8.32
2017-05-10T11:47:04.827Z,4.40
2017-05-10T11:49:32.592Z,3.75
2017-05-10T11:52:00.340Z,6.42
2017-05-10T11:54:28.060Z,12.67
2017-05-10T11:56:56.807Z,15.48
2017-05-10T11:59:24.525Z,7.97
2017-05-10T12:01:52.249Z,5.20
2017-05-10T12:04:21.124Z,3.00
2017-05-10T12:06:48.976Z,4.80
2017-05-10T12:09:16.701Z,8.35
2017-05-10T12:11:44.470Z,2.15
2017-05-10T12:14:12.191Z,6.20
2017-05-10T12:16:40.671Z,8.93
2017-05-10T12:19:09.449Z,3.43
2017-05-10T12:21:37.168Z,4.65
2017-05-10T12:24:04.896Z,2.65
2017-05-10T12:26:33.045Z,2.57
2017-05-10T12:29:00.768Z,1.68
2017-05-10T12:31:29.392Z,4.02
2017-05-10T12:33:57.140Z,2.78
2017-05-10T12:36:24.855Z,1.98
2017-05-10T12:38:52.595Z,2.90
2017-05-10T12:41:21.109Z,2.77
2017-05-10T12:43:48.837Z,3.97
2017-05-10T12:46:16.571Z,2.53
2017-05-10T12:48:44.328Z,1.57
2017-05-10T12:51:12.084Z,2.50
2017-05-10T12:53:39.803Z,3.95
2017-05-10T12:56:08.311Z,1.57
2017-05-10T12:58:36.039Z,11.40
2017-05-10T13:01:04.509Z,1.53
2017-05-10T13:03:33.024Z,1.83
2017-05-10T13:06:00.750Z,3.63
2017-05-10T13:08:28.472Z,1.43
2017-05-10T13:10:56.591Z,2.65
2017-05-10T13:13:24.308Z,3.50
2017-05-10T13:15:52.028Z,4.77
2017-05-10T13:18:21.819Z,11.23
2017-05-10T13:20:49.553Z,2.92
2017-05-10T13:23:17.283Z,4.42
2017-05-10T13:25:45.220Z,5.43
2017-05-10T13:28:13.684Z,3.83
2017-05-10T13:30:41.408Z,2.63
2017-05-10T13:33:09.534Z,2.80
2017-05-10T13:35:38.000Z,4.25
2017-05-10T13:38:05.728Z,10.80
2017-05-10T13:40:34.255Z,1.72
2017-05-10T13:43:01.977Z,2.37
2017-05-10T13:45:29.696Z,3.08
2017-05-10T13:48:00.417Z,2.98
2017-05-10T13:50:28.136Z,4.18
2017-05-10T13:52:55.858Z,5.65
2017-05-10T13:55:24.524Z,6.10
2017-05-10T13:57:52.254Z,3.93
2017-05-10T14:00:19.988Z,4.37
2017-05-10T14:02:48.020Z,6.13
2017-05-10T14:05:15.749Z,3.97
2017-05-10T14:07:43.476Z,1.88
2017-05-10T14:10:11.253Z,2.13
2017-05-10T14:12:38.980Z,3.58
2017-05-10T14:15:06.720Z,2.57
2017-05-10T14:17:34.491Z,2.32
2017-05-10T14:20:02.237Z,2.15
2017-05-10T14:22:29.965Z,2.52
2017-05-10T14:24:57.747Z,6.02
2017-05-10T14:27:25.533Z,2.82
2017-05-10T14:29:53.276Z,7.93
2017-05-10T14:32:21.188Z,7.18
2017-05-10T14:34:48.911Z,2.33
2017-05-10T14:37:16.631Z,1.80
2017-05-10T14:39:44.786Z,2.22
2017-05-10T14:42:12.513Z,1.63
2017-05-10T14:44:40.241Z,5.68
2017-05-10T14:47:08.951Z,8.28
2017-05-10T14:49:36.687Z,6.02
2017-05-10T14:52:05.152Z,2.15
2017-05-10T14:54:34.626Z,2.08
2017-05-10T14:57:02.350Z,2.67
2017-05-10T14:59:30.072Z,6.60
2017-05-10T15:01:57.813Z,5.53
2017-05-10T15:04:25.548Z,8.40
2017-05-10T15:06:53.344Z,2.30
2017-05-10T15:09:22.051Z,4.08
2017-05-10T15:11:49.766Z,9.45
2017-05-10T15:14:17.479Z,6.13
2017-05-10T15:16:46.468Z,4.68
2017-05-10T15:19:14.187Z,5.43
2017-05-10T15:21:41.909Z,4.47
2017-05-10T15:24:10.575Z,6.70
2017-05-10T15:26:38.295Z,5.18
2017-05-10T15:29:06.015Z,4.35
2017-05-10T15:31:34.935Z,5.80
2017-05-10T15:34:02.656Z,6.20
2017-05-10T15:36:30.378Z,6.90
2017-05-10T15:38:58.695Z,5.35
2017-05-10T15:41:26.416Z,4.87
2017-05-10T15:43:54.142Z,4.67
2017-05-10T15:46:23.113Z,5.07
2017-05-10T15:48:50.844Z,5.02
2017-05-10T15:51:18.560Z,4.28
2017-05-10T15:53:47.208Z,4.87
2017-05-10T15:56:14.924Z,5.30
2017-05-10T15:58:42.648Z,4.97
2017-05-10T16:01:10.923Z,3.42
2017-05-10T16:03:38.648Z,9.70
2017-05-10T16:06:06.375Z,2.75
2017-05-10T16:08:35.241Z,4.65
2017-05-10T16:11:02.964Z,4.58
2017-05-10T16:13:30.683Z,2.63
2017-05-10T16:15:59.364Z,4.85
2017-05-10T16:18:27.825Z,4.55
2017-05-10T16:20:55.549Z,3.73
2017-05-10T16:23:24.029Z,3.72
2017-05-10T16:25:51.760Z,3.75
2017-05-10T16:28:20.240Z,2.50
2017-05-10T16:30:48.724Z,3.42
2017-05-10T16:33:17.219Z,3.80
2017-05-10T16:35:44.945Z,7.37
2017-05-10T16:38:13.529Z,3.48
2017-05-10T16:40:41.248Z,3.98
2017-05-10T16:43:08.967Z,7.12
2017-05-10T16:45:37.848Z,6.98
2017-05-10T16:48:05.573Z,8.95
2017-05-10T16:50:33.296Z,4.65
2017-05-10T16:53:01.800Z,4.92
2017-05-10T16:55:29.529Z,5.02
2017-05-10T16:57:57.984Z,4.50
2017-05-10T17:00:26.028Z,10.18
2017-05-10T17:02:53.757Z,4.87
2017-05-10T17:05:21.475Z,3.85
2017-05-10T17:07:49.224Z,2.12
2017-05-10T17:10:16.940Z,6.00
2017-05-10T17:12:44.658Z,4.02
2017-05-10T17:15:12.651Z,2.58
2017-05-10T17:17:41.211Z,5.53
2017-05-10T17:20:08.932Z,2.80
2017-05-10T17:22:37.379Z,5.77
2017-05-10T17:25:05.227Z,3.87
2017-05-10T17:27:32.948Z,7.73
2017-05-10T17:30:00.711Z,2.20
2017-05-10T17:32:28.472Z,4.65
2017-05-10T17:34:56.191Z,3.42
2017-05-10T17:37:23.944Z,3.02
2017-05-10T17:39:51.689Z,5.08
2017-05-10T17:42:19.407Z,5.13
2017-05-10T17:44:47.893Z,8.37
2017-05-10T17:47:15.613Z,5.75
2017-05-10T17:49:43.354Z,13.25
2017-05-10T17:52:11.461Z,4.78
2017-05-10T17:54:39.187Z,7.22
2017-05-10T17:57:06.917Z,6.92
2017-05-10T17:59:34.684Z,7.33
2017-05-10T18:02:02.415Z,10.60
2017-05-10T18:04:30.149Z,9.73
2017-05-10T18:06:57.892Z,8.42
2017-05-10T18:09:25.650Z,11.32
2017-05-10T18:11:53.397Z,6.03
2017-05-10T18:14:21.180Z,8.00
2017-05-10T18:16:48.925Z,6.85
2017-05-10T18:19:16.665Z,6.78
2017-05-10T18:21:45.377Z,15.78
2017-05-10T18:24:13.108Z,7.37
2017-05-10T18:26:41.614Z,6.35
2017-05-10T18:29:10.600Z,4.85
2017-05-10T18:31:38.334Z,8.22
2017-05-10T18:34:06.095Z,6.72
2017-05-10T18:36:34.876Z,5.73
2017-05-10T18:39:02.754Z,10.53
2017-05-10T18:41:30.488Z,8.50
2017-05-10T18:43:58.424Z,15.53
2017-05-10T18:46:26.169Z,7.88
2017-05-10T18:48:53.899Z,7.50
2017-05-10T18:51:21.652Z,6.12
2017-05-10T18:53:49.377Z,8.68
2017-05-10T18:56:17.107Z,6.63
2017-05-10T18:58:45.492Z,7.17
2017-05-10T19:01:13.956Z,7.40
2017-05-10T19:03:41.682Z,6.77
2017-05-10T19:06:09.465Z,9.97
2017-05-10T19:08:37.196Z,5.37
2017-05-10T19:11:04.988Z,6.52
2017-05-10T19:13:32.748Z,11.57
2017-05-10T19:16:00.484Z,7.35
2017-05-10T19:18:28.207Z,5.67
2017-05-10T19:20:55.976Z,7.17
2017-05-10T19:23:23.700Z,10.83
2017-05-10T19:25:51.427Z,6.53
2017-05-10T19:28:19.936Z,12.75
2017-05-10T19:30:47.653Z,5.90
2017-05-10T19:33:15.385Z,9.28
2017-05-10T19:35:43.282Z,8.97
2017-05-10T19:38:11.005Z,11.53
2017-05-10T19:40:38.746Z,8.27
2017-05-10T19:43:06.513Z,9.35
2017-05-10T19:45:34.258Z,8.47
2017-05-10T19:48:01.996Z,6.55
2017-05-10T19:50:29.730Z,6.62
2017-05-10T19:52:57.468Z,8.73
2017-05-10T19:55:25.208Z,6.75
2017-05-10T19:57:53.668Z,4.80
2017-05-10T20:00:21.644Z,9.57
2017-05-10T20:02:50.133Z,10.57
2017-05-10T20:05:18.603Z,6.73
2017-05-10T20:07:48.015Z,8.33
2017-05-10T20:10:16.484Z,8.63
2017-05-10T20:12:44.208Z,10.02
2017-05-10T20:15:11.949Z,4.68
2017-05-10T20:17:39.701Z,13.63
2017-05-10T20:20:07.447Z,12.98
2017-05-10T20:22:35.930Z,11.28
2017-05-10T20:25:03.988Z,14.17
2017-05-10T20:27:31.731Z,7.00
2017-05-10T20:29:59.508Z,6.68
2017-05-10T20:32:27.249Z,11.25
2017-05-10T20:34:54.992Z,10.45
2017-05-10T20:37:22.788Z,7.58
2017-05-10T20:39:50.520Z,6.13
2017-05-10T20:42:18.533Z,10.95
2017-05-10T20:44:46.920Z,15.12
2017-05-10T20:47:15.377Z,9.63
2017-05-10T20:49:43.116Z,15.37
2017-05-10T20:52:10.864Z,10.22
2017-05-10T20:54:38.579Z,9.08
2017-05-10T20:57:06.296Z,4.22
2017-05-10T20:59:34.069Z,6.72
2017-05-10T21:02:01.788Z,9.68
2017-05-10T21:04:29.513Z,8.03
2017-05-10T21:06:57.246Z,9.18
2017-05-10T21:09:24.969Z,6.93
2017-05-10T21:11:53.441Z,9.77
2017-05-10T21:14:21.188Z,7.40
2017-05-10T21:16:49.555Z,12.32
2017-05-10T21:19:17.280Z,10.80
2017-05-10T21:21:45.008Z,7.67
2017-05-10T21:24:12.742Z,15.05
2017-05-10T21:26:40.471Z,12.52
2017-05-10T21:29:08.193Z,10.23
2017-05-10T21:31:37.484Z,11.00
2017-05-10T21:34:05.235Z,12.85
2017-05-10T21:36:32.962Z,9.50
2017-05-10T21:39:00.685Z,8.88
2017-05-10T21:41:28.412Z,10.38
2017-05-10T21:43:56.140Z,14.82
2017-05-10T21:46:23.912Z,11.38
2017-05-10T21:48:51.639Z,11.02
2017-05-10T21:51:19.365Z,8.72
2017-05-10T21:53:47.100Z,8.53
2017-05-10T21:56:14.840Z,11.88
2017-05-10T21:58:43.621Z,13.75
2017-05-10T22:01:12.088Z,15.02
2017-05-10T22:03:39.808Z,13.23
2017-05-10T22:06:07.532Z,14.13
2017-05-10T22:08:35.997Z,12.57
2017-05-10T22:11:04.325Z,17.53
2017-05-10T22:13:32.050Z,10.45
2017-05-10T22:16:00.521Z,13.30
2017-05-10T22:18:29.024Z,8.10
2017-05-10T22:20:57.481Z,10.35
2017-05-10T22:23:25.688Z,15.12
2017-05-10T22:25:53.410Z,16.08
2017-05-10T22:28:21.131Z,12.23
2017-05-10T22:30:48.847Z,14.90
2017-05-10T22:33:16.565Z,17.43
2017-05-10T22:35:44.291Z,14.43
2017-05-10T22:38:12.757Z,16.23
2017-05-10T22:40:40.620Z,12.95
2017-05-10T22:43:08.344Z,10.57
2017-05-10T22:45:36.071Z,18.40
2017-05-10T22:48:03.787Z,19.93
2017-05-10T22:50:31.521Z,13.02
2017-05-10T22:52:59.660Z,13.03
2017-05-10T22:55:28.212Z,12.28
2017-05-10T22:57:55.936Z,15.95
2017-05-10T23:00:23.668Z,14.63
2017-05-10T23:02:52.137Z,15.33
2017-05-10T23:05:20.811Z,14.83
2017-05-10T23:07:48.529Z,8.75
2017-05-10T23:10:16.248Z,10.25
2017-05-10T23:12:43.968Z,14.03
2017-05-10T23:15:11.692Z,10.80
2017-05-10T23:17:40.656Z,13.82
2017-05-10T23:20:08.387Z,12.47
2017-05-10T23:22:36.162Z,20.32
2017-05-10T23:25:03.885Z,16.13
2017-05-10T23:27:31.701Z,13.15
2017-05-10T23:29:59.419Z,15.97
2017-05-10T23:32:27.228Z,17.58
2017-05-10T23:34:56.449Z,16.15
2017-05-10T23:37:24.909Z,14.35
2017-05-10T23:39:52.633Z,19.62
2017-05-10T23:42:20.351Z,19.80
2017-05-10T23:44:48.078Z,16.88
2017-05-10T23:47:17.716Z,15.77
2017-05-10T23:49:45.450Z,14.33
2017-05-10T23:52:13.173Z,16.48
2017-05-10T23:54:40.896Z,13.37
2017-05-10T23:57:08.617Z,16.12
2017-05-10T23:59:36.336Z,14.22
