createdAt,value
2022-10-01T00:02:19.293Z,100.00
2022-10-01T00:04:47.056Z,100.00
2022-10-01T00:07:15.333Z,100.00
2022-10-01T00:09:43.237Z,100.00
2022-10-01T00:12:10.989Z,100.00
2022-10-01T00:14:39.497Z,100.00
2022-10-01T00:17:07.417Z,100.00
2022-10-01T00:19:36.629Z,100.00
2022-10-01T00:22:04.650Z,100.00
2022-10-01T00:24:32.585Z,100.00
2022-10-01T00:27:00.447Z,100.00
2022-10-01T00:29:28.297Z,100.00
2022-10-01T00:31:57.208Z,100.00
2022-10-01T00:34:25.321Z,100.00
2022-10-01T00:36:54.660Z,100.00
2022-10-01T00:39:23.550Z,100.00
2022-10-01T00:41:52.570Z,100.00
2022-10-01T00:44:33.238Z,100.00
2022-10-01T00:47:06.368Z,100.00
2022-10-01T00:49:37.954Z,100.00
2022-10-01T00:52:13.148Z,100.00
2022-10-01T00:54:45.757Z,100.00
2022-10-01T00:57:17.668Z,100.00
2022-10-01T00:59:47.336Z,100.00
2022-10-01T01:02:15.264Z,100.00
2022-10-01T01:04:44.767Z,100.00
2022-10-01T01:07:16.181Z,100.00
2022-10-01T01:09:46.772Z,100.00
2022-10-01T01:12:27.375Z,100.00
2022-10-01T01:15:04.847Z,100.00
2022-10-01T01:17:37.882Z,100.00
2022-10-01T01:20:28.783Z,100.00
2022-10-01T01:23:11.157Z,100.00
2022-10-01T01:25:47.214Z,100.00
2022-10-01T01:28:24.271Z,100.00
2022-10-01T01:30:57.923Z,100.00
2022-10-01T01:33:28.665Z,100.00
2022-10-01T01:36:00.932Z,100.00
2022-10-01T01:38:34.448Z,100.00
2022-10-01T01:41:03.652Z,100.00
2022-10-01T01:43:36.243Z,100.00
2022-10-01T01:46:08.667Z,100.00
2022-10-01T01:48:41.673Z,100.00
2022-10-01T01:51:13.361Z,100.00
2022-10-01T01:53:41.943Z,100.00
2022-10-01T01:56:10.671Z,100.00
2022-10-01T01:58:40.437Z,100.00
2022-10-01T02:01:09.112Z,100.00
2022-10-01T02:03:37.449Z,100.00
2022-10-01T02:06:17.696Z,100.00
2022-10-01T02:08:50.480Z,100.00
2022-10-01T02:11:25.732Z,100.00
2022-10-01T02:14:10.778Z,100.00
2022-10-01T02:16:49.674Z,100.00
2022-10-01T02:19:26.116Z,100.00
2022-10-01T02:22:00.041Z,100.00
2022-10-01T02:24:37.372Z,100.00
2022-10-01T02:27:09.566Z,100.00
2022-10-01T02:29:40.758Z,100.00
2022-10-01T02:32:10.522Z,100.00
2022-10-01T02:34:40.227Z,100.00
2022-10-01T02:37:11.742Z,100.00
2022-10-01T02:39:41.936Z,100.00
2022-10-01T02:42:15.162Z,100.00
2022-10-01T02:44:46.554Z,100.00
2022-10-01T02:47:19.473Z,100.00
2022-10-01T02:49:48.829Z,100.00
2022-10-01T02:52:25.657Z,100.00
2022-10-01T02:55:01.404Z,100.00
2022-10-01T02:57:31.212Z,100.00
2022-10-01T03:00:03.638Z,100.00
2022-10-01T03:02:33.011Z,100.00
2022-10-01T03:05:03.557Z,100.00
2022-10-01T03:07:35.482Z,100.00
2022-10-01T03:10:29.984Z,100.00
2022-10-01T03:13:00.109Z,100.00
2022-10-01T03:15:29.708Z,100.00
2022-10-01T03:17:57.494Z,100.00
2022-10-01T03:20:25.409Z,100.00
2022-10-01T03:22:53.383Z,100.00
2022-10-01T03:25:21.226Z,100.00
2022-10-01T03:27:53.428Z,100.00
2022-10-01T03:30:22.089Z,100.00
2022-10-01T03:32:51.297Z,100.00
2022-10-01T03:35:19.118Z,100.00
2022-10-01T03:37:47.631Z,100.00
2022-10-01T03:40:15.589Z,100.00
2022-10-01T03:42:43.413Z,100.00
2022-10-01T03:45:11.437Z,100.00
2022-10-01T03:47:39.326Z,100.00
2022-10-01T03:50:09.479Z,100.00
2022-10-01T03:52:37.327Z,100.00
2022-10-01T03:55:05.832Z,100.00
2022-10-01T03:57:33.601Z,100.00
2022-10-01T04:00:01.696Z,100.00
2022-10-01T04:02:39.488Z,100.00
2022-10-01T04:05:10.084Z,100.00
2022-10-01T04:07:38.128Z,100.00
2022-10-01T04:10:06.877Z,100.00
2022-10-01T04:12:34.750Z,100.00
2022-10-01T04:15:02.606Z,100.00
2022-10-01T04:17:30.471Z,100.00
2022-10-01T04:20:00.193Z,100.00
2022-10-01T04:22:29.562Z,100.00
2022-10-01T04:24:57.385Z,100.00
2022-10-01T04:27:25.911Z,100.00
2022-10-01T04:29:53.682Z,100.00
2022-10-01T04:32:21.580Z,100.00
2022-10-01T04:34:55.053Z,100.00
2022-10-01T04:37:23.853Z,100.00
2022-10-01T04:39:52.986Z,100.00
2022-10-01T04:42:21.338Z,100.00
2022-10-01T04:44:49.718Z,100.00
2022-10-01T04:47:19.242Z,100.00
2022-10-01T04:49:46.958Z,100.00
2022-10-01T04:52:14.703Z,100.00
2022-10-01T04:54:42.541Z,100.00
2022-10-01T04:57:12.228Z,100.00
2022-10-01T04:59:41.447Z,100.00
2022-10-01T05:02:09.960Z,100.00
2022-10-01T05:04:37.760Z,100.00
2022-10-01T05:07:05.775Z,100.00
2022-10-01T05:09:33.533Z,100.00
2022-10-01T05:12:01.514Z,100.00
2022-10-01T05:14:31.243Z,100.00
2022-10-01T05:16:59.088Z,100.00
2022-10-01T05:19:28.949Z,100.00
2022-10-01T05:21:56.794Z,100.00
2022-10-01T05:24:24.832Z,100.00
2022-10-01T05:26:53.984Z,100.00
2022-10-01T05:29:21.771Z,100.00
2022-10-01T05:31:50.931Z,100.00
2022-10-01T05:34:18.807Z,100.00
2022-10-01T05:36:46.692Z,100.00
2022-10-01T05:39:14.884Z,100.00
2022-10-01T05:41:42.670Z,100.00
2022-10-01T05:44:10.544Z,100.00
2022-10-01T05:46:39.024Z,100.00
2022-10-01T05:49:08.293Z,100.00
2022-10-01T05:51:36.658Z,100.00
2022-10-01T05:54:04.922Z,100.00
2022-10-01T05:56:32.700Z,100.00
2022-10-01T05:59:00.606Z,100.00
2022-10-01T06:01:28.576Z,100.00
2022-10-01T06:03:56.466Z,100.00
2022-10-01T06:06:27.540Z,100.00
2022-10-01T06:08:55.506Z,100.00
2022-10-01T06:11:24.155Z,100.00
2022-10-01T06:13:52.542Z,100.00
2022-10-01T06:16:21.346Z,100.00
2022-10-01T06:18:49.731Z,100.00
2022-10-01T06:21:17.493Z,100.00
2022-10-01T06:23:46.609Z,100.00
2022-10-01T06:26:14.419Z,100.00
2022-10-01T06:28:42.272Z,100.00
2022-10-01T06:31:10.317Z,100.00
2022-10-01T06:33:38.427Z,100.00
2022-10-01T06:36:06.964Z,100.00
2022-10-01T06:38:34.966Z,100.00
2022-10-01T06:41:05.119Z,100.00
2022-10-01T06:43:34.025Z,100.00
2022-10-01T06:46:03.657Z,100.00
2022-10-01T06:48:32.330Z,100.00
2022-10-01T06:51:00.430Z,100.00
2022-10-01T06:53:29.230Z,100.00
2022-10-01T06:55:57.364Z,100.00
2022-10-01T06:58:27.162Z,100.00
2022-10-01T07:00:59.895Z,100.00
2022-10-01T07:03:28.194Z,100.00
2022-10-01T07:06:03.189Z,100.00
2022-10-01T07:08:31.100Z,100.00
2022-10-01T07:11:03.470Z,100.00
2022-10-01T07:13:32.823Z,100.00
2022-10-01T07:16:00.644Z,100.00
2022-10-01T07:18:28.432Z,100.00
2022-10-01T07:20:57.948Z,100.00
2022-10-01T07:23:25.759Z,100.00
2022-10-01T07:25:53.646Z,100.00
2022-10-01T07:28:25.456Z,100.00
2022-10-01T07:31:02.979Z,100.00
2022-10-01T07:33:30.946Z,100.00
2022-10-01T07:36:01.507Z,100.00
2022-10-01T07:38:29.491Z,100.00
2022-10-01T07:40:59.038Z,100.00
2022-10-01T07:43:26.894Z,100.00
2022-10-01T07:45:57.936Z,100.00
2022-10-01T07:48:27.699Z,100.00
2022-10-01T07:50:56.474Z,100.00
2022-10-01T07:53:25.042Z,100.00
2022-10-01T07:55:52.871Z,100.00
2022-10-01T07:58:23.851Z,100.00
2022-10-01T08:00:55.841Z,100.00
2022-10-01T08:03:23.833Z,100.00
2022-10-01T08:05:54.609Z,100.00
2022-10-01T08:08:22.430Z,100.00
2022-10-01T08:10:50.632Z,99.67
2022-10-01T08:13:19.132Z,99.09
2022-10-01T08:15:50.378Z,98.33
2022-10-01T08:18:18.427Z,98.66
2022-10-01T08:20:46.708Z,99.13
2022-10-01T08:23:17.366Z,98.58
2022-10-01T08:25:47.688Z,99.37
2022-10-01T08:28:16.313Z,98.07
2022-10-01T08:30:44.311Z,97.30
2022-10-01T08:33:13.450Z,97.42
2022-10-01T08:35:43.448Z,98.00
2022-10-01T08:38:12.181Z,97.77
2022-10-01T08:40:47.164Z,95.99
2022-10-01T08:43:31.368Z,97.17
2022-10-01T08:46:03.971Z,97.53
2022-10-01T08:48:41.003Z,97.39
2022-10-01T08:51:12.474Z,97.66
2022-10-01T08:53:46.158Z,96.32
2022-10-01T08:56:21.418Z,95.76
2022-10-01T08:58:55.643Z,95.36
2022-10-01T09:01:23.656Z,94.65
2022-10-01T09:03:51.734Z,95.03
2022-10-01T09:06:23.029Z,94.81
2022-10-01T09:09:18.534Z,93.57
2022-10-01T09:12:01.080Z,94.09
2022-10-01T09:14:44.944Z,92.46
2022-10-01T09:17:22.109Z,92.25
2022-10-01T09:20:00.567Z,90.98
2022-10-01T09:22:37.855Z,90.87
2022-10-01T09:25:14.415Z,90.42
2022-10-01T09:27:44.384Z,90.95
2022-10-01T09:30:14.911Z,90.62
2022-10-01T09:32:45.973Z,89.36
2022-10-01T09:35:25.925Z,88.32
2022-10-01T09:37:58.264Z,88.01
2022-10-01T09:40:34.444Z,87.20
2022-10-01T09:43:04.330Z,86.23
2022-10-01T09:45:32.232Z,84.65
2022-10-01T09:48:06.270Z,86.96
2022-10-01T09:50:41.050Z,84.59
2022-10-01T09:53:17.580Z,87.33
2022-10-01T09:55:46.991Z,90.69
2022-10-01T09:58:19.611Z,90.38
2022-10-01T10:00:51.649Z,89.32
2022-10-01T10:03:24.098Z,89.13
2022-10-01T10:05:52.258Z,90.58
2022-10-01T10:08:27.710Z,91.82
2022-10-01T10:11:00.484Z,90.85
2022-10-01T10:13:35.001Z,92.98
2022-10-01T10:16:11.098Z,94.18
2022-10-01T10:18:40.994Z,97.55
2022-10-01T10:21:16.297Z,98.71
2022-10-01T10:23:50.277Z,100.00
2022-10-01T10:26:23.500Z,100.00
2022-10-01T10:28:52.718Z,100.00
2022-10-01T10:31:24.175Z,100.00
2022-10-01T10:33:54.302Z,100.00
2022-10-01T10:36:27.250Z,100.00
2022-10-01T10:38:57.194Z,100.00
2022-10-01T10:41:27.045Z,100.00
2022-10-01T10:44:01.245Z,100.00
2022-10-01T10:46:33.821Z,100.00
2022-10-01T10:49:09.111Z,100.00
2022-10-01T10:51:53.699Z,100.00
2022-10-01T10:54:29.269Z,100.00
2022-10-01T10:57:02.406Z,100.00
2022-10-01T10:59:33.965Z,100.00
2022-10-01T11:02:05.316Z,100.00
2022-10-01T11:04:42.818Z,100.00
2022-10-01T11:07:13.345Z,100.00
2022-10-01T11:10:06.289Z,100.00
2022-10-01T11:12:50.234Z,100.00
2022-10-01T11:15:37.380Z,100.00
2022-10-01T11:18:18.705Z,100.00
2022-10-01T11:20:56.102Z,100.00
2022-10-01T11:23:54.932Z,100.00
2022-10-01T11:26:32.112Z,100.00
2022-10-01T11:29:13.372Z,100.00
2022-10-01T11:31:52.256Z,100.00
2022-10-01T11:34:50.537Z,100.00
2022-10-01T11:37:34.042Z,100.00
2022-10-01T11:40:13.562Z,100.00
2022-10-01T11:42:44.132Z,100.00
2022-10-01T11:45:18.460Z,100.00
2022-10-01T11:47:50.084Z,100.00
2022-10-01T11:50:21.334Z,100.00
2022-10-01T11:52:54.858Z,100.00
2022-10-01T11:55:44.433Z,100.00
2022-10-01T11:58:37.369Z,100.00
2022-10-01T12:01:11.829Z,100.00
2022-10-01T12:03:55.939Z,100.00
2022-10-01T12:06:33.016Z,100.00
2022-10-01T12:09:08.818Z,100.00
2022-10-01T12:11:41.657Z,100.00
2022-10-01T12:14:13.398Z,100.00
2022-10-01T12:16:47.882Z,100.00
2022-10-01T12:19:22.455Z,100.00
2022-10-01T12:21:54.211Z,100.00
2022-10-01T12:24:27.419Z,100.00
2022-10-01T12:27:10.289Z,100.00
2022-10-01T12:29:47.509Z,100.00
2022-10-01T12:32:22.883Z,100.00
2022-10-01T12:35:02.315Z,100.00
2022-10-01T12:37:44.598Z,100.00
2022-10-01T12:40:30.556Z,100.00
2022-10-01T12:43:20.774Z,100.00
2022-10-01T12:45:56.999Z,100.00
2022-10-01T12:48:33.351Z,100.00
2022-10-01T12:51:22.279Z,100.00
2022-10-01T12:54:01.151Z,100.00
2022-10-01T12:56:37.897Z,100.00
2022-10-01T12:59:25.639Z,100.00
2022-10-01T13:02:10.919Z,100.00
2022-10-01T13:05:08.109Z,100.00
2022-10-01T13:07:50.733Z,100.00
2022-10-01T13:10:31.170Z,100.00
2022-10-01T13:13:06.426Z,100.00
2022-10-01T13:15:38.196Z,100.00
2022-10-01T13:18:17.269Z,100.00
2022-10-01T13:20:54.152Z,100.00
2022-10-01T13:23:33.230Z,100.00
2022-10-01T13:26:08.615Z,100.00
2022-10-01T13:28:56.080Z,100.00
2022-10-01T13:31:35.608Z,100.00
2022-10-01T13:34:03.704Z,100.00
2022-10-01T13:36:34.256Z,100.00
2022-10-01T13:39:03.664Z,100.00
2022-10-01T13:41:34.832Z,100.00
2022-10-01T13:44:21.894Z,100.00
2022-10-01T13:46:53.390Z,100.00
2022-10-01T13:49:25.236Z,100.00
2022-10-01T13:51:53.687Z,100.00
2022-10-01T13:54:28.689Z,100.00
2022-10-01T13:56:56.666Z,100.00
2022-10-01T13:59:34.605Z,100.00
2022-10-01T14:02:03.380Z,100.00
2022-10-01T14:04:38.585Z,100.00
2022-10-01T14:07:15.246Z,100.00
2022-10-01T14:09:46.793Z,100.00
2022-10-01T14:12:36.390Z,100.00
2022-10-01T14:15:34.638Z,100.00
2022-10-01T14:18:05.326Z,100.00
2022-10-01T14:20:44.813Z,100.00
2022-10-01T14:23:15.062Z,100.00
2022-10-01T14:25:54.212Z,100.00
2022-10-01T14:28:35.109Z,100.00
2022-10-01T14:31:09.613Z,100.00
2022-10-01T14:33:56.167Z,100.00
2022-10-01T14:36:32.422Z,100.00
2022-10-01T14:39:06.416Z,100.00
2022-10-01T14:41:35.874Z,100.00
2022-10-01T14:44:03.692Z,100.00
2022-10-01T14:46:37.186Z,100.00
2022-10-01T14:49:05.520Z,100.00
2022-10-01T14:51:33.329Z,100.00
2022-10-01T14:54:01.596Z,100.00
2022-10-01T14:56:30.384Z,100.00
2022-10-01T14:59:04.038Z,100.00
2022-10-01T15:01:31.968Z,100.00
2022-10-01T15:04:00.081Z,100.00
2022-10-01T15:06:29.981Z,100.00
2022-10-01T15:09:11.645Z,100.00
2022-10-01T15:11:44.462Z,100.00
2022-10-01T15:14:18.868Z,100.00
2022-10-01T15:16:47.245Z,100.00
2022-10-01T15:19:18.461Z,100.00
2022-10-01T15:21:50.921Z,100.00
2022-10-01T15:24:24.986Z,100.00
2022-10-01T15:26:54.914Z,100.00
2022-10-01T15:29:24.700Z,100.00
2022-10-01T15:31:54.784Z,100.00
2022-10-01T15:34:25.235Z,100.00
2022-10-01T15:36:54.437Z,100.00
2022-10-01T15:39:29.819Z,100.00
2022-10-01T15:41:59.018Z,100.00
2022-10-01T15:44:45.861Z,100.00
2022-10-01T15:47:34.753Z,100.00
2022-10-01T15:50:21.499Z,100.00
2022-10-01T15:52:53.734Z,100.00
2022-10-01T15:55:31.460Z,100.00
2022-10-01T15:58:09.405Z,100.00
2022-10-01T16:00:53.593Z,100.00
2022-10-01T16:03:25.926Z,100.00
2022-10-01T16:05:55.824Z,100.00
2022-10-01T16:08:26.759Z,100.00
2022-10-01T16:11:18.284Z,100.00
2022-10-01T16:13:48.699Z,100.00
2022-10-01T16:16:24.915Z,100.00
2022-10-01T16:18:56.135Z,100.00
2022-10-01T16:21:24.949Z,100.00
2022-10-01T16:23:54.251Z,100.00
2022-10-01T16:26:36.101Z,100.00
2022-10-01T16:29:07.106Z,100.00
2022-10-01T16:31:38.258Z,100.00
2022-10-01T16:34:11.896Z,100.00
2022-10-01T16:36:40.472Z,100.00
2022-10-01T16:39:08.720Z,100.00
2022-10-01T16:41:37.538Z,100.00
2022-10-01T16:44:06.092Z,100.00
2022-10-01T16:46:34.388Z,100.00
2022-10-01T16:49:10.438Z,100.00
2022-10-01T16:51:40.222Z,100.00
2022-10-01T16:54:18.929Z,100.00
2022-10-01T16:56:47.205Z,100.00
2022-10-01T16:59:15.089Z,100.00
2022-10-01T17:01:43.390Z,100.00
2022-10-01T17:04:14.376Z,100.00
2022-10-01T17:06:42.443Z,100.00
2022-10-01T17:09:10.230Z,100.00
2022-10-01T17:11:38.909Z,100.00
2022-10-01T17:14:08.736Z,100.00
2022-10-01T17:16:36.963Z,100.00
2022-10-01T17:19:05.134Z,100.00
2022-10-01T17:21:34.285Z,100.00
2022-10-01T17:24:02.958Z,100.00
2022-10-01T17:26:30.952Z,100.00
2022-10-01T17:28:58.951Z,100.00
2022-10-01T17:31:27.396Z,100.00
2022-10-01T17:33:55.306Z,100.00
2022-10-01T17:36:23.102Z,100.00
2022-10-01T17:38:52.402Z,100.00
2022-10-01T17:41:20.170Z,100.00
2022-10-01T17:43:48.021Z,100.00
2022-10-01T17:46:15.955Z,100.00
2022-10-01T17:48:43.828Z,100.00
2022-10-01T17:51:13.451Z,100.00
2022-10-01T17:53:42.873Z,100.00
2022-10-01T17:56:16.039Z,100.00
2022-10-01T17:58:45.582Z,100.00
2022-10-01T18:01:15.636Z,100.00
2022-10-01T18:03:43.631Z,100.00
2022-10-01T18:06:15.157Z,100.00
2022-10-01T18:08:58.426Z,100.00
2022-10-01T18:11:29.182Z,100.00
2022-10-01T18:13:57.037Z,100.00
2022-10-01T18:16:25.865Z,100.00
2022-10-01T18:19:52.309Z,100.00
2022-10-01T18:21:46.130Z,100.00
2022-10-01T18:24:13.997Z,100.00
2022-10-01T18:26:46.611Z,100.00
2022-10-01T18:29:19.263Z,100.00
2022-10-01T18:31:47.175Z,100.00
2022-10-01T18:34:22.914Z,100.00
2022-10-01T18:36:56.707Z,100.00
2022-10-01T18:39:29.646Z,100.00
2022-10-01T18:41:59.393Z,100.00
2022-10-01T18:44:27.552Z,100.00
2022-10-01T18:47:16.704Z,100.00
2022-10-01T18:50:08.350Z,100.00
2022-10-01T18:52:46.745Z,100.00
2022-10-01T18:55:30.425Z,100.00
2022-10-01T18:58:13.637Z,100.00
2022-10-01T19:00:53.249Z,100.00
2022-10-01T19:03:45.839Z,100.00
2022-10-01T19:06:40.585Z,100.00
2022-10-01T19:09:20.179Z,100.00
2022-10-01T19:12:00.262Z,100.00
2022-10-01T19:14:55.852Z,100.00
2022-10-01T19:17:42.441Z,100.00
2022-10-01T19:20:29.970Z,100.00
2022-10-01T19:23:09.724Z,100.00
2022-10-01T19:25:41.925Z,100.00
2022-10-01T19:28:26.188Z,100.00
2022-10-01T19:31:04.714Z,100.00
2022-10-01T19:33:38.325Z,100.00
2022-10-01T19:36:06.784Z,100.00
2022-10-01T19:38:37.821Z,100.00
2022-10-01T19:41:14.766Z,100.00
2022-10-01T19:43:48.887Z,100.00
2022-10-01T19:46:22.772Z,100.00
2022-10-01T19:48:57.190Z,100.00
2022-10-01T19:51:28.661Z,100.00
2022-10-01T19:54:00.907Z,100.00
2022-10-01T19:56:31.359Z,100.00
2022-10-01T19:59:01.774Z,100.00
2022-10-01T20:01:38.695Z,100.00
2022-10-01T20:04:14.654Z,100.00
2022-10-01T20:06:47.114Z,100.00
2022-10-01T20:09:23.241Z,100.00
2022-10-01T20:12:00.011Z,100.00
2022-10-01T20:15:01.515Z,100.00
2022-10-01T20:17:39.322Z,100.00
2022-10-01T20:20:16.760Z,100.00
2022-10-01T20:22:57.674Z,100.00
2022-10-01T20:25:34.399Z,100.00
2022-10-01T20:28:13.717Z,100.00
2022-10-01T20:30:50.775Z,100.00
2022-10-01T20:33:29.693Z,100.00
2022-10-01T20:36:05.353Z,100.00
2022-10-01T20:38:39.280Z,100.00
2022-10-01T20:41:14.706Z,100.00
2022-10-01T20:43:49.259Z,100.00
2022-10-01T20:46:24.246Z,100.00
2022-10-01T20:49:02.048Z,100.00
2022-10-01T20:51:36.945Z,100.00
2022-10-01T20:54:11.177Z,100.00
2022-10-01T20:56:44.864Z,100.00
2022-10-01T20:59:19.148Z,100.00
2022-10-01T21:01:55.228Z,100.00
2022-10-01T21:04:30.269Z,100.00
2022-10-01T21:07:06.414Z,100.00
2022-10-01T21:09:40.692Z,100.00
2022-10-01T21:12:15.141Z,100.00
2022-10-01T21:14:46.256Z,100.00
2022-10-01T21:17:29.459Z,100.00
2022-10-01T21:20:12.733Z,100.00
2022-10-01T21:22:57.424Z,100.00
2022-10-01T21:25:36.450Z,100.00
2022-10-01T21:28:20.796Z,100.00
2022-10-01T21:31:00.203Z,100.00
2022-10-01T21:33:33.937Z,100.00
2022-10-01T21:36:11.923Z,100.00
2022-10-01T21:38:45.161Z,100.00
2022-10-01T21:41:27.827Z,100.00
2022-10-01T21:44:15.156Z,100.00
2022-10-01T21:46:51.410Z,100.00
2022-10-01T21:49:30.657Z,100.00
2022-10-01T21:52:10.691Z,100.00
2022-10-01T21:55:20.485Z,100.00
2022-10-01T21:58:01.788Z,100.00
2022-10-01T22:00:30.628Z,100.00
2022-10-01T22:03:11.013Z,100.00
2022-10-01T22:05:44.652Z,100.00
2022-10-01T22:08:24.885Z,100.00
2022-10-01T22:10:55.453Z,100.00
2022-10-01T22:13:27.991Z,100.00
2022-10-01T22:16:00.115Z,100.00
2022-10-01T22:18:35.187Z,100.00
2022-10-01T22:21:08.066Z,100.00
2022-10-01T22:23:40.884Z,100.00
2022-10-01T22:26:13.760Z,100.00
2022-10-01T22:28:46.702Z,100.00
2022-10-01T22:31:18.106Z,100.00
2022-10-01T22:33:52.512Z,100.00
2022-10-01T22:36:27.115Z,100.00
2022-10-01T22:39:00.956Z,100.00
2022-10-01T22:41:32.240Z,100.00
2022-10-01T22:44:03.285Z,100.00
2022-10-01T22:46:48.347Z,100.00
2022-10-01T22:49:27.696Z,100.00
2022-10-01T22:52:06.805Z,100.00
2022-10-01T22:54:49.195Z,100.00
2022-10-01T22:57:36.384Z,100.00
2022-10-01T23:00:08.503Z,100.00
2022-10-01T23:02:40.976Z,100.00
2022-10-01T23:05:23.642Z,100.00
2022-10-01T23:07:58.365Z,100.00
2022-10-01T23:10:35.269Z,100.00
2022-10-01T23:13:16.269Z,100.00
2022-10-01T23:15:52.163Z,100.00
2022-10-01T23:18:31.685Z,100.00
2022-10-01T23:21:13.045Z,100.00
2022-10-01T23:23:42.988Z,100.00
2022-10-01T23:26:25.917Z,100.00
2022-10-01T23:29:06.501Z,100.00
2022-10-01T23:31:41.261Z,100.00
2022-10-01T23:34:25.149Z,100.00
2022-10-01T23:37:03.169Z,100.00
2022-10-01T23:39:44.297Z,100.00
2022-10-01T23:42:26.955Z,100.00
2022-10-01T23:45:04.081Z,100.00
2022-10-01T23:47:37.192Z,100.00
2022-10-01T23:50:09.346Z,100.00
2022-10-01T23:52:43.265Z,100.00
2022-10-01T23:55:35.801Z,100.00
2022-10-01T23:58:08.048Z,100.00
