createdAt,value
2018-05-07T00:00:43.469Z,63
2018-05-07T00:01:45.506Z,63
2018-05-07T00:02:47.542Z,63
2018-05-07T00:03:49.864Z,64
2018-05-07T00:04:51.888Z,64
2018-05-07T00:05:54.035Z,65
2018-05-07T00:06:56.358Z,65
2018-05-07T00:07:58.432Z,65
2018-05-07T00:09:00.715Z,65
2018-05-07T00:10:03.067Z,64
2018-05-07T00:11:05.099Z,63
2018-05-07T00:12:07.115Z,66
2018-05-07T00:13:09.159Z,64
2018-05-07T00:14:11.204Z,64
2018-05-07T00:15:13.241Z,64
2018-05-07T00:16:15.278Z,63
2018-05-07T00:17:17.308Z,63
2018-05-07T00:18:19.344Z,63
2018-05-07T00:19:21.369Z,63
2018-05-07T00:20:23.412Z,63
2018-05-07T00:21:25.744Z,63
2018-05-07T00:22:27.811Z,63
2018-05-07T00:23:29.810Z,63
2018-05-07T00:24:31.838Z,63
2018-05-07T00:25:33.879Z,63
2018-05-07T00:26:36.320Z,63
2018-05-07T00:27:38.306Z,63
2018-05-07T00:28:40.396Z,63
2018-05-07T00:29:42.403Z,63
2018-05-07T00:30:44.415Z,63
2018-05-07T00:31:46.443Z,63
2018-05-07T00:32:48.784Z,63
2018-05-07T00:33:51.111Z,63
2018-05-07T00:34:53.528Z,63
2018-05-07T00:35:55.524Z,63
2018-05-07T00:36:57.564Z,63
2018-05-07T00:38:00.187Z,63
2018-05-07T00:39:02.226Z,63
2018-05-07T00:40:04.631Z,63
2018-05-07T00:41:06.961Z,63
2018-05-07T00:42:08.997Z,63
2018-05-07T00:43:11.035Z,63
2018-05-07T00:44:13.387Z,63
2018-05-07T00:45:15.441Z,63
2018-05-07T00:46:17.466Z,63
2018-05-07T00:47:19.498Z,63
2018-05-07T00:48:21.537Z,63
2018-05-07T00:49:23.566Z,63
2018-05-07T00:50:25.606Z,63
2018-05-07T00:51:27.645Z,63
2018-05-07T00:52:29.676Z,63
2018-05-07T00:53:31.996Z,63
2018-05-07T00:54:34.023Z,63
2018-05-07T00:55:36.060Z,63
2018-05-07T00:56:38.094Z,63
2018-05-07T00:57:40.136Z,63
2018-05-07T00:58:42.847Z,63
2018-05-07T00:59:44.881Z,63
2018-05-07T01:00:46.913Z,63
2018-05-07T01:01:48.957Z,63
2018-05-07T01:02:50.991Z,63
2018-05-07T01:03:53.301Z,63
2018-05-07T01:04:55.728Z,63
2018-05-07T01:05:57.763Z,63
2018-05-07T01:06:59.794Z,63
2018-05-07T01:08:01.823Z,63
2018-05-07T01:09:04.155Z,63
2018-05-07T01:10:06.186Z,63
2018-05-07T01:11:08.227Z,63
2018-05-07T01:12:10.241Z,63
2018-05-07T01:13:12.295Z,64
2018-05-07T01:14:14.317Z,63
2018-05-07T01:15:16.356Z,63
2018-05-07T01:16:18.393Z,63
2018-05-07T01:17:20.717Z,64
2018-05-07T01:18:22.752Z,64
2018-05-07T01:19:24.786Z,64
2018-05-07T01:20:26.811Z,64
2018-05-07T01:21:28.857Z,64
2018-05-07T01:22:30.893Z,64
2018-05-07T01:23:33.307Z,64
2018-05-07T01:24:35.335Z,64
2018-05-07T01:25:38.057Z,64
2018-05-07T01:26:40.448Z,64
2018-05-07T01:27:42.410Z,64
2018-05-07T01:28:44.444Z,64
2018-05-07T01:29:46.481Z,64
2018-05-07T01:30:48.510Z,64
2018-05-07T01:31:50.544Z,64
2018-05-07T01:32:52.965Z,64
2018-05-07T01:33:55.004Z,64
2018-05-07T01:34:57.023Z,64
2018-05-07T01:35:59.063Z,64
2018-05-07T01:37:01.089Z,65
2018-05-07T01:38:03.412Z,64
2018-05-07T01:39:05.449Z,64
2018-05-07T01:40:07.777Z,64
2018-05-07T01:41:09.805Z,64
2018-05-07T01:42:11.844Z,64
2018-05-07T01:43:13.881Z,64
2018-05-07T01:44:16.190Z,64
2018-05-07T01:45:18.234Z,64
2018-05-07T01:46:20.278Z,64
2018-05-07T01:47:22.315Z,64
2018-05-07T01:48:24.628Z,64
2018-05-07T01:49:26.661Z,64
2018-05-07T01:50:28.698Z,64
2018-05-07T01:51:31.013Z,64
2018-05-07T01:52:33.047Z,64
2018-05-07T01:53:35.093Z,65
2018-05-07T01:54:37.122Z,65
2018-05-07T01:55:39.709Z,65
2018-05-07T01:56:41.743Z,65
2018-05-07T01:57:43.776Z,65
2018-05-07T01:58:45.805Z,65
2018-05-07T01:59:47.835Z,65
2018-05-07T02:00:50.195Z,65
2018-05-07T02:01:52.222Z,65
2018-05-07T02:02:54.927Z,65
2018-05-07T02:03:56.958Z,65
2018-05-07T02:04:58.984Z,65
2018-05-07T02:06:01.027Z,65
2018-05-07T02:07:03.060Z,65
2018-05-07T02:08:05.091Z,65
2018-05-07T02:09:07.132Z,66
2018-05-07T02:10:09.159Z,66
2018-05-07T02:11:11.484Z,66
2018-05-07T02:12:13.518Z,66
2018-05-07T02:13:15.551Z,66
2018-05-07T02:14:17.585Z,65
2018-05-07T02:15:20.282Z,65
2018-05-07T02:16:22.319Z,65
2018-05-07T02:17:24.347Z,65
2018-05-07T02:18:26.381Z,65
2018-05-07T02:19:28.695Z,65
2018-05-07T02:20:30.726Z,65
2018-05-07T02:21:32.758Z,65
2018-05-07T02:22:34.794Z,65
2018-05-07T02:23:36.823Z,65
2018-05-07T02:24:38.859Z,66
2018-05-07T02:25:41.268Z,66
2018-05-07T02:26:43.307Z,66
2018-05-07T02:27:45.336Z,66
2018-05-07T02:28:47.363Z,66
2018-05-07T02:29:49.401Z,66
2018-05-07T02:30:52.114Z,66
2018-05-07T02:31:54.446Z,66
2018-05-07T02:32:56.485Z,66
2018-05-07T02:33:58.520Z,66
2018-05-07T02:35:00.585Z,66
2018-05-07T02:36:03.007Z,66
2018-05-07T02:37:05.044Z,66
2018-05-07T02:38:07.654Z,66
2018-05-07T02:39:10.073Z,66
2018-05-07T02:40:12.101Z,66
2018-05-07T02:41:14.529Z,66
2018-05-07T02:42:16.551Z,66
2018-05-07T02:43:18.973Z,66
2018-05-07T02:44:21.394Z,66
2018-05-07T02:45:24.536Z,66
2018-05-07T02:46:26.855Z,66
2018-05-07T02:47:29.185Z,66
2018-05-07T02:48:31.501Z,66
2018-05-07T02:49:33.828Z,66
2018-05-07T02:50:35.853Z,66
2018-05-07T02:51:38.186Z,66
2018-05-07T02:52:40.609Z,66
2018-05-07T02:53:42.646Z,66
2018-05-07T02:54:44.672Z,66
2018-05-07T02:55:47.090Z,66
2018-05-07T02:56:49.117Z,66
2018-05-07T02:57:51.161Z,66
2018-05-07T02:58:53.475Z,66
2018-05-07T02:59:55.502Z,66
2018-05-07T03:00:57.541Z,66
2018-05-07T03:01:59.573Z,66
2018-05-07T03:03:01.612Z,67
2018-05-07T03:04:03.643Z,66
2018-05-07T03:05:06.059Z,66
2018-05-07T03:06:08.101Z,67
2018-05-07T03:07:10.116Z,67
2018-05-07T03:08:12.152Z,67
2018-05-07T03:09:14.478Z,67
2018-05-07T03:10:16.511Z,67
2018-05-07T03:11:18.553Z,67
2018-05-07T03:12:20.584Z,67
2018-05-07T03:13:23.008Z,67
2018-05-07T03:14:25.038Z,67
2018-05-07T03:15:27.444Z,67
2018-05-07T03:16:29.494Z,67
2018-05-07T03:17:31.841Z,67
2018-05-07T03:18:34.177Z,67
2018-05-07T03:19:36.599Z,67
2018-05-07T03:20:38.847Z,67
2018-05-07T03:21:41.157Z,67
2018-05-07T03:22:43.194Z,67
2018-05-07T03:23:45.218Z,67
2018-05-07T03:24:47.337Z,67
2018-05-07T03:25:49.280Z,67
2018-05-07T03:26:51.312Z,67
2018-05-07T03:27:53.352Z,67
2018-05-07T03:28:55.678Z,67
2018-05-07T03:29:58.383Z,67
2018-05-07T03:31:00.812Z,67
2018-05-07T03:32:02.840Z,67
2018-05-07T03:33:04.866Z,67
2018-05-07T03:34:07.204Z,67
2018-05-07T03:35:09.927Z,67
2018-05-07T03:36:11.969Z,67
2018-05-07T03:37:14.387Z,67
2018-05-07T03:38:16.433Z,67
2018-05-07T03:39:18.463Z,68
2018-05-07T03:40:20.871Z,68
2018-05-07T03:41:22.903Z,68
2018-05-07T03:42:24.942Z,68
2018-05-07T03:43:26.976Z,68
2018-05-07T03:44:29.007Z,68
2018-05-07T03:45:31.040Z,68
2018-05-07T03:46:33.075Z,68
2018-05-07T03:47:35.091Z,68
2018-05-07T03:48:37.133Z,68
2018-05-07T03:49:39.575Z,68
2018-05-07T03:50:41.608Z,68
2018-05-07T03:51:43.646Z,68
2018-05-07T03:52:45.668Z,68
2018-05-07T03:53:47.700Z,68
2018-05-07T03:54:49.738Z,68
2018-05-07T03:55:51.765Z,68
2018-05-07T03:56:53.812Z,68
2018-05-07T03:57:55.849Z,68
2018-05-07T03:58:58.254Z,68
2018-05-07T04:00:00.291Z,68
2018-05-07T04:01:02.335Z,68
2018-05-07T04:02:04.667Z,68
2018-05-07T04:03:07.089Z,68
2018-05-07T04:04:09.125Z,68
2018-05-07T04:05:11.453Z,68
2018-05-07T04:06:13.471Z,68
2018-05-07T04:07:15.536Z,68
2018-05-07T04:08:17.540Z,68
2018-05-07T04:09:19.970Z,68
2018-05-07T04:10:21.994Z,68
2018-05-07T04:11:24.020Z,68
2018-05-07T04:12:26.051Z,68
2018-05-07T04:13:28.092Z,69
2018-05-07T04:14:30.122Z,68
2018-05-07T04:15:32.443Z,69
2018-05-07T04:16:34.467Z,69
2018-05-07T04:17:36.502Z,69
2018-05-07T04:18:38.537Z,69
2018-05-07T04:19:40.573Z,71
2018-05-07T04:20:42.984Z,71
2018-05-07T04:21:45.031Z,71
2018-05-07T04:22:47.047Z,70
2018-05-07T04:23:49.080Z,70
2018-05-07T04:24:51.115Z,70
2018-05-07T04:25:53.144Z,71
2018-05-07T04:26:55.179Z,71
2018-05-07T04:27:57.207Z,70
2018-05-07T04:28:59.319Z,70
2018-05-07T04:30:01.701Z,70
2018-05-07T04:31:03.985Z,70
2018-05-07T04:32:06.408Z,70
2018-05-07T04:33:08.432Z,70
2018-05-07T04:34:10.477Z,70
2018-05-07T04:35:12.797Z,70
2018-05-07T04:36:14.825Z,70
2018-05-07T04:37:16.857Z,70
2018-05-07T04:38:18.896Z,70
2018-05-07T04:39:21.299Z,70
2018-05-07T04:40:23.436Z,70
2018-05-07T04:41:25.382Z,71
2018-05-07T04:42:27.423Z,70
2018-05-07T04:43:29.458Z,71
2018-05-07T04:44:31.499Z,70
2018-05-07T04:45:33.825Z,69
2018-05-07T04:46:35.857Z,69
2018-05-07T04:47:37.896Z,70
2018-05-07T04:48:39.941Z,69
2018-05-07T04:49:41.973Z,69
2018-05-07T04:50:43.997Z,69
2018-05-07T04:51:46.037Z,68
2018-05-07T04:52:48.366Z,68
2018-05-07T04:53:50.381Z,68
2018-05-07T04:54:52.422Z,68
2018-05-07T04:55:54.465Z,68
2018-05-07T04:56:56.498Z,68
2018-05-07T04:57:58.532Z,68
2018-05-07T04:59:00.848Z,68
2018-05-07T05:00:02.880Z,69
2018-05-07T05:01:05.190Z,68
2018-05-07T05:02:07.229Z,68
2018-05-07T05:03:09.580Z,68
2018-05-07T05:04:11.612Z,68
2018-05-07T05:05:13.650Z,68
2018-05-07T05:06:16.144Z,67
2018-05-07T05:07:18.604Z,67
2018-05-07T05:08:20.625Z,67
2018-05-07T05:09:22.650Z,67
2018-05-07T05:10:24.687Z,67
2018-05-07T05:11:27.031Z,67
2018-05-07T05:12:29.057Z,66
2018-05-07T05:13:31.093Z,67
2018-05-07T05:14:33.130Z,66
2018-05-07T05:15:35.157Z,66
2018-05-07T05:16:37.484Z,66
2018-05-07T05:17:39.512Z,66
2018-05-07T05:18:41.858Z,66
2018-05-07T05:19:44.199Z,66
2018-05-07T05:20:46.231Z,66
2018-05-07T05:21:48.280Z,66
2018-05-07T05:22:50.309Z,66
2018-05-07T05:23:52.350Z,66
2018-05-07T05:24:54.385Z,66
2018-05-07T05:25:56.413Z,66
2018-05-07T05:26:58.445Z,65
2018-05-07T05:28:00.775Z,65
2018-05-07T05:29:03.095Z,65
2018-05-07T05:30:05.120Z,65
2018-05-07T05:31:07.431Z,65
2018-05-07T05:32:09.471Z,65
2018-05-07T05:33:11.505Z,64
2018-05-07T05:34:13.545Z,64
2018-05-07T05:35:15.570Z,64
2018-05-07T05:36:17.621Z,64
2018-05-07T05:37:19.730Z,64
2018-05-07T05:38:21.686Z,64
2018-05-07T05:39:23.728Z,64
2018-05-07T05:40:25.766Z,64
2018-05-07T05:41:27.798Z,63
2018-05-07T05:42:29.840Z,64
2018-05-07T05:43:32.189Z,64
2018-05-07T05:44:34.841Z,63
2018-05-07T05:45:36.872Z,63
2018-05-07T05:46:38.918Z,63
2018-05-07T05:47:41.233Z,63
2018-05-07T05:48:43.273Z,63
2018-05-07T05:49:45.306Z,63
2018-05-07T05:50:47.343Z,63
2018-05-07T05:51:49.374Z,62
2018-05-07T05:52:51.695Z,62
2018-05-07T05:53:53.734Z,63
2018-05-07T05:54:55.777Z,62
2018-05-07T05:55:58.100Z,62
2018-05-07T05:57:00.138Z,63
2018-05-07T05:58:02.558Z,62
2018-05-07T05:59:04.601Z,62
2018-05-07T06:00:06.635Z,62
2018-05-07T06:01:08.681Z,62
2018-05-07T06:02:11.018Z,63
2018-05-07T06:03:13.373Z,62
2018-05-07T06:04:15.707Z,61
2018-05-07T06:05:17.744Z,61
2018-05-07T06:06:19.780Z,61
2018-05-07T06:07:22.516Z,61
2018-05-07T06:08:24.552Z,60
2018-05-07T06:09:26.580Z,61
2018-05-07T06:10:28.624Z,60
2018-05-07T06:11:30.659Z,60
2018-05-07T06:12:32.706Z,60
2018-05-07T06:13:34.747Z,60
2018-05-07T06:14:36.875Z,59
2018-05-07T06:15:39.220Z,59
2018-05-07T06:16:41.252Z,60
2018-05-07T06:17:43.295Z,59
2018-05-07T06:18:45.330Z,59
2018-05-07T06:19:47.368Z,59
2018-05-07T06:20:49.693Z,59
2018-05-07T06:21:51.731Z,59
2018-05-07T06:22:53.767Z,60
2018-05-07T06:23:55.820Z,60
2018-05-07T06:24:58.245Z,60
2018-05-07T06:26:00.676Z,59
2018-05-07T06:27:02.716Z,60
2018-05-07T06:28:04.754Z,60
2018-05-07T06:29:06.788Z,60
2018-05-07T06:30:08.840Z,59
2018-05-07T06:31:10.923Z,59
2018-05-07T06:32:12.975Z,58
2018-05-07T06:33:15.032Z,58
2018-05-07T06:34:17.577Z,58
2018-05-07T06:35:19.571Z,58
2018-05-07T06:36:21.619Z,58
2018-05-07T06:37:23.754Z,58
2018-05-07T06:38:25.710Z,58
2018-05-07T06:39:28.045Z,59
2018-05-07T06:40:30.088Z,57
2018-05-07T06:41:32.120Z,58
2018-05-07T06:42:34.177Z,57
2018-05-07T06:43:36.231Z,57
2018-05-07T06:44:38.857Z,58
2018-05-07T06:45:40.913Z,58
2018-05-07T06:46:42.931Z,58
2018-05-07T06:47:44.979Z,58
2018-05-07T06:48:47.026Z,57
2018-05-07T06:49:49.432Z,57
2018-05-07T06:50:51.774Z,56
2018-05-07T06:51:53.825Z,56
2018-05-07T06:52:55.876Z,56
2018-05-07T06:53:57.914Z,57
2018-05-07T06:54:59.957Z,57
2018-05-07T06:56:02.290Z,57
2018-05-07T06:57:04.324Z,58
2018-05-07T06:58:06.371Z,59
2018-05-07T06:59:08.421Z,59
2018-05-07T07:00:10.466Z,59
2018-05-07T07:01:12.507Z,59
2018-05-07T07:02:15.095Z,59
2018-05-07T07:03:17.403Z,60
2018-05-07T07:04:20.123Z,60
2018-05-07T07:05:22.168Z,61
2018-05-07T07:06:24.212Z,60
2018-05-07T07:07:26.350Z,60
2018-05-07T07:08:28.999Z,61
2018-05-07T07:09:31.549Z,61
2018-05-07T07:10:33.594Z,60
2018-05-07T07:11:35.629Z,60
2018-05-07T07:12:37.670Z,59
2018-05-07T07:13:39.707Z,61
2018-05-07T07:14:41.753Z,59
2018-05-07T07:15:43.785Z,60
2018-05-07T07:16:46.106Z,61
2018-05-07T07:17:48.164Z,59
2018-05-07T07:18:50.209Z,59
2018-05-07T07:19:52.654Z,59
2018-05-07T07:20:54.693Z,60
2018-05-07T07:21:56.729Z,60
2018-05-07T07:22:58.772Z,60
2018-05-07T07:24:00.811Z,59
2018-05-07T07:25:02.852Z,59
2018-05-07T07:26:04.896Z,58
2018-05-07T07:27:06.939Z,60
2018-05-07T07:28:09.530Z,60
2018-05-07T07:29:11.932Z,60
2018-05-07T07:30:13.970Z,60
2018-05-07T07:31:16.022Z,59
2018-05-07T07:32:18.060Z,59
2018-05-07T07:33:20.106Z,61
2018-05-07T07:34:22.768Z,60
2018-05-07T07:35:25.277Z,60
2018-05-07T07:36:27.586Z,59
2018-05-07T07:37:29.625Z,59
2018-05-07T07:38:32.065Z,61
2018-05-07T07:39:34.722Z,59
2018-05-07T07:40:36.656Z,60
2018-05-07T07:41:38.716Z,59
2018-05-07T07:42:40.752Z,59
2018-05-07T07:43:42.783Z,59
2018-05-07T07:44:44.828Z,59
2018-05-07T07:45:46.878Z,58
2018-05-07T07:46:49.212Z,59
2018-05-07T07:47:51.263Z,60
2018-05-07T07:48:53.300Z,58
2018-05-07T07:49:55.640Z,60
2018-05-07T07:50:57.673Z,58
2018-05-07T07:51:59.718Z,59
2018-05-07T07:53:01.772Z,58
2018-05-07T07:54:04.114Z,58
2018-05-07T07:55:06.442Z,57
2018-05-07T07:56:08.480Z,56
2018-05-07T07:57:10.812Z,55
2018-05-07T07:58:12.850Z,55
2018-05-07T07:59:14.896Z,55
2018-05-07T08:00:16.942Z,56
2018-05-07T08:01:19.287Z,54
2018-05-07T08:02:21.720Z,54
2018-05-07T08:03:24.070Z,55
2018-05-07T08:04:26.487Z,55
2018-05-07T08:05:28.536Z,56
2018-05-07T08:06:30.872Z,55
2018-05-07T08:07:32.913Z,54
2018-05-07T08:08:35.252Z,53
2018-05-07T08:09:37.346Z,55
2018-05-07T08:10:39.633Z,56
2018-05-07T08:11:41.679Z,58
2018-05-07T08:12:43.712Z,57
2018-05-07T08:13:45.764Z,52
2018-05-07T08:14:47.809Z,53
2018-05-07T08:15:49.855Z,54
2018-05-07T08:16:51.908Z,51
2018-05-07T08:17:54.245Z,51
2018-05-07T08:18:56.677Z,53
2018-05-07T08:19:58.722Z,53
2018-05-07T08:21:00.825Z,48
2018-05-07T08:22:02.821Z,48
2018-05-07T08:23:04.857Z,46
2018-05-07T08:24:06.903Z,46
2018-05-07T08:25:08.947Z,46
2018-05-07T08:26:10.995Z,48
2018-05-07T08:27:13.040Z,49
2018-05-07T08:28:15.082Z,48
2018-05-07T08:29:17.135Z,50
2018-05-07T08:30:19.184Z,47
2018-05-07T08:31:21.222Z,48
2018-05-07T08:32:23.956Z,44
2018-05-07T08:33:25.997Z,43
2018-05-07T08:34:28.046Z,40
2018-05-07T08:35:30.091Z,40
2018-05-07T08:36:32.466Z,39
2018-05-07T08:37:34.507Z,40
2018-05-07T08:38:36.565Z,40
2018-05-07T08:39:38.606Z,40
2018-05-07T08:40:40.949Z,39
2018-05-07T08:41:42.990Z,39
2018-05-07T08:42:45.033Z,38
2018-05-07T08:43:47.075Z,39
2018-05-07T08:44:49.127Z,40
2018-05-07T08:45:51.159Z,40
2018-05-07T08:46:53.603Z,39
2018-05-07T08:47:55.924Z,42
2018-05-07T08:48:57.976Z,37
2018-05-07T08:50:00.309Z,36
2018-05-07T08:51:02.427Z,34
2018-05-07T08:52:04.415Z,35
2018-05-07T08:53:06.523Z,34
2018-05-07T08:54:08.499Z,35
2018-05-07T08:55:10.561Z,35
2018-05-07T08:56:12.592Z,36
2018-05-07T08:57:14.654Z,37
2018-05-07T08:58:16.693Z,36
2018-05-07T08:59:18.748Z,36
2018-05-07T09:00:20.792Z,38
2018-05-07T09:01:22.831Z,36
2018-05-07T09:02:24.879Z,38
2018-05-07T09:03:26.936Z,40
2018-05-07T09:04:28.959Z,38
2018-05-07T09:05:31.014Z,38
2018-05-07T09:06:33.059Z,36
2018-05-07T09:07:35.107Z,36
2018-05-07T09:08:37.154Z,36
2018-05-07T09:09:39.212Z,35
2018-05-07T09:10:41.258Z,34
2018-05-07T09:11:43.297Z,34
2018-05-07T09:12:45.350Z,35
2018-05-07T09:13:47.410Z,35
2018-05-07T09:14:49.773Z,35
2018-05-07T09:15:51.816Z,35
2018-05-07T09:16:53.862Z,36
2018-05-07T09:17:55.906Z,35
2018-05-07T09:18:58.246Z,35
2018-05-07T09:20:00.298Z,37
2018-05-07T09:21:02.626Z,34
2018-05-07T09:22:04.966Z,34
2018-05-07T09:23:07.013Z,35
2018-05-07T09:24:09.341Z,34
2018-05-07T09:25:11.393Z,36
2018-05-07T09:26:13.826Z,35
2018-05-07T09:27:15.888Z,36
2018-05-07T09:28:17.929Z,35
2018-05-07T09:29:20.277Z,34
2018-05-07T09:30:22.326Z,33
2018-05-07T09:31:24.453Z,33
2018-05-07T09:32:26.436Z,32
2018-05-07T09:33:28.482Z,32
2018-05-07T09:34:30.542Z,34
2018-05-07T09:35:33.297Z,36
2018-05-07T09:36:35.348Z,33
2018-05-07T09:37:37.423Z,34
2018-05-07T09:38:39.463Z,32
2018-05-07T09:39:41.507Z,32
2018-05-07T09:40:43.563Z,32
2018-05-07T09:41:45.612Z,33
2018-05-07T09:42:47.668Z,33
2018-05-07T09:43:49.754Z,33
2018-05-07T09:44:52.068Z,34
2018-05-07T09:45:54.415Z,38
2018-05-07T09:46:56.459Z,35
2018-05-07T09:47:58.903Z,36
2018-05-07T09:49:00.995Z,34
2018-05-07T09:50:03.029Z,32
2018-05-07T09:51:05.079Z,32
2018-05-07T09:52:07.125Z,32
2018-05-07T09:53:09.486Z,32
2018-05-07T09:54:11.528Z,34
2018-05-07T09:55:13.581Z,32
2018-05-07T09:56:15.629Z,35
2018-05-07T09:57:17.685Z,32
2018-05-07T09:58:19.737Z,34
2018-05-07T09:59:21.799Z,33
2018-05-07T10:00:23.843Z,33
2018-05-07T10:01:25.909Z,32
2018-05-07T10:02:28.551Z,32
2018-05-07T10:03:30.592Z,33
2018-05-07T10:04:32.651Z,30
2018-05-07T10:05:35.010Z,31
2018-05-07T10:06:37.749Z,30
2018-05-07T10:07:39.799Z,29
2018-05-07T10:08:41.853Z,30
2018-05-07T10:09:43.918Z,31
2018-05-07T10:10:45.972Z,32
2018-05-07T10:11:48.036Z,30
2018-05-07T10:12:50.368Z,31
2018-05-07T10:13:52.427Z,31
2018-05-07T10:14:54.778Z,32
2018-05-07T10:15:56.839Z,32
2018-05-07T10:16:59.182Z,32
2018-05-07T10:18:01.620Z,32
2018-05-07T10:19:04.052Z,33
2018-05-07T10:20:06.117Z,32
2018-05-07T10:21:08.162Z,33
2018-05-07T10:22:10.217Z,31
2018-05-07T10:23:12.281Z,32
2018-05-07T10:24:14.349Z,31
2018-05-07T10:25:16.389Z,32
2018-05-07T10:26:18.451Z,32
2018-05-07T10:27:20.799Z,32
2018-05-07T10:28:22.859Z,33
2018-05-07T10:29:24.913Z,31
2018-05-07T10:30:26.976Z,32
2018-05-07T10:31:29.020Z,30
2018-05-07T10:32:31.090Z,30
2018-05-07T10:33:33.140Z,31
2018-05-07T10:34:35.465Z,34
2018-05-07T10:35:37.532Z,31
2018-05-07T10:36:39.868Z,32
2018-05-07T10:37:41.931Z,32
2018-05-07T10:38:43.997Z,31
2018-05-07T10:39:46.053Z,30
2018-05-07T10:40:48.500Z,32
2018-05-07T10:41:50.551Z,32
2018-05-07T10:42:52.611Z,32
2018-05-07T10:43:54.960Z,33
2018-05-07T10:44:57.014Z,31
2018-05-07T10:45:59.368Z,33
2018-05-07T10:47:01.415Z,32
2018-05-07T10:48:03.470Z,31
2018-05-07T10:49:05.562Z,31
2018-05-07T10:50:07.588Z,32
2018-05-07T10:51:09.647Z,31
2018-05-07T10:52:12.087Z,30
2018-05-07T10:53:14.135Z,31
2018-05-07T10:54:16.192Z,31
2018-05-07T10:55:18.251Z,29
2018-05-07T10:56:20.314Z,30
2018-05-07T10:57:22.373Z,30
2018-05-07T10:58:24.434Z,31
2018-05-07T10:59:26.494Z,30
2018-05-07T11:00:28.826Z,30
2018-05-07T11:01:30.930Z,29
2018-05-07T11:02:32.959Z,28
2018-05-07T11:03:35.016Z,29
2018-05-07T11:04:37.071Z,28
2018-05-07T11:05:39.131Z,29
2018-05-07T11:06:41.184Z,29
2018-05-07T11:07:43.246Z,29
2018-05-07T11:08:45.305Z,31
2018-05-07T11:09:47.362Z,30
2018-05-07T11:10:49.426Z,30
2018-05-07T11:11:51.476Z,29
2018-05-07T11:12:53.930Z,29
2018-05-07T11:13:56.381Z,29
2018-05-07T11:14:58.423Z,30
2018-05-07T11:16:00.485Z,30
2018-05-07T11:17:02.558Z,30
2018-05-07T11:18:04.619Z,29
2018-05-07T11:19:06.680Z,29
2018-05-07T11:20:09.016Z,29
2018-05-07T11:21:11.374Z,29
2018-05-07T11:22:13.419Z,31
2018-05-07T11:23:15.487Z,33
2018-05-07T11:24:17.554Z,31
2018-05-07T11:25:19.616Z,29
2018-05-07T11:26:21.669Z,28
2018-05-07T11:27:23.728Z,29
2018-05-07T11:28:25.779Z,31
2018-05-07T11:29:27.843Z,31
2018-05-07T11:30:29.895Z,29
2018-05-07T11:31:31.959Z,29
2018-05-07T11:32:34.024Z,28
2018-05-07T11:33:36.069Z,28
2018-05-07T11:34:38.129Z,28
2018-05-07T11:35:40.577Z,28
2018-05-07T11:36:43.020Z,28
2018-05-07T11:37:45.081Z,28
2018-05-07T11:38:47.132Z,28
2018-05-07T11:39:49.201Z,30
2018-05-07T11:40:51.559Z,30
2018-05-07T11:41:53.900Z,28
2018-05-07T11:42:55.972Z,28
2018-05-07T11:43:58.028Z,28
2018-05-07T11:45:00.084Z,29
2018-05-07T11:46:02.144Z,29
2018-05-07T11:47:04.202Z,31
2018-05-07T11:48:06.273Z,28
2018-05-07T11:49:08.319Z,28
2018-05-07T11:50:10.758Z,28
2018-05-07T11:51:12.822Z,29
2018-05-07T11:52:14.873Z,30
2018-05-07T11:53:17.443Z,28
2018-05-07T11:54:19.467Z,29
2018-05-07T11:55:21.516Z,28
2018-05-07T11:56:23.580Z,28
2018-05-07T11:57:25.629Z,28
2018-05-07T11:58:27.693Z,27
2018-05-07T11:59:29.750Z,27
2018-05-07T12:00:31.811Z,28
2018-05-07T12:01:33.871Z,28
2018-05-07T12:02:35.944Z,28
2018-05-07T12:03:38.037Z,27
2018-05-07T12:04:40.397Z,26
2018-05-07T12:05:42.453Z,25
2018-05-07T12:06:44.513Z,24
2018-05-07T12:07:46.848Z,25
2018-05-07T12:08:48.903Z,25
2018-05-07T12:09:50.968Z,25
2018-05-07T12:10:53.021Z,25
2018-05-07T12:11:55.102Z,26
2018-05-07T12:12:57.161Z,26
2018-05-07T12:13:59.218Z,26
2018-05-07T12:15:01.677Z,26
2018-05-07T12:16:04.263Z,27
2018-05-07T12:17:06.279Z,28
2018-05-07T12:18:08.720Z,27
2018-05-07T12:19:10.780Z,27
2018-05-07T12:20:12.849Z,26
2018-05-07T12:21:14.906Z,26
2018-05-07T12:22:16.962Z,26
2018-05-07T12:23:19.106Z,26
2018-05-07T12:24:21.082Z,24
2018-05-07T12:25:23.138Z,25
2018-05-07T12:26:25.190Z,24
2018-05-07T12:27:27.247Z,25
2018-05-07T12:28:29.597Z,25
2018-05-07T12:29:31.660Z,26
2018-05-07T12:30:33.710Z,26
2018-05-07T12:31:36.954Z,25
2018-05-07T12:32:39.453Z,27
2018-05-07T12:33:42.176Z,26
2018-05-07T12:34:44.249Z,25
2018-05-07T12:35:46.323Z,26
2018-05-07T12:36:48.677Z,25
2018-05-07T12:37:50.730Z,26
2018-05-07T12:38:52.782Z,24
2018-05-07T12:39:54.852Z,25
2018-05-07T12:40:56.908Z,25
2018-05-07T12:41:58.986Z,26
2018-05-07T12:43:01.375Z,27
2018-05-07T12:44:03.439Z,25
2018-05-07T12:45:05.494Z,24
2018-05-07T12:46:07.559Z,24
2018-05-07T12:47:09.631Z,24
2018-05-07T12:48:11.689Z,24
2018-05-07T12:49:13.743Z,25
2018-05-07T12:50:15.801Z,24
2018-05-07T12:51:17.857Z,25
2018-05-07T12:52:19.972Z,25
2018-05-07T12:53:22.348Z,24
2018-05-07T12:54:24.413Z,25
2018-05-07T12:55:26.466Z,25
2018-05-07T12:56:28.513Z,24
2018-05-07T12:57:30.572Z,24
2018-05-07T12:58:32.634Z,24
2018-05-07T12:59:34.702Z,25
2018-05-07T13:00:36.781Z,24
2018-05-07T13:01:38.827Z,25
2018-05-07T13:02:41.567Z,24
2018-05-07T13:03:44.082Z,25
2018-05-07T13:04:46.186Z,23
2018-05-07T13:05:49.014Z,23
2018-05-07T13:06:51.480Z,23
2018-05-07T13:07:53.557Z,23
2018-05-07T13:08:55.644Z,25
2018-05-07T13:09:57.704Z,23
2018-05-07T13:10:59.764Z,23
2018-05-07T13:12:01.831Z,24
2018-05-07T13:13:03.950Z,23
2018-05-07T13:14:05.956Z,23
2018-05-07T13:15:08.019Z,24
2018-05-07T13:16:10.074Z,25
2018-05-07T13:17:12.209Z,24
2018-05-07T13:18:14.823Z,23
2018-05-07T13:19:16.885Z,24
2018-05-07T13:20:18.951Z,26
2018-05-07T13:21:20.997Z,25
2018-05-07T13:22:23.058Z,26
2018-05-07T13:23:25.123Z,25
2018-05-07T13:24:27.464Z,25
2018-05-07T13:25:29.520Z,25
2018-05-07T13:26:31.576Z,24
2018-05-07T13:27:33.646Z,25
2018-05-07T13:28:35.706Z,26
2018-05-07T13:29:37.763Z,26
2018-05-07T13:30:39.824Z,26
2018-05-07T13:31:41.889Z,26
2018-05-07T13:32:43.945Z,26
2018-05-07T13:33:46.004Z,24
2018-05-07T13:34:48.057Z,22
2018-05-07T13:35:50.514Z,23
2018-05-07T13:36:52.633Z,24
2018-05-07T13:37:54.626Z,23
2018-05-07T13:38:56.685Z,23
2018-05-07T13:39:58.752Z,24
2018-05-07T13:41:01.100Z,25
2018-05-07T13:42:03.168Z,25
2018-05-07T13:43:05.253Z,26
2018-05-07T13:44:07.614Z,25
2018-05-07T13:45:09.669Z,26
2018-05-07T13:46:12.014Z,25
2018-05-07T13:47:14.376Z,25
2018-05-07T13:48:16.451Z,26
2018-05-07T13:49:19.184Z,27
2018-05-07T13:50:21.248Z,26
2018-05-07T13:51:23.604Z,25
2018-05-07T13:52:25.671Z,25
2018-05-07T13:53:27.724Z,24
2018-05-07T13:54:29.814Z,24
2018-05-07T13:55:31.882Z,25
2018-05-07T13:56:33.948Z,25
2018-05-07T13:57:36.156Z,25
2018-05-07T13:58:38.222Z,26
2018-05-07T13:59:40.288Z,28
2018-05-07T14:00:42.351Z,27
2018-05-07T14:01:44.410Z,27
2018-05-07T14:02:46.511Z,27
2018-05-07T14:03:48.536Z,26
2018-05-07T14:04:50.602Z,26
2018-05-07T14:05:52.670Z,25
2018-05-07T14:06:54.739Z,25
2018-05-07T14:07:56.812Z,27
2018-05-07T14:08:58.865Z,27
2018-05-07T14:10:01.329Z,27
2018-05-07T14:11:03.672Z,25
2018-05-07T14:12:05.735Z,25
2018-05-07T14:13:07.798Z,25
2018-05-07T14:14:09.857Z,25
2018-05-07T14:15:12.205Z,25
2018-05-07T14:16:14.274Z,25
2018-05-07T14:17:16.320Z,26
2018-05-07T14:18:18.388Z,25
2018-05-07T14:19:20.755Z,27
2018-05-07T14:20:22.815Z,27
2018-05-07T14:21:25.178Z,29
2018-05-07T14:22:27.240Z,28
2018-05-07T14:23:29.586Z,27
2018-05-07T14:24:31.641Z,27
2018-05-07T14:25:33.711Z,26
2018-05-07T14:26:36.056Z,27
2018-05-07T14:27:38.125Z,28
2018-05-07T14:28:40.177Z,28
2018-05-07T14:29:42.240Z,28
2018-05-07T14:30:44.311Z,28
2018-05-07T14:31:46.379Z,29
2018-05-07T14:32:48.444Z,29
2018-05-07T14:33:50.510Z,28
2018-05-07T14:34:52.578Z,27
2018-05-07T14:35:54.710Z,28
2018-05-07T14:36:56.704Z,28
2018-05-07T14:37:58.765Z,27
2018-05-07T14:39:01.141Z,27
2018-05-07T14:40:03.592Z,27
2018-05-07T14:41:06.322Z,27
2018-05-07T14:42:08.395Z,27
2018-05-07T14:43:10.763Z,27
2018-05-07T14:44:12.824Z,28
2018-05-07T14:45:14.886Z,27
2018-05-07T14:46:17.331Z,27