createdAt,value
2018-07-31T00:02:19.739Z,67.27
2018-07-31T00:04:51.578Z,66.88
2018-07-31T00:07:23.434Z,67.28
2018-07-31T00:09:55.086Z,67.31
2018-07-31T00:12:28.240Z,67.16
2018-07-31T00:14:59.939Z,67.61
2018-07-31T00:17:31.707Z,67.92
2018-07-31T00:20:03.497Z,67.40
2018-07-31T00:22:35.215Z,67.33
2018-07-31T00:25:06.993Z,67.49
2018-07-31T00:27:38.686Z,67.98
2018-07-31T00:30:11.933Z,68.10
2018-07-31T00:32:43.687Z,67.59
2018-07-31T00:35:15.464Z,66.93
2018-07-31T00:37:47.167Z,66.72
2018-07-31T00:40:18.996Z,67.15
2018-07-31T00:42:50.704Z,68.01
2018-07-31T00:45:22.590Z,67.45
2018-07-31T00:47:54.470Z,67.74
2018-07-31T00:50:26.249Z,66.29
2018-07-31T00:52:57.917Z,62.57
2018-07-31T00:55:29.624Z,65.45
2018-07-31T00:58:00.825Z,66.67
2018-07-31T01:00:32.619Z,67.07
2018-07-31T01:03:04.146Z,67.28
2018-07-31T01:05:35.866Z,67.42
2018-07-31T01:08:07.746Z,67.43
2018-07-31T01:10:39.620Z,68.21
2018-07-31T01:13:11.423Z,67.60
2018-07-31T01:15:43.079Z,67.40
2018-07-31T01:18:14.969Z,68.04
2018-07-31T01:20:49.443Z,67.01
2018-07-31T01:23:21.573Z,66.84
2018-07-31T01:25:53.462Z,67.56
2018-07-31T01:28:25.149Z,67.05
2018-07-31T01:30:56.940Z,67.46
2018-07-31T01:33:28.698Z,66.99
2018-07-31T01:36:00.549Z,67.04
2018-07-31T01:38:32.197Z,67.75
2018-07-31T01:41:04.059Z,67.72
2018-07-31T01:43:35.874Z,68.05
2018-07-31T01:46:07.643Z,68.73
2018-07-31T01:48:40.352Z,68.76
2018-07-31T01:51:12.063Z,67.92
2018-07-31T01:53:43.537Z,68.11
2018-07-31T01:56:15.346Z,67.43
2018-07-31T01:58:47.075Z,67.66
2018-07-31T02:01:19.135Z,67.99
2018-07-31T02:03:50.600Z,68.43
2018-07-31T02:06:27.909Z,67.98
2018-07-31T02:08:59.851Z,68.83
2018-07-31T02:11:31.952Z,68.14
2018-07-31T02:14:04.180Z,67.89
2018-07-31T02:16:35.919Z,68.67
2018-07-31T02:19:07.740Z,68.68
2018-07-31T02:21:39.433Z,67.42
2018-07-31T02:24:11.246Z,67.72
2018-07-31T02:26:42.949Z,67.78
2018-07-31T02:29:15.197Z,67.53
2018-07-31T02:31:55.867Z,68.79
2018-07-31T02:34:27.965Z,68.11
2018-07-31T02:36:59.486Z,68.68
2018-07-31T02:39:31.227Z,68.86
2018-07-31T02:42:02.903Z,68.63
2018-07-31T02:44:34.781Z,68.67
2018-07-31T02:47:06.457Z,68.26
2018-07-31T02:49:38.198Z,67.85
2018-07-31T02:52:09.978Z,68.75
2018-07-31T02:54:41.766Z,68.12
2018-07-31T02:57:13.467Z,68.10
2018-07-31T02:59:45.387Z,68.80
2018-07-31T03:02:17.203Z,68.47
2018-07-31T03:04:49.028Z,68.38
2018-07-31T03:07:20.484Z,67.86
2018-07-31T03:09:52.388Z,67.82
2018-07-31T03:12:24.164Z,68.73
2018-07-31T03:14:55.968Z,68.82
2018-07-31T03:17:27.758Z,68.77
2018-07-31T03:19:59.527Z,66.29
2018-07-31T03:22:31.317Z,67.13
2018-07-31T03:25:02.981Z,68.12
2018-07-31T03:27:34.677Z,67.80
2018-07-31T03:30:07.124Z,68.98
2018-07-31T03:32:38.966Z,69.79
2018-07-31T03:35:10.792Z,69.90
2018-07-31T03:37:42.615Z,69.35
2018-07-31T03:40:14.355Z,70.25
2018-07-31T03:42:46.149Z,70.58
2018-07-31T03:45:17.806Z,70.79
2018-07-31T03:47:49.759Z,70.25
2018-07-31T03:50:21.268Z,70.58
2018-07-31T03:52:53.041Z,70.56
2018-07-31T03:55:24.883Z,71.39
2018-07-31T03:57:56.487Z,71.46
2018-07-31T04:00:28.293Z,71.27
2018-07-31T04:02:59.968Z,71.07
2018-07-31T04:05:31.766Z,71.28
2018-07-31T04:08:03.686Z,71.98
2018-07-31T04:10:35.198Z,71.89
2018-07-31T04:13:06.805Z,71.44
2018-07-31T04:15:38.759Z,70.84
2018-07-31T04:18:10.385Z,71.84
2018-07-31T04:20:42.186Z,72.23
2018-07-31T04:23:13.903Z,71.73
2018-07-31T04:25:45.736Z,71.92
2018-07-31T04:28:17.405Z,70.06
2018-07-31T04:30:49.274Z,63.12
2018-07-31T04:33:20.877Z,66.08
2018-07-31T04:35:52.395Z,65.82
2018-07-31T04:38:24.339Z,65.98
2018-07-31T04:40:56.021Z,65.57
2018-07-31T04:43:27.649Z,66.78
2018-07-31T04:45:59.438Z,66.95
2018-07-31T04:48:31.153Z,66.46
2018-07-31T04:51:03.248Z,67.95
2018-07-31T04:53:34.738Z,69.48
2018-07-31T04:56:06.469Z,70.68
2018-07-31T04:58:38.087Z,71.34
2018-07-31T05:01:09.844Z,72.52
2018-07-31T05:03:41.184Z,72.14
2018-07-31T05:06:12.750Z,72.77
2018-07-31T05:08:44.675Z,73.11
2018-07-31T05:11:16.610Z,73.20
2018-07-31T05:13:49.452Z,73.38
2018-07-31T05:16:21.156Z,72.83
2018-07-31T05:18:52.822Z,73.09
2018-07-31T05:21:24.975Z,73.49
2018-07-31T05:23:57.879Z,72.97
2018-07-31T05:26:29.795Z,73.50
2018-07-31T05:29:01.702Z,73.87
2018-07-31T05:31:33.362Z,73.57
2018-07-31T05:34:05.384Z,70.05
2018-07-31T05:36:38.058Z,68.24
2018-07-31T05:39:13.228Z,68.07
2018-07-31T05:41:45.183Z,67.95
2018-07-31T05:44:17.130Z,68.72
2018-07-31T05:46:49.647Z,67.86
2018-07-31T05:49:21.758Z,68.89
2018-07-31T05:51:54.132Z,70.21
2018-07-31T05:54:26.957Z,72.21
2018-07-31T05:56:59.468Z,72.33
2018-07-31T05:59:31.457Z,73.36
2018-07-31T06:02:04.105Z,74.01
2018-07-31T06:04:35.687Z,74.24
2018-07-31T06:07:07.662Z,74.58
2018-07-31T06:09:39.739Z,74.70
2018-07-31T06:12:11.437Z,74.79
2018-07-31T06:14:43.908Z,74.09
2018-07-31T06:17:15.106Z,75.21
2018-07-31T06:19:46.643Z,74.00
2018-07-31T06:22:18.682Z,74.24
2018-07-31T06:24:50.976Z,75.12
2018-07-31T06:27:23.744Z,74.80
2018-07-31T06:29:55.831Z,75.49
2018-07-31T06:32:27.787Z,75.97
2018-07-31T06:34:59.946Z,75.95
2018-07-31T06:37:31.708Z,76.00
2018-07-31T06:40:03.441Z,75.79
2018-07-31T06:42:35.374Z,75.73
2018-07-31T06:45:08.156Z,76.16
2018-07-31T06:47:39.761Z,76.14
2018-07-31T06:50:11.761Z,76.17
2018-07-31T06:52:43.576Z,76.77
2018-07-31T06:55:15.113Z,76.81
2018-07-31T06:57:47.149Z,76.52
2018-07-31T07:00:19.048Z,75.96
2018-07-31T07:02:50.858Z,76.01
2018-07-31T07:05:22.610Z,76.28
2018-07-31T07:07:54.108Z,76.88
2018-07-31T07:10:25.788Z,76.15
2018-07-31T07:12:57.476Z,77.23
2018-07-31T07:15:29.726Z,76.66
2018-07-31T07:18:01.577Z,77.03
2018-07-31T07:20:33.754Z,75.27
2018-07-31T07:23:05.697Z,76.16
2018-07-31T07:25:37.569Z,76.20
2018-07-31T07:28:09.249Z,76.30
2018-07-31T07:30:41.051Z,76.24
2018-07-31T07:33:13.039Z,77.43
2018-07-31T07:35:44.802Z,76.17
2018-07-31T07:38:16.565Z,76.68
2018-07-31T07:40:52.923Z,77.08
2018-07-31T07:43:24.592Z,77.52
2018-07-31T07:45:56.325Z,76.85
2018-07-31T07:48:28.108Z,77.42
2018-07-31T07:51:00.146Z,77.66
2018-07-31T07:53:31.821Z,77.68
2018-07-31T07:56:03.343Z,76.62
2018-07-31T07:58:35.048Z,77.38
2018-07-31T08:01:06.840Z,77.19
2018-07-31T08:03:38.809Z,77.39
2018-07-31T08:06:10.726Z,78.04
2018-07-31T08:08:42.558Z,76.96
2018-07-31T08:17:15.504Z,71.97
2018-07-31T08:19:47.649Z,71.95
2018-07-31T08:22:19.478Z,72.71
2018-07-31T08:24:51.293Z,73.15
2018-07-31T08:27:23.041Z,73.61
2018-07-31T08:29:54.900Z,74.33
2018-07-31T08:32:26.908Z,73.78
2018-07-31T08:34:58.669Z,75.74
2018-07-31T08:37:30.470Z,75.98
2018-07-31T08:40:02.228Z,76.36
2018-07-31T08:42:33.972Z,77.20
2018-07-31T08:45:05.841Z,77.81
2018-07-31T08:47:37.816Z,77.54
2018-07-31T08:50:09.298Z,78.38
2018-07-31T08:52:41.070Z,77.67
2018-07-31T08:55:12.646Z,77.87
2018-07-31T08:57:44.046Z,78.89
2018-07-31T09:00:15.767Z,79.27
2018-07-31T09:02:47.744Z,79.08
2018-07-31T09:05:19.529Z,78.60
2018-07-31T09:07:51.361Z,78.81
2018-07-31T09:10:23.019Z,79.16
2018-07-31T09:12:54.609Z,79.73
2018-07-31T09:15:26.357Z,79.02
2018-07-31T09:17:58.733Z,79.78
2018-07-31T09:20:31.921Z,79.76
2018-07-31T09:23:53.450Z,64.58
2018-07-31T09:26:27.538Z,68.86
2018-07-31T09:28:59.488Z,68.94
2018-07-31T09:31:31.356Z,72.97
2018-07-31T09:34:03.226Z,76.78
2018-07-31T09:36:34.696Z,76.74
2018-07-31T09:39:08.796Z,77.72
2018-07-31T09:41:40.252Z,77.89
2018-07-31T09:44:12.043Z,78.49
2018-07-31T09:46:43.767Z,77.97
2018-07-31T09:49:15.556Z,78.37
2018-07-31T09:51:47.414Z,77.80
2018-07-31T09:54:19.027Z,77.84
2018-07-31T09:56:50.907Z,78.53
2018-07-31T09:59:22.582Z,78.28
2018-07-31T10:01:54.405Z,78.56
2018-07-31T10:04:26.001Z,80.15
2018-07-31T10:06:57.738Z,80.07
2018-07-31T10:09:29.591Z,79.79
2018-07-31T10:12:01.498Z,79.52
2018-07-31T10:14:33.308Z,77.88
2018-07-31T10:17:05.000Z,78.27
2018-07-31T10:19:36.790Z,78.89
2018-07-31T10:22:09.722Z,79.39
2018-07-31T10:24:41.383Z,70.62
2018-07-31T10:27:12.957Z,71.00
2018-07-31T10:29:44.983Z,74.60
2018-07-31T10:55:01.993Z,75.60
2018-07-31T10:57:33.821Z,78.22
2018-07-31T11:00:05.945Z,78.84
2018-07-31T11:02:37.784Z,77.83
2018-07-31T11:05:09.869Z,78.65
2018-07-31T11:07:41.648Z,79.17
2018-07-31T11:10:13.551Z,79.16
2018-07-31T11:12:45.337Z,79.82
2018-07-31T11:15:17.147Z,79.66
2018-07-31T11:17:48.975Z,78.52
2018-07-31T11:20:20.105Z,79.13
2018-07-31T11:22:52.964Z,79.13
2018-07-31T11:25:24.589Z,78.15
2018-07-31T11:27:56.290Z,79.30
2018-07-31T11:30:27.860Z,79.16
2018-07-31T11:32:59.748Z,79.42
2018-07-31T11:35:31.415Z,80.71
2018-07-31T11:38:03.354Z,79.83
2018-07-31T11:40:35.325Z,80.11
2018-07-31T11:43:07.250Z,80.48
2018-07-31T11:45:39.139Z,80.79
2018-07-31T11:48:11.236Z,80.58
2018-07-31T11:50:43.458Z,79.72
2018-07-31T11:53:15.472Z,80.78
2018-07-31T11:55:47.519Z,80.85
2018-07-31T11:58:19.476Z,80.47
2018-07-31T12:00:51.320Z,79.57
2018-07-31T12:03:23.232Z,80.05
2018-07-31T12:05:55.007Z,79.94
2018-07-31T12:08:27.101Z,79.37
2018-07-31T12:10:58.977Z,79.38
2018-07-31T12:13:30.749Z,77.24
2018-07-31T12:16:02.438Z,78.37
2018-07-31T12:18:34.264Z,79.21
2018-07-31T12:21:06.115Z,80.03
2018-07-31T12:23:38.814Z,80.24
2018-07-31T12:26:10.920Z,79.68
2018-07-31T12:28:42.653Z,77.65
2018-07-31T12:31:14.591Z,76.00
2018-07-31T12:33:46.657Z,77.45
2018-07-31T12:36:18.668Z,78.25
2018-07-31T12:38:50.455Z,78.67
2018-07-31T12:41:22.225Z,78.91
2018-07-31T12:43:54.054Z,78.70
2018-07-31T12:46:25.832Z,78.64
2018-07-31T12:48:57.734Z,79.09
2018-07-31T12:51:29.301Z,78.20
2018-07-31T12:54:01.280Z,78.24
2018-07-31T12:56:33.376Z,79.39
2018-07-31T12:59:05.208Z,79.40
2018-07-31T13:01:37.042Z,78.74
2018-07-31T13:04:09.048Z,79.34
2018-07-31T13:06:40.803Z,79.77
2018-07-31T13:09:12.640Z,79.83
2018-07-31T13:11:44.221Z,80.03
2018-07-31T13:14:16.063Z,79.97
2018-07-31T13:16:47.632Z,77.25
2018-07-31T13:19:20.035Z,77.43
2018-07-31T13:21:52.150Z,78.32
2018-07-31T13:24:25.021Z,78.99
2018-07-31T13:26:56.970Z,77.78
2018-07-31T13:29:28.839Z,77.86
2018-07-31T13:32:00.711Z,77.64
2018-07-31T13:34:33.059Z,77.38
2018-07-31T13:37:04.979Z,76.12
2018-07-31T13:39:37.781Z,76.26
2018-07-31T13:42:09.864Z,75.71
2018-07-31T13:44:41.873Z,76.25
2018-07-31T13:47:14.064Z,77.19
2018-07-31T13:49:45.829Z,77.86
2018-07-31T13:52:17.872Z,77.14
2018-07-31T13:54:49.646Z,78.11
2018-07-31T13:57:21.345Z,78.48
2018-07-31T13:59:52.826Z,78.97
2018-07-31T14:02:24.612Z,78.85
2018-07-31T14:04:56.510Z,79.12
2018-07-31T14:07:28.144Z,79.00
2018-07-31T14:09:59.977Z,78.93
2018-07-31T14:12:31.768Z,78.93
2018-07-31T14:15:03.768Z,79.96
2018-07-31T14:17:35.632Z,80.46
2018-07-31T14:20:07.432Z,81.97
2018-07-31T14:22:39.135Z,81.96
2018-07-31T14:25:12.432Z,81.77
2018-07-31T14:27:44.290Z,81.18
2018-07-31T14:30:15.874Z,81.60
2018-07-31T14:32:47.610Z,80.72
2018-07-31T14:35:19.263Z,79.73
2018-07-31T14:37:51.314Z,80.17
2018-07-31T14:40:23.097Z,80.24
2018-07-31T14:42:54.884Z,82.13
2018-07-31T14:45:26.707Z,82.84
2018-07-31T14:47:58.481Z,83.36
2018-07-31T14:50:30.342Z,80.01
2018-07-31T14:53:02.042Z,79.09
2018-07-31T14:55:33.740Z,77.93
2018-07-31T14:58:05.577Z,78.77
2018-07-31T15:00:37.612Z,78.21
2018-07-31T15:03:09.448Z,78.96
2018-07-31T15:05:41.359Z,79.18
2018-07-31T15:08:13.210Z,78.98
2018-07-31T15:10:45.646Z,79.13
2018-07-31T15:13:17.380Z,79.50
2018-07-31T15:15:49.344Z,78.81
2018-07-31T15:18:21.048Z,78.68
2018-07-31T15:20:52.907Z,78.94
2018-07-31T15:23:24.820Z,78.44
2018-07-31T15:25:57.282Z,78.45
2018-07-31T15:28:29.165Z,79.06
2018-07-31T15:31:00.994Z,78.92
2018-07-31T15:33:32.883Z,79.60
2018-07-31T15:36:04.577Z,78.42
2018-07-31T15:38:36.655Z,78.73
2018-07-31T15:41:08.416Z,79.34
2018-07-31T15:43:40.296Z,79.23
2018-07-31T15:46:12.368Z,78.27
2018-07-31T15:48:44.111Z,79.27
2018-07-31T15:51:15.985Z,78.70
2018-07-31T15:53:47.740Z,78.30
2018-07-31T15:56:19.480Z,76.49
2018-07-31T15:58:51.339Z,76.57
2018-07-31T16:01:23.037Z,75.81
2018-07-31T16:03:54.813Z,76.31
2018-07-31T16:06:26.527Z,75.93
2018-07-31T16:08:58.403Z,75.34
2018-07-31T16:11:30.324Z,74.74
2018-07-31T16:14:01.999Z,73.91
2018-07-31T16:16:33.742Z,74.04
2018-07-31T16:19:05.304Z,74.86
2018-07-31T16:21:37.223Z,73.08
2018-07-31T16:24:09.059Z,72.77
2018-07-31T16:26:41.813Z,71.77
2018-07-31T16:29:13.695Z,72.82
2018-07-31T16:31:45.586Z,72.29
2018-07-31T16:34:17.510Z,71.72
2018-07-31T16:36:49.436Z,71.10
2018-07-31T16:39:21.110Z,71.22
2018-07-31T16:41:52.676Z,70.58
2018-07-31T16:44:24.453Z,71.31
2018-07-31T16:46:56.287Z,71.62
2018-07-31T16:49:28.164Z,71.42
2018-07-31T16:51:59.952Z,71.80
2018-07-31T16:56:55.051Z,72.36
2018-07-31T16:59:26.823Z,71.06
2018-07-31T17:01:58.325Z,71.13
2018-07-31T17:04:30.168Z,70.19
2018-07-31T17:07:01.972Z,70.49
2018-07-31T17:09:34.277Z,72.07
2018-07-31T17:12:06.126Z,70.26
2018-07-31T17:14:38.043Z,68.64
2018-07-31T17:17:09.904Z,68.49
2018-07-31T17:19:41.727Z,69.03
2018-07-31T17:22:13.404Z,68.98
2018-07-31T17:24:45.217Z,70.89
2018-07-31T17:27:17.789Z,69.47
2018-07-31T17:29:49.586Z,69.61
2018-07-31T17:32:21.417Z,69.41
2018-07-31T17:34:53.490Z,69.49
2018-07-31T17:37:25.387Z,69.14
2018-07-31T17:39:57.132Z,69.03
2018-07-31T17:42:28.933Z,69.94
2018-07-31T17:45:00.661Z,69.79
2018-07-31T17:47:32.396Z,69.44
2018-07-31T17:50:04.297Z,64.67
2018-07-31T17:52:36.144Z,65.15
2018-07-31T17:55:07.579Z,65.90
2018-07-31T17:57:39.531Z,67.14
2018-07-31T18:00:11.667Z,70.10
2018-07-31T18:02:43.681Z,70.24
2018-07-31T18:05:15.445Z,69.42
2018-07-31T18:07:47.247Z,69.85
2018-07-31T18:10:18.844Z,74.94
2018-07-31T18:12:50.575Z,72.72
2018-07-31T18:15:22.470Z,71.24
2018-07-31T18:17:54.309Z,70.69
2018-07-31T18:20:25.944Z,72.21
2018-07-31T18:22:57.785Z,72.75
2018-07-31T18:25:29.531Z,72.42
2018-07-31T18:28:02.573Z,71.48
2018-07-31T18:33:04.999Z,71.66
2018-07-31T18:35:36.898Z,71.58
2018-07-31T18:38:08.689Z,72.50
2018-07-31T18:40:40.551Z,70.29
2018-07-31T18:43:12.363Z,70.58
2018-07-31T18:45:44.085Z,70.67
2018-07-31T18:48:15.899Z,71.04
2018-07-31T18:50:47.725Z,70.89
2018-07-31T18:53:19.652Z,70.71
2018-07-31T18:55:51.748Z,70.10
2018-07-31T18:58:23.284Z,66.95
2018-07-31T19:00:55.510Z,65.34
2018-07-31T19:03:27.375Z,67.71
2018-07-31T19:05:59.220Z,68.82
2018-07-31T19:08:30.990Z,68.96
2018-07-31T19:11:02.996Z,68.85
2018-07-31T19:13:34.834Z,67.86
2018-07-31T19:16:06.710Z,67.92
2018-07-31T19:18:38.340Z,66.92
2018-07-31T19:21:10.143Z,66.80
2018-07-31T19:23:41.628Z,68.54
2018-07-31T19:26:13.679Z,69.69
2018-07-31T19:28:46.606Z,71.14
2018-07-31T19:31:18.437Z,72.29
2018-07-31T19:33:50.291Z,70.93
2018-07-31T19:36:22.546Z,70.58
2018-07-31T19:38:54.465Z,70.58
2018-07-31T19:41:26.260Z,68.56
2018-07-31T19:43:57.943Z,68.03
2018-07-31T19:46:29.768Z,68.34
2018-07-31T19:49:01.264Z,69.48
2018-07-31T19:51:33.029Z,70.76
2018-07-31T19:54:04.618Z,69.99
2018-07-31T19:56:36.430Z,69.71
2018-07-31T19:59:08.314Z,70.36
2018-07-31T20:01:40.170Z,70.48
2018-07-31T20:04:12.039Z,70.09
2018-07-31T20:06:43.577Z,70.66
2018-07-31T20:09:19.877Z,70.02
2018-07-31T20:11:51.821Z,69.71
2018-07-31T20:14:23.873Z,68.79
2018-07-31T20:16:56.593Z,69.65
2018-07-31T20:19:27.978Z,69.67
2018-07-31T20:22:00.908Z,68.78
2018-07-31T20:24:32.651Z,68.72
2018-07-31T20:27:04.477Z,68.43
2018-07-31T20:29:37.002Z,67.60
2018-07-31T20:32:08.805Z,67.71
2018-07-31T20:34:41.143Z,68.04
2018-07-31T20:37:13.174Z,68.12
2018-07-31T20:39:45.220Z,67.46
2018-07-31T20:42:17.008Z,67.14
2018-07-31T20:44:48.942Z,67.85
2018-07-31T20:47:20.623Z,68.50
2018-07-31T20:49:52.397Z,67.50
2018-07-31T20:52:24.349Z,67.26
2018-07-31T20:54:56.158Z,66.37
2018-07-31T20:57:28.116Z,66.31
2018-07-31T20:59:59.853Z,66.09
2018-07-31T21:02:31.583Z,66.07
2018-07-31T21:05:03.415Z,66.05
2018-07-31T21:07:35.235Z,66.09
2018-07-31T21:10:07.269Z,66.45
2018-07-31T21:12:39.128Z,66.31
2018-07-31T21:15:10.907Z,65.86
2018-07-31T21:17:42.545Z,66.65
2018-07-31T21:20:14.505Z,65.77
2018-07-31T21:22:46.320Z,65.22
2018-07-31T21:25:18.204Z,66.37
2018-07-31T21:27:50.049Z,65.37
2018-07-31T21:30:21.847Z,65.22
2018-07-31T21:32:53.385Z,65.37
2018-07-31T21:35:25.993Z,65.64
2018-07-31T21:37:57.594Z,64.95
2018-07-31T21:40:29.037Z,65.23
2018-07-31T21:43:00.604Z,65.91
2018-07-31T21:45:32.347Z,65.69
2018-07-31T21:48:03.976Z,66.30
2018-07-31T21:50:35.910Z,65.91
2018-07-31T21:53:07.637Z,65.54
2018-07-31T21:55:39.378Z,66.23
2018-07-31T21:58:11.370Z,66.74
2018-07-31T22:00:47.687Z,66.41
2018-07-31T22:03:19.500Z,66.22
2018-07-31T22:05:51.484Z,66.66
2018-07-31T22:08:23.625Z,67.90
2018-07-31T22:10:55.333Z,66.75
2018-07-31T22:13:28.033Z,66.94
2018-07-31T22:15:59.954Z,66.61
2018-07-31T22:18:32.020Z,67.19
2018-07-31T22:21:03.796Z,66.79
2018-07-31T22:23:35.580Z,67.21
2018-07-31T22:26:07.489Z,67.02
2018-07-31T22:28:39.171Z,66.81
2018-07-31T22:31:11.020Z,67.42
2018-07-31T22:33:42.907Z,66.75
2018-07-31T22:36:16.340Z,66.70
2018-07-31T22:38:48.100Z,66.29
2018-07-31T22:41:19.913Z,67.36
2018-07-31T22:43:51.810Z,66.86
2018-07-31T22:46:23.688Z,66.18
2018-07-31T22:48:55.494Z,66.03
2018-07-31T22:51:27.354Z,65.80
2018-07-31T22:53:59.255Z,66.77
2018-07-31T22:56:30.961Z,66.19
2018-07-31T22:59:02.719Z,67.39
2018-07-31T23:01:35.015Z,67.36
2018-07-31T23:04:07.069Z,67.10
2018-07-31T23:06:39.000Z,66.77
2018-07-31T23:09:12.696Z,66.90
2018-07-31T23:11:44.314Z,66.96
2018-07-31T23:14:16.051Z,67.77
2018-07-31T23:16:47.848Z,67.60
2018-07-31T23:19:19.537Z,67.09
2018-07-31T23:21:51.283Z,67.21
2018-07-31T23:24:22.956Z,67.20
2018-07-31T23:26:54.869Z,67.26
2018-07-31T23:29:26.701Z,68.22
2018-07-31T23:31:58.618Z,67.08
2018-07-31T23:34:30.195Z,61.02
2018-07-31T23:37:03.627Z,63.13
2018-07-31T23:39:35.389Z,59.89
2018-07-31T23:42:06.966Z,61.66
2018-07-31T23:44:38.571Z,62.87
2018-07-31T23:47:10.620Z,64.68
2018-07-31T23:49:42.329Z,64.43
2018-07-31T23:52:14.180Z,65.07
2018-07-31T23:54:46.095Z,64.91
2018-07-31T23:57:18.098Z,65.34
2018-07-31T23:59:49.861Z,65.67
