createdAt,value
2019-02-26T00:00:46.995Z,102428.65
2019-02-26T00:03:19.378Z,102421.72
2019-02-26T00:05:47.848Z,102414.45
2019-02-26T00:08:19.414Z,102413.07
2019-02-26T00:10:45.401Z,102409.01
2019-02-26T00:13:13.847Z,102407.41
2019-02-26T00:15:43.239Z,102401.22
2019-02-26T00:18:13.978Z,102394.37
2019-02-26T00:20:42.591Z,102391.98
2019-02-26T00:23:11.019Z,102394.88
2019-02-26T00:25:39.750Z,102392.42
2019-02-26T00:28:08.183Z,102393.45
2019-02-26T00:30:38.010Z,102378.58
2019-02-26T00:33:06.805Z,102383.11
2019-02-26T00:35:35.215Z,102379.06
2019-02-26T00:38:03.661Z,102375.31
2019-02-26T00:40:34.351Z,102369.98
2019-02-26T00:43:04.310Z,102378.26
2019-02-26T00:45:34.148Z,102387.98
2019-02-26T00:48:02.604Z,102377.84
2019-02-26T00:50:32.767Z,102364.92
2019-02-26T00:53:01.768Z,102361.78
2019-02-26T00:55:32.223Z,102369.64
2019-02-26T00:58:03.376Z,102363.25
2019-02-26T01:00:33.213Z,102370.33
2019-02-26T01:03:04.028Z,102364.56
2019-02-26T01:05:33.761Z,102354.06
2019-02-26T01:08:02.562Z,102358.72
2019-02-26T01:10:31.075Z,102358.05
2019-02-26T01:13:01.411Z,102365.38
2019-02-26T01:15:29.740Z,102369.70
2019-02-26T01:17:59.374Z,102371.23
2019-02-26T01:20:30.205Z,102371.57
2019-02-26T01:22:59.070Z,102366.39
2019-02-26T01:25:27.503Z,102371.38
2019-02-26T01:27:57.949Z,102355.45
2019-02-26T01:30:27.192Z,102356.19
2019-02-26T01:32:58.159Z,102357.57
2019-02-26T01:35:28.227Z,102360.44
2019-02-26T01:37:59.939Z,102360.58
2019-02-26T01:40:26.807Z,102367.36
2019-02-26T01:42:57.952Z,102366.59
2019-02-26T01:45:27.229Z,102358.27
2019-02-26T01:47:55.603Z,102358.67
2019-02-26T01:50:24.061Z,102349.95
2019-02-26T01:52:54.558Z,102348.87
2019-02-26T01:55:23.572Z,102353.34
2019-02-26T01:57:52.878Z,102355.72
2019-02-26T02:00:21.292Z,102364.45
2019-02-26T02:02:49.718Z,102359.25
2019-02-26T02:05:19.655Z,102356.81
2019-02-26T02:07:49.566Z,102351.40
2019-02-26T02:10:18.470Z,102347.68
2019-02-26T02:12:46.971Z,102348.79
2019-02-26T02:15:20.473Z,102338.95
2019-02-26T02:17:46.353Z,102339.87
2019-02-26T02:20:19.530Z,102341.34
2019-02-26T02:22:47.536Z,102341.80
2019-02-26T02:25:16.040Z,102340.86
2019-02-26T02:27:47.624Z,102333.47
2019-02-26T02:30:23.092Z,102322.88
2019-02-26T02:32:54.052Z,102315.95
2019-02-26T02:35:19.300Z,102312.61
2019-02-26T02:37:48.240Z,102317.22
2019-02-26T02:40:16.752Z,102325.98
2019-02-26T02:42:48.874Z,102323.00
2019-02-26T02:45:19.646Z,102316.85
2019-02-26T02:47:45.518Z,102313.39
2019-02-26T02:50:17.873Z,102311.47
2019-02-26T02:52:44.964Z,102309.67
2019-02-26T02:55:18.596Z,102307.80
2019-02-26T02:57:48.691Z,102304.66
2019-02-26T03:00:17.088Z,102307.52
2019-02-26T03:02:46.439Z,102313.18
2019-02-26T03:05:15.744Z,102314.48
2019-02-26T03:07:46.062Z,102317.17
2019-02-26T03:10:15.330Z,102313.14
2019-02-26T03:12:47.691Z,102305.23
2019-02-26T03:15:15.347Z,102305.97
2019-02-26T03:17:43.969Z,102307.06
2019-02-26T03:20:14.500Z,102305.35
2019-02-26T03:22:46.643Z,102298.09
2019-02-26T03:25:22.986Z,102299.06
2019-02-26T03:27:49.329Z,102297.48
2019-02-26T03:30:26.121Z,102302.77
2019-02-26T03:32:52.097Z,102306.81
2019-02-26T03:35:23.105Z,102303.80
2019-02-26T03:37:54.023Z,102307.59
2019-02-26T03:40:21.586Z,102311.25
2019-02-26T03:42:50.521Z,102307.91
2019-02-26T03:45:23.618Z,102312.52
2019-02-26T03:47:49.196Z,102311.06
2019-02-26T03:50:17.657Z,102314.86
2019-02-26T03:52:46.161Z,102313.31
2019-02-26T03:55:18.301Z,102314.66
2019-02-26T03:57:47.396Z,102318.05
2019-02-26T04:00:20.514Z,102314.98
2019-02-26T04:02:51.505Z,102317.43
2019-02-26T04:05:19.630Z,102313.97
2019-02-26T04:07:49.905Z,102315.09
2019-02-26T04:10:18.226Z,102318.39
2019-02-26T04:12:49.018Z,102324.58
2019-02-26T04:15:18.221Z,102335.28
2019-02-26T04:17:46.745Z,102339.66
2019-02-26T04:20:16.307Z,102331.14
2019-02-26T04:22:48.941Z,102328.80
2019-02-26T04:25:27.645Z,102336.67
2019-02-26T04:28:02.459Z,102336.38
2019-02-26T04:30:39.734Z,102337.42
2019-02-26T04:33:30.139Z,102336.05
2019-02-26T04:36:11.879Z,102331.81
2019-02-26T04:38:50.733Z,102334.49
2019-02-26T04:41:19.485Z,102329.13
2019-02-26T04:44:09.157Z,102336.33
2019-02-26T04:46:40.630Z,102323.53
2019-02-26T04:49:09.073Z,102322.14
2019-02-26T04:51:41.517Z,102322.38
2019-02-26T04:54:07.705Z,102325.23
2019-02-26T04:56:39.380Z,102326.48
2019-02-26T04:59:09.280Z,102328.87
2019-02-26T05:01:36.572Z,102322.24
2019-02-26T05:04:05.064Z,102323.75
2019-02-26T05:06:33.511Z,102319.83
2019-02-26T05:09:02.782Z,102321.20
2019-02-26T05:11:35.793Z,102319.22
2019-02-26T05:14:02.356Z,102316.53
2019-02-26T05:16:32.638Z,102318.41
2019-02-26T05:19:00.929Z,102327.66
2019-02-26T05:21:30.417Z,102330.36
2019-02-26T05:24:00.165Z,102336.35
2019-02-26T05:26:30.181Z,102337.36
2019-02-26T05:28:59.048Z,102338.08
2019-02-26T05:31:29.765Z,102324.14
2019-02-26T05:33:59.932Z,102328.00
2019-02-26T05:36:28.401Z,102333.98
2019-02-26T05:38:59.580Z,102340.08
2019-02-26T05:41:27.757Z,102338.76
2019-02-26T05:43:58.390Z,102338.13
2019-02-26T05:46:28.923Z,102345.06
2019-02-26T05:48:56.626Z,102339.71
2019-02-26T05:51:27.372Z,102332.19
2019-02-26T05:53:55.349Z,102335.03
2019-02-26T05:56:23.865Z,102327.19
2019-02-26T05:58:53.042Z,102325.52
2019-02-26T06:01:22.489Z,102330.08
2019-02-26T06:03:51.987Z,102340.52
2019-02-26T06:06:20.680Z,102333.09
2019-02-26T06:08:49.106Z,102332.45
2019-02-26T06:11:17.569Z,102329.62
2019-02-26T06:13:46.037Z,102329.77
2019-02-26T06:16:14.464Z,102332.14
2019-02-26T06:18:44.022Z,102336.24
2019-02-26T06:21:15.658Z,102343.59
2019-02-26T06:23:45.772Z,102332.05
2019-02-26T06:26:17.488Z,102333.72
2019-02-26T06:28:48.043Z,102329.70
2019-02-26T06:31:17.418Z,102324.17
2019-02-26T06:33:47.756Z,102333.86
2019-02-26T06:36:18.542Z,102332.45
2019-02-26T06:38:49.716Z,102329.44
2019-02-26T06:41:17.356Z,102331.41
2019-02-26T06:43:48.561Z,102318.47
2019-02-26T06:46:16.167Z,102319.73
2019-02-26T06:48:47.639Z,102314.91
2019-02-26T06:51:16.070Z,102313.78
2019-02-26T06:53:47.089Z,102325.62
2019-02-26T06:56:16.015Z,102321.92
2019-02-26T06:58:46.950Z,102325.05
2019-02-26T07:01:16.663Z,102331.25
2019-02-26T07:03:45.470Z,102338.33
2019-02-26T07:06:13.934Z,102341.63
2019-02-26T07:08:44.387Z,102351.53
2019-02-26T07:11:12.509Z,102347.84
2019-02-26T07:13:43.403Z,102343.84
2019-02-26T07:16:11.133Z,102341.49
2019-02-26T07:18:39.872Z,102342.67
2019-02-26T07:21:08.318Z,102340.98
2019-02-26T07:23:38.212Z,102341.06
2019-02-26T07:26:06.934Z,102336.06
2019-02-26T07:28:35.372Z,102338.05
2019-02-26T07:31:05.491Z,102340.86
2019-02-26T07:33:35.118Z,102340.67
2019-02-26T07:36:04.268Z,102336.03
2019-02-26T07:38:40.837Z,102339.59
2019-02-26T07:41:03.792Z,102341.17
2019-02-26T07:43:36.628Z,102337.12
2019-02-26T07:46:03.223Z,102337.50
2019-02-26T07:48:33.570Z,102332.77
2019-02-26T07:51:01.820Z,102328.39
2019-02-26T07:53:30.254Z,102327.14
2019-02-26T07:55:59.622Z,102331.15
2019-02-26T07:58:30.910Z,102335.97
2019-02-26T08:00:58.994Z,102335.63
2019-02-26T08:03:29.284Z,102343.05
2019-02-26T08:05:59.283Z,102346.50
2019-02-26T08:08:27.742Z,102349.67
2019-02-26T08:10:56.197Z,102355.72
2019-02-26T08:13:28.465Z,102358.04
2019-02-26T08:15:55.951Z,102354.16
2019-02-26T08:18:25.008Z,102358.09
2019-02-26T08:20:56.871Z,102353.42
2019-02-26T08:23:24.538Z,102352.98
2019-02-26T08:25:55.660Z,102349.47
2019-02-26T08:28:27.272Z,102354.30
2019-02-26T08:30:57.265Z,102351.77
2019-02-26T08:33:26.110Z,102345.02
2019-02-26T08:35:57.285Z,102341.94
2019-02-26T08:38:29.378Z,102342.30
2019-02-26T08:40:55.936Z,102345.91
2019-02-26T08:43:24.371Z,102348.37
2019-02-26T08:45:52.825Z,102353.57
2019-02-26T08:48:22.336Z,102349.86
2019-02-26T08:50:51.492Z,102345.44
2019-02-26T08:53:21.797Z,102336.81
2019-02-26T08:55:51.556Z,102341.69
2019-02-26T08:58:20.594Z,102336.81
2019-02-26T09:00:49.109Z,102336.42
2019-02-26T09:03:18.601Z,102338.80
2019-02-26T09:05:49.419Z,102338.62
2019-02-26T09:08:18.182Z,102332.20
2019-02-26T09:10:48.585Z,102334.73
2019-02-26T09:13:18.737Z,102336.74
2019-02-26T09:15:47.156Z,102350.10
2019-02-26T09:18:15.655Z,102348.29
2019-02-26T09:20:44.126Z,102345.86
2019-02-26T09:23:16.326Z,102344.25
2019-02-26T09:25:42.812Z,102342.72
2019-02-26T09:28:11.246Z,102340.62
2019-02-26T09:30:40.840Z,102339.28
2019-02-26T09:33:11.071Z,102336.02
2019-02-26T09:35:39.815Z,102335.42
2019-02-26T09:38:08.274Z,102339.80
2019-02-26T09:40:36.779Z,102337.96
2019-02-26T09:43:06.121Z,102334.81
2019-02-26T09:45:34.837Z,102345.16
2019-02-26T09:48:03.347Z,102349.73
2019-02-26T09:50:32.044Z,102352.44
2019-02-26T09:53:00.489Z,102352.84
2019-02-26T09:55:29.295Z,102358.91
2019-02-26T09:57:58.105Z,102366.45
2019-02-26T10:00:29.348Z,102359.30
2019-02-26T10:02:56.838Z,102356.81
2019-02-26T10:05:25.616Z,102360.59
2019-02-26T10:07:56.854Z,102363.39
2019-02-26T10:10:27.583Z,102362.86
2019-02-26T10:12:57.320Z,102355.97
2019-02-26T10:15:25.203Z,102359.80
2019-02-26T10:17:56.205Z,102356.00
2019-02-26T10:20:31.021Z,102343.28
2019-02-26T10:23:00.627Z,102346.30
2019-02-26T10:25:31.957Z,102341.58
2019-02-26T10:28:03.047Z,102341.24
2019-02-26T10:30:33.296Z,102337.00
2019-02-26T10:33:02.769Z,102342.64
2019-02-26T10:35:35.637Z,102346.22
2019-02-26T10:38:05.180Z,102345.26
2019-02-26T10:40:35.599Z,102349.17
2019-02-26T10:43:07.056Z,102353.02
2019-02-26T10:45:38.582Z,102350.52
2019-02-26T10:48:05.790Z,102343.16
2019-02-26T10:50:34.225Z,102343.56
2019-02-26T10:53:10.329Z,102338.74
2019-02-26T10:55:39.303Z,102338.75
2019-02-26T10:58:09.991Z,102334.16
2019-02-26T11:00:38.004Z,102337.66
2019-02-26T11:03:08.938Z,102338.87
2019-02-26T11:05:39.550Z,102334.28
2019-02-26T11:08:09.262Z,102336.84
2019-02-26T11:10:41.402Z,102330.07
2019-02-26T11:13:08.084Z,102336.88
2019-02-26T11:15:36.645Z,102338.62
2019-02-26T11:18:05.103Z,102336.56
2019-02-26T11:20:34.376Z,102328.84
2019-02-26T11:23:05.899Z,102321.55
2019-02-26T11:25:33.255Z,102325.42
2019-02-26T11:28:02.534Z,102324.54
2019-02-26T11:30:32.310Z,102319.45
2019-02-26T11:33:10.121Z,102317.33
2019-02-26T11:35:36.678Z,102318.21
2019-02-26T11:38:05.205Z,102318.20
2019-02-26T11:40:34.230Z,102316.96
2019-02-26T11:43:11.166Z,102316.98
2019-02-26T11:45:34.697Z,102315.63
2019-02-26T11:48:04.336Z,102320.39
2019-02-26T11:50:33.363Z,102313.11
2019-02-26T11:53:01.798Z,102319.58
2019-02-26T11:55:32.419Z,102314.88
2019-02-26T11:58:00.441Z,102302.86
2019-02-26T12:00:38.832Z,102298.13
2019-02-26T12:03:06.244Z,102292.13
2019-02-26T12:05:38.293Z,102286.55
2019-02-26T12:08:06.512Z,102292.58
2019-02-26T12:10:37.219Z,102284.86
2019-02-26T12:13:05.222Z,102281.41
2019-02-26T12:15:36.283Z,102279.70
2019-02-26T12:18:04.200Z,102289.99
2019-02-26T12:20:32.834Z,102283.12
2019-02-26T12:23:01.836Z,102278.85
2019-02-26T12:25:30.295Z,102277.55
2019-02-26T12:28:00.234Z,102281.84
2019-02-26T12:30:28.914Z,102274.13
2019-02-26T12:32:57.381Z,102271.13
2019-02-26T12:35:25.847Z,102276.27
2019-02-26T12:37:56.640Z,102274.09
2019-02-26T12:40:25.490Z,102276.69
2019-02-26T12:42:54.328Z,102265.98
2019-02-26T12:45:26.108Z,102270.25
2019-02-26T12:47:55.293Z,102274.12
2019-02-26T12:50:29.038Z,102266.41
2019-02-26T12:52:57.026Z,102268.55
2019-02-26T12:55:29.639Z,102268.98
2019-02-26T12:57:59.196Z,102267.67
2019-02-26T13:00:26.482Z,102268.10
2019-02-26T13:02:58.758Z,102265.08
2019-02-26T13:05:27.403Z,102261.66
2019-02-26T13:07:55.839Z,102264.68
2019-02-26T13:10:25.944Z,102264.24
2019-02-26T13:12:59.323Z,102268.95
2019-02-26T13:15:24.674Z,102265.95
2019-02-26T13:17:54.605Z,102265.50
2019-02-26T13:20:25.060Z,102265.09
2019-02-26T13:23:00.511Z,102265.50
2019-02-26T13:25:26.769Z,102260.34
2019-02-26T13:27:54.047Z,102255.65
2019-02-26T13:30:26.522Z,102259.89
2019-02-26T13:32:58.029Z,102249.16
2019-02-26T13:35:25.351Z,102241.43
2019-02-26T13:38:02.550Z,102233.33
2019-02-26T13:40:38.288Z,102234.58
2019-02-26T13:45:30.172Z,102225.55
2019-02-26T13:48:01.277Z,102212.70
2019-02-26T13:50:35.669Z,102211.80
2019-02-26T13:53:05.514Z,102208.76
2019-02-26T13:55:33.989Z,102207.06
2019-02-26T13:58:11.433Z,102206.58
2019-02-26T14:00:32.688Z,102200.13
2019-02-26T14:03:01.121Z,102198.05
2019-02-26T14:05:37.910Z,102195.45
2019-02-26T14:08:01.218Z,102190.30
2019-02-26T14:10:29.661Z,102189.00
2019-02-26T14:12:58.096Z,102187.25
2019-02-26T14:15:28.666Z,102189.39
2019-02-26T14:17:57.208Z,102181.67
2019-02-26T14:20:25.694Z,102184.21
2019-02-26T14:22:54.187Z,102173.91
2019-02-26T14:25:22.650Z,102166.64
2019-02-26T14:27:51.067Z,102162.78
2019-02-26T14:30:21.799Z,102165.80
2019-02-26T14:32:50.530Z,102158.03
2019-02-26T14:35:18.944Z,102161.02
2019-02-26T14:37:47.440Z,102155.90
2019-02-26T14:40:21.047Z,102154.58
2019-02-26T14:42:49.918Z,102147.29
2019-02-26T14:45:24.064Z,102147.26
2019-02-26T14:47:52.506Z,102144.24
2019-02-26T14:50:21.993Z,102141.63
2019-02-26T14:52:50.501Z,102142.48
2019-02-26T14:55:19.091Z,102134.34
2019-02-26T14:57:47.517Z,102133.45
2019-02-26T15:00:27.431Z,102130.91
2019-02-26T15:02:56.396Z,102130.06
2019-02-26T15:05:25.015Z,102129.19
2019-02-26T15:07:53.498Z,102130.03
2019-02-26T15:10:21.981Z,102126.61
2019-02-26T15:12:50.557Z,102129.63
2019-02-26T15:15:19.663Z,102130.03
2019-02-26T15:17:48.097Z,102132.61
2019-02-26T15:20:21.647Z,102132.16
2019-02-26T15:22:50.114Z,102127.41
2019-02-26T15:25:23.554Z,102133.45
2019-02-26T15:27:51.989Z,102127.41
2019-02-26T15:30:21.866Z,102131.31
2019-02-26T15:32:50.425Z,102130.88
2019-02-26T15:35:19.080Z,102130.88
2019-02-26T15:37:47.536Z,102125.76
2019-02-26T15:40:20.740Z,102126.61
2019-02-26T15:42:52.311Z,102126.16
2019-02-26T15:45:24.433Z,102122.30
2019-02-26T15:47:53.113Z,102122.30
2019-02-26T15:50:22.412Z,102121.92
2019-02-26T15:52:53.020Z,102120.23
2019-02-26T15:55:23.203Z,102117.66
2019-02-26T15:57:51.730Z,102115.45
2019-02-26T16:00:23.515Z,102122.30
2019-02-26T16:02:53.280Z,102121.08
2019-02-26T16:05:24.669Z,102124.54
2019-02-26T16:07:53.099Z,102126.70
2019-02-26T16:10:22.739Z,102125.04
2019-02-26T16:12:51.424Z,102121.23
2019-02-26T16:15:19.904Z,102125.50
2019-02-26T16:17:48.355Z,102128.14
2019-02-26T16:20:22.837Z,102124.30
2019-02-26T16:22:54.992Z,102126.46
2019-02-26T16:25:25.046Z,102129.47
2019-02-26T16:27:54.415Z,102120.09
2019-02-26T16:30:24.856Z,102121.81
2019-02-26T16:32:53.929Z,102129.53
2019-02-26T16:35:24.654Z,102128.69
2019-02-26T16:37:52.606Z,102126.55
2019-02-26T16:40:21.098Z,102129.57
2019-02-26T16:42:49.740Z,102133.45
2019-02-26T16:45:23.605Z,102128.77
2019-02-26T16:47:52.027Z,102129.63
2019-02-26T16:50:26.524Z,102125.36
2019-02-26T16:52:55.033Z,102132.23
2019-02-26T16:55:23.525Z,102136.49
2019-02-26T16:57:52.025Z,102132.65
2019-02-26T17:00:28.605Z,102136.05
2019-02-26T17:02:59.824Z,102142.06
2019-02-26T17:05:27.375Z,102149.33
2019-02-26T17:07:56.384Z,102154.88
2019-02-26T17:10:29.054Z,102157.41
2019-02-26T17:12:56.600Z,102149.66
2019-02-26T17:15:38.003Z,102151.34
2019-02-26T17:18:09.604Z,102156.46
2019-02-26T17:20:36.864Z,102156.81
2019-02-26T17:23:05.340Z,102158.52
2019-02-26T17:25:33.798Z,102155.90
2019-02-26T17:28:02.228Z,102162.73
2019-02-26T17:30:30.689Z,102162.59
2019-02-26T17:32:59.139Z,102165.58
2019-02-26T17:35:29.523Z,102167.23
2019-02-26T17:37:57.828Z,102161.64
2019-02-26T17:40:29.021Z,102166.70
2019-02-26T17:42:57.938Z,102161.95
2019-02-26T17:45:32.018Z,102164.45
2019-02-26T17:48:00.445Z,102161.84
2019-02-26T17:50:34.999Z,102162.16
2019-02-26T17:53:03.559Z,102163.75
2019-02-26T17:55:32.061Z,102173.88
2019-02-26T17:58:00.834Z,102166.97
2019-02-26T18:00:31.242Z,102167.41
2019-02-26T18:02:59.844Z,102167.70
2019-02-26T18:05:28.376Z,102174.44
2019-02-26T18:07:56.941Z,102176.09
2019-02-26T18:10:27.235Z,102175.11
2019-02-26T18:12:56.124Z,102173.44
2019-02-26T18:15:24.988Z,102172.96
2019-02-26T18:17:53.446Z,102174.16
2019-02-26T18:20:23.215Z,102177.09
2019-02-26T18:22:51.678Z,102174.86
2019-02-26T18:25:21.798Z,102171.22
2019-02-26T18:27:50.363Z,102175.41
2019-02-26T18:30:23.768Z,102172.30
2019-02-26T18:32:55.646Z,102165.87
2019-02-26T18:35:22.929Z,102170.78
2019-02-26T18:37:51.547Z,102169.02
2019-02-26T18:40:20.472Z,102168.56
2019-02-26T18:42:49.264Z,102165.52
2019-02-26T18:45:29.162Z,102164.08
2019-02-26T18:47:58.149Z,102161.36
2019-02-26T18:50:28.710Z,102166.83
2019-02-26T18:52:58.275Z,102171.02
2019-02-26T18:55:28.346Z,102156.40
2019-02-26T18:57:57.508Z,102160.16
2019-02-26T19:00:28.381Z,102158.67
2019-02-26T19:02:56.799Z,102151.36
2019-02-26T19:05:25.256Z,102147.39
2019-02-26T19:07:53.895Z,102138.41
2019-02-26T19:10:23.085Z,102142.86
2019-02-26T19:12:51.513Z,102145.11
2019-02-26T19:15:22.991Z,102141.47
2019-02-26T19:17:53.637Z,102136.36
2019-02-26T19:20:27.910Z,102135.38
2019-02-26T19:22:58.541Z,102145.13
2019-02-26T19:25:26.498Z,102151.04
2019-02-26T19:27:54.974Z,102142.02
2019-02-26T19:30:24.291Z,102140.55
2019-02-26T19:32:52.694Z,102138.16
2019-02-26T19:35:21.158Z,102141.14
2019-02-26T19:37:55.114Z,102137.22
2019-02-26T19:40:30.398Z,102135.48
2019-02-26T19:42:59.624Z,102137.14
2019-02-26T19:45:28.027Z,102131.15
2019-02-26T19:47:56.612Z,102127.61
2019-02-26T19:50:25.152Z,102124.54
2019-02-26T19:52:56.997Z,102127.42
2019-02-26T19:55:26.833Z,102128.66
2019-02-26T19:57:55.341Z,102124.69
2019-02-26T20:00:23.814Z,102127.02
2019-02-26T20:02:52.396Z,102128.18
2019-02-26T20:05:20.797Z,102126.86
2019-02-26T20:07:49.482Z,102125.02
2019-02-26T20:10:18.867Z,102121.15
2019-02-26T20:12:47.318Z,102121.34
2019-02-26T20:15:15.905Z,102118.16
2019-02-26T20:17:44.393Z,102115.47
2019-02-26T20:20:16.789Z,102111.50
2019-02-26T20:22:45.581Z,102112.28
2019-02-26T20:25:19.029Z,102114.36
2019-02-26T20:27:47.607Z,102113.41
2019-02-26T20:30:22.908Z,102112.13
2019-02-26T20:32:51.950Z,102113.83
2019-02-26T20:35:20.360Z,102115.42
2019-02-26T20:37:48.808Z,102111.08
2019-02-26T20:40:25.059Z,102108.96
2019-02-26T20:42:53.486Z,102113.95
2019-02-26T20:45:22.894Z,102118.02
2019-02-26T20:47:51.308Z,102112.50
2019-02-26T20:50:22.434Z,102117.61
2019-02-26T20:52:50.850Z,102116.55
2019-02-26T20:55:24.710Z,102115.53
2019-02-26T20:57:53.273Z,102108.73
2019-02-26T21:00:24.901Z,102113.83
2019-02-26T21:02:51.977Z,102110.54
2019-02-26T21:05:20.536Z,102107.90
2019-02-26T21:07:49.867Z,102108.04
2019-02-26T21:10:19.932Z,102109.56
2019-02-26T21:12:51.479Z,102109.15
2019-02-26T21:15:21.881Z,102113.44
2019-02-26T21:18:01.353Z,102111.22
2019-02-26T21:20:29.817Z,102107.67
2019-02-26T21:22:59.046Z,102107.23
2019-02-26T21:25:29.044Z,102107.26
2019-02-26T21:28:00.711Z,102108.23
2019-02-26T21:30:29.312Z,102106.58
2019-02-26T21:32:58.652Z,102109.67
2019-02-26T21:35:28.917Z,102102.00
2019-02-26T21:37:57.434Z,102097.38
2019-02-26T21:40:25.945Z,102090.13
2019-02-26T21:42:54.323Z,102089.11
2019-02-26T21:45:22.768Z,102095.83
2019-02-26T21:47:51.363Z,102097.83
2019-02-26T21:50:22.317Z,102097.76
2019-02-26T21:52:59.854Z,102099.83
2019-02-26T21:55:22.533Z,102098.05
2019-02-26T21:57:54.526Z,102093.30
2019-02-26T22:00:29.563Z,102089.54
2019-02-26T22:02:59.493Z,102089.12
2019-02-26T22:05:30.357Z,102090.39
2019-02-26T22:07:59.033Z,102087.30
2019-02-26T22:10:31.811Z,102088.09
2019-02-26T22:13:00.660Z,102086.13
2019-02-26T22:15:32.601Z,102085.64
2019-02-26T22:18:02.556Z,102077.52
2019-02-26T22:20:36.121Z,102079.84
2019-02-26T22:23:01.210Z,102076.52
2019-02-26T22:25:31.166Z,102071.19
2019-02-26T22:28:02.535Z,102073.84
2019-02-26T22:30:32.692Z,102079.14
2019-02-26T22:33:01.115Z,102076.94
2019-02-26T22:35:29.556Z,102076.52
2019-02-26T22:37:58.011Z,102075.36
2019-02-26T22:40:28.911Z,102079.03
2019-02-26T22:42:56.652Z,102078.50
2019-02-26T22:45:27.654Z,102076.30
2019-02-26T22:47:55.208Z,102076.52
2019-02-26T22:50:24.840Z,102069.14
2019-02-26T22:52:53.800Z,102068.56
2019-02-26T22:55:22.266Z,102065.47
2019-02-26T22:57:50.697Z,102061.24
2019-02-26T23:00:50.942Z,102065.47
2019-02-26T23:03:19.463Z,102061.95
2019-02-26T23:05:48.011Z,102060.07
2019-02-26T23:08:17.063Z,102064.23
2019-02-26T23:10:45.964Z,102063.30
2019-02-26T23:13:16.541Z,102063.85
2019-02-26T23:15:45.902Z,102060.70
2019-02-26T23:18:15.927Z,102062.05
2019-02-26T23:20:44.898Z,102055.83
2019-02-26T23:23:13.483Z,102052.94
2019-02-26T23:25:42.779Z,102051.52
2019-02-26T23:28:12.236Z,102046.03
2019-02-26T23:30:41.435Z,102039.55
2019-02-26T23:33:09.872Z,102040.14
2019-02-26T23:35:38.768Z,102039.98
2019-02-26T23:38:08.371Z,102040.30
2019-02-26T23:40:37.500Z,102041.01
2019-02-26T23:43:06.413Z,102038.20
2019-02-26T23:45:34.907Z,102042.12
2019-02-26T23:48:07.784Z,102040.77
2019-02-26T23:50:33.524Z,102037.56
2019-02-26T23:53:01.982Z,102037.22
2019-02-26T23:55:30.525Z,102040.36
2019-02-26T23:57:58.905Z,102042.58
