createdAt,value
2023-05-06T00:00:49.914Z,5119.00
2023-05-06T00:01:49.948Z,5115.00
2023-05-06T00:02:49.937Z,5091.00
2023-05-06T00:03:50.030Z,5097.00
2023-05-06T00:04:49.923Z,5071.00
2023-05-06T00:05:49.861Z,5070.00
2023-05-06T00:06:49.901Z,5080.00
2023-05-06T00:07:49.838Z,5056.00
2023-05-06T00:08:49.861Z,5068.00
2023-05-06T00:09:49.843Z,5059.00
2023-05-06T00:10:49.823Z,5057.00
2023-05-06T00:11:49.811Z,5059.00
2023-05-06T00:12:49.879Z,5074.00
2023-05-06T00:13:49.841Z,5089.00
2023-05-06T00:14:49.880Z,5090.00
2023-05-06T00:15:49.913Z,5061.00
2023-05-06T00:16:49.938Z,5133.00
2023-05-06T00:17:50.016Z,5094.00
2023-05-06T00:18:50.002Z,5119.00
2023-05-06T00:19:50.014Z,5101.00
2023-05-06T00:20:50.054Z,5138.00
2023-05-06T00:21:50.083Z,5161.00
2023-05-06T00:22:50.139Z,5129.00
2023-05-06T00:23:50.155Z,5121.00
2023-05-06T00:24:50.169Z,5115.00
2023-05-06T00:25:50.214Z,5132.00
2023-05-06T00:26:50.278Z,5089.00
2023-05-06T00:27:50.286Z,5094.00
2023-05-06T00:28:50.299Z,5099.00
2023-05-06T00:29:50.343Z,5095.00
2023-05-06T00:30:50.375Z,5093.00
2023-05-06T00:31:50.540Z,5100.00
2023-05-06T00:32:50.477Z,5145.00
2023-05-06T00:33:50.520Z,5094.00
2023-05-06T00:34:50.505Z,5097.00
2023-05-06T00:35:50.531Z,5112.00
2023-05-06T00:36:50.580Z,5089.00
2023-05-06T00:37:50.614Z,5056.00
2023-05-06T00:38:50.637Z,5116.00
2023-05-06T00:39:50.692Z,5131.00
2023-05-06T00:40:50.708Z,5100.00
2023-05-06T00:41:50.758Z,5121.00
2023-05-06T00:42:50.768Z,5109.00
2023-05-06T00:43:50.828Z,5106.00
2023-05-06T00:44:50.847Z,5126.00
2023-05-06T00:45:50.914Z,5089.00
2023-05-06T00:46:50.894Z,5087.00
2023-05-06T00:47:50.947Z,5081.00
2023-05-06T00:48:50.963Z,5034.00
2023-05-06T00:49:51.010Z,5061.00
2023-05-06T00:51:36.718Z,500.00
2023-05-06T00:52:36.711Z,500.00
2023-05-06T00:53:36.721Z,500.00
2023-05-06T00:54:36.711Z,500.00
2023-05-06T00:55:36.729Z,500.00
2023-05-06T00:56:36.699Z,504.00
2023-05-06T00:57:36.676Z,509.00
2023-05-06T00:58:36.674Z,502.00
2023-05-06T00:59:36.675Z,512.00
2023-05-06T01:00:36.668Z,506.00
2023-05-06T01:01:36.671Z,519.00
2023-05-06T01:02:46.400Z,510.00
2023-05-06T01:03:37.729Z,511.00
2023-05-06T01:04:36.671Z,513.00
2023-05-06T01:05:36.665Z,523.00
2023-05-06T01:06:36.610Z,528.00
2023-05-06T01:07:36.609Z,533.00
2023-05-06T01:08:36.594Z,542.00
2023-05-06T01:09:36.607Z,547.00
2023-05-06T01:10:36.602Z,530.00
2023-05-06T01:11:36.610Z,530.00
2023-05-06T01:12:36.577Z,533.00
2023-05-06T01:13:36.564Z,530.00
2023-05-06T01:14:36.577Z,521.00
2023-05-06T01:15:36.549Z,529.00
2023-05-06T01:16:36.591Z,520.00
2023-05-06T01:17:36.592Z,511.00
2023-05-06T01:18:36.640Z,515.00
2023-05-06T01:19:36.695Z,510.00
2023-05-06T01:20:36.707Z,528.00
2023-05-06T01:21:36.765Z,527.00
2023-05-06T01:22:36.794Z,522.00
2023-05-06T01:23:36.830Z,506.00
2023-05-06T01:24:36.875Z,506.00
2023-05-06T01:25:36.932Z,504.00
2023-05-06T01:26:36.945Z,511.00
2023-05-06T01:27:36.978Z,512.00
2023-05-06T01:28:37.021Z,503.00
2023-05-06T01:29:37.058Z,523.00
2023-05-06T01:30:37.084Z,509.00
2023-05-06T01:31:37.301Z,509.00
2023-05-06T01:32:37.195Z,509.00
2023-05-06T01:33:37.214Z,520.00
2023-05-06T01:34:37.231Z,517.00
2023-05-06T01:35:37.264Z,527.00
2023-05-06T01:36:37.312Z,518.00
2023-05-06T01:37:37.406Z,513.00
2023-05-06T01:38:37.406Z,527.00
2023-05-06T01:39:37.427Z,510.00
2023-05-06T01:40:37.483Z,510.00
2023-05-06T01:41:37.506Z,511.00
2023-05-06T01:42:37.571Z,509.00
2023-05-06T01:43:37.600Z,519.00
2023-05-06T01:44:37.626Z,513.00
2023-05-06T01:45:37.667Z,510.00
2023-05-06T01:46:37.763Z,510.00
2023-05-06T01:47:37.818Z,508.00
2023-05-06T01:48:37.835Z,518.00
2023-05-06T01:49:37.836Z,521.00
2023-05-06T01:50:37.877Z,516.00
2023-05-06T01:51:37.932Z,500.00
2023-05-06T01:52:37.942Z,500.00
2023-05-06T01:53:38.002Z,501.00
2023-05-06T01:54:38.048Z,505.00
2023-05-06T01:55:38.106Z,512.00
2023-05-06T01:56:38.131Z,500.00
2023-05-06T01:57:38.200Z,509.00
2023-05-06T01:58:38.223Z,513.00
2023-05-06T01:59:38.256Z,514.00
2023-05-06T02:00:38.295Z,513.00
2023-05-06T02:01:38.457Z,513.00
2023-05-06T02:02:38.478Z,511.00
2023-05-06T02:03:38.603Z,511.00
2023-05-06T02:04:38.483Z,518.00
2023-05-06T02:05:38.532Z,500.00
2023-05-06T02:06:38.571Z,515.00
2023-05-06T02:07:38.617Z,500.00
2023-05-06T02:08:38.661Z,505.00
2023-05-06T02:09:38.773Z,502.00
2023-05-06T02:10:38.747Z,498.00
2023-05-06T02:11:38.765Z,496.00
2023-05-06T02:12:38.848Z,500.00
2023-05-06T02:13:38.860Z,511.00
2023-05-06T02:14:38.918Z,525.00
2023-05-06T02:15:38.970Z,516.00
2023-05-06T02:16:39.025Z,524.00
2023-05-06T02:17:39.089Z,522.00
2023-05-06T02:18:39.121Z,520.00
2023-05-06T02:19:39.177Z,509.00
2023-05-06T02:20:39.211Z,521.00
2023-05-06T02:21:39.245Z,513.00
2023-05-06T02:22:39.313Z,515.00
2023-05-06T02:23:39.366Z,517.00
2023-05-06T02:24:39.422Z,512.00
2023-05-06T02:25:39.512Z,544.00
2023-05-06T02:26:39.520Z,526.00
2023-05-06T02:27:39.567Z,536.00
2023-05-06T02:28:39.633Z,534.00
2023-05-06T02:29:39.691Z,535.00
2023-05-06T02:30:39.773Z,547.00
2023-05-06T02:31:39.921Z,544.00
2023-05-06T02:32:39.917Z,559.00
2023-05-06T02:33:39.875Z,558.00
2023-05-06T02:34:39.938Z,563.00
2023-05-06T02:35:39.980Z,569.00
2023-05-06T02:36:40.054Z,554.00
2023-05-06T02:37:40.058Z,565.00
2023-05-06T02:38:40.149Z,575.00
2023-05-06T02:39:40.210Z,563.00
2023-05-06T02:40:40.229Z,576.00
2023-05-06T02:41:40.326Z,560.00
2023-05-06T02:42:40.376Z,576.00
2023-05-06T02:43:40.402Z,579.00
2023-05-06T02:44:40.420Z,575.00
2023-05-06T02:45:40.502Z,574.00
2023-05-06T02:46:40.525Z,561.00
2023-05-06T02:47:40.690Z,573.00
2023-05-06T02:48:40.619Z,561.00
2023-05-06T02:49:40.684Z,574.00
2023-05-06T02:50:40.727Z,588.00
2023-05-06T02:51:40.773Z,598.00
2023-05-06T02:52:40.835Z,587.00
2023-05-06T02:53:40.886Z,594.00
2023-05-06T02:54:40.938Z,581.00
2023-05-06T02:55:40.998Z,591.00
2023-05-06T02:56:41.026Z,599.00
2023-05-06T02:57:41.140Z,590.00
2023-05-06T02:58:41.160Z,606.00
2023-05-06T02:59:41.209Z,605.00
2023-05-06T03:00:41.253Z,599.00
2023-05-06T03:01:41.313Z,604.00
2023-05-06T03:02:41.384Z,603.00
2023-05-06T03:03:41.401Z,610.00
2023-05-06T03:04:41.481Z,611.00
2023-05-06T03:05:41.520Z,618.00
2023-05-06T03:06:41.579Z,617.00
2023-05-06T03:07:41.640Z,617.00
2023-05-06T03:08:41.677Z,626.00
2023-05-06T03:09:41.718Z,625.00
2023-05-06T03:10:41.768Z,601.00
2023-05-06T03:11:41.844Z,636.00
2023-05-06T03:12:41.908Z,634.00
2023-05-06T03:13:42.083Z,652.00
2023-05-06T03:14:41.971Z,645.00
2023-05-06T03:15:42.032Z,645.00
2023-05-06T03:16:42.117Z,637.00
2023-05-06T03:17:42.191Z,653.00
2023-05-06T03:18:42.192Z,651.00
2023-05-06T03:19:42.236Z,662.00
2023-05-06T03:20:42.319Z,631.00
2023-05-06T03:21:42.404Z,643.00
2023-05-06T03:22:42.543Z,645.00
2023-05-06T03:23:42.890Z,653.00
2023-05-06T03:24:42.525Z,656.00
2023-05-06T03:25:42.582Z,647.00
2023-05-06T03:26:42.618Z,648.00
2023-05-06T03:27:42.679Z,663.00
2023-05-06T03:28:42.738Z,652.00
2023-05-06T03:29:42.846Z,647.00
2023-05-06T03:30:42.872Z,644.00
2023-05-06T03:31:42.961Z,659.00
2023-05-06T03:32:43.056Z,638.00
2023-05-06T03:33:43.087Z,652.00
2023-05-06T03:34:43.216Z,649.00
2023-05-06T03:35:43.137Z,645.00
2023-05-06T03:36:43.191Z,666.00
2023-05-06T03:37:43.245Z,644.00
2023-05-06T03:38:43.288Z,666.00
2023-05-06T03:39:43.353Z,661.00
2023-05-06T03:40:43.454Z,694.00
2023-05-06T03:41:43.477Z,696.00
2023-05-06T03:42:43.514Z,689.00
2023-05-06T03:43:43.591Z,688.00
2023-05-06T03:44:43.649Z,673.00
2023-05-06T03:45:43.758Z,712.00
2023-05-06T03:46:43.784Z,693.00
2023-05-06T03:47:43.849Z,712.00
2023-05-06T03:48:43.877Z,720.00
2023-05-06T03:49:43.928Z,688.00
2023-05-06T03:50:43.996Z,724.00
2023-05-06T03:51:44.062Z,734.00
2023-05-06T03:52:44.129Z,737.00
2023-05-06T03:53:44.169Z,723.00
2023-05-06T03:54:44.244Z,707.00
2023-05-06T03:55:44.278Z,717.00
2023-05-06T03:56:44.359Z,742.00
2023-05-06T03:57:44.409Z,747.00
2023-05-06T03:58:44.461Z,728.00
2023-05-06T03:59:44.546Z,761.00
2023-05-06T04:00:44.590Z,726.00
2023-05-06T04:01:44.783Z,768.00
2023-05-06T04:02:44.719Z,754.00
2023-05-06T04:03:44.812Z,782.00
2023-05-06T04:04:44.836Z,724.00
2023-05-06T04:05:44.875Z,773.00
2023-05-06T04:06:44.953Z,768.00
2023-05-06T04:07:45.052Z,770.00
2023-05-06T04:08:45.065Z,794.00
2023-05-06T04:09:45.127Z,796.00
2023-05-06T04:10:45.180Z,785.00
2023-05-06T04:11:45.285Z,817.00
2023-05-06T04:12:45.323Z,805.00
2023-05-06T04:13:45.358Z,838.00
2023-05-06T04:14:45.416Z,799.00
2023-05-06T04:15:45.461Z,788.00
2023-05-06T04:16:45.638Z,805.00
2023-05-06T04:17:45.654Z,809.00
2023-05-06T04:18:45.669Z,811.00
2023-05-06T04:19:45.699Z,828.00
2023-05-06T04:20:45.765Z,803.00
2023-05-06T04:21:45.816Z,792.00
2023-05-06T04:22:45.893Z,820.00
2023-05-06T04:23:45.969Z,855.00
2023-05-06T04:24:45.994Z,840.00
2023-05-06T04:25:46.087Z,843.00
2023-05-06T04:26:46.158Z,865.00
2023-05-06T04:27:46.207Z,842.00
2023-05-06T04:28:46.282Z,889.00
2023-05-06T04:29:46.369Z,881.00
2023-05-06T04:30:46.433Z,860.00
2023-05-06T04:31:46.551Z,884.00
2023-05-06T04:32:46.600Z,875.00
2023-05-06T04:33:46.606Z,883.00
2023-05-06T04:34:46.630Z,848.00
2023-05-06T04:35:46.696Z,868.00
2023-05-06T04:36:46.772Z,878.00
2023-05-06T04:37:46.813Z,886.00
2023-05-06T04:38:46.876Z,885.00
2023-05-06T04:39:46.936Z,881.00
2023-05-06T04:40:47.009Z,910.00
2023-05-06T04:41:47.048Z,892.00
2023-05-06T04:42:47.112Z,877.00
2023-05-06T04:43:47.173Z,888.00
2023-05-06T04:44:47.211Z,868.00
2023-05-06T04:45:47.275Z,861.00
2023-05-06T04:46:47.324Z,893.00
2023-05-06T04:47:47.406Z,900.00
2023-05-06T04:48:47.440Z,862.00
2023-05-06T04:49:47.504Z,874.00
2023-05-06T04:50:47.559Z,866.00
2023-05-06T04:51:47.633Z,896.00
2023-05-06T04:52:47.698Z,885.00
2023-05-06T04:53:47.756Z,884.00
2023-05-06T04:54:47.801Z,901.00
2023-05-06T04:55:47.882Z,893.00
2023-05-06T04:56:47.897Z,878.00
2023-05-06T04:57:47.996Z,867.00
2023-05-06T04:58:48.027Z,859.00
2023-05-06T04:59:48.097Z,849.00
2023-05-06T05:00:48.145Z,873.00
2023-05-06T05:01:48.243Z,862.00
2023-05-06T05:02:48.426Z,867.00
2023-05-06T05:03:48.413Z,878.00
2023-05-06T05:04:48.420Z,833.00
2023-05-06T05:05:48.514Z,841.00
2023-05-06T05:06:48.532Z,845.00
2023-05-06T05:07:48.602Z,857.00
2023-05-06T05:08:48.653Z,869.00
2023-05-06T05:09:48.716Z,817.00
2023-05-06T05:10:48.775Z,831.00
2023-05-06T05:11:48.809Z,840.00
2023-05-06T05:12:48.924Z,822.00
2023-05-06T05:13:48.946Z,797.00
2023-05-06T05:14:49.004Z,808.00
2023-05-06T05:15:49.055Z,827.00
2023-05-06T05:16:49.140Z,807.00
2023-05-06T05:17:49.208Z,820.00
2023-05-06T05:18:49.233Z,824.00
2023-05-06T05:19:49.278Z,834.00
2023-05-06T05:20:49.434Z,819.00
2023-05-06T05:21:49.400Z,784.00
2023-05-06T05:22:49.454Z,766.00
2023-05-06T05:23:49.500Z,747.00
2023-05-06T05:24:49.552Z,793.00
2023-05-06T05:25:49.615Z,728.00
2023-05-06T05:26:49.667Z,746.00
2023-05-06T05:27:49.748Z,743.00
2023-05-06T05:28:49.810Z,710.00
2023-05-06T05:29:49.863Z,689.00
2023-05-06T05:30:49.959Z,701.00
2023-05-06T05:31:50.053Z,650.00
2023-05-06T05:32:50.083Z,658.00
2023-05-06T05:33:50.187Z,640.00
2023-05-06T05:34:50.155Z,650.00
2023-05-06T05:35:50.200Z,670.00
2023-05-06T05:36:50.275Z,664.00
2023-05-06T05:37:50.376Z,670.00
2023-05-06T05:38:50.398Z,682.00
2023-05-06T05:39:50.449Z,693.00
2023-05-06T05:40:50.545Z,701.00
2023-05-06T05:41:50.552Z,700.00
2023-05-06T05:42:50.624Z,755.00
2023-05-06T05:43:50.685Z,736.00
2023-05-06T05:44:50.724Z,773.00
2023-05-06T05:45:50.783Z,793.00
2023-05-06T05:46:50.917Z,805.00
2023-05-06T05:47:50.909Z,804.00
2023-05-06T05:48:50.984Z,811.00
2023-05-06T05:49:51.019Z,808.00
2023-05-06T05:50:51.111Z,847.00
2023-05-06T05:51:51.144Z,821.00
2023-05-06T05:52:51.185Z,822.00
2023-05-06T05:53:51.313Z,839.00
2023-05-06T05:54:51.324Z,878.00
2023-05-06T05:55:51.358Z,846.00
2023-05-06T05:56:51.431Z,890.00
2023-05-06T05:57:51.457Z,883.00
2023-05-06T05:58:51.531Z,847.00
2023-05-06T05:59:51.574Z,893.00
2023-05-06T06:00:51.624Z,866.00
2023-05-06T06:01:51.708Z,879.00
2023-05-06T06:02:51.879Z,862.00
2023-05-06T06:03:52.120Z,893.00
2023-05-06T06:04:51.967Z,868.00
2023-05-06T06:05:51.925Z,866.00
2023-05-06T06:06:51.957Z,870.00
2023-05-06T06:07:52.107Z,860.00
2023-05-06T06:08:52.095Z,892.00
2023-05-06T06:09:52.154Z,852.00
2023-05-06T06:10:52.211Z,865.00
2023-05-06T06:11:52.260Z,878.00
2023-05-06T06:12:52.353Z,881.00
2023-05-06T06:13:52.370Z,876.00
2023-05-06T06:14:52.414Z,898.00
2023-05-06T06:15:52.531Z,929.00
2023-05-06T06:16:52.539Z,923.00
2023-05-06T06:17:52.618Z,901.00
2023-05-06T06:18:52.675Z,900.00
2023-05-06T06:19:52.729Z,899.00
2023-05-06T06:20:53.648Z,915.00
2023-05-06T06:21:52.809Z,894.00
2023-05-06T06:22:52.862Z,895.00
2023-05-06T06:23:52.916Z,892.00
2023-05-06T06:24:52.982Z,884.00
2023-05-06T06:25:53.102Z,848.00
2023-05-06T06:26:53.078Z,844.00
2023-05-06T06:27:53.153Z,869.00
2023-05-06T06:28:53.206Z,840.00
2023-05-06T06:29:53.253Z,820.00
2023-05-06T06:30:53.306Z,803.00
2023-05-06T06:31:53.335Z,808.00
2023-05-06T06:32:53.395Z,805.00
2023-05-06T06:33:53.420Z,845.00
2023-05-06T06:34:53.491Z,875.00
2023-05-06T06:35:53.536Z,904.00
2023-05-06T06:36:53.596Z,890.00
2023-05-06T06:37:53.636Z,887.00
2023-05-06T06:38:53.660Z,895.00
2023-05-06T06:39:53.716Z,923.00
2023-05-06T06:40:53.783Z,949.00
2023-05-06T06:41:53.816Z,929.00
2023-05-06T06:42:53.896Z,924.00
2023-05-06T06:43:53.976Z,930.00
2023-05-06T06:44:54.000Z,942.00
2023-05-06T06:45:54.058Z,957.00
2023-05-06T06:46:54.070Z,953.00
2023-05-06T06:47:54.102Z,962.00
2023-05-06T06:48:54.120Z,972.00
2023-05-06T06:49:54.175Z,947.00
2023-05-06T06:50:54.256Z,954.00
2023-05-06T06:51:54.242Z,960.00
2023-05-06T06:52:54.287Z,991.00
2023-05-06T06:53:54.325Z,981.00
2023-05-06T06:54:54.355Z,982.00
2023-05-06T06:55:54.468Z,996.00
2023-05-06T06:56:54.443Z,980.00
2023-05-06T06:57:54.490Z,974.00
2023-05-06T06:58:54.529Z,953.00
2023-05-06T06:59:54.532Z,940.00
2023-05-06T07:00:54.629Z,957.00
2023-05-06T07:01:54.592Z,939.00
2023-05-06T07:02:54.723Z,926.00
2023-05-06T07:03:54.723Z,904.00
2023-05-06T07:04:54.735Z,900.00
2023-05-06T07:05:54.757Z,871.00
2023-05-06T07:06:54.783Z,882.00
2023-05-06T07:07:54.788Z,874.00
2023-05-06T07:08:54.803Z,886.00
2023-05-06T07:09:54.833Z,884.00
2023-05-06T07:10:54.872Z,886.00
2023-05-06T07:11:54.902Z,868.00
2023-05-06T07:12:55.005Z,864.00
2023-05-06T07:13:55.015Z,815.00
2023-05-06T07:14:54.956Z,795.00
2023-05-06T07:15:54.981Z,794.00
2023-05-06T07:16:55.030Z,760.00
2023-05-06T07:17:55.028Z,744.00
2023-05-06T07:18:55.013Z,756.00
2023-05-06T07:19:55.013Z,793.00
2023-05-06T07:20:55.026Z,786.00
2023-05-06T07:21:55.032Z,805.00
2023-05-06T07:22:55.044Z,831.00
2023-05-06T07:23:55.094Z,828.00
2023-05-06T07:24:55.125Z,847.00
2023-05-06T07:25:55.157Z,886.00
2023-05-06T07:26:55.195Z,908.00
2023-05-06T07:27:55.243Z,918.00
2023-05-06T07:28:55.310Z,921.00
2023-05-06T07:29:55.438Z,951.00
2023-05-06T07:30:55.400Z,915.00
2023-05-06T07:31:55.423Z,902.00
2023-05-06T07:32:55.462Z,934.00
2023-05-06T07:33:55.481Z,931.00
2023-05-06T07:34:55.519Z,897.00
2023-05-06T07:35:55.549Z,885.00
2023-05-06T07:36:55.597Z,899.00
2023-05-06T07:37:55.633Z,894.00
2023-05-06T07:38:55.699Z,880.00
2023-05-06T07:39:55.730Z,885.00
2023-05-06T07:40:55.781Z,897.00
2023-05-06T07:41:55.827Z,888.00
2023-05-06T07:42:55.885Z,892.00
2023-05-06T07:43:55.952Z,908.00
2023-05-06T07:44:55.974Z,899.00
2023-05-06T07:45:56.117Z,885.00
2023-05-06T07:46:56.172Z,872.00
2023-05-06T07:47:56.154Z,865.00
2023-05-06T07:48:56.190Z,874.00
2023-05-06T07:49:56.244Z,882.00
2023-05-06T07:50:56.284Z,886.00
2023-05-06T07:51:56.309Z,894.00
2023-05-06T07:52:56.324Z,880.00
2023-05-06T07:53:56.371Z,904.00
2023-05-06T07:54:56.394Z,896.00
2023-05-06T07:55:56.422Z,878.00
2023-05-06T07:56:56.442Z,884.00
2023-05-06T07:57:56.467Z,907.00
2023-05-06T07:58:56.503Z,876.00
2023-05-06T07:59:56.534Z,855.00
2023-05-06T08:00:56.562Z,847.00
2023-05-06T08:01:56.593Z,865.00
2023-05-06T08:02:56.715Z,836.00
2023-05-06T08:03:56.799Z,817.00
2023-05-06T08:04:56.809Z,829.00
2023-05-06T08:05:56.745Z,837.00
2023-05-06T08:06:56.728Z,826.00
2023-05-06T08:07:56.734Z,811.00
2023-05-06T08:08:56.759Z,809.00
2023-05-06T08:09:56.787Z,812.00
2023-05-06T08:10:56.806Z,781.00
2023-05-06T08:11:56.835Z,791.00
2023-05-06T08:12:56.890Z,775.00
2023-05-06T08:13:56.869Z,781.00
2023-05-06T08:14:56.876Z,798.00
2023-05-06T08:15:56.928Z,793.00
2023-05-06T08:16:56.914Z,779.00
2023-05-06T08:17:58.723Z,783.00
2023-05-06T08:18:56.974Z,809.00
2023-05-06T08:19:56.941Z,805.00
2023-05-06T08:20:56.974Z,782.00
2023-05-06T08:21:56.931Z,773.00
2023-05-06T08:22:56.924Z,787.00
2023-05-06T08:23:56.912Z,776.00
2023-05-06T08:24:56.944Z,748.00
2023-05-06T08:25:56.901Z,752.00
2023-05-06T08:26:56.909Z,731.00
2023-05-06T08:27:56.902Z,741.00
2023-05-06T08:28:56.876Z,729.00
2023-05-06T08:29:56.884Z,712.00
2023-05-06T08:30:56.887Z,712.00
2023-05-06T08:31:56.907Z,680.00
2023-05-06T08:32:56.908Z,665.00
2023-05-06T08:33:56.964Z,665.00
2023-05-06T08:34:56.873Z,672.00
2023-05-06T08:35:56.843Z,663.00
2023-05-06T08:36:56.871Z,654.00
2023-05-06T08:37:56.814Z,659.00
2023-05-06T08:38:56.827Z,652.00
2023-05-06T08:39:58.155Z,653.00
2023-05-06T08:40:56.839Z,654.00
2023-05-06T08:41:56.819Z,655.00
2023-05-06T08:42:56.781Z,657.00
2023-05-06T08:43:56.804Z,654.00
2023-05-06T08:44:56.790Z,659.00
2023-05-06T08:45:56.827Z,659.00
2023-05-06T08:46:56.755Z,653.00
2023-05-06T08:47:56.787Z,656.00
2023-05-06T08:48:56.761Z,651.00
2023-05-06T08:49:56.783Z,658.00
2023-05-06T08:50:57.034Z,659.00
2023-05-06T08:51:56.714Z,660.00
2023-05-06T08:52:56.700Z,654.00
2023-05-06T08:53:56.717Z,657.00
2023-05-06T08:54:56.699Z,659.00
2023-05-06T08:55:56.699Z,657.00
2023-05-06T08:56:56.688Z,663.00
2023-05-06T08:57:56.677Z,676.00
2023-05-06T08:58:56.657Z,677.00
2023-05-06T08:59:56.671Z,659.00
2023-05-06T09:00:56.671Z,681.00
2023-05-06T09:01:56.699Z,683.00
2023-05-06T09:02:56.742Z,682.00
2023-05-06T09:03:56.674Z,712.00
2023-05-06T09:04:56.635Z,717.00
2023-05-06T09:05:56.622Z,714.00
2023-05-06T09:06:56.610Z,703.00
2023-05-06T09:07:56.618Z,707.00
2023-05-06T09:08:56.615Z,702.00
2023-05-06T09:09:56.579Z,717.00
2023-05-06T09:10:56.573Z,716.00
2023-05-06T09:11:56.549Z,732.00
2023-05-06T09:12:56.586Z,729.00
2023-05-06T09:13:56.538Z,745.00
2023-05-06T09:14:56.578Z,758.00
2023-05-06T09:15:56.525Z,761.00
2023-05-06T09:16:56.581Z,766.00
2023-05-06T09:17:56.633Z,763.00
2023-05-06T09:18:56.506Z,746.00
2023-05-06T09:19:56.565Z,710.00
2023-05-06T09:20:57.395Z,732.00
2023-05-06T09:21:56.490Z,720.00
2023-05-06T09:22:56.503Z,713.00
2023-05-06T09:23:56.523Z,682.00
2023-05-06T09:24:56.563Z,649.00
2023-05-06T09:25:56.456Z,655.00
2023-05-06T09:26:56.470Z,644.00
2023-05-06T09:27:56.452Z,642.00
2023-05-06T09:28:56.457Z,634.00
2023-05-06T09:29:56.424Z,621.00
2023-05-06T09:30:56.465Z,627.00
2023-05-06T09:31:56.478Z,627.00
2023-05-06T09:32:56.430Z,633.00
2023-05-06T09:33:56.447Z,625.00
2023-05-06T09:34:56.402Z,602.00
2023-05-06T09:35:56.385Z,610.00
2023-05-06T09:36:56.375Z,594.00
2023-05-06T09:37:56.379Z,589.00
2023-05-06T09:38:56.423Z,593.00
2023-05-06T09:39:56.381Z,571.00
2023-05-06T09:40:56.397Z,564.00
2023-05-06T09:41:56.410Z,556.00
2023-05-06T09:42:56.426Z,564.00
2023-05-06T09:43:56.420Z,561.00
2023-05-06T09:44:56.865Z,561.00
2023-05-06T09:45:56.507Z,576.00
2023-05-06T09:46:56.490Z,589.00
2023-05-06T09:47:56.521Z,601.00
2023-05-06T09:48:56.539Z,586.00
2023-05-06T09:49:56.567Z,598.00
2023-05-06T09:50:57.454Z,611.00
2023-05-06T09:51:56.687Z,621.00
2023-05-06T09:52:56.787Z,631.00
2023-05-06T09:53:56.785Z,632.00
2023-05-06T09:54:56.861Z,654.00
2023-05-06T09:55:56.896Z,655.00
2023-05-06T09:56:57.839Z,656.00
2023-05-06T09:57:56.970Z,672.00
2023-05-06T09:58:57.031Z,669.00
2023-05-06T09:59:57.071Z,696.00
2023-05-06T10:00:57.131Z,711.00
2023-05-06T10:01:57.203Z,718.00
2023-05-06T10:02:57.349Z,725.00
2023-05-06T10:03:57.455Z,726.00
2023-05-06T10:04:57.704Z,729.00
2023-05-06T10:05:57.431Z,715.00
2023-05-06T10:06:57.477Z,727.00
2023-05-06T10:07:57.522Z,710.00
2023-05-06T10:08:57.569Z,751.00
2023-05-06T10:09:57.655Z,730.00
2023-05-06T10:10:57.655Z,737.00
2023-05-06T10:11:57.672Z,749.00
2023-05-06T10:12:57.716Z,724.00
2023-05-06T10:13:57.740Z,780.00
2023-05-06T10:14:57.775Z,828.00
2023-05-06T10:15:57.867Z,871.00
2023-05-06T10:16:57.827Z,851.00
2023-05-06T10:17:57.894Z,828.00
2023-05-06T10:18:57.893Z,849.00
2023-05-06T10:19:57.918Z,880.00
2023-05-06T10:20:57.947Z,917.00
2023-05-06T10:21:57.997Z,929.00
2023-05-06T10:22:58.026Z,915.00
2023-05-06T10:23:58.055Z,909.00
2023-05-06T10:24:58.092Z,918.00
2023-05-06T10:25:58.182Z,891.00
2023-05-06T10:26:58.175Z,882.00
2023-05-06T10:27:58.220Z,884.00
2023-05-06T10:28:58.260Z,849.00
2023-05-06T10:29:58.307Z,845.00
2023-05-06T10:30:58.338Z,855.00
2023-05-06T10:31:58.426Z,844.00
2023-05-06T10:32:58.470Z,810.00
2023-05-06T10:33:58.457Z,804.00
2023-05-06T10:34:58.490Z,761.00
2023-05-06T10:35:58.548Z,691.00
2023-05-06T10:36:58.586Z,725.00
2023-05-06T10:37:58.625Z,735.00
2023-05-06T10:38:58.652Z,729.00
2023-05-06T10:39:58.692Z,706.00
2023-05-06T10:40:58.757Z,723.00
2023-05-06T10:41:58.789Z,728.00
2023-05-06T10:42:58.842Z,742.00
2023-05-06T10:43:58.868Z,741.00
2023-05-06T10:44:58.932Z,703.00
2023-05-06T10:45:59.012Z,684.00
2023-05-06T10:46:58.985Z,719.00
2023-05-06T10:47:59.056Z,734.00
2023-05-06T10:48:59.073Z,719.00
2023-05-06T10:49:59.092Z,714.00
2023-05-06T10:50:59.129Z,691.00
2023-05-06T10:51:59.164Z,670.00
2023-05-06T10:52:59.224Z,660.00
2023-05-06T10:53:59.267Z,651.00
2023-05-06T10:54:59.301Z,642.00
2023-05-06T10:55:59.312Z,646.00
2023-05-06T10:56:59.391Z,639.00
2023-05-06T10:57:59.472Z,636.00
2023-05-06T10:58:59.460Z,629.00
2023-05-06T10:59:59.491Z,643.00
2023-05-06T11:00:59.580Z,635.00
2023-05-06T11:01:59.576Z,631.00
2023-05-06T11:02:59.626Z,619.00
2023-05-06T11:03:59.646Z,616.00
2023-05-06T11:04:59.705Z,612.00
2023-05-06T11:05:59.726Z,609.00
2023-05-06T11:06:59.786Z,593.00
2023-05-06T11:07:59.819Z,591.00
2023-05-06T11:08:59.859Z,583.00
2023-05-06T11:09:59.935Z,568.00
2023-05-06T11:10:59.955Z,561.00
2023-05-06T11:11:59.974Z,558.00
2023-05-06T11:13:00.088Z,537.00
2023-05-06T11:14:00.214Z,510.00
2023-05-06T11:15:00.131Z,521.00
2023-05-06T11:16:00.183Z,505.00
2023-05-06T11:17:00.307Z,505.00
2023-05-06T11:18:00.266Z,508.00
2023-05-06T11:19:00.264Z,520.00
2023-05-06T11:20:00.315Z,497.00
2023-05-06T11:21:00.352Z,504.00
2023-05-06T11:22:00.408Z,531.00
2023-05-06T11:23:00.428Z,513.00
2023-05-06T11:24:00.478Z,511.00
2023-05-06T11:25:00.507Z,530.00
2023-05-06T11:26:00.539Z,552.00
2023-05-06T11:27:00.584Z,561.00
2023-05-06T11:28:00.589Z,545.00
2023-05-06T11:29:00.620Z,552.00
2023-05-06T11:30:00.790Z,548.00
2023-05-06T11:31:00.771Z,539.00
2023-05-06T11:32:00.737Z,548.00
2023-05-06T11:33:01.466Z,555.00
2023-05-06T11:34:00.789Z,541.00
2023-05-06T11:35:00.800Z,572.00
2023-05-06T11:36:00.867Z,573.00
2023-05-06T11:37:00.825Z,587.00
2023-05-06T11:38:00.889Z,568.00
2023-05-06T11:39:01.984Z,551.00
2023-05-06T11:40:00.936Z,557.00
2023-05-06T11:41:00.969Z,580.00
2023-05-06T11:42:00.973Z,572.00
2023-05-06T11:43:00.982Z,572.00
2023-05-06T11:44:01.001Z,586.00
2023-05-06T11:45:01.017Z,596.00
2023-05-06T11:46:01.118Z,595.00
2023-05-06T11:47:01.053Z,586.00
2023-05-06T11:48:01.150Z,598.00
2023-05-06T11:49:01.113Z,621.00
2023-05-06T11:50:01.128Z,612.00
2023-05-06T11:51:01.160Z,609.00
2023-05-06T11:52:01.199Z,622.00
2023-05-06T11:53:01.209Z,618.00
2023-05-06T11:54:01.212Z,596.00
2023-05-06T11:55:01.227Z,588.00
2023-05-06T11:56:01.267Z,617.00
2023-05-06T11:57:01.256Z,645.00
2023-05-06T11:58:01.308Z,642.00
2023-05-06T11:59:01.331Z,626.00
2023-05-06T12:00:01.342Z,619.00
2023-05-06T12:01:01.413Z,602.00
2023-05-06T12:02:01.437Z,607.00
2023-05-06T12:03:01.435Z,627.00
2023-05-06T12:04:01.536Z,607.00
2023-05-06T12:05:01.479Z,606.00
2023-05-06T12:06:01.503Z,600.00
2023-05-06T12:07:01.505Z,573.00
2023-05-06T12:08:01.492Z,573.00
2023-05-06T12:09:01.516Z,570.00
2023-05-06T12:10:01.550Z,548.00
2023-05-06T12:11:01.567Z,568.00
2023-05-06T12:12:01.581Z,558.00
2023-05-06T12:13:01.650Z,526.00
2023-05-06T12:14:01.616Z,545.00
2023-05-06T12:15:01.665Z,570.00
2023-05-06T12:16:01.753Z,559.00
2023-05-06T12:17:01.689Z,547.00
2023-05-06T12:18:01.928Z,554.00
2023-05-06T12:19:01.760Z,545.00
2023-05-06T12:20:01.747Z,519.00
2023-05-06T12:21:01.789Z,523.00
2023-05-06T12:22:01.804Z,517.00
2023-05-06T12:23:01.842Z,509.00
2023-05-06T12:24:01.875Z,506.00
2023-05-06T12:25:01.876Z,528.00
2023-05-06T12:26:01.904Z,523.00
2023-05-06T12:27:01.957Z,519.00
2023-05-06T12:28:01.957Z,504.00