createdAt,value
2019-02-25T00:00:31.696Z,39.43
2019-02-25T00:03:01.211Z,44.77
2019-02-25T00:05:31.003Z,45.47
2019-02-25T00:08:00.539Z,55.10
2019-02-25T00:10:30.078Z,54.23
2019-02-25T00:12:59.689Z,54.57
2019-02-25T00:15:29.134Z,55.90
2019-02-25T00:17:58.654Z,53.40
2019-02-25T00:20:28.150Z,46.77
2019-02-25T00:22:57.669Z,40.60
2019-02-25T00:25:27.156Z,32.40
2019-02-25T00:27:56.644Z,33.17
2019-02-25T00:30:26.135Z,29.27
2019-02-25T00:32:55.662Z,30.80
2019-02-25T00:35:25.163Z,28.53
2019-02-25T00:37:54.645Z,29.77
2019-02-25T00:40:24.136Z,31.50
2019-02-25T00:42:53.690Z,39.10
2019-02-25T00:45:23.238Z,36.63
2019-02-25T00:47:52.718Z,38.97
2019-02-25T00:50:22.355Z,34.60
2019-02-25T00:52:51.863Z,36.50
2019-02-25T00:55:21.360Z,40.20
2019-02-25T00:57:50.834Z,40.87
2019-02-25T01:00:20.580Z,35.00
2019-02-25T01:02:50.175Z,37.73
2019-02-25T01:05:19.875Z,34.33
2019-02-25T01:07:49.503Z,37.70
2019-02-25T01:10:19.066Z,35.33
2019-02-25T01:12:48.870Z,29.97
2019-02-25T01:15:18.389Z,31.83
2019-02-25T01:17:47.917Z,29.20
2019-02-25T01:20:17.432Z,32.93
2019-02-25T01:22:46.953Z,33.67
2019-02-25T01:25:16.434Z,28.67
2019-02-25T01:27:45.923Z,27.57
2019-02-25T01:30:15.909Z,29.00
2019-02-25T01:32:45.396Z,31.00
2019-02-25T01:35:14.896Z,27.07
2019-02-25T01:37:44.381Z,29.23
2019-02-25T01:40:14.064Z,27.23
2019-02-25T01:42:43.655Z,27.93
2019-02-25T01:45:13.615Z,26.23
2019-02-25T01:47:43.089Z,29.60
2019-02-25T01:50:12.591Z,26.13
2019-02-25T01:52:42.115Z,27.23
2019-02-25T01:55:11.746Z,23.77
2019-02-25T01:57:41.411Z,21.70
2019-02-25T02:00:13.662Z,24.03
2019-02-25T02:02:43.131Z,29.30
2019-02-25T02:05:12.755Z,24.23
2019-02-25T02:07:42.291Z,26.80
2019-02-25T02:10:12.689Z,22.57
2019-02-25T02:12:42.265Z,25.80
2019-02-25T02:15:13.875Z,26.10
2019-02-25T02:17:43.343Z,16.77
2019-02-25T02:20:14.449Z,18.80
2019-02-25T02:22:43.934Z,16.83
2019-02-25T02:25:14.227Z,16.93
2019-02-25T02:27:43.820Z,17.67
2019-02-25T02:30:16.304Z,22.67
2019-02-25T02:32:45.799Z,19.57
2019-02-25T02:35:15.291Z,20.40
2019-02-25T02:37:44.787Z,19.87
2019-02-25T02:40:14.506Z,23.10
2019-02-25T02:42:46.608Z,21.83
2019-02-25T02:45:28.741Z,24.67
2019-02-25T02:48:01.506Z,37.07
2019-02-25T02:50:31.030Z,27.53
2019-02-25T02:53:00.541Z,22.83
2019-02-25T02:55:30.061Z,29.87
2019-02-25T02:57:59.529Z,28.93
2019-02-25T03:00:29.040Z,34.07
2019-02-25T03:02:58.560Z,36.57
2019-02-25T03:05:29.811Z,27.50
2019-02-25T03:07:59.351Z,32.23
2019-02-25T03:10:28.876Z,30.00
2019-02-25T03:12:58.394Z,27.70
2019-02-25T03:15:27.851Z,29.20
2019-02-25T03:17:57.337Z,31.60
2019-02-25T03:20:26.797Z,28.73
2019-02-25T03:22:56.349Z,26.83
2019-02-25T03:25:25.831Z,27.73
2019-02-25T03:27:55.378Z,27.27
2019-02-25T03:30:24.872Z,33.90
2019-02-25T03:32:54.409Z,29.43
2019-02-25T03:35:23.924Z,26.00
2019-02-25T03:37:53.492Z,30.77
2019-02-25T03:40:23.116Z,20.60
2019-02-25T03:42:52.622Z,20.13
2019-02-25T03:45:22.222Z,17.23
2019-02-25T03:47:51.727Z,16.73
2019-02-25T03:50:21.260Z,20.13
2019-02-25T03:52:50.728Z,17.97
2019-02-25T03:55:20.515Z,13.53
2019-02-25T03:57:50.250Z,14.27
2019-02-25T04:00:21.557Z,13.73
2019-02-25T04:02:51.143Z,12.93
2019-02-25T04:05:20.652Z,11.47
2019-02-25T04:07:50.583Z,13.97
2019-02-25T04:10:20.093Z,19.07
2019-02-25T04:12:49.599Z,12.70
2019-02-25T04:15:22.693Z,11.27
2019-02-25T04:17:52.167Z,11.67
2019-02-25T04:20:21.619Z,12.10
2019-02-25T04:22:51.158Z,12.60
2019-02-25T04:25:20.656Z,11.30
2019-02-25T04:27:50.141Z,10.03
2019-02-25T04:30:19.659Z,11.17
2019-02-25T04:32:49.223Z,8.73
2019-02-25T04:35:18.700Z,12.83
2019-02-25T04:37:48.231Z,13.27
2019-02-25T04:40:17.734Z,11.63
2019-02-25T04:42:47.261Z,13.20
2019-02-25T04:45:17.882Z,13.53
2019-02-25T04:47:47.402Z,12.90
2019-02-25T04:50:16.901Z,12.27
2019-02-25T04:52:46.408Z,13.80
2019-02-25T04:55:15.895Z,13.10
2019-02-25T04:57:45.555Z,11.97
2019-02-25T05:00:16.662Z,14.43
2019-02-25T05:02:46.103Z,12.23
2019-02-25T05:05:15.620Z,12.27
2019-02-25T05:07:45.162Z,11.57
2019-02-25T05:10:14.834Z,14.93
2019-02-25T05:12:50.646Z,14.60
2019-02-25T05:15:22.429Z,13.43
2019-02-25T05:17:51.915Z,15.20
2019-02-25T05:20:21.546Z,12.90
2019-02-25T05:22:51.031Z,14.43
2019-02-25T05:25:20.537Z,17.90
2019-02-25T05:27:50.052Z,16.93
2019-02-25T05:30:19.632Z,13.77
2019-02-25T05:32:49.111Z,16.60
2019-02-25T05:35:18.677Z,15.73
2019-02-25T05:37:48.259Z,15.37
2019-02-25T05:40:17.863Z,17.87
2019-02-25T05:42:47.418Z,14.50
2019-02-25T05:45:17.110Z,19.93
2019-02-25T05:47:46.632Z,17.30
2019-02-25T05:50:16.177Z,21.37
2019-02-25T05:52:45.700Z,23.50
2019-02-25T05:55:15.278Z,25.73
2019-02-25T05:57:44.798Z,29.47
2019-02-25T06:00:18.353Z,29.03
2019-02-25T06:02:47.870Z,28.67
2019-02-25T06:05:17.414Z,30.67
2019-02-25T06:07:46.955Z,29.80
2019-02-25T06:10:16.446Z,23.87
2019-02-25T06:12:45.963Z,26.17
2019-02-25T06:15:15.906Z,35.80
2019-02-25T06:17:45.431Z,35.77
2019-02-25T06:20:15.252Z,38.60
2019-02-25T06:22:44.760Z,36.83
2019-02-25T06:25:14.647Z,38.23
2019-02-25T06:27:44.222Z,42.07
2019-02-25T06:30:15.974Z,44.60
2019-02-25T06:32:45.468Z,38.60
2019-02-25T06:35:16.081Z,43.87
2019-02-25T06:37:45.595Z,40.47
2019-02-25T06:40:16.213Z,37.80
2019-02-25T06:42:45.885Z,32.90
2019-02-25T06:45:16.846Z,38.67
2019-02-25T06:47:46.372Z,41.47
2019-02-25T06:50:15.856Z,36.40
2019-02-25T06:52:45.365Z,37.60
2019-02-25T06:55:15.432Z,32.43
2019-02-25T06:57:44.950Z,37.77
2019-02-25T07:00:16.385Z,40.57
2019-02-25T07:02:45.834Z,32.37
2019-02-25T07:05:43.419Z,33.57
2019-02-25T07:08:20.488Z,27.00
2019-02-25T07:11:08.937Z,25.07
2019-02-25T07:14:00.249Z,25.93
2019-02-25T07:16:37.900Z,18.57
2019-02-25T07:19:17.313Z,16.93
2019-02-25T07:22:11.877Z,18.53
2019-02-25T07:25:09.443Z,18.23
2019-02-25T07:28:04.187Z,20.07
2019-02-25T07:31:07.880Z,19.90
2019-02-25T07:33:43.910Z,17.90
2019-02-25T07:36:50.854Z,25.47
2019-02-25T07:39:57.425Z,22.53
2019-02-25T07:42:54.928Z,23.40
2019-02-25T07:45:40.305Z,30.17
2019-02-25T07:48:17.897Z,22.60
2019-02-25T07:51:09.087Z,24.40
2019-02-25T07:54:12.936Z,20.20
2019-02-25T07:56:53.612Z,20.40
2019-02-25T07:59:48.128Z,23.33
2019-02-25T08:02:42.921Z,16.13
2019-02-25T08:05:24.261Z,15.53
2019-02-25T08:08:15.507Z,16.47
2019-02-25T08:11:15.937Z,15.87
2019-02-25T08:14:03.427Z,23.77
2019-02-25T08:16:48.395Z,12.23
2019-02-25T08:19:39.910Z,14.87
2019-02-25T08:22:24.502Z,18.13
2019-02-25T08:25:19.162Z,15.90
2019-02-25T08:28:01.428Z,16.63
2019-02-25T08:30:45.471Z,17.73
2019-02-25T08:33:32.713Z,13.53
2019-02-25T08:37:02.828Z,14.93
2019-02-25T08:39:42.231Z,11.00
2019-02-25T08:42:19.814Z,8.87
2019-02-25T08:45:06.835Z,7.50
2019-02-25T08:47:55.234Z,9.80
2019-02-25T08:50:24.707Z,9.27
2019-02-25T08:52:54.179Z,8.40
2019-02-25T08:55:23.720Z,7.40
2019-02-25T08:57:53.249Z,9.50
2019-02-25T09:00:22.750Z,9.90
2019-02-25T09:02:52.274Z,9.43
2019-02-25T09:05:21.801Z,9.90
2019-02-25T09:07:51.293Z,11.50
2019-02-25T09:10:20.808Z,12.03
2019-02-25T09:12:50.333Z,10.50
2019-02-25T09:15:19.853Z,6.70
2019-02-25T09:17:47.597Z,6.60
2019-02-25T09:20:17.093Z,7.30
2019-02-25T09:22:46.569Z,5.80
2019-02-25T09:25:16.076Z,7.20
2019-02-25T09:27:45.568Z,6.10
2019-02-25T09:30:16.546Z,5.90
2019-02-25T09:32:46.037Z,5.90
2019-02-25T09:35:15.766Z,6.47
2019-02-25T09:37:45.254Z,7.17
2019-02-25T09:40:15.660Z,9.03
2019-02-25T09:42:45.352Z,19.40
2019-02-25T09:45:15.661Z,8.80
2019-02-25T09:47:45.123Z,8.27
2019-02-25T09:50:14.901Z,14.97
2019-02-25T09:52:44.391Z,11.70
2019-02-25T09:55:13.961Z,10.50
2019-02-25T09:57:43.466Z,6.90
2019-02-25T10:00:15.780Z,6.20
2019-02-25T10:02:45.303Z,10.10
2019-02-25T10:05:14.888Z,7.27
2019-02-25T10:07:44.406Z,7.20
2019-02-25T10:10:14.436Z,8.83
2019-02-25T10:12:43.897Z,7.13
2019-02-25T10:15:14.377Z,5.70
2019-02-25T10:17:43.895Z,6.53
2019-02-25T10:20:13.412Z,7.20
2019-02-25T10:22:42.851Z,7.73
2019-02-25T10:25:12.349Z,7.60
2019-02-25T10:27:41.819Z,10.57
2019-02-25T10:30:12.143Z,8.87
2019-02-25T10:32:41.638Z,6.67
2019-02-25T10:35:12.069Z,5.83
2019-02-25T10:37:43.666Z,7.77
2019-02-25T10:40:15.503Z,6.97
2019-02-25T10:42:45.213Z,10.03
2019-02-25T10:45:16.277Z,16.77
2019-02-25T10:47:46.598Z,8.60
2019-02-25T10:50:17.191Z,6.73
2019-02-25T10:52:47.642Z,7.10
2019-02-25T10:55:30.339Z,8.07
2019-02-25T10:58:02.049Z,13.50
2019-02-25T11:00:31.175Z,18.27
2019-02-25T11:03:00.656Z,8.50
2019-02-25T11:05:30.705Z,7.23
2019-02-25T11:08:03.173Z,6.53
2019-02-25T11:10:35.727Z,12.80
2019-02-25T11:13:05.406Z,7.60
2019-02-25T11:15:37.567Z,8.37
2019-02-25T11:18:08.270Z,10.63
2019-02-25T11:20:37.963Z,10.27
2019-02-25T11:23:07.631Z,6.93
2019-02-25T11:25:37.117Z,6.80
2019-02-25T11:28:07.705Z,6.70
2019-02-25T11:30:38.026Z,9.17
2019-02-25T11:33:07.490Z,7.63
2019-02-25T11:35:38.810Z,6.80
2019-02-25T11:38:08.185Z,6.27
2019-02-25T11:40:38.388Z,6.70
2019-02-25T11:43:08.783Z,8.70
2019-02-25T11:45:39.186Z,7.70
2019-02-25T11:48:08.645Z,7.50
2019-02-25T11:50:38.124Z,6.23
2019-02-25T11:53:07.693Z,9.00
2019-02-25T11:55:37.194Z,7.80
2019-02-25T11:58:06.654Z,7.87
2019-02-25T12:00:36.113Z,7.37
2019-02-25T12:03:05.598Z,5.07
2019-02-25T12:05:35.054Z,5.10
2019-02-25T12:08:04.559Z,5.50
2019-02-25T12:10:34.060Z,6.60
2019-02-25T12:13:03.565Z,5.00
2019-02-25T12:15:33.260Z,5.67
2019-02-25T12:18:02.797Z,8.10
2019-02-25T12:20:32.496Z,8.50
2019-02-25T12:23:02.002Z,6.97
2019-02-25T12:25:31.538Z,8.17
2019-02-25T12:28:01.024Z,7.20
2019-02-25T12:30:30.612Z,6.43
2019-02-25T12:33:00.076Z,6.70
2019-02-25T12:35:29.524Z,6.40
2019-02-25T12:37:59.305Z,7.83
2019-02-25T12:40:28.783Z,9.20
2019-02-25T12:42:58.257Z,9.43
2019-02-25T12:45:27.858Z,5.70
2019-02-25T12:47:57.364Z,7.37
2019-02-25T12:50:26.891Z,11.03
2019-02-25T12:52:56.475Z,9.80
2019-02-25T12:55:26.005Z,10.10
2019-02-25T12:57:55.516Z,7.43
2019-02-25T13:00:25.015Z,8.93
2019-02-25T13:02:54.489Z,9.00
2019-02-25T13:05:23.964Z,5.87
2019-02-25T13:07:53.405Z,6.93
2019-02-25T13:10:22.895Z,6.50
2019-02-25T13:12:52.391Z,9.13
2019-02-25T13:15:21.890Z,6.80
2019-02-25T13:17:51.435Z,8.37
2019-02-25T13:20:20.924Z,8.03
2019-02-25T13:22:50.424Z,6.50
2019-02-25T13:25:19.936Z,7.10
2019-02-25T13:27:49.395Z,7.60
2019-02-25T13:30:18.861Z,7.30
2019-02-25T13:32:48.433Z,8.80
2019-02-25T13:35:17.978Z,9.50
2019-02-25T13:37:47.442Z,7.17
2019-02-25T13:40:16.972Z,7.07
2019-02-25T13:42:46.552Z,8.37
2019-02-25T13:45:16.049Z,6.60
2019-02-25T13:47:45.533Z,9.90
2019-02-25T13:50:15.212Z,7.40
2019-02-25T13:52:48.476Z,7.20
2019-02-25T13:55:16.032Z,6.07
2019-02-25T13:57:45.529Z,7.07
2019-02-25T14:00:19.219Z,7.63
2019-02-25T14:02:49.020Z,8.00
2019-02-25T14:05:18.523Z,8.57
2019-02-25T14:07:48.309Z,8.40
2019-02-25T14:10:18.268Z,6.70
2019-02-25T14:12:47.912Z,6.77
2019-02-25T14:15:17.805Z,5.00
2019-02-25T14:17:47.351Z,6.53
2019-02-25T14:20:18.149Z,7.10
2019-02-25T14:22:47.638Z,6.07
2019-02-25T14:25:19.712Z,6.37
2019-02-25T14:27:49.413Z,7.63
2019-02-25T14:30:21.454Z,6.67
2019-02-25T14:32:53.367Z,8.50
2019-02-25T14:35:27.854Z,9.03
2019-02-25T14:37:57.656Z,12.47
2019-02-25T14:40:31.554Z,7.57
2019-02-25T14:43:00.617Z,8.17
2019-02-25T14:45:33.571Z,8.40
2019-02-25T14:48:04.848Z,11.87
2019-02-25T14:50:33.561Z,6.37
2019-02-25T14:53:04.021Z,6.63
2019-02-25T14:55:34.327Z,8.13
2019-02-25T14:58:05.341Z,9.10
2019-02-25T15:00:37.897Z,9.87
2019-02-25T15:03:06.334Z,9.00
2019-02-25T15:05:36.204Z,7.23
2019-02-25T15:08:05.709Z,7.63
2019-02-25T15:10:36.225Z,9.07
2019-02-25T15:13:08.372Z,8.43
2019-02-25T15:15:39.185Z,11.70
2019-02-25T15:18:09.097Z,7.33
2019-02-25T15:20:38.664Z,6.23
2019-02-25T15:23:12.463Z,9.60
2019-02-25T15:25:42.480Z,8.20
2019-02-25T15:28:11.932Z,8.07
2019-02-25T15:30:43.167Z,7.10
2019-02-25T15:33:12.878Z,7.67
2019-02-25T15:35:43.828Z,10.80
2019-02-25T15:38:13.901Z,11.03
2019-02-25T15:40:43.583Z,9.47
2019-02-25T15:43:15.402Z,7.03
2019-02-25T15:45:45.903Z,6.67
2019-02-25T15:48:17.338Z,9.00
2019-02-25T15:50:48.423Z,6.93
2019-02-25T15:53:18.493Z,10.90
2019-02-25T15:55:48.399Z,7.43
2019-02-25T15:58:18.523Z,6.93
2019-02-25T16:00:48.490Z,9.53
2019-02-25T16:03:20.480Z,8.10
2019-02-25T16:05:52.277Z,10.00
2019-02-25T16:08:24.283Z,10.63
2019-02-25T16:10:55.758Z,8.80
2019-02-25T16:13:26.408Z,10.00
2019-02-25T16:15:55.972Z,11.77
2019-02-25T16:18:27.797Z,9.60
2019-02-25T16:20:57.547Z,11.20
2019-02-25T16:23:30.174Z,13.60
2019-02-25T16:25:59.453Z,12.33
2019-02-25T16:28:30.740Z,15.37
2019-02-25T16:31:00.241Z,13.40
2019-02-25T16:33:30.947Z,10.63
2019-02-25T16:36:01.675Z,10.53
2019-02-25T16:38:34.134Z,13.03
2019-02-25T16:41:05.555Z,13.10
2019-02-25T16:43:34.914Z,14.60
2019-02-25T16:46:06.452Z,13.43
2019-02-25T16:48:35.710Z,14.30
2019-02-25T16:51:07.273Z,13.27
2019-02-25T16:53:38.702Z,14.80
2019-02-25T16:56:09.488Z,16.10
2019-02-25T16:58:39.062Z,14.23
2019-02-25T17:01:10.493Z,12.93
2019-02-25T17:03:41.490Z,10.40
2019-02-25T17:06:12.033Z,12.10
2019-02-25T17:08:42.573Z,11.07
2019-02-25T17:11:12.897Z,12.33
2019-02-25T17:13:43.307Z,12.17
2019-02-25T17:16:18.028Z,11.40
2019-02-25T17:18:45.902Z,12.03
2019-02-25T17:21:15.364Z,12.93
2019-02-25T17:23:44.884Z,16.70
2019-02-25T17:26:15.657Z,14.80
2019-02-25T17:28:45.778Z,13.50
2019-02-25T17:31:16.348Z,13.10
2019-02-25T17:33:47.277Z,12.67
2019-02-25T17:36:17.899Z,12.10
2019-02-25T17:38:49.643Z,12.87
2019-02-25T17:41:18.971Z,15.03
2019-02-25T17:43:48.558Z,13.57
2019-02-25T17:46:18.063Z,13.60
2019-02-25T17:48:47.560Z,14.10
2019-02-25T17:51:18.658Z,14.30
2019-02-25T17:53:50.410Z,16.33
2019-02-25T17:56:20.849Z,22.30
2019-02-25T17:58:51.411Z,22.43
2019-02-25T18:01:23.219Z,21.33
2019-02-25T18:03:52.177Z,25.13
2019-02-25T18:06:23.319Z,25.50
2019-02-25T18:08:53.538Z,23.70
2019-02-25T18:11:24.700Z,22.20
2019-02-25T18:13:55.726Z,19.27
2019-02-25T18:16:25.678Z,19.63
2019-02-25T18:18:55.598Z,18.03
2019-02-25T18:21:28.888Z,25.13
2019-02-25T18:23:57.819Z,17.87
2019-02-25T18:26:28.621Z,20.07
2019-02-25T18:28:58.780Z,22.87
2019-02-25T18:31:28.765Z,28.37
2019-02-25T18:33:58.301Z,36.30
2019-02-25T18:36:29.372Z,30.93
2019-02-25T18:38:59.583Z,26.70
2019-02-25T18:41:32.437Z,25.57
2019-02-25T18:44:00.443Z,25.67
2019-02-25T18:46:30.457Z,24.67
2019-02-25T18:49:00.247Z,25.57
2019-02-25T18:51:30.454Z,27.03
2019-02-25T18:54:03.293Z,27.87
2019-02-25T18:56:33.662Z,49.80
2019-02-25T18:59:08.714Z,54.33
2019-02-25T19:01:35.607Z,83.30
2019-02-25T19:04:06.139Z,76.80
2019-02-25T19:06:39.293Z,65.57
2019-02-25T19:09:18.252Z,70.37
2019-02-25T19:11:49.123Z,45.70
2019-02-25T19:14:21.682Z,50.90
2019-02-25T19:16:52.384Z,47.70
2019-02-25T19:19:22.198Z,50.33
2019-02-25T19:21:52.547Z,61.43
2019-02-25T19:24:23.253Z,53.03
2019-02-25T19:26:52.962Z,57.33
2019-02-25T19:29:23.835Z,58.40
2019-02-25T19:31:53.804Z,58.10
2019-02-25T19:34:23.300Z,63.17
2019-02-25T19:36:52.945Z,65.23
2019-02-25T19:39:22.548Z,68.37
2019-02-25T19:41:53.808Z,78.83
2019-02-25T19:44:23.536Z,104.00
2019-02-25T19:46:53.886Z,107.60
2019-02-25T19:49:24.364Z,112.63
2019-02-25T19:51:54.149Z,126.77
2019-02-25T19:54:23.655Z,121.63
2019-02-25T19:56:55.474Z,126.57
2019-02-25T19:59:26.404Z,105.93
2019-02-25T20:01:55.766Z,83.97
2019-02-25T20:04:25.242Z,45.93
2019-02-25T20:06:56.108Z,69.30
2019-02-25T20:09:26.793Z,75.93
2019-02-25T20:11:57.336Z,79.33
2019-02-25T20:14:27.005Z,80.67
2019-02-25T20:16:56.611Z,89.23
2019-02-25T20:19:26.221Z,105.43
2019-02-25T20:21:56.862Z,104.93
2019-02-25T20:24:26.564Z,102.47
2019-02-25T20:26:58.488Z,82.83
2019-02-25T20:29:27.397Z,69.93
2019-02-25T20:31:58.281Z,71.00
2019-02-25T20:34:29.714Z,38.23
2019-02-25T20:36:59.909Z,34.70
2019-02-25T20:39:31.752Z,20.07
2019-02-25T20:42:01.934Z,16.93
2019-02-25T20:44:33.230Z,17.50
2019-02-25T20:47:04.108Z,17.03
2019-02-25T20:49:33.977Z,12.53
2019-02-25T20:52:03.517Z,12.63
2019-02-25T20:54:37.804Z,12.37
2019-02-25T20:57:04.538Z,11.10
2019-02-25T20:59:34.917Z,9.67
2019-02-25T21:02:07.465Z,8.83
2019-02-25T21:04:38.533Z,9.77
2019-02-25T21:07:08.849Z,9.30
2019-02-25T21:09:40.392Z,9.90
2019-02-25T21:12:10.443Z,10.73
2019-02-25T21:14:42.724Z,11.00
2019-02-25T21:17:12.248Z,9.70
2019-02-25T21:19:44.145Z,10.10
2019-02-25T21:22:13.025Z,10.10
2019-02-25T21:24:42.455Z,8.83
2019-02-25T21:27:11.988Z,11.67
2019-02-25T21:29:41.442Z,12.20
2019-02-25T21:32:15.335Z,12.50
2019-02-25T21:34:42.165Z,12.23
2019-02-25T21:37:11.663Z,11.00
2019-02-25T21:39:42.852Z,9.53
2019-02-25T21:42:14.759Z,11.10
2019-02-25T21:44:46.403Z,7.47
2019-02-25T21:47:15.084Z,9.67
2019-02-25T21:49:44.582Z,8.17
2019-02-25T21:52:15.397Z,10.97
2019-02-25T21:54:45.315Z,10.47
2019-02-25T21:57:14.759Z,9.10
2019-02-25T21:59:44.266Z,7.93
2019-02-25T22:02:13.819Z,11.17
2019-02-25T22:04:45.376Z,9.03
2019-02-25T22:07:19.831Z,8.63
2019-02-25T22:09:46.014Z,9.93
2019-02-25T22:12:15.621Z,10.70
2019-02-25T22:14:46.088Z,11.37
2019-02-25T22:17:19.533Z,11.70
2019-02-25T22:19:48.567Z,9.27
2019-02-25T22:22:19.333Z,10.60
2019-02-25T22:24:50.064Z,8.70
2019-02-25T22:27:21.194Z,10.63
2019-02-25T22:29:50.805Z,14.30
2019-02-25T22:32:20.316Z,10.63
2019-02-25T22:34:49.800Z,10.33
2019-02-25T22:37:21.546Z,10.27
2019-02-25T22:39:52.479Z,9.77
2019-02-25T22:42:21.666Z,11.17
2019-02-25T22:44:51.716Z,13.23
2019-02-25T22:47:23.068Z,10.40
2019-02-25T22:49:52.606Z,11.93
2019-02-25T22:52:24.517Z,11.50
2019-02-25T22:54:53.347Z,12.43
2019-02-25T22:57:23.657Z,10.93
2019-02-25T22:59:54.073Z,10.53
2019-02-25T23:02:27.292Z,12.43
2019-02-25T23:04:56.294Z,10.97
2019-02-25T23:07:25.844Z,9.33
2019-02-25T23:09:55.331Z,9.43
2019-02-25T23:12:27.228Z,9.97
2019-02-25T23:14:58.140Z,10.00
2019-02-25T23:17:31.103Z,11.00
2019-02-25T23:20:00.170Z,9.33
2019-02-25T23:22:30.687Z,11.17
2019-02-25T23:25:01.243Z,9.37
2019-02-25T23:27:32.247Z,10.20
2019-02-25T23:30:01.840Z,8.23
2019-02-25T23:32:31.332Z,11.00
2019-02-25T23:35:00.834Z,9.00
2019-02-25T23:37:30.319Z,9.77
2019-02-25T23:40:02.195Z,11.90
2019-02-25T23:42:33.003Z,7.73
2019-02-25T23:45:02.157Z,11.17
2019-02-25T23:47:33.373Z,11.37
2019-02-25T23:50:04.143Z,8.83
2019-02-25T23:52:35.851Z,8.13
2019-02-25T23:55:06.192Z,9.83
2019-02-25T23:57:35.712Z,10.03
