createdAt,value
2018-01-03T00:02:27.348Z,8.87
2018-01-03T00:04:55.652Z,8.20
2018-01-03T00:07:23.227Z,8.90
2018-01-03T00:09:51.580Z,8.77
2018-01-03T00:12:19.906Z,9.10
2018-01-03T00:14:47.466Z,7.93
2018-01-03T00:17:17.047Z,9.43
2018-01-03T00:19:45.219Z,8.33
2018-01-03T00:22:12.813Z,8.33
2018-01-03T00:24:40.423Z,8.63
2018-01-03T00:27:09.567Z,8.20
2018-01-03T00:29:37.143Z,8.17
2018-01-03T00:32:05.407Z,8.57
2018-01-03T00:34:33.005Z,8.33
2018-01-03T00:37:00.557Z,7.70
2018-01-03T00:39:28.150Z,8.20
2018-01-03T00:41:55.715Z,8.73
2018-01-03T00:44:23.308Z,7.97
2018-01-03T00:46:50.948Z,8.10
2018-01-03T00:49:18.598Z,7.70
2018-01-03T00:51:46.326Z,7.63
2018-01-03T00:54:13.906Z,8.10
2018-01-03T00:56:41.482Z,8.97
2018-01-03T00:59:09.851Z,7.70
2018-01-03T01:01:37.391Z,8.03
2018-01-03T01:04:05.031Z,8.23
2018-01-03T01:06:33.311Z,8.00
2018-01-03T01:09:04.253Z,7.97
2018-01-03T01:11:31.853Z,8.10
2018-01-03T01:13:59.403Z,7.53
2018-01-03T01:16:27.035Z,7.80
2018-01-03T01:18:56.383Z,7.80
2018-01-03T01:21:24.711Z,7.60
2018-01-03T01:23:52.264Z,7.00
2018-01-03T01:26:20.580Z,6.80
2018-01-03T01:28:52.513Z,7.40
2018-01-03T01:31:20.102Z,6.87
2018-01-03T01:33:47.754Z,7.33
2018-01-03T01:36:15.358Z,6.23
2018-01-03T01:38:42.947Z,6.90
2018-01-03T01:41:10.517Z,6.30
2018-01-03T01:43:38.999Z,6.53
2018-01-03T01:46:07.547Z,5.97
2018-01-03T01:48:35.116Z,5.67
2018-01-03T01:51:03.513Z,6.50
2018-01-03T01:53:32.747Z,6.40
2018-01-03T01:56:00.298Z,6.27
2018-01-03T01:58:27.952Z,6.07
2018-01-03T02:00:55.610Z,6.20
2018-01-03T02:03:23.240Z,6.20
2018-01-03T02:05:50.828Z,5.60
2018-01-03T02:08:21.146Z,5.87
2018-01-03T02:10:49.514Z,5.60
2018-01-03T02:13:17.111Z,5.40
2018-01-03T02:15:44.728Z,4.83
2018-01-03T02:18:12.332Z,5.10
2018-01-03T02:20:40.657Z,4.57
2018-01-03T02:23:08.239Z,4.33
2018-01-03T02:25:35.871Z,4.07
2018-01-03T02:28:04.453Z,3.97
2018-01-03T02:30:32.865Z,3.60
2018-01-03T02:33:01.421Z,3.70
2018-01-03T02:35:28.969Z,3.50
2018-01-03T02:38:02.009Z,3.83
2018-01-03T02:40:31.020Z,4.13
2018-01-03T02:42:59.806Z,3.87
2018-01-03T02:45:27.407Z,4.10
2018-01-03T02:47:58.451Z,3.80
2018-01-03T02:50:26.150Z,3.93
2018-01-03T02:52:53.762Z,4.03
2018-01-03T02:55:21.305Z,3.93
2018-01-03T02:57:58.688Z,3.77
2018-01-03T03:00:26.345Z,3.83
2018-01-03T03:02:54.316Z,4.30
2018-01-03T03:05:21.940Z,3.73
2018-01-03T03:07:53.271Z,3.20
2018-01-03T03:10:20.909Z,3.50
2018-01-03T03:12:48.531Z,3.30
2018-01-03T03:15:16.215Z,2.40
2018-01-03T03:17:43.787Z,2.20
2018-01-03T03:20:11.327Z,2.20
2018-01-03T03:22:38.950Z,1.60
2018-01-03T03:25:06.542Z,1.47
2018-01-03T03:27:34.114Z,1.30
2018-01-03T03:30:01.758Z,1.23
2018-01-03T03:32:29.298Z,1.30
2018-01-03T03:34:57.470Z,1.30
2018-01-03T03:37:27.112Z,1.27
2018-01-03T03:39:54.658Z,1.63
2018-01-03T03:42:22.250Z,1.60
2018-01-03T03:44:49.802Z,1.50
2018-01-03T03:47:17.500Z,1.60
2018-01-03T03:49:45.154Z,1.67
2018-01-03T03:52:13.552Z,2.00
2018-01-03T03:54:41.902Z,2.40
2018-01-03T03:57:09.507Z,1.90
2018-01-03T03:59:37.080Z,1.80
2018-01-03T04:02:05.563Z,2.07
2018-01-03T04:04:33.225Z,1.87
2018-01-03T04:07:00.797Z,1.80
2018-01-03T04:09:28.375Z,2.13
2018-01-03T04:11:56.006Z,1.80
2018-01-03T04:14:23.542Z,2.00
2018-01-03T04:16:51.172Z,1.90
2018-01-03T04:19:18.794Z,2.27
2018-01-03T04:21:47.616Z,2.30
2018-01-03T04:24:15.176Z,2.27
2018-01-03T04:26:43.044Z,2.40
2018-01-03T04:29:10.670Z,2.33
2018-01-03T04:31:39.694Z,2.63
2018-01-03T04:34:07.405Z,2.77
2018-01-03T04:36:35.864Z,2.53
2018-01-03T04:39:10.826Z,2.53
2018-01-03T04:41:38.393Z,2.73
2018-01-03T04:44:06.763Z,2.70
2018-01-03T04:46:34.361Z,2.97
2018-01-03T04:49:02.029Z,3.37
2018-01-03T04:51:29.803Z,2.93
2018-01-03T04:53:57.396Z,2.43
2018-01-03T04:56:25.051Z,2.67
2018-01-03T04:58:56.647Z,3.00
2018-01-03T05:01:24.276Z,3.03
2018-01-03T05:03:52.550Z,2.93
2018-01-03T05:06:20.141Z,3.43
2018-01-03T05:08:55.318Z,2.60
2018-01-03T05:11:23.130Z,3.03
2018-01-03T05:13:50.740Z,3.07
2018-01-03T05:16:18.366Z,3.17
2018-01-03T05:21:41.754Z,3.97
2018-01-03T05:24:09.341Z,3.07
2018-01-03T05:26:37.407Z,3.10
2018-01-03T05:29:05.035Z,3.47
2018-01-03T05:31:32.639Z,3.17
2018-01-03T05:34:01.015Z,2.73
2018-01-03T05:36:28.643Z,3.30
2018-01-03T05:38:58.257Z,2.93
2018-01-03T05:41:25.859Z,2.33
2018-01-03T05:43:55.087Z,2.83
2018-01-03T05:46:23.218Z,2.87
2018-01-03T05:48:51.106Z,2.43
2018-01-03T05:51:19.428Z,2.27
2018-01-03T05:53:47.028Z,2.90
2018-01-03T05:56:14.646Z,2.87
2018-01-03T05:58:56.015Z,2.23
2018-01-03T06:01:23.610Z,2.40
2018-01-03T06:03:52.038Z,2.60
2018-01-03T06:06:20.464Z,2.20
2018-01-03T06:08:49.993Z,1.90
2018-01-03T06:11:17.525Z,2.27
2018-01-03T06:13:45.266Z,2.17
2018-01-03T06:16:13.677Z,2.37
2018-01-03T06:18:42.937Z,2.37
2018-01-03T06:21:11.350Z,2.43
2018-01-03T06:23:38.959Z,2.50
2018-01-03T06:26:06.530Z,2.67
2018-01-03T06:28:34.112Z,2.50
2018-01-03T06:31:01.708Z,2.20
2018-01-03T06:33:29.869Z,2.70
2018-01-03T06:35:57.442Z,2.30
2018-01-03T06:38:31.753Z,2.10
2018-01-03T06:40:59.528Z,2.20
2018-01-03T06:43:27.780Z,2.37
2018-01-03T06:45:55.422Z,2.30
2018-01-03T06:48:23.240Z,2.97
2018-01-03T06:50:51.067Z,1.97
2018-01-03T06:53:19.406Z,1.67
2018-01-03T06:55:47.955Z,1.70
2018-01-03T06:58:15.979Z,1.83
2018-01-03T07:00:43.581Z,1.70
2018-01-03T07:03:12.709Z,2.17
2018-01-03T07:05:40.327Z,1.87
2018-01-03T07:08:12.304Z,1.93
2018-01-03T07:10:39.892Z,1.70
2018-01-03T07:13:07.498Z,1.90
2018-01-03T07:15:35.103Z,2.00
2018-01-03T07:18:05.530Z,1.90
2018-01-03T07:20:33.132Z,1.93
2018-01-03T07:23:00.704Z,2.30
2018-01-03T07:25:28.291Z,1.90
2018-01-03T07:27:55.872Z,1.80
2018-01-03T07:30:24.199Z,1.90
2018-01-03T07:32:51.886Z,1.83
2018-01-03T07:35:19.829Z,2.00
2018-01-03T07:37:53.209Z,1.90
2018-01-03T07:40:20.857Z,1.97
2018-01-03T07:42:48.822Z,1.57
2018-01-03T07:45:16.390Z,1.67
2018-01-03T07:47:45.073Z,1.80
2018-01-03T07:50:14.427Z,1.80
2018-01-03T07:52:42.055Z,1.60
2018-01-03T07:55:09.680Z,1.90
2018-01-03T07:57:39.205Z,1.93
2018-01-03T08:00:08.864Z,1.83
2018-01-03T08:02:36.452Z,1.80
2018-01-03T08:05:04.424Z,2.47
2018-01-03T08:07:32.064Z,2.37
2018-01-03T08:09:59.712Z,2.40
2018-01-03T08:12:27.298Z,3.17
2018-01-03T08:14:55.991Z,2.90
2018-01-03T08:17:23.625Z,3.30
2018-01-03T08:19:52.125Z,2.87
2018-01-03T08:22:19.745Z,3.47
2018-01-03T08:24:47.355Z,3.27
2018-01-03T08:27:15.004Z,3.23
2018-01-03T08:29:42.574Z,3.57
2018-01-03T08:32:10.846Z,4.30
2018-01-03T08:34:38.529Z,4.10
2018-01-03T08:37:07.058Z,3.93
2018-01-03T08:39:35.016Z,4.10
2018-01-03T08:42:03.460Z,4.10
2018-01-03T08:44:32.156Z,3.70
2018-01-03T08:47:00.534Z,4.53
2018-01-03T08:49:28.317Z,3.53
2018-01-03T08:51:56.746Z,3.00
2018-01-03T08:54:24.514Z,3.87
2018-01-03T08:56:52.083Z,3.33
2018-01-03T08:59:19.685Z,4.40
2018-01-03T09:01:47.297Z,3.47
2018-01-03T09:04:15.043Z,3.93
2018-01-03T09:06:42.907Z,3.40
2018-01-03T09:09:18.315Z,4.40
2018-01-03T09:11:46.006Z,3.63
2018-01-03T09:14:13.608Z,3.37
2018-01-03T09:16:41.260Z,2.90
2018-01-03T09:19:16.588Z,3.20
2018-01-03T09:21:45.572Z,3.30
2018-01-03T09:24:13.998Z,3.13
2018-01-03T09:26:42.152Z,3.30
2018-01-03T09:29:09.744Z,3.27
2018-01-03T09:31:37.407Z,3.23
2018-01-03T09:34:04.986Z,3.50
2018-01-03T09:36:32.616Z,3.30
2018-01-03T09:39:18.972Z,3.43
2018-01-03T09:41:46.679Z,3.77
2018-01-03T09:44:15.083Z,3.43
2018-01-03T09:46:42.649Z,3.00
2018-01-03T09:49:13.559Z,3.20
2018-01-03T09:51:41.247Z,3.50
2018-01-03T09:54:08.814Z,3.10
2018-01-03T09:56:36.418Z,2.93
2018-01-03T09:59:15.295Z,3.27
2018-01-03T10:01:42.943Z,3.20
2018-01-03T10:04:10.571Z,3.00
2018-01-03T10:06:38.237Z,3.10
2018-01-03T10:09:18.928Z,2.87
2018-01-03T10:11:46.671Z,2.93
2018-01-03T10:14:14.260Z,3.10
2018-01-03T10:16:41.877Z,3.37
2018-01-03T10:19:10.775Z,3.07
2018-01-03T10:21:38.734Z,3.30
2018-01-03T10:24:06.873Z,3.53
2018-01-03T10:26:34.515Z,3.27
2018-01-03T10:29:07.463Z,3.43
2018-01-03T10:31:35.806Z,3.07
2018-01-03T10:34:03.977Z,3.23
2018-01-03T10:36:31.906Z,3.70
2018-01-03T10:39:02.490Z,4.33
2018-01-03T10:41:30.254Z,3.33
2018-01-03T10:43:58.682Z,3.30
2018-01-03T10:46:26.564Z,3.33
2018-01-03T10:48:54.200Z,3.70
2018-01-03T10:51:21.850Z,3.30
2018-01-03T10:53:49.520Z,4.10
2018-01-03T10:56:17.622Z,3.33
2018-01-03T10:58:46.287Z,3.60
2018-01-03T11:01:13.944Z,3.50
2018-01-03T11:03:41.502Z,3.60
2018-01-03T11:06:09.085Z,3.97
2018-01-03T11:08:49.310Z,3.77
2018-01-03T11:11:17.291Z,3.43
2018-01-03T11:13:45.583Z,3.30
2018-01-03T11:16:13.193Z,4.07
2018-01-03T11:18:47.451Z,3.67
2018-01-03T11:21:15.112Z,3.50
2018-01-03T11:23:42.828Z,4.90
2018-01-03T11:26:11.558Z,4.13
2018-01-03T11:28:43.504Z,3.80
2018-01-03T11:31:11.196Z,4.07
2018-01-03T11:33:38.774Z,4.30
2018-01-03T11:36:06.484Z,3.97
2018-01-03T11:38:41.842Z,3.90
2018-01-03T11:41:09.560Z,3.83
2018-01-03T11:43:38.292Z,3.47
2018-01-03T11:46:05.865Z,3.40
2018-01-03T11:48:45.376Z,4.23
2018-01-03T11:51:13.700Z,3.37
2018-01-03T11:53:42.135Z,3.37
2018-01-03T11:56:10.623Z,4.10
2018-01-03T11:58:39.099Z,3.43
2018-01-03T12:01:07.297Z,3.43
2018-01-03T12:03:35.168Z,3.70
2018-01-03T12:06:02.771Z,3.10
2018-01-03T12:08:32.492Z,3.70
2018-01-03T12:11:00.966Z,4.07
2018-01-03T12:13:28.526Z,4.10
2018-01-03T12:15:56.108Z,3.90
2018-01-03T12:18:26.260Z,3.53
2018-01-03T12:20:53.970Z,3.77
2018-01-03T12:23:22.047Z,3.40
2018-01-03T12:25:50.366Z,3.60
2018-01-03T12:28:38.287Z,3.80
2018-01-03T12:31:06.018Z,3.27
2018-01-03T12:33:33.761Z,3.70
2018-01-03T12:36:01.632Z,4.07
2018-01-03T12:38:31.366Z,3.30
2018-01-03T12:40:59.819Z,4.13
2018-01-03T12:43:28.253Z,3.37
2018-01-03T12:45:55.812Z,3.87
2018-01-03T12:48:23.638Z,3.60
2018-01-03T12:50:51.226Z,3.47
2018-01-03T12:53:18.915Z,3.50
2018-01-03T12:55:46.720Z,3.80
2018-01-03T12:58:21.468Z,3.37
2018-01-03T13:00:49.057Z,3.70
2018-01-03T13:03:16.642Z,3.23
2018-01-03T13:05:45.406Z,3.70
2018-01-03T13:08:13.242Z,4.27
2018-01-03T13:10:40.886Z,3.47
2018-01-03T13:13:08.442Z,4.03
2018-01-03T13:15:36.177Z,3.73
2018-01-03T13:18:05.357Z,3.67
2018-01-03T13:20:34.720Z,3.50
2018-01-03T13:23:02.408Z,3.73
2018-01-03T13:25:30.056Z,2.90
2018-01-03T13:28:14.553Z,3.43
2018-01-03T13:30:42.229Z,3.67
2018-01-03T13:33:09.857Z,3.20
2018-01-03T13:35:38.308Z,3.80
2018-01-03T13:38:10.116Z,3.73
2018-01-03T13:40:37.774Z,4.57
2018-01-03T13:43:05.370Z,3.67
2018-01-03T13:45:33.068Z,4.37
2018-01-03T13:48:00.761Z,3.50
2018-01-03T13:50:29.332Z,4.17
2018-01-03T13:52:57.720Z,4.37
2018-01-03T13:55:25.884Z,4.23
2018-01-03T13:57:54.396Z,3.87
2018-01-03T14:00:22.581Z,4.03
2018-01-03T14:02:50.708Z,4.27
2018-01-03T14:05:19.206Z,4.07
2018-01-03T14:07:49.739Z,4.03
2018-01-03T14:10:17.393Z,4.20
2018-01-03T14:12:50.980Z,4.03
2018-01-03T14:15:19.809Z,4.47
2018-01-03T14:17:48.472Z,4.60
2018-01-03T14:20:16.660Z,6.50
2018-01-03T14:22:44.419Z,4.30
2018-01-03T14:25:12.386Z,5.13
2018-01-03T14:27:40.803Z,3.70
2018-01-03T14:30:09.886Z,3.90
2018-01-03T14:32:38.154Z,4.17
2018-01-03T14:35:06.783Z,4.70
2018-01-03T14:37:35.403Z,4.93
2018-01-03T14:40:03.047Z,4.47
2018-01-03T14:42:30.834Z,4.33
2018-01-03T14:44:59.107Z,4.90
2018-01-03T14:47:30.559Z,4.93
2018-01-03T14:49:58.827Z,4.10
2018-01-03T14:52:27.299Z,4.40
2018-01-03T14:54:55.167Z,4.00
2018-01-03T14:57:26.562Z,4.13
2018-01-03T14:59:56.124Z,3.70
2018-01-03T15:02:24.530Z,4.03
2018-01-03T15:04:52.277Z,4.23
2018-01-03T15:07:25.323Z,3.67
2018-01-03T15:09:53.710Z,3.80
2018-01-03T15:12:22.517Z,3.67
2018-01-03T15:14:51.119Z,3.90
2018-01-03T15:17:27.702Z,3.87
2018-01-03T15:19:55.265Z,4.07
2018-01-03T15:22:22.832Z,3.83
2018-01-03T15:24:50.471Z,3.23
2018-01-03T15:27:19.111Z,3.83
2018-01-03T15:29:46.787Z,3.67
2018-01-03T15:32:14.624Z,4.03
2018-01-03T15:34:42.457Z,4.50
2018-01-03T15:37:10.029Z,4.07
2018-01-03T15:39:37.627Z,9.43
2018-01-03T15:42:05.273Z,7.80
2018-01-03T15:44:32.958Z,4.40
2018-01-03T15:47:02.441Z,5.97
2018-01-03T15:49:30.070Z,4.50
2018-01-03T15:51:59.210Z,6.23
2018-01-03T15:54:26.882Z,3.37
2018-01-03T15:56:55.512Z,4.90
2018-01-03T15:59:23.120Z,4.40
2018-01-03T16:01:50.713Z,4.80
2018-01-03T16:04:19.154Z,3.80
2018-01-03T16:06:46.792Z,4.80
2018-01-03T16:09:15.392Z,7.90
2018-01-03T16:11:43.251Z,9.07
2018-01-03T16:14:10.822Z,7.00
2018-01-03T16:16:38.527Z,7.67
2018-01-03T16:19:06.941Z,4.93
2018-01-03T16:21:34.618Z,6.97
2018-01-03T16:24:02.191Z,5.70
2018-01-03T16:26:29.790Z,6.93
2018-01-03T16:28:57.450Z,6.60
2018-01-03T16:31:25.104Z,4.50
2018-01-03T16:33:52.708Z,7.50
2018-01-03T16:36:20.345Z,5.97
2018-01-03T16:38:48.073Z,4.90
2018-01-03T16:41:15.669Z,4.33
2018-01-03T16:43:43.347Z,5.07
2018-01-03T16:46:12.344Z,4.97
2018-01-03T16:48:55.551Z,4.90
2018-01-03T16:54:30.407Z,4.90
2018-01-03T16:56:58.092Z,5.10
2018-01-03T16:59:26.511Z,4.70
2018-01-03T17:01:54.143Z,4.60
2018-01-03T17:04:21.908Z,5.07
2018-01-03T17:06:49.644Z,5.57
2018-01-03T17:09:18.272Z,4.70
2018-01-03T17:11:45.980Z,4.10
2018-01-03T17:14:14.604Z,4.90
2018-01-03T17:16:42.969Z,5.00
2018-01-03T17:19:10.620Z,4.17
2018-01-03T17:21:38.245Z,4.37
2018-01-03T17:24:05.836Z,4.10
2018-01-03T17:26:34.046Z,4.53
2018-01-03T17:29:02.534Z,4.60
2018-01-03T17:31:30.137Z,4.60
2018-01-03T17:33:58.425Z,4.10
2018-01-03T17:36:28.063Z,4.07
2018-01-03T17:39:01.586Z,4.80
2018-01-03T17:41:30.016Z,4.60
2018-01-03T17:43:57.600Z,3.70
2018-01-03T17:46:25.306Z,3.57
2018-01-03T17:48:56.630Z,3.80
2018-01-03T17:51:25.027Z,3.37
2018-01-03T17:53:53.213Z,4.13
2018-01-03T17:56:20.788Z,3.93
2018-01-03T17:58:49.184Z,4.30
2018-01-03T18:01:16.790Z,3.80
2018-01-03T18:03:45.188Z,3.50
2018-01-03T18:06:13.589Z,4.30
2018-01-03T18:08:52.895Z,4.40
2018-01-03T18:11:21.731Z,3.93
2018-01-03T18:13:50.250Z,4.53
2018-01-03T18:16:17.869Z,4.20
2018-01-03T18:18:48.160Z,4.83
2018-01-03T18:21:15.740Z,5.10
2018-01-03T18:23:46.071Z,6.90
2018-01-03T18:26:13.840Z,4.70
2018-01-03T18:28:42.376Z,4.73
2018-01-03T18:31:11.196Z,5.10
2018-01-03T18:33:39.736Z,5.40
2018-01-03T18:36:07.373Z,5.03
2018-01-03T18:38:37.171Z,4.50
2018-01-03T18:41:05.558Z,4.70
2018-01-03T18:43:33.820Z,4.83
2018-01-03T18:46:02.890Z,5.00
2018-01-03T18:48:30.523Z,4.20
2018-01-03T18:50:58.183Z,4.33
2018-01-03T18:53:25.757Z,4.27
2018-01-03T18:55:53.507Z,4.30
2018-01-03T18:58:21.208Z,4.30
2018-01-03T19:00:48.923Z,4.20
2018-01-03T19:03:16.619Z,4.50
2018-01-03T19:05:45.663Z,4.20
2018-01-03T19:08:13.455Z,4.33
2018-01-03T19:10:41.911Z,4.67
2018-01-03T19:13:10.325Z,4.10
2018-01-03T19:15:38.526Z,4.40
2018-01-03T19:18:07.230Z,4.80
2018-01-03T19:20:34.831Z,3.93
2018-01-03T19:23:02.576Z,4.67
2018-01-03T19:25:31.364Z,3.53
2018-01-03T19:28:02.316Z,4.93
2018-01-03T19:30:30.797Z,4.37
2018-01-03T19:32:59.822Z,4.60
2018-01-03T19:35:30.322Z,4.40
2018-01-03T19:37:58.096Z,4.73
2018-01-03T19:40:26.080Z,4.13
2018-01-03T19:42:53.864Z,3.73
2018-01-03T19:45:22.328Z,4.53
2018-01-03T19:47:50.096Z,5.30
2018-01-03T19:50:19.916Z,4.50
2018-01-03T19:52:49.768Z,4.40
2018-01-03T19:55:18.669Z,4.60
2018-01-03T19:57:46.729Z,4.87
2018-01-03T20:00:14.725Z,4.47
2018-01-03T20:02:43.874Z,5.77
2018-01-03T20:05:11.921Z,4.63
2018-01-03T20:07:43.263Z,4.73
2018-01-03T20:10:11.330Z,5.27
2018-01-03T20:12:39.183Z,5.33
2018-01-03T20:15:08.221Z,7.40
2018-01-03T20:17:36.861Z,6.67
2018-01-03T20:20:05.783Z,6.93
2018-01-03T20:22:33.480Z,6.93
2018-01-03T20:25:05.568Z,6.77
2018-01-03T20:27:36.244Z,6.97
2018-01-03T20:30:04.893Z,8.37
2018-01-03T20:32:33.317Z,7.37
2018-01-03T20:35:01.740Z,6.80
2018-01-03T20:37:30.085Z,5.17
2018-01-03T20:39:59.555Z,5.77
2018-01-03T20:42:28.487Z,6.10
2018-01-03T20:44:56.221Z,6.63
2018-01-03T20:47:23.834Z,5.60
2018-01-03T20:49:51.886Z,5.57
2018-01-03T20:52:20.289Z,5.87
2018-01-03T20:54:48.023Z,6.40
2018-01-03T20:57:15.765Z,7.07
2018-01-03T20:59:43.931Z,7.10
2018-01-03T21:02:11.725Z,6.23
2018-01-03T21:04:39.800Z,5.60
2018-01-03T21:07:07.587Z,5.70
2018-01-03T21:09:35.909Z,6.10
2018-01-03T21:12:04.296Z,6.03
2018-01-03T21:14:32.268Z,5.70
2018-01-03T21:17:00.906Z,6.37
2018-01-03T21:19:28.722Z,6.40
2018-01-03T21:21:56.567Z,5.20
2018-01-03T21:24:24.758Z,5.53
2018-01-03T21:26:52.636Z,5.43
2018-01-03T21:29:20.941Z,5.77
2018-01-03T21:31:48.532Z,6.10
2018-01-03T21:34:16.179Z,5.90
2018-01-03T21:36:43.791Z,5.63
2018-01-03T21:39:11.600Z,6.33
2018-01-03T21:41:42.635Z,6.00
2018-01-03T21:44:10.375Z,6.67
2018-01-03T21:46:38.284Z,5.80
2018-01-03T21:49:09.496Z,5.47
2018-01-03T21:51:37.174Z,5.50
2018-01-03T21:54:04.760Z,5.57
2018-01-03T21:56:32.456Z,5.40
2018-01-03T21:59:00.336Z,5.40
2018-01-03T22:01:27.944Z,6.10
2018-01-03T22:03:55.552Z,6.43
2018-01-03T22:06:23.273Z,6.20
2018-01-03T22:08:52.725Z,5.83
2018-01-03T22:11:20.485Z,5.80
2018-01-03T22:13:48.973Z,5.93
2018-01-03T22:16:16.707Z,6.37
2018-01-03T22:18:45.351Z,6.23
2018-01-03T22:21:12.955Z,6.57
2018-01-03T22:23:40.611Z,6.07
2018-01-03T22:26:08.314Z,7.53
2018-01-03T22:28:35.915Z,8.20
2018-01-03T22:31:03.650Z,8.40
2018-01-03T22:33:31.228Z,6.47
2018-01-03T22:35:58.880Z,7.17
2018-01-03T22:38:26.502Z,6.47
2018-01-03T22:40:54.142Z,5.30
2018-01-03T22:43:21.776Z,7.03
2018-01-03T22:45:49.389Z,6.50
2018-01-03T22:48:21.447Z,6.63
2018-01-03T22:50:49.020Z,6.80
2018-01-03T22:53:16.589Z,7.90
2018-01-03T22:55:44.177Z,7.50
2018-01-03T22:58:12.713Z,6.57
2018-01-03T23:00:40.287Z,8.50
2018-01-03T23:03:08.301Z,9.23
2018-01-03T23:05:36.680Z,11.67
2018-01-03T23:08:04.306Z,7.50
2018-01-03T23:10:31.877Z,6.80
2018-01-03T23:13:00.250Z,5.97
2018-01-03T23:15:27.806Z,8.67
2018-01-03T23:17:55.374Z,7.80
2018-01-03T23:20:23.532Z,6.50
2018-01-03T23:22:51.100Z,9.27
2018-01-03T23:25:18.673Z,6.80
2018-01-03T23:27:46.387Z,6.07
2018-01-03T23:30:13.961Z,6.67
2018-01-03T23:32:41.565Z,6.87
2018-01-03T23:35:09.135Z,6.90
2018-01-03T23:37:41.277Z,6.80
2018-01-03T23:40:09.367Z,6.10
2018-01-03T23:42:37.031Z,6.53
2018-01-03T23:45:05.484Z,5.77
2018-01-03T23:47:34.064Z,5.33
2018-01-03T23:50:01.658Z,5.53
2018-01-03T23:52:29.972Z,5.80
2018-01-03T23:54:57.564Z,6.20
2018-01-03T23:57:26.490Z,6.13
2018-01-03T23:59:55.148Z,6.73
