createdAt,value
2019-03-24T00:00:58.453Z,24.63
2019-03-24T00:03:28.280Z,23.37
2019-03-24T00:05:57.652Z,36.60
2019-03-24T00:08:28.259Z,27.20
2019-03-24T00:10:57.947Z,24.20
2019-03-24T00:13:27.790Z,27.03
2019-03-24T00:15:57.833Z,26.30
2019-03-24T00:18:27.150Z,23.40
2019-03-24T00:20:57.100Z,26.30
2019-03-24T00:23:26.465Z,21.17
2019-03-24T00:25:56.180Z,30.33
2019-03-24T00:28:25.726Z,26.70
2019-03-24T00:30:56.129Z,24.53
2019-03-24T00:33:25.860Z,31.00
2019-03-24T00:35:55.702Z,25.80
2019-03-24T00:38:25.367Z,22.10
2019-03-24T00:40:55.023Z,26.07
2019-03-24T00:43:24.330Z,22.20
2019-03-24T00:45:54.971Z,26.53
2019-03-24T00:48:24.574Z,25.13
2019-03-24T00:50:54.462Z,30.07
2019-03-24T00:53:23.773Z,22.13
2019-03-24T00:55:53.079Z,27.80
2019-03-24T00:58:22.641Z,25.50
2019-03-24T01:00:52.886Z,27.20
2019-03-24T01:03:22.999Z,40.37
2019-03-24T01:05:52.356Z,20.83
2019-03-24T01:08:22.415Z,35.43
2019-03-24T01:10:52.180Z,29.83
2019-03-24T01:13:22.232Z,21.17
2019-03-24T01:15:51.802Z,34.13
2019-03-24T01:18:21.320Z,22.10
2019-03-24T01:20:50.881Z,32.43
2019-03-24T01:23:20.184Z,29.37
2019-03-24T01:25:49.756Z,19.00
2019-03-24T01:28:19.600Z,27.57
2019-03-24T01:30:48.978Z,21.70
2019-03-24T01:33:18.262Z,30.83
2019-03-24T01:35:48.131Z,19.13
2019-03-24T01:41:04.357Z,18.03
2019-03-24T01:43:52.565Z,27.40
2019-03-24T01:46:24.068Z,15.90
2019-03-24T01:48:55.342Z,23.60
2019-03-24T01:51:35.401Z,25.70
2019-03-24T01:54:04.812Z,24.53
2019-03-24T01:56:34.394Z,25.53
2019-03-24T01:59:05.137Z,28.97
2019-03-24T02:01:34.822Z,23.07
2019-03-24T02:04:05.399Z,27.40
2019-03-24T02:06:35.947Z,32.50
2019-03-24T02:09:08.114Z,20.10
2019-03-24T02:11:39.413Z,28.53
2019-03-24T02:14:11.284Z,26.07
2019-03-24T02:16:41.380Z,21.70
2019-03-24T02:19:11.639Z,22.17
2019-03-24T02:21:41.230Z,29.87
2019-03-24T02:24:11.336Z,21.77
2019-03-24T02:26:41.847Z,34.43
2019-03-24T02:29:11.892Z,27.17
2019-03-24T02:31:41.760Z,16.10
2019-03-24T02:34:11.412Z,22.37
2019-03-24T02:36:40.788Z,18.10
2019-03-24T02:39:10.661Z,27.67
2019-03-24T02:41:40.528Z,27.77
2019-03-24T02:44:10.010Z,27.63
2019-03-24T02:46:39.909Z,24.60
2019-03-24T02:49:09.747Z,29.07
2019-03-24T02:51:39.112Z,35.37
2019-03-24T02:54:09.561Z,32.30
2019-03-24T02:56:39.137Z,22.87
2019-03-24T02:59:09.274Z,23.00
2019-03-24T03:01:42.800Z,24.27
2019-03-24T03:04:12.141Z,22.80
2019-03-24T03:06:41.839Z,29.70
2019-03-24T03:09:11.853Z,24.23
2019-03-24T03:11:41.446Z,31.03
2019-03-24T03:14:11.438Z,33.47
2019-03-24T03:16:41.298Z,26.10
2019-03-24T03:19:11.005Z,26.17
2019-03-24T03:21:40.678Z,38.70
2019-03-24T03:24:10.388Z,21.17
2019-03-24T03:26:39.710Z,24.40
2019-03-24T03:29:09.553Z,26.07
2019-03-24T03:31:38.838Z,31.60
2019-03-24T03:34:09.208Z,17.90
2019-03-24T03:36:38.999Z,26.67
2019-03-24T03:39:08.570Z,22.60
2019-03-24T03:41:39.825Z,19.03
2019-03-24T03:44:09.467Z,33.10
2019-03-24T03:46:52.013Z,27.70
2019-03-24T03:49:10.193Z,21.53
2019-03-24T03:51:40.351Z,18.20
2019-03-24T03:54:10.291Z,22.37
2019-03-24T03:56:40.073Z,24.77
2019-03-24T03:59:09.670Z,27.47
2019-03-24T04:01:39.087Z,20.40
2019-03-24T04:04:08.739Z,28.07
2019-03-24T04:06:38.698Z,24.80
2019-03-24T04:09:08.428Z,26.67
2019-03-24T04:11:38.794Z,25.17
2019-03-24T04:14:08.129Z,21.20
2019-03-24T04:16:37.701Z,22.33
2019-03-24T04:19:07.552Z,31.27
2019-03-24T04:21:37.326Z,22.73
2019-03-24T04:24:06.941Z,21.00
2019-03-24T04:26:36.323Z,24.93
2019-03-24T04:29:06.923Z,30.47
2019-03-24T04:31:36.332Z,18.73
2019-03-24T04:34:06.069Z,27.03
2019-03-24T04:36:35.667Z,20.93
2019-03-24T04:39:06.047Z,17.07
2019-03-24T04:41:36.501Z,25.43
2019-03-24T04:44:06.413Z,30.23
2019-03-24T04:46:36.467Z,30.43
2019-03-24T04:49:06.156Z,34.60
2019-03-24T04:51:36.034Z,25.87
2019-03-24T04:54:05.597Z,17.87
2019-03-24T04:56:35.497Z,21.97
2019-03-24T04:59:05.443Z,24.63
2019-03-24T05:01:35.366Z,29.13
2019-03-24T05:04:04.782Z,24.63
2019-03-24T05:06:35.127Z,27.43
2019-03-24T05:09:05.585Z,22.97
2019-03-24T05:11:34.998Z,15.90
2019-03-24T05:14:04.736Z,20.83
2019-03-24T05:16:34.571Z,34.77
2019-03-24T05:19:04.259Z,20.53
2019-03-24T05:21:33.847Z,23.17
2019-03-24T05:24:03.267Z,21.07
2019-03-24T05:26:32.548Z,26.47
2019-03-24T05:29:02.476Z,23.47
2019-03-24T05:31:32.008Z,23.10
2019-03-24T05:34:02.050Z,20.20
2019-03-24T05:36:31.708Z,28.03
2019-03-24T05:39:01.564Z,21.83
2019-03-24T05:41:31.981Z,26.30
2019-03-24T05:44:01.615Z,39.33
2019-03-24T05:46:30.947Z,24.50
2019-03-24T05:49:01.272Z,29.77
2019-03-24T05:51:30.664Z,19.73
2019-03-24T05:54:00.560Z,20.90
2019-03-24T05:56:30.857Z,20.60
2019-03-24T05:59:00.532Z,23.80
2019-03-24T06:01:30.159Z,24.43
2019-03-24T06:03:59.520Z,22.47
2019-03-24T06:06:29.703Z,20.73
2019-03-24T06:08:59.355Z,27.07
2019-03-24T06:11:29.239Z,19.63
2019-03-24T06:13:59.087Z,25.43
2019-03-24T06:16:29.406Z,23.20
2019-03-24T06:18:59.314Z,25.03
2019-03-24T06:21:29.143Z,31.17
2019-03-24T06:23:58.470Z,25.70
2019-03-24T06:26:28.301Z,22.63
2019-03-24T06:28:58.187Z,24.00
2019-03-24T06:31:27.510Z,21.97
2019-03-24T06:33:57.468Z,24.33
2019-03-24T06:36:27.995Z,26.00
2019-03-24T06:38:57.692Z,19.57
2019-03-24T06:41:27.659Z,22.87
2019-03-24T06:43:57.991Z,29.17
2019-03-24T06:46:27.820Z,25.57
2019-03-24T06:48:57.439Z,27.10
2019-03-24T06:51:26.772Z,34.37
2019-03-24T06:53:56.141Z,28.57
2019-03-24T06:56:25.776Z,27.77
2019-03-24T06:58:56.245Z,33.53
2019-03-24T07:01:25.876Z,24.53
2019-03-24T07:03:55.614Z,36.90
2019-03-24T07:06:24.933Z,24.70
2019-03-24T07:08:54.303Z,29.73
2019-03-24T07:11:23.902Z,21.40
2019-03-24T07:13:53.463Z,31.20
2019-03-24T07:16:23.085Z,28.27
2019-03-24T07:18:52.974Z,26.00
2019-03-24T07:21:23.059Z,27.33
2019-03-24T07:23:53.699Z,35.07
2019-03-24T07:26:23.473Z,23.93
2019-03-24T07:28:52.814Z,36.03
2019-03-24T07:31:22.155Z,26.50
2019-03-24T07:33:52.066Z,28.87
2019-03-24T07:36:21.426Z,25.37
2019-03-24T07:38:50.843Z,29.63
2019-03-24T07:41:20.479Z,28.77
2019-03-24T07:43:49.939Z,25.87
2019-03-24T07:46:19.545Z,23.23
2019-03-24T07:48:49.182Z,27.20
2019-03-24T07:51:19.089Z,21.27
2019-03-24T07:53:48.951Z,26.57
2019-03-24T07:56:18.678Z,24.80
2019-03-24T07:58:48.262Z,27.43
2019-03-24T08:01:18.121Z,20.77
2019-03-24T08:03:47.731Z,28.53
2019-03-24T08:06:18.207Z,31.90
2019-03-24T08:08:48.453Z,24.87
2019-03-24T08:11:17.806Z,23.23
2019-03-24T08:13:53.746Z,27.97
2019-03-24T08:16:18.792Z,26.37
2019-03-24T08:18:48.411Z,25.80
2019-03-24T08:21:18.676Z,33.27
2019-03-24T08:23:48.550Z,26.90
2019-03-24T08:26:18.229Z,25.93
2019-03-24T08:28:48.484Z,30.10
2019-03-24T08:31:17.989Z,33.77
2019-03-24T08:33:48.171Z,27.13
2019-03-24T08:36:17.566Z,30.50
2019-03-24T08:38:47.251Z,30.90
2019-03-24T08:41:16.878Z,21.00
2019-03-24T08:43:46.459Z,30.53
2019-03-24T08:46:16.378Z,30.23
2019-03-24T08:48:45.795Z,25.17
2019-03-24T08:51:15.719Z,31.10
2019-03-24T08:53:45.547Z,19.60
2019-03-24T08:56:15.420Z,15.40
2019-03-24T08:58:45.110Z,30.07
2019-03-24T09:01:16.944Z,31.93
2019-03-24T09:03:46.398Z,22.70
2019-03-24T09:06:16.050Z,34.20
2019-03-24T09:08:45.767Z,29.93
2019-03-24T09:11:17.850Z,20.47
2019-03-24T09:13:47.878Z,20.67
2019-03-24T09:16:18.062Z,29.53
2019-03-24T09:18:52.754Z,17.97
2019-03-24T09:21:19.729Z,25.80
2019-03-24T09:23:49.520Z,35.53
2019-03-24T09:26:19.464Z,19.63
2019-03-24T09:28:49.489Z,30.63
2019-03-24T09:31:19.441Z,24.33
2019-03-24T09:33:49.364Z,20.23
2019-03-24T09:36:18.676Z,23.20
2019-03-24T09:38:48.721Z,22.67
2019-03-24T09:41:18.415Z,21.60
2019-03-24T09:43:48.355Z,30.80
2019-03-24T09:46:20.754Z,20.80
2019-03-24T09:48:50.362Z,26.87
2019-03-24T09:51:21.153Z,22.93
2019-03-24T09:53:51.213Z,19.53
2019-03-24T09:56:20.844Z,26.00
2019-03-24T09:58:50.298Z,25.17
2019-03-24T10:01:20.025Z,22.87
2019-03-24T10:03:50.179Z,24.67
2019-03-24T10:06:19.824Z,19.70
2019-03-24T10:08:49.701Z,19.40
2019-03-24T10:11:21.623Z,17.33
2019-03-24T10:13:51.543Z,15.60
2019-03-24T10:16:21.490Z,20.47
2019-03-24T10:18:51.125Z,18.47
2019-03-24T10:21:21.363Z,13.77
2019-03-24T10:23:52.494Z,14.53
2019-03-24T10:26:21.935Z,17.67
2019-03-24T10:28:51.663Z,20.80
2019-03-24T10:31:21.634Z,19.83
2019-03-24T10:33:51.756Z,18.87
2019-03-24T10:36:21.078Z,20.97
2019-03-24T10:38:50.583Z,19.13
2019-03-24T10:41:20.324Z,13.33
2019-03-24T10:43:56.037Z,23.43
2019-03-24T10:46:25.787Z,15.73
2019-03-24T10:48:55.576Z,18.07
2019-03-24T10:51:25.225Z,16.07
2019-03-24T10:53:54.711Z,25.47
2019-03-24T10:56:24.180Z,14.37
2019-03-24T10:58:54.330Z,10.47
2019-03-24T11:01:24.025Z,15.53
2019-03-24T11:03:54.242Z,17.67
2019-03-24T11:06:23.802Z,8.40
2019-03-24T11:08:53.821Z,12.67
2019-03-24T11:11:27.792Z,8.37
2019-03-24T11:13:58.288Z,9.90
2019-03-24T11:16:28.049Z,10.13
2019-03-24T11:18:58.154Z,7.33
2019-03-24T11:21:28.287Z,13.03
2019-03-24T11:23:58.425Z,12.63
2019-03-24T11:26:28.717Z,5.93
2019-03-24T11:28:58.722Z,19.60
2019-03-24T11:31:28.574Z,12.20
2019-03-24T11:33:58.516Z,13.10
2019-03-24T11:36:27.991Z,14.97
2019-03-24T11:38:59.157Z,13.13
2019-03-24T11:41:28.850Z,9.53
2019-03-24T11:43:58.373Z,12.47
2019-03-24T11:46:28.486Z,15.40
2019-03-24T11:48:58.176Z,17.80
2019-03-24T11:51:27.840Z,12.63
2019-03-24T11:53:57.602Z,11.67
2019-03-24T11:56:27.120Z,15.13
2019-03-24T11:58:57.983Z,12.83
2019-03-24T12:01:37.762Z,11.80
2019-03-24T12:03:59.069Z,9.13
2019-03-24T12:06:29.167Z,14.83
2019-03-24T12:08:58.746Z,13.83
2019-03-24T12:11:28.585Z,11.97
2019-03-24T12:13:58.718Z,14.63
2019-03-24T12:16:28.295Z,10.37
2019-03-24T12:18:57.872Z,10.70
2019-03-24T12:21:27.360Z,15.80
2019-03-24T12:23:57.138Z,13.27
2019-03-24T12:26:26.894Z,10.07
2019-03-24T12:28:57.722Z,9.67
2019-03-24T12:31:27.293Z,11.00
2019-03-24T12:33:57.431Z,14.13
2019-03-24T12:36:27.095Z,12.83
2019-03-24T12:38:56.930Z,6.13
2019-03-24T12:41:26.890Z,8.00
2019-03-24T12:43:56.684Z,12.82
2019-03-24T12:46:26.780Z,8.47
2019-03-24T12:48:56.582Z,10.73
2019-03-24T12:51:26.195Z,8.13
2019-03-24T12:53:56.197Z,8.50
2019-03-24T12:56:26.148Z,10.13
2019-03-24T12:58:56.118Z,6.40
2019-03-24T13:01:25.704Z,7.67
2019-03-24T13:03:58.415Z,5.80
2019-03-24T13:06:28.296Z,9.47
2019-03-24T13:08:58.429Z,10.60
2019-03-24T13:11:28.535Z,8.20
2019-03-24T13:13:58.125Z,6.90
2019-03-24T13:16:28.638Z,7.90
2019-03-24T13:19:00.304Z,7.70
2019-03-24T13:21:30.988Z,9.43
2019-03-24T13:24:00.848Z,7.13
2019-03-24T13:26:30.812Z,5.63
2019-03-24T13:29:00.403Z,7.33
2019-03-24T13:31:30.054Z,5.30
2019-03-24T13:34:03.576Z,12.00
2019-03-24T13:36:33.784Z,7.90
2019-03-24T13:39:06.238Z,4.33
2019-03-24T13:41:43.695Z,6.20
2019-03-24T13:44:14.039Z,7.67
2019-03-24T13:46:43.982Z,7.20
2019-03-24T13:49:13.704Z,7.70
2019-03-24T13:51:43.542Z,7.33
2019-03-24T13:54:13.970Z,8.57
2019-03-24T13:56:44.374Z,8.50
2019-03-24T13:59:15.023Z,7.97
2019-03-24T14:01:45.051Z,10.17
2019-03-24T14:04:14.504Z,6.00
2019-03-24T14:06:44.538Z,12.07
2019-03-24T14:09:14.122Z,5.03
2019-03-24T14:11:43.819Z,5.07
2019-03-24T14:14:14.133Z,7.27
2019-03-24T14:16:46.412Z,5.97
2019-03-24T14:19:15.098Z,10.13
2019-03-24T14:21:45.108Z,7.00
2019-03-24T14:24:15.235Z,3.77
2019-03-24T14:26:45.094Z,5.23
2019-03-24T14:29:14.536Z,3.13
2019-03-24T14:31:43.891Z,7.57
2019-03-24T14:34:13.631Z,6.00
2019-03-24T14:36:43.405Z,6.30
2019-03-24T14:39:13.586Z,5.37
2019-03-24T14:41:43.569Z,6.03
2019-03-24T14:44:13.482Z,5.70
2019-03-24T14:46:43.244Z,4.50
2019-03-24T14:49:13.297Z,5.43
2019-03-24T14:51:43.483Z,8.60
2019-03-24T14:54:12.878Z,5.73
2019-03-24T14:56:42.842Z,7.33
2019-03-24T14:59:12.277Z,6.40
2019-03-24T15:01:42.071Z,4.37
2019-03-24T15:04:12.547Z,4.60
2019-03-24T15:06:42.426Z,6.33
2019-03-24T15:09:15.271Z,5.87
2019-03-24T15:11:44.904Z,6.23
2019-03-24T15:14:15.022Z,7.13
2019-03-24T15:16:44.722Z,14.27
2019-03-24T15:19:14.680Z,4.17
2019-03-24T15:21:45.538Z,4.97
2019-03-24T15:24:16.032Z,6.60
2019-03-24T15:26:45.956Z,4.93
2019-03-24T15:29:15.691Z,7.13
2019-03-24T15:31:46.011Z,5.53
2019-03-24T15:34:15.728Z,5.40
2019-03-24T15:36:45.996Z,2.93
2019-03-24T15:39:15.837Z,8.27
2019-03-24T15:41:45.793Z,6.40
2019-03-24T15:44:15.190Z,1.67
2019-03-24T15:46:45.037Z,5.83
2019-03-24T15:49:14.873Z,3.57
2019-03-24T15:51:45.006Z,7.17
2019-03-24T15:54:15.394Z,5.80
2019-03-24T15:56:45.804Z,7.53
2019-03-24T15:59:16.548Z,4.37
2019-03-24T16:01:46.188Z,8.40
2019-03-24T16:04:15.974Z,5.80
2019-03-24T16:06:46.536Z,4.90
2019-03-24T16:09:16.508Z,8.47
2019-03-24T16:11:45.952Z,11.27
2019-03-24T16:14:16.072Z,5.43
2019-03-24T16:17:11.194Z,10.43
2019-03-24T16:19:40.991Z,10.80
2019-03-24T16:22:11.103Z,8.13
2019-03-24T16:24:40.781Z,20.37
2019-03-24T16:27:10.219Z,13.53
2019-03-24T16:29:39.868Z,13.03
2019-03-24T16:32:09.909Z,5.70
2019-03-24T16:34:39.653Z,13.20
2019-03-24T16:37:09.464Z,6.93
2019-03-24T16:39:39.263Z,9.83
2019-03-24T16:42:13.460Z,7.07
2019-03-24T16:44:43.528Z,10.93
2019-03-24T16:47:14.390Z,7.47
2019-03-24T16:49:44.429Z,11.87
2019-03-24T16:52:14.119Z,8.30
2019-03-24T16:54:43.470Z,9.20
2019-03-24T16:57:13.167Z,9.20
2019-03-24T16:59:42.755Z,11.87
2019-03-24T17:02:12.160Z,8.87
2019-03-24T17:04:41.812Z,10.30
2019-03-24T17:07:11.267Z,16.30
2019-03-24T17:09:40.953Z,23.10
2019-03-24T17:12:10.700Z,12.83
2019-03-24T17:14:40.113Z,18.93
2019-03-24T17:17:11.472Z,19.97
2019-03-24T17:19:41.056Z,19.77
2019-03-24T17:22:10.527Z,13.30
2019-03-24T17:24:40.399Z,14.53
2019-03-24T17:27:09.782Z,11.60
2019-03-24T17:29:39.967Z,10.80
2019-03-24T17:32:09.847Z,13.40
2019-03-24T17:34:39.910Z,11.43
2019-03-24T17:37:09.825Z,14.93
2019-03-24T17:39:39.228Z,13.47
2019-03-24T17:42:08.819Z,10.27
2019-03-24T17:44:38.534Z,23.37
2019-03-24T17:47:08.032Z,22.50
2019-03-24T17:49:37.969Z,12.07
2019-03-24T17:52:07.309Z,13.33
2019-03-24T17:54:37.005Z,14.37
2019-03-24T17:57:06.680Z,23.87
2019-03-24T17:59:36.646Z,15.60
2019-03-24T18:02:13.947Z,14.03
2019-03-24T18:04:37.344Z,15.43
2019-03-24T18:07:08.298Z,20.07
2019-03-24T18:09:37.734Z,18.57
2019-03-24T18:12:07.812Z,17.97
2019-03-24T18:14:37.490Z,12.93
2019-03-24T18:17:07.035Z,9.23
2019-03-24T18:19:37.060Z,17.33
2019-03-24T18:22:11.470Z,25.13
2019-03-24T18:24:40.753Z,16.37
2019-03-24T18:27:10.543Z,17.90
2019-03-24T18:29:40.476Z,14.83
2019-03-24T18:32:10.471Z,22.23
2019-03-24T18:34:40.254Z,21.63
2019-03-24T18:37:09.993Z,21.63
2019-03-24T18:39:39.948Z,19.37
2019-03-24T18:42:09.439Z,21.63
2019-03-24T18:44:39.116Z,13.97
2019-03-24T18:47:08.563Z,18.27
2019-03-24T18:49:37.972Z,11.33
2019-03-24T18:52:07.354Z,13.60
2019-03-24T18:54:36.965Z,16.77
2019-03-24T18:57:07.050Z,14.73
2019-03-24T18:59:36.817Z,18.27
2019-03-24T19:02:06.655Z,13.20
2019-03-24T19:04:36.110Z,14.87
2019-03-24T19:07:05.673Z,15.87
2019-03-24T19:09:35.981Z,14.80
2019-03-24T19:12:06.041Z,17.23
2019-03-24T19:14:35.771Z,16.90
2019-03-24T19:17:05.213Z,18.93
2019-03-24T19:19:35.012Z,14.73
2019-03-24T19:22:04.620Z,11.47
2019-03-24T19:24:34.535Z,15.27
2019-03-24T19:27:05.640Z,9.37
2019-03-24T19:29:36.043Z,13.77
2019-03-24T19:32:05.806Z,12.03
2019-03-24T19:34:35.331Z,13.90
2019-03-24T19:37:05.885Z,15.30
2019-03-24T19:39:36.107Z,15.90
2019-03-24T19:42:05.929Z,10.83
2019-03-24T19:44:35.750Z,20.63
2019-03-24T19:47:05.553Z,16.40
2019-03-24T19:49:35.529Z,14.33
2019-03-24T19:52:05.835Z,12.37
2019-03-24T19:54:35.509Z,7.43
2019-03-24T19:57:05.266Z,9.87
2019-03-24T19:59:36.375Z,11.23
2019-03-24T20:02:06.381Z,12.10
2019-03-24T20:04:35.984Z,17.63
2019-03-24T20:07:05.572Z,17.10
2019-03-24T20:09:35.692Z,17.80
2019-03-24T20:12:05.317Z,13.17
2019-03-24T20:14:35.198Z,11.37
2019-03-24T20:17:05.165Z,12.67
2019-03-24T20:19:36.603Z,11.63
2019-03-24T20:22:06.317Z,9.57
2019-03-24T20:24:36.266Z,12.07
2019-03-24T20:27:05.740Z,10.63
2019-03-24T20:29:35.408Z,14.53
2019-03-24T20:32:05.102Z,16.93
2019-03-24T20:34:34.508Z,14.10
2019-03-24T20:37:04.117Z,10.93
2019-03-24T20:39:33.826Z,12.70
2019-03-24T20:42:03.252Z,10.43
2019-03-24T20:44:32.847Z,6.60
2019-03-24T20:47:02.375Z,8.50
2019-03-24T20:49:31.826Z,14.10
2019-03-24T20:52:01.316Z,8.87
2019-03-24T20:54:30.909Z,9.40
2019-03-24T20:57:00.465Z,5.77
2019-03-24T20:59:30.264Z,11.00
2019-03-24T21:02:00.685Z,12.43
2019-03-24T21:04:30.721Z,10.50
2019-03-24T21:07:00.126Z,12.07
2019-03-24T21:09:29.812Z,11.67
2019-03-24T21:11:59.629Z,8.57
2019-03-24T21:14:29.016Z,9.17
2019-03-24T21:16:58.511Z,8.57
2019-03-24T21:19:29.201Z,7.70
2019-03-24T21:21:58.747Z,7.77
2019-03-24T21:24:28.757Z,9.33
2019-03-24T21:26:59.074Z,7.50
2019-03-24T21:29:28.710Z,9.43
2019-03-24T21:31:58.070Z,15.10
2019-03-24T21:34:27.594Z,7.80
2019-03-24T21:36:56.957Z,10.00
2019-03-24T21:39:26.487Z,9.30
2019-03-24T21:41:56.510Z,10.70
2019-03-24T21:44:26.064Z,10.03
2019-03-24T21:46:56.327Z,6.83
2019-03-24T21:49:26.066Z,9.53
2019-03-24T21:51:56.269Z,8.60
2019-03-24T21:54:25.909Z,6.23
2019-03-24T21:56:55.452Z,10.97
2019-03-24T21:59:25.305Z,8.43
2019-03-24T22:01:55.225Z,12.43
2019-03-24T22:04:24.977Z,9.43
2019-03-24T22:06:54.868Z,7.73
2019-03-24T22:09:24.545Z,10.27
2019-03-24T22:11:54.033Z,7.77
2019-03-24T22:14:23.658Z,8.90
2019-03-24T22:16:53.821Z,10.80
2019-03-24T22:19:23.531Z,9.37
2019-03-24T22:21:53.302Z,7.57
2019-03-24T22:24:23.601Z,11.43
2019-03-24T22:26:53.542Z,8.60
2019-03-24T22:29:23.052Z,9.40
2019-03-24T22:31:52.754Z,10.00
2019-03-24T22:34:23.326Z,11.13
2019-03-24T22:36:53.240Z,7.93
2019-03-24T22:39:23.019Z,12.53
2019-03-24T22:41:53.009Z,11.70
2019-03-24T22:44:22.478Z,9.37
2019-03-24T22:46:51.998Z,8.90
2019-03-24T22:49:21.941Z,12.43
2019-03-24T22:51:51.561Z,11.20
2019-03-24T22:54:21.454Z,9.53
2019-03-24T22:56:51.210Z,10.10
2019-03-24T22:59:20.690Z,6.03
2019-03-24T23:01:50.087Z,8.80
2019-03-24T23:04:19.539Z,11.93
2019-03-24T23:06:49.212Z,8.17
2019-03-24T23:09:19.119Z,8.80
2019-03-24T23:11:48.754Z,8.13
2019-03-24T23:14:19.127Z,15.27
2019-03-24T23:16:48.843Z,11.63
2019-03-24T23:19:18.607Z,13.40
2019-03-24T23:21:48.425Z,11.57
2019-03-24T23:24:18.510Z,12.07
2019-03-24T23:26:48.224Z,13.00
2019-03-24T23:29:18.230Z,7.93
2019-03-24T23:31:47.818Z,4.47
2019-03-24T23:34:17.752Z,12.37
2019-03-24T23:36:47.579Z,12.13
2019-03-24T23:39:17.441Z,6.63
2019-03-24T23:41:47.215Z,12.97
2019-03-24T23:44:16.839Z,11.10
2019-03-24T23:46:46.570Z,11.30
2019-03-24T23:49:16.049Z,6.97
2019-03-24T23:51:45.500Z,12.43
2019-03-24T23:54:26.215Z,7.40
2019-03-24T23:56:47.526Z,9.80
2019-03-24T23:59:17.602Z,11.63
