createdAt,value
2022-09-02T00:00:14.086Z,100412.25
2022-09-02T00:02:42.114Z,100406.44
2022-09-02T00:05:11.122Z,100410.94
2022-09-02T00:10:37.397Z,100404.41
2022-09-02T00:13:05.327Z,100395.72
2022-09-02T00:15:34.038Z,100399.09
2022-09-02T00:18:01.827Z,100398.25
2022-09-02T00:20:31.358Z,100400.72
2022-09-02T00:23:00.195Z,100400.88
2022-09-02T00:25:28.073Z,100398.50
2022-09-02T00:27:55.595Z,100383.78
2022-09-02T00:30:23.158Z,100382.44
2022-09-02T00:32:50.950Z,100388.06
2022-09-02T00:35:18.526Z,100381.06
2022-09-02T00:37:48.051Z,100385.41
2022-09-02T00:40:16.759Z,100383.94
2022-09-02T00:42:44.418Z,100387.94
2022-09-02T00:45:13.161Z,100380.63
2022-09-02T00:47:40.727Z,100381.59
2022-09-02T00:50:11.431Z,100385.78
2022-09-02T00:52:41.705Z,100384.63
2022-09-02T00:55:15.671Z,100374.16
2022-09-02T00:57:47.428Z,100371.50
2022-09-02T01:00:18.358Z,100373.81
2022-09-02T01:02:49.473Z,100368.97
2022-09-02T01:05:19.399Z,100380.44
2022-09-02T01:07:47.507Z,100372.78
2022-09-02T01:10:19.907Z,100367.34
2022-09-02T01:12:47.666Z,100356.53
2022-09-02T01:15:17.411Z,100369.13
2022-09-02T01:17:49.342Z,100369.78
2022-09-02T01:20:21.272Z,100364.63
2022-09-02T01:22:57.023Z,100357.28
2022-09-02T01:25:27.313Z,100352.50
2022-09-02T01:28:00.528Z,100360.84
2022-09-02T01:30:28.238Z,100357.97
2022-09-02T01:32:56.167Z,100355.66
2022-09-02T01:35:23.884Z,100355.16
2022-09-02T01:37:56.955Z,100355.66
2022-09-02T01:40:26.417Z,100352.50
2022-09-02T01:42:56.268Z,100357.81
2022-09-02T01:45:24.420Z,100350.34
2022-09-02T01:47:52.322Z,100336.72
2022-09-02T01:50:20.684Z,100352.00
2022-09-02T01:52:48.410Z,100353.19
2022-09-02T01:55:17.390Z,100347.38
2022-09-02T01:57:45.090Z,100328.09
2022-09-02T02:00:15.158Z,100348.34
2022-09-02T02:02:43.301Z,100345.88
2022-09-02T02:05:14.011Z,100341.16
2022-09-02T02:07:42.313Z,100341.63
2022-09-02T02:10:10.662Z,100323.34
2022-09-02T02:12:40.356Z,100335.28
2022-09-02T02:15:11.548Z,100335.59
2022-09-02T02:17:40.082Z,100322.88
2022-09-02T02:20:09.767Z,100340.00
2022-09-02T02:22:37.513Z,100336.19
2022-09-02T02:25:06.357Z,100329.88
2022-09-02T02:27:34.091Z,100331.59
2022-09-02T02:30:08.925Z,100329.94
2022-09-02T02:32:37.753Z,100329.75
2022-09-02T02:35:06.025Z,100327.75
2022-09-02T02:37:34.968Z,100330.88
2022-09-02T02:40:02.817Z,100322.06
2022-09-02T02:42:31.343Z,100329.41
2022-09-02T02:45:00.320Z,100325.25
2022-09-02T02:47:29.522Z,100317.75
2022-09-02T02:49:57.137Z,100312.06
2022-09-02T02:52:24.806Z,100315.22
2022-09-02T02:54:54.102Z,100321.19
2022-09-02T02:57:24.222Z,100317.84
2022-09-02T02:59:51.861Z,100312.72
2022-09-02T03:02:19.600Z,100321.47
2022-09-02T03:04:54.175Z,100314.84
2022-09-02T03:07:22.049Z,100310.38
2022-09-02T03:09:49.675Z,100318.81
2022-09-02T03:12:18.002Z,100310.63
2022-09-02T03:14:45.766Z,100317.16
2022-09-02T03:17:13.710Z,100300.50
2022-09-02T03:19:41.299Z,100318.06
2022-09-02T03:22:10.842Z,100322.06
2022-09-02T03:24:38.674Z,100298.78
2022-09-02T03:27:07.662Z,100314.53
2022-09-02T03:29:35.747Z,100313.03
2022-09-02T03:32:03.823Z,100313.34
2022-09-02T03:34:32.328Z,100316.97
2022-09-02T03:37:00.067Z,100314.19
2022-09-02T03:39:29.636Z,100313.84
2022-09-02T03:41:57.346Z,100310.28
2022-09-02T03:44:25.387Z,100312.63
2022-09-02T03:46:54.300Z,100306.50
2022-09-02T03:49:22.039Z,100292.50
2022-09-02T03:51:49.726Z,100304.72
2022-09-02T03:54:18.362Z,100296.75
2022-09-02T03:56:47.312Z,100307.38
2022-09-02T03:59:16.000Z,100287.41
2022-09-02T04:01:46.018Z,100307.00
2022-09-02T04:04:14.942Z,100290.19
2022-09-02T04:06:42.686Z,100281.34
2022-09-02T04:09:10.201Z,100302.47
2022-09-02T04:11:42.631Z,100298.66
2022-09-02T04:14:12.350Z,100295.47
2022-09-02T04:16:40.382Z,100302.25
2022-09-02T04:19:10.190Z,100302.41
2022-09-02T04:21:40.854Z,100303.09
2022-09-02T04:24:10.762Z,100297.75
2022-09-02T04:26:45.092Z,100293.91
2022-09-02T04:29:15.533Z,100297.03
2022-09-02T04:31:44.471Z,100299.06
2022-09-02T04:34:12.216Z,100277.78
2022-09-02T04:36:41.645Z,100281.75
2022-09-02T04:39:11.993Z,100294.69
2022-09-02T04:41:39.875Z,100293.72
2022-09-02T04:44:11.221Z,100290.44
2022-09-02T04:46:43.289Z,100285.19
2022-09-02T04:49:15.187Z,100286.00
2022-09-02T04:51:44.674Z,100287.06
2022-09-02T04:54:12.397Z,100291.25
2022-09-02T04:56:43.123Z,100285.97
2022-09-02T04:59:11.255Z,100286.81
2022-09-02T05:01:45.066Z,100286.19
2022-09-02T05:04:18.079Z,100286.41
2022-09-02T05:06:50.387Z,100290.41
2022-09-02T05:09:20.322Z,100284.78
2022-09-02T05:11:57.565Z,100278.00
2022-09-02T05:14:28.408Z,100284.84
2022-09-02T05:17:05.213Z,100286.88
2022-09-02T05:19:36.438Z,100278.88
2022-09-02T05:22:05.059Z,100279.34
2022-09-02T05:24:36.879Z,100278.16
2022-09-02T05:27:08.614Z,100276.25
2022-09-02T05:29:37.414Z,100281.19
2022-09-02T05:32:08.130Z,100270.53
2022-09-02T05:34:37.110Z,100276.75
2022-09-02T05:37:05.353Z,100271.19
2022-09-02T05:39:34.903Z,100278.31
2022-09-02T05:42:02.667Z,100275.84
2022-09-02T05:44:31.314Z,100273.28
2022-09-02T05:47:00.039Z,100285.50
2022-09-02T05:49:29.820Z,100276.78
2022-09-02T05:52:11.830Z,100278.75
2022-09-02T05:54:46.418Z,100270.41
2022-09-02T05:57:18.535Z,100270.28
2022-09-02T05:59:56.655Z,100276.09
2022-09-02T06:02:28.998Z,100269.84
2022-09-02T06:04:58.255Z,100269.25
2022-09-02T06:07:26.828Z,100275.69
2022-09-02T06:09:58.202Z,100266.94
2022-09-02T06:12:27.705Z,100267.22
2022-09-02T06:14:55.401Z,100265.41
2022-09-02T06:17:23.978Z,100267.38
2022-09-02T06:19:53.700Z,100266.19
2022-09-02T06:22:26.129Z,100261.63
2022-09-02T06:24:55.810Z,100259.44
2022-09-02T06:27:26.737Z,100262.38
2022-09-02T06:29:55.525Z,100267.06
2022-09-02T06:32:25.204Z,100261.28
2022-09-02T06:34:58.946Z,100260.69
2022-09-02T06:37:29.480Z,100265.91
2022-09-02T06:39:57.234Z,100256.00
2022-09-02T06:42:27.485Z,100254.75
2022-09-02T06:45:09.626Z,100250.34
2022-09-02T06:47:38.679Z,100250.25
2022-09-02T06:50:07.140Z,100251.38
2022-09-02T06:52:36.633Z,100244.94
2022-09-02T06:55:06.330Z,100246.50
2022-09-02T06:57:34.424Z,100244.13
2022-09-02T07:00:07.114Z,100248.84
2022-09-02T07:02:35.132Z,100248.06
2022-09-02T07:05:09.755Z,100247.91
2022-09-02T07:07:40.820Z,100242.53
2022-09-02T07:10:14.745Z,100240.94
2022-09-02T07:12:46.517Z,100242.59
2022-09-02T07:15:17.141Z,100248.78
2022-09-02T07:17:44.887Z,100248.31
2022-09-02T07:20:18.269Z,100243.84
2022-09-02T07:22:52.934Z,100234.63
2022-09-02T07:25:22.991Z,100243.47
2022-09-02T07:27:52.164Z,100242.25
2022-09-02T07:30:20.236Z,100236.69
2022-09-02T07:32:51.963Z,100234.69
2022-09-02T07:35:22.572Z,100233.56
2022-09-02T07:37:51.328Z,100237.47
2022-09-02T07:40:22.003Z,100238.28
2022-09-02T07:42:50.993Z,100235.88
2022-09-02T07:45:20.315Z,100234.03
2022-09-02T07:47:49.054Z,100242.44
2022-09-02T07:50:19.676Z,100233.44
2022-09-02T07:52:52.437Z,100234.50
2022-09-02T07:55:22.758Z,100239.06
2022-09-02T07:57:52.340Z,100232.44
2022-09-02T08:00:22.664Z,100231.38
2022-09-02T08:02:51.908Z,100228.53
2022-09-02T08:05:25.805Z,100234.56
2022-09-02T08:07:53.443Z,100226.81
2022-09-02T08:10:25.764Z,100234.72
2022-09-02T08:12:53.381Z,100229.94
2022-09-02T08:15:21.349Z,100230.25
2022-09-02T08:17:49.944Z,100228.66
2022-09-02T08:20:18.316Z,100222.81
2022-09-02T08:22:50.824Z,100226.03
2022-09-02T08:25:28.237Z,100225.78
2022-09-02T08:30:23.366Z,100218.91
2022-09-02T08:32:50.924Z,100217.47
2022-09-02T08:35:18.543Z,100222.34
2022-09-02T08:37:46.230Z,100218.16
2022-09-02T08:40:16.970Z,100210.72
2022-09-02T08:42:51.092Z,100217.56
2022-09-02T08:45:22.612Z,100212.56
2022-09-02T08:47:54.999Z,100210.69
2022-09-02T08:50:23.386Z,100209.78
2022-09-02T08:52:59.917Z,100205.03
2022-09-02T08:55:30.262Z,100197.84
2022-09-02T08:57:59.442Z,100204.81
2022-09-02T09:00:27.104Z,100208.81
2022-09-02T09:02:59.677Z,100198.81
2022-09-02T09:05:34.750Z,100201.22
2022-09-02T09:08:13.913Z,100207.19
2022-09-02T09:10:48.527Z,100210.44
2022-09-02T09:13:45.757Z,100203.47
2022-09-02T09:16:17.809Z,100206.59
2022-09-02T09:18:56.397Z,100197.41
2022-09-02T09:23:53.945Z,100193.56
2022-09-02T09:26:27.486Z,100192.00
2022-09-02T09:28:59.343Z,100182.31
2022-09-02T09:31:31.208Z,100183.94
2022-09-02T09:34:00.157Z,100181.66
2022-09-02T09:36:53.478Z,100181.56
2022-09-02T09:39:26.837Z,100175.34
2022-09-02T09:41:56.082Z,100175.44
2022-09-02T09:44:51.798Z,100169.66
2022-09-02T09:47:20.607Z,100169.75
2022-09-02T09:49:51.737Z,100159.31
2022-09-02T09:52:27.056Z,100156.56
2022-09-02T09:55:14.417Z,100154.06
2022-09-02T09:57:44.631Z,100146.44
2022-09-02T10:00:23.659Z,100141.94
2022-09-02T10:02:53.030Z,100138.72
2022-09-02T10:05:31.690Z,100139.75
2022-09-02T10:08:00.625Z,100129.47
2022-09-02T10:10:30.830Z,100143.59
2022-09-02T10:13:01.162Z,100132.34
2022-09-02T10:15:40.967Z,100142.16
2022-09-02T10:18:17.076Z,100137.94
2022-09-02T10:23:47.290Z,100126.88
2022-09-02T10:29:09.975Z,100118.84
2022-09-02T10:31:45.084Z,100126.88
2022-09-02T10:34:18.289Z,100121.69
2022-09-02T10:37:03.911Z,100111.09
2022-09-02T10:39:45.008Z,100111.91
2022-09-02T10:42:18.034Z,100116.38
2022-09-02T10:45:01.498Z,100109.78
2022-09-02T10:47:34.959Z,100102.63
2022-09-02T10:50:11.629Z,100100.94
2022-09-02T10:52:52.053Z,100099.84
2022-09-02T10:55:25.024Z,100089.66
2022-09-02T10:57:55.804Z,100103.66
2022-09-02T11:00:24.402Z,100091.25
2022-09-02T11:02:56.867Z,100087.56
2022-09-02T11:05:27.086Z,100085.75
2022-09-02T11:07:59.244Z,100090.56
2022-09-02T11:10:30.153Z,100087.03
2022-09-02T11:13:02.097Z,100083.69
2022-09-02T11:15:42.326Z,100088.13
2022-09-02T11:18:16.905Z,100087.63
2022-09-02T11:20:50.751Z,100071.97
2022-09-02T11:23:21.733Z,100082.91
2022-09-02T11:25:55.044Z,100086.41
2022-09-02T11:28:32.392Z,100080.69
2022-09-02T11:31:06.861Z,100080.66
2022-09-02T11:33:46.641Z,100080.44
2022-09-02T11:36:14.377Z,100078.34
2022-09-02T11:38:45.071Z,100083.22
2022-09-02T11:41:36.338Z,100080.81
2022-09-02T11:44:17.372Z,100073.31
2022-09-02T11:46:54.944Z,100078.78
2022-09-02T11:49:35.299Z,100076.75
2022-09-02T11:52:07.481Z,100071.00
2022-09-02T11:54:39.386Z,100072.34
2022-09-02T11:57:07.654Z,100056.28
2022-09-02T12:00:06.457Z,100063.38
2022-09-02T12:02:43.312Z,100062.78
2022-09-02T12:05:49.779Z,100065.47
2022-09-02T12:08:55.030Z,100062.53
2022-09-02T12:11:54.893Z,100065.50
2022-09-02T12:15:08.685Z,100063.56
2022-09-02T12:17:42.225Z,100056.50
2022-09-02T12:20:11.992Z,100046.63
2022-09-02T12:22:40.607Z,100042.44
2022-09-02T12:25:38.219Z,100047.41
2022-09-02T12:28:23.954Z,100035.84
2022-09-02T12:31:15.623Z,100031.19
2022-09-02T12:33:45.386Z,100026.56
2022-09-02T12:36:43.975Z,100035.84
2022-09-02T12:39:48.497Z,100036.66
2022-09-02T12:42:24.354Z,100032.88
2022-09-02T12:45:00.450Z,100032.88
2022-09-02T12:47:34.200Z,100031.97
2022-09-02T12:50:05.808Z,100030.06
2022-09-02T12:52:43.786Z,100031.34
2022-09-02T12:55:16.081Z,100025.63
2022-09-02T12:57:44.784Z,100024.53
2022-09-02T13:00:19.523Z,100028.28
2022-09-02T13:02:56.840Z,100018.28
2022-09-02T13:05:29.916Z,100022.59
2022-09-02T13:08:13.177Z,100018.34
2022-09-02T13:10:56.645Z,100019.72
2022-09-02T13:13:42.079Z,100010.97
2022-09-02T13:16:18.425Z,100011.72
2022-09-02T13:19:12.363Z,100003.13
2022-09-02T13:22:06.177Z,99999.06
2022-09-02T13:24:52.861Z,100007.75
2022-09-02T13:27:56.182Z,99991.44
2022-09-02T13:30:27.300Z,100001.81
2022-09-02T13:33:01.037Z,99999.19
2022-09-02T13:35:29.542Z,100001.78
2022-09-02T13:38:00.509Z,99998.41
2022-09-02T13:40:29.671Z,99998.81
2022-09-02T13:42:58.519Z,100001.38
2022-09-02T13:45:27.197Z,100000.66
2022-09-02T13:47:56.610Z,99998.00
2022-09-02T13:50:26.992Z,99999.03
2022-09-02T13:55:49.684Z,99999.25
2022-09-02T13:58:24.092Z,99993.81
2022-09-02T14:00:51.712Z,99996.31
2022-09-02T14:03:21.063Z,99994.66
2022-09-02T14:05:52.399Z,99994.56
2022-09-02T14:08:23.506Z,99991.66
2022-09-02T14:10:53.802Z,99987.34
2022-09-02T14:13:22.622Z,99980.78
2022-09-02T14:15:50.303Z,99976.97
2022-09-02T14:18:19.835Z,99981.22
2022-09-02T14:20:59.833Z,99984.59
2022-09-02T14:23:29.240Z,99974.00
2022-09-02T14:25:58.526Z,99972.94
2022-09-02T14:28:27.539Z,99973.97
2022-09-02T14:31:03.715Z,99970.13
2022-09-02T14:33:42.163Z,99965.75
2022-09-02T14:36:14.508Z,99965.88
2022-09-02T14:38:52.491Z,99964.78
2022-09-02T14:41:22.170Z,99961.94
2022-09-02T14:43:51.417Z,99960.56
2022-09-02T14:46:25.850Z,99959.19
2022-09-02T14:48:56.657Z,99959.13
2022-09-02T14:51:35.842Z,99956.56
2022-09-02T14:54:06.944Z,99949.06
2022-09-02T14:56:45.596Z,99958.81
2022-09-02T14:59:13.142Z,99958.00
2022-09-02T15:01:41.418Z,99949.91
2022-09-02T15:04:10.223Z,99947.00
2022-09-02T15:06:39.561Z,99942.41
2022-09-02T15:09:07.196Z,99946.44
2022-09-02T15:11:34.902Z,99946.66
2022-09-02T15:14:02.454Z,99944.66
2022-09-02T15:16:30.083Z,99941.22
2022-09-02T15:18:57.636Z,99944.84
2022-09-02T15:21:25.372Z,99937.22
2022-09-02T15:23:54.346Z,99945.91
2022-09-02T15:26:22.622Z,99942.84
2022-09-02T15:28:50.256Z,99934.75
2022-09-02T15:31:18.081Z,99928.72
2022-09-02T15:33:50.753Z,99927.81
2022-09-02T15:36:18.941Z,99929.53
2022-09-02T15:38:46.690Z,99929.06
2022-09-02T15:41:17.536Z,99925.22
2022-09-02T15:43:46.027Z,99918.56
2022-09-02T15:46:22.588Z,99918.47
2022-09-02T15:48:50.554Z,99912.47
2022-09-02T15:51:20.946Z,99917.25
2022-09-02T15:53:49.860Z,99916.56
2022-09-02T15:56:20.489Z,99916.66
2022-09-02T15:58:48.027Z,99911.72
2022-09-02T16:01:16.685Z,99919.44
2022-09-02T16:03:44.341Z,99908.16
2022-09-02T16:06:12.010Z,99902.06
2022-09-02T16:08:39.615Z,99898.56
2022-09-02T16:11:09.129Z,99895.75
2022-09-02T16:13:38.197Z,99900.94
2022-09-02T16:16:08.450Z,99901.25
2022-09-02T16:18:37.106Z,99894.63
2022-09-02T16:21:05.339Z,99888.22
2022-09-02T16:23:33.208Z,99891.75
2022-09-02T16:26:09.080Z,99886.84
2022-09-02T16:28:38.883Z,99892.00
2022-09-02T16:31:10.863Z,99886.63
2022-09-02T16:33:38.987Z,99882.38
2022-09-02T16:36:07.475Z,99883.31
2022-09-02T16:38:35.498Z,99882.06
2022-09-02T16:41:03.270Z,99875.75
2022-09-02T16:43:32.345Z,99867.91
2022-09-02T16:46:03.798Z,99860.91
2022-09-02T16:48:34.933Z,99863.66
2022-09-02T16:51:04.103Z,99857.59
2022-09-02T16:53:31.968Z,99857.03
2022-09-02T16:55:59.754Z,99855.50
2022-09-02T16:58:27.363Z,99861.16
2022-09-02T17:00:54.875Z,99853.44
2022-09-02T17:03:24.103Z,99862.19
2022-09-02T17:05:51.717Z,99854.03
2022-09-02T17:08:19.221Z,99855.69
2022-09-02T17:10:46.784Z,99847.91
2022-09-02T17:13:14.716Z,99853.78
2022-09-02T17:15:42.349Z,99852.59
2022-09-02T17:18:10.089Z,99855.22
2022-09-02T17:20:39.718Z,99854.56
2022-09-02T17:23:08.565Z,99855.84
2022-09-02T17:25:38.321Z,99851.25
2022-09-02T17:28:05.829Z,99866.97
2022-09-02T17:30:33.551Z,99863.78
2022-09-02T17:33:01.338Z,99865.34
2022-09-02T17:35:28.893Z,99869.38
2022-09-02T17:37:57.803Z,99861.16
2022-09-02T17:40:43.091Z,99872.25
2022-09-02T17:43:10.605Z,99865.31
2022-09-02T17:45:38.239Z,99863.63
2022-09-02T17:48:34.421Z,99869.56
2022-09-02T17:50:53.550Z,99868.00
2022-09-02T17:53:23.579Z,99873.91
2022-09-02T17:55:51.569Z,99870.88
2022-09-02T17:58:22.112Z,99874.03
2022-09-02T18:00:51.080Z,99869.28
2022-09-02T18:03:31.353Z,99875.56
2022-09-02T18:06:10.127Z,99870.47
2022-09-02T18:08:46.373Z,99869.38
2022-09-02T18:11:14.138Z,99876.44
2022-09-02T18:13:54.262Z,99875.97
2022-09-02T18:16:31.969Z,99867.31
2022-09-02T18:19:13.067Z,99869.50
2022-09-02T18:21:54.331Z,99877.19
2022-09-02T18:24:33.518Z,99881.81
2022-09-02T18:27:09.299Z,99888.31
2022-09-02T18:29:47.365Z,99886.94
2022-09-02T18:32:20.922Z,99889.75
2022-09-02T18:34:57.350Z,99892.88
2022-09-02T18:37:32.726Z,99887.00
2022-09-02T18:40:12.774Z,99890.50
2022-09-02T18:42:46.245Z,99892.28
2022-09-02T18:45:21.602Z,99886.59
2022-09-02T18:47:51.786Z,99902.78
2022-09-02T18:53:14.598Z,99913.28
2022-09-02T18:55:45.111Z,99909.00
2022-09-02T18:58:19.116Z,99912.44
2022-09-02T19:00:51.004Z,99906.38
2022-09-02T19:03:18.780Z,99904.78
2022-09-02T19:05:46.365Z,99906.69
2022-09-02T19:08:30.275Z,99909.88
2022-09-02T19:11:02.920Z,99912.63
2022-09-02T19:13:30.870Z,99921.31
2022-09-02T19:16:04.240Z,99925.03
2022-09-02T19:18:32.658Z,99923.06
2022-09-02T19:21:00.355Z,99923.69
2022-09-02T19:23:28.225Z,99925.19
2022-09-02T19:25:55.778Z,99919.22
2022-09-02T19:28:24.804Z,99919.78
2022-09-02T19:30:54.636Z,99921.44
2022-09-02T19:33:22.268Z,99922.88
2022-09-02T19:35:50.756Z,99922.66
2022-09-02T19:38:18.471Z,99919.97
2022-09-02T19:40:49.257Z,99926.03
2022-09-02T19:43:16.954Z,99921.75
2022-09-02T19:45:50.218Z,99927.13
2022-09-02T19:48:18.709Z,99931.09
2022-09-02T19:50:47.634Z,99932.59
2022-09-02T19:53:19.153Z,99940.09
2022-09-02T19:55:46.685Z,99935.56
2022-09-02T19:58:14.248Z,99932.31
2022-09-02T20:00:43.236Z,99934.41
2022-09-02T20:03:12.699Z,99944.72
2022-09-02T20:05:41.058Z,99941.44
2022-09-02T20:08:10.914Z,99944.75
2022-09-02T20:10:38.734Z,99946.00
2022-09-02T20:13:06.784Z,99945.38
2022-09-02T20:15:37.620Z,99946.81
2022-09-02T20:18:10.772Z,99943.13
2022-09-02T20:20:42.949Z,99944.81
2022-09-02T20:23:13.901Z,99943.97
2022-09-02T20:25:53.535Z,99942.72
2022-09-02T20:28:25.994Z,99949.06
2022-09-02T20:30:59.366Z,99947.44
2022-09-02T20:33:34.943Z,99940.59
2022-09-02T20:36:09.038Z,99939.94
2022-09-02T20:38:55.961Z,99939.06
2022-09-02T20:41:30.677Z,99934.47
2022-09-02T20:44:23.787Z,99937.97
2022-09-02T20:47:03.079Z,99937.91
2022-09-02T20:49:53.980Z,99939.13
2022-09-02T20:52:28.263Z,99936.38
2022-09-02T20:54:57.518Z,99943.00
2022-09-02T20:57:31.930Z,99932.31
2022-09-02T21:00:05.783Z,99938.72
2022-09-02T21:02:35.752Z,99931.06
2022-09-02T21:05:08.036Z,99932.72
2022-09-02T21:07:45.265Z,99944.53
2022-09-02T21:10:17.870Z,99937.16
2022-09-02T21:12:51.454Z,99938.81
2022-09-02T21:15:29.678Z,99936.47
2022-09-02T21:18:01.447Z,99926.78
2022-09-02T21:20:38.034Z,99926.56
2022-09-02T21:23:11.269Z,99927.38
2022-09-02T21:25:43.930Z,99933.59
2022-09-02T21:28:16.047Z,99939.81
2022-09-02T21:30:48.751Z,99937.94
2022-09-02T21:33:18.264Z,99928.38
2022-09-02T21:35:48.597Z,99927.97
2022-09-02T21:38:23.486Z,99929.81
2022-09-02T21:41:04.102Z,99927.78
2022-09-02T21:43:41.982Z,99936.44
2022-09-02T21:46:14.726Z,99933.44
2022-09-02T21:48:53.838Z,99933.06
2022-09-02T21:51:33.750Z,99933.66
2022-09-02T21:54:11.198Z,99935.03
2022-09-02T21:56:51.982Z,99931.59
2022-09-02T21:59:29.775Z,99934.06
2022-09-02T22:02:01.286Z,99941.31
2022-09-02T22:04:39.238Z,99925.41
2022-09-02T22:07:19.954Z,99936.81
2022-09-02T22:09:51.134Z,99936.25
2022-09-02T22:12:19.325Z,99936.13
2022-09-02T22:14:56.113Z,99932.63
2022-09-02T22:17:30.290Z,99926.03
2022-09-02T22:20:02.284Z,99927.47
2022-09-02T22:22:31.817Z,99930.34
2022-09-02T22:25:00.663Z,99927.84
2022-09-02T22:27:32.760Z,99927.25
2022-09-02T22:30:06.998Z,99923.97
2022-09-02T22:32:37.906Z,99930.72
2022-09-02T22:35:09.351Z,99928.44
2022-09-02T22:37:43.329Z,99919.63
2022-09-02T22:40:14.731Z,99921.06
2022-09-02T22:42:44.482Z,99919.22
2022-09-02T22:45:31.308Z,99912.41
2022-09-02T22:48:19.762Z,99909.09
2022-09-02T22:51:10.976Z,99909.91
2022-09-02T22:53:38.738Z,99902.28
2022-09-02T22:56:11.707Z,99910.75
2022-09-02T22:58:55.305Z,99911.16
2022-09-02T23:01:31.288Z,99909.91
2022-09-02T23:04:11.222Z,99906.38
2022-09-02T23:06:38.933Z,99901.44
2022-09-02T23:09:09.218Z,99897.72
2022-09-02T23:11:44.214Z,99901.06
2022-09-02T23:14:15.308Z,99900.25
2022-09-02T23:17:03.571Z,99907.66
2022-09-02T23:19:39.060Z,99905.81
2022-09-02T23:22:11.766Z,99897.38
2022-09-02T23:24:45.212Z,99896.94
2022-09-02T23:27:23.770Z,99895.09
2022-09-02T23:29:54.824Z,99893.84
2022-09-02T23:32:43.314Z,99890.56
2022-09-02T23:35:17.256Z,99882.13
2022-09-02T23:37:58.003Z,99889.13
2022-09-02T23:40:28.416Z,99884.59
2022-09-02T23:42:59.836Z,99881.47
2022-09-02T23:45:28.970Z,99874.69
2022-09-02T23:48:13.534Z,99866.06
2022-09-02T23:50:49.005Z,99874.09
2022-09-02T23:53:22.775Z,99870.78
2022-09-02T23:55:58.470Z,99867.91
2022-09-02T23:58:40.806Z,99867.69
