createdAt,value
2023-01-30T00:17:41.071Z,21.22
2023-01-30T00:18:41.187Z,21.30
2023-01-30T00:19:41.138Z,21.23
2023-01-30T00:20:41.176Z,21.25
2023-01-30T00:21:41.221Z,21.26
2023-01-30T00:22:49.337Z,21.21
2023-01-30T00:23:42.240Z,21.19
2023-01-30T00:24:41.294Z,21.24
2023-01-30T00:25:41.401Z,21.26
2023-01-30T00:26:41.248Z,21.28
2023-01-30T00:27:41.202Z,21.25
2023-01-30T00:28:41.199Z,21.28
2023-01-30T00:29:41.207Z,21.28
2023-01-30T00:31:41.226Z,21.30
2023-01-30T00:32:41.194Z,21.32
2023-01-30T00:33:41.174Z,21.30
2023-01-30T00:34:42.127Z,21.35
2023-01-30T00:35:41.148Z,21.32
2023-01-30T00:36:41.207Z,21.35
2023-01-30T00:37:41.132Z,21.37
2023-01-30T00:38:41.178Z,21.35
2023-01-30T00:39:41.628Z,21.40
2023-01-30T00:40:41.256Z,21.38
2023-01-30T00:41:41.274Z,21.34
2023-01-30T00:42:41.305Z,21.35
2023-01-30T00:43:41.336Z,21.38
2023-01-30T00:44:41.423Z,21.35
2023-01-30T00:45:41.422Z,21.40
2023-01-30T00:46:41.443Z,21.37
2023-01-30T00:47:41.478Z,21.40
2023-01-30T00:48:41.509Z,21.43
2023-01-30T00:49:41.534Z,21.39
2023-01-30T00:50:42.132Z,21.49
2023-01-30T00:51:41.593Z,21.39
2023-01-30T00:52:41.619Z,21.43
2023-01-30T00:53:41.656Z,21.38
2023-01-30T00:54:41.691Z,21.41
2023-01-30T00:55:41.801Z,21.41
2023-01-30T00:56:41.750Z,21.40
2023-01-30T00:57:41.786Z,21.44
2023-01-30T00:58:41.827Z,21.37
2023-01-30T00:59:41.861Z,21.35
2023-01-30T01:00:41.983Z,21.41
2023-01-30T01:01:41.987Z,21.44
2023-01-30T01:02:41.990Z,21.37
2023-01-30T01:03:42.017Z,21.40
2023-01-30T01:04:42.055Z,21.30
2023-01-30T01:05:42.171Z,21.34
2023-01-30T01:06:42.223Z,21.35
2023-01-30T01:07:43.143Z,21.38
2023-01-30T01:08:42.211Z,21.29
2023-01-30T01:09:42.267Z,21.40
2023-01-30T01:10:42.309Z,21.31
2023-01-30T01:11:42.356Z,21.29
2023-01-30T01:12:42.396Z,21.29
2023-01-30T01:13:42.447Z,21.28
2023-01-30T01:14:42.499Z,21.35
2023-01-30T01:15:42.556Z,21.40
2023-01-30T01:16:42.653Z,21.29
2023-01-30T01:17:42.643Z,21.40
2023-01-30T01:18:42.699Z,21.41
2023-01-30T01:19:42.738Z,21.41
2023-01-30T01:20:42.796Z,21.41
2023-01-30T01:21:43.151Z,21.45
2023-01-30T01:22:42.951Z,21.43
2023-01-30T01:23:42.929Z,21.44
2023-01-30T01:24:43.057Z,21.47
2023-01-30T01:25:43.014Z,21.54
2023-01-30T01:26:43.087Z,21.51
2023-01-30T01:27:43.082Z,21.50
2023-01-30T01:28:43.113Z,21.47
2023-01-30T01:29:43.164Z,21.50
2023-01-30T01:30:43.205Z,21.47
2023-01-30T01:31:43.391Z,21.43
2023-01-30T01:32:43.268Z,21.50
2023-01-30T01:33:43.320Z,21.46
2023-01-30T01:34:43.336Z,21.47
2023-01-30T01:35:43.389Z,21.44
2023-01-30T01:36:53.952Z,21.52
2023-01-30T01:37:44.415Z,21.50
2023-01-30T01:38:43.410Z,21.47
2023-01-30T01:39:43.451Z,21.53
2023-01-30T01:40:43.390Z,21.53
2023-01-30T01:41:43.380Z,21.47
2023-01-30T01:42:43.384Z,21.55
2023-01-30T01:43:44.152Z,21.55
2023-01-30T01:44:43.367Z,21.43
2023-01-30T01:45:43.393Z,21.49
2023-01-30T01:46:43.352Z,21.52
2023-01-30T01:47:43.349Z,21.58
2023-01-30T01:48:43.332Z,21.53
2023-01-30T01:49:43.394Z,21.53
2023-01-30T01:50:43.327Z,21.55
2023-01-30T01:51:43.334Z,21.53
2023-01-30T01:52:43.377Z,21.53
2023-01-30T01:53:43.396Z,21.58
2023-01-30T01:54:43.432Z,21.58
2023-01-30T01:55:43.455Z,21.59
2023-01-30T01:56:43.494Z,21.59
2023-01-30T01:57:43.531Z,21.64
2023-01-30T01:58:43.640Z,21.58
2023-01-30T01:59:43.649Z,21.61
2023-01-30T02:00:43.633Z,21.59
2023-01-30T02:01:43.667Z,21.65
2023-01-30T02:02:43.747Z,21.62
2023-01-30T02:03:43.733Z,21.59
2023-01-30T02:04:43.760Z,21.65
2023-01-30T02:05:43.793Z,21.59
2023-01-30T02:06:43.818Z,21.65
2023-01-30T02:07:43.839Z,21.65
2023-01-30T02:08:43.872Z,21.64
2023-01-30T02:09:43.894Z,21.58
2023-01-30T02:10:43.946Z,21.62
2023-01-30T02:11:43.984Z,21.59
2023-01-30T02:12:44.027Z,21.65
2023-01-30T02:13:44.080Z,21.64
2023-01-30T02:14:44.112Z,21.67
2023-01-30T02:15:44.137Z,21.62
2023-01-30T02:16:44.175Z,21.68
2023-01-30T02:17:44.242Z,21.64
2023-01-30T02:18:44.257Z,21.67
2023-01-30T02:19:44.290Z,21.67
2023-01-30T02:20:44.327Z,21.68
2023-01-30T02:21:44.360Z,21.73
2023-01-30T02:22:44.417Z,21.65
2023-01-30T02:23:44.441Z,21.69
2023-01-30T02:24:44.475Z,21.67
2023-01-30T02:25:44.510Z,21.68
2023-01-30T02:26:44.646Z,21.71
2023-01-30T02:27:44.597Z,21.68
2023-01-30T02:28:44.646Z,21.70
2023-01-30T02:29:44.673Z,21.65
2023-01-30T02:30:44.758Z,21.62
2023-01-30T02:31:44.795Z,21.64
2023-01-30T02:32:44.787Z,21.58
2023-01-30T02:33:44.825Z,21.53
2023-01-30T02:34:44.957Z,21.61
2023-01-30T02:35:44.896Z,21.59
2023-01-30T02:36:44.933Z,21.62
2023-01-30T02:37:44.980Z,21.67
2023-01-30T02:38:45.008Z,21.67
2023-01-30T02:39:45.040Z,21.62
2023-01-30T02:40:45.141Z,21.59
2023-01-30T02:41:45.192Z,21.69
2023-01-30T02:42:45.145Z,21.64
2023-01-30T02:43:45.187Z,21.68
2023-01-30T02:44:45.216Z,21.69
2023-01-30T02:45:45.269Z,21.65
2023-01-30T02:46:45.284Z,21.68
2023-01-30T02:47:45.312Z,21.68
2023-01-30T02:48:45.339Z,21.71
2023-01-30T02:49:45.446Z,21.68
2023-01-30T02:50:45.392Z,21.67
2023-01-30T02:51:45.426Z,21.74
2023-01-30T02:52:45.463Z,21.69
2023-01-30T02:53:45.487Z,21.71
2023-01-30T02:54:45.523Z,21.76
2023-01-30T02:55:45.596Z,21.77
2023-01-30T02:56:45.566Z,21.74
2023-01-30T02:57:45.668Z,21.74
2023-01-30T02:58:45.614Z,21.79
2023-01-30T03:00:45.658Z,21.77
2023-01-30T03:01:45.688Z,21.76
2023-01-30T03:02:45.738Z,21.74
2023-01-30T03:03:45.738Z,21.80
2023-01-30T03:04:45.768Z,21.79
2023-01-30T03:05:45.854Z,21.82
2023-01-30T03:06:45.816Z,21.83
2023-01-30T03:07:45.839Z,21.78
2023-01-30T03:08:46.679Z,21.79
2023-01-30T03:09:45.911Z,21.82
2023-01-30T03:10:45.940Z,21.79
2023-01-30T03:11:45.964Z,21.80
2023-01-30T03:12:45.985Z,21.83
2023-01-30T03:13:46.059Z,21.80
2023-01-30T03:14:46.053Z,21.82
2023-01-30T03:15:46.124Z,21.85
2023-01-30T03:16:46.119Z,21.80
2023-01-30T03:17:46.182Z,21.85
2023-01-30T03:18:46.172Z,21.86
2023-01-30T03:19:46.195Z,21.88
2023-01-30T03:20:46.257Z,21.84
2023-01-30T03:21:46.219Z,21.89
2023-01-30T03:22:46.248Z,21.89
2023-01-30T03:23:46.284Z,21.88
2023-01-30T03:24:46.314Z,21.86
2023-01-30T03:25:46.332Z,21.91
2023-01-30T03:26:46.379Z,21.92
2023-01-30T03:27:46.380Z,21.89
2023-01-30T03:28:46.397Z,21.92
2023-01-30T03:29:46.412Z,21.91
2023-01-30T03:30:46.486Z,21.89
2023-01-30T03:31:46.489Z,21.92
2023-01-30T03:32:46.542Z,21.89
2023-01-30T03:33:46.466Z,21.94
2023-01-30T03:34:46.481Z,21.89
2023-01-30T03:35:46.558Z,21.92
2023-01-30T03:36:46.486Z,21.94
2023-01-30T03:37:46.495Z,21.98
2023-01-30T03:38:46.494Z,21.90
2023-01-30T03:39:46.484Z,21.97
2023-01-30T03:40:46.596Z,21.90
2023-01-30T05:08:51.220Z,21.66
2023-01-30T05:14:51.098Z,21.73
2023-01-30T05:15:51.156Z,21.78
2023-01-30T05:16:51.257Z,21.82
2023-01-30T05:17:51.273Z,21.76
2023-01-30T05:18:51.332Z,21.76
2023-01-30T05:19:51.396Z,21.76
2023-01-30T05:20:51.437Z,21.79
2023-01-30T05:21:51.504Z,21.82
2023-01-30T05:22:51.621Z,21.82
2023-01-30T05:23:51.620Z,21.85
2023-01-30T05:24:51.672Z,21.84
2023-01-30T05:25:51.728Z,21.84
2023-01-30T05:26:51.788Z,21.80
2023-01-30T05:27:51.858Z,21.85
2023-01-30T05:28:51.905Z,21.84
2023-01-30T05:29:51.978Z,21.84
2023-01-30T05:30:52.030Z,21.84
2023-01-30T05:31:52.113Z,21.80
2023-01-30T05:32:52.141Z,21.79
2023-01-30T05:33:52.223Z,21.79
2023-01-30T05:34:52.260Z,21.75
2023-01-30T05:35:52.327Z,21.85
2023-01-30T05:37:52.448Z,21.80
2023-01-30T05:38:52.537Z,21.85
2023-01-30T05:39:52.554Z,21.92
2023-01-30T07:45:57.794Z,22.22
2023-01-30T07:46:57.879Z,23.21
2023-01-30T07:47:57.910Z,23.25
2023-01-30T07:48:59.820Z,24.06
2023-01-30T07:49:57.993Z,24.06
2023-01-30T07:51:58.130Z,24.27
2023-01-30T07:52:58.059Z,25.06
2023-01-30T07:53:58.076Z,24.70
2023-01-30T09:00:01.124Z,13.83
2023-01-30T09:12:01.096Z,10.91
2023-01-30T09:13:01.816Z,10.67
2023-01-30T09:14:01.145Z,10.74
2023-01-30T09:15:01.189Z,10.45
2023-01-30T09:16:01.171Z,10.80
2023-01-30T09:17:01.232Z,10.78
2023-01-30T09:18:01.194Z,10.83
2023-01-30T09:19:01.193Z,10.87
2023-01-30T09:20:01.212Z,11.09
2023-01-30T09:21:01.241Z,11.03
2023-01-30T09:22:01.255Z,11.10
2023-01-30T09:23:01.294Z,10.50
2023-01-30T09:24:01.315Z,10.60
2023-01-30T09:25:01.344Z,10.27
2023-01-30T09:26:01.333Z,10.19
2023-01-30T09:27:01.337Z,10.44
2023-01-30T09:28:01.352Z,8.65
2023-01-30T09:29:01.824Z,8.43
2023-01-30T09:30:02.318Z,9.04
2023-01-30T09:31:02.400Z,9.42
2023-01-30T09:32:02.320Z,10.21
2023-01-30T09:33:02.401Z,10.35
2023-01-30T09:34:01.524Z,10.64
2023-01-30T09:35:01.555Z,10.89
2023-01-30T09:36:01.603Z,11.71
2023-01-30T09:37:04.382Z,11.87
2023-01-30T09:38:01.631Z,12.40
2023-01-30T09:39:01.598Z,13.16
2023-01-30T09:40:02.319Z,13.80
2023-01-30T09:41:01.589Z,13.82
2023-01-30T09:42:01.591Z,13.06
2023-01-30T09:43:01.594Z,13.91
2023-01-30T09:44:01.598Z,13.27
2023-01-30T09:45:01.584Z,13.76
2023-01-30T09:46:01.632Z,13.23
2023-01-30T09:47:01.575Z,14.25
2023-01-30T09:48:02.572Z,15.27
2023-01-30T09:49:01.538Z,16.07
2023-01-30T09:50:01.537Z,16.43
2023-01-30T09:51:01.546Z,17.16
2023-01-30T09:52:01.507Z,17.75
2023-01-30T09:53:01.506Z,18.00
2023-01-30T09:54:01.506Z,18.63
2023-01-30T09:55:01.500Z,19.21
2023-01-30T09:56:01.483Z,18.80
2023-01-30T09:57:01.485Z,19.34
2023-01-30T09:58:01.488Z,18.16
2023-01-30T09:59:01.460Z,18.05
2023-01-30T10:00:01.470Z,18.59
2023-01-30T10:01:01.444Z,19.02
2023-01-30T10:02:01.448Z,19.58
2023-01-30T10:03:01.434Z,20.36
2023-01-30T10:04:01.437Z,21.04
2023-01-30T10:05:02.527Z,21.49
2023-01-30T10:06:01.430Z,21.94
2023-01-30T10:07:01.400Z,22.45
2023-01-30T10:08:01.435Z,23.02
2023-01-30T10:09:01.407Z,23.32
2023-01-30T10:10:01.412Z,23.65
2023-01-30T10:11:10.357Z,23.94
2023-01-30T10:12:02.390Z,24.46
2023-01-30T10:13:01.379Z,24.47
2023-01-30T10:14:01.409Z,24.82
2023-01-30T10:15:01.379Z,25.25
2023-01-30T10:16:01.454Z,25.43
2023-01-30T10:17:01.430Z,25.76
2023-01-30T10:18:01.358Z,26.41
2023-01-30T10:19:01.347Z,26.93
2023-01-30T10:20:01.331Z,26.94
2023-01-30T10:21:01.306Z,27.40
2023-01-30T10:22:01.298Z,27.59
2023-01-30T10:23:01.308Z,27.41
2023-01-30T10:24:01.808Z,27.87
2023-01-30T10:25:01.284Z,28.00
2023-01-30T10:26:01.307Z,28.31
2023-01-30T10:27:03.661Z,28.40
2023-01-30T10:28:01.263Z,28.74
2023-01-30T10:29:07.230Z,28.68
2023-01-30T10:30:02.257Z,28.76
2023-01-30T10:31:01.331Z,28.86
2023-01-30T10:32:01.273Z,28.60
2023-01-30T10:33:01.228Z,28.41
2023-01-30T10:34:01.242Z,28.31
2023-01-30T10:35:01.228Z,28.15
2023-01-30T10:36:01.218Z,28.22
2023-01-30T10:37:01.850Z,28.17
2023-01-30T10:38:01.193Z,27.96
2023-01-30T10:39:01.256Z,27.94
2023-01-30T10:40:01.199Z,28.05
2023-01-30T10:41:01.181Z,28.07
2023-01-30T10:42:01.842Z,28.27
2023-01-30T10:43:01.209Z,28.31
2023-01-30T10:44:01.270Z,28.12
2023-01-30T10:45:01.292Z,28.25
2023-01-30T10:46:01.336Z,28.63
2023-01-30T10:47:01.388Z,28.10
2023-01-30T10:48:01.437Z,26.80
2023-01-30T10:49:01.508Z,25.27
2023-01-30T10:50:01.572Z,24.01
2023-01-30T10:51:01.586Z,22.89
2023-01-30T10:52:01.593Z,22.27
2023-01-30T10:53:01.615Z,22.22
2023-01-30T10:54:01.630Z,23.06
2023-01-30T10:55:01.651Z,23.83
2023-01-30T10:56:01.679Z,24.48
2023-01-30T10:57:01.743Z,25.09
2023-01-30T10:58:01.797Z,25.60
2023-01-30T10:59:02.356Z,26.10
2023-01-30T11:00:01.812Z,26.49
2023-01-30T11:01:01.820Z,26.81
2023-01-30T11:02:01.901Z,27.23
2023-01-30T11:03:01.993Z,27.48
2023-01-30T11:04:01.961Z,27.72
2023-01-30T11:05:01.955Z,28.07
2023-01-30T11:06:01.962Z,28.61
2023-01-30T11:07:02.017Z,28.72
2023-01-30T11:08:02.055Z,29.15
2023-01-30T11:09:02.018Z,29.37
2023-01-30T11:10:02.058Z,29.49
2023-01-30T11:11:02.075Z,29.93
2023-01-30T11:12:02.111Z,30.47
2023-01-30T11:13:02.177Z,30.62
2023-01-30T11:14:02.234Z,30.86
2023-01-30T11:15:02.262Z,31.07
2023-01-30T11:16:02.308Z,31.07
2023-01-30T11:17:02.261Z,31.67
2023-01-30T11:18:25.301Z,31.72
2023-01-30T11:19:21.219Z,31.97
2023-01-30T11:20:03.262Z,32.26
2023-01-30T11:21:02.251Z,32.62
2023-01-30T11:22:02.253Z,32.88
2023-01-30T11:23:02.232Z,33.10
2023-01-30T11:24:02.231Z,33.07
2023-01-30T11:25:02.231Z,33.36
2023-01-30T11:26:10.846Z,33.53
2023-01-30T11:27:03.237Z,33.78
2023-01-30T11:28:02.203Z,34.27
2023-01-30T11:29:02.194Z,34.36
2023-01-30T11:30:02.213Z,34.67
2023-01-30T11:31:02.190Z,34.70
2023-01-30T11:32:02.446Z,34.70
2023-01-30T11:33:02.169Z,35.05
2023-01-30T11:34:02.163Z,35.24
2023-01-30T11:35:02.162Z,35.54
2023-01-30T11:36:03.771Z,35.63
2023-01-30T11:37:02.144Z,35.72
2023-01-30T11:38:02.139Z,35.84
2023-01-30T11:39:02.157Z,35.93
2023-01-30T11:40:02.206Z,36.39
2023-01-30T11:41:02.109Z,36.24
2023-01-30T11:42:02.109Z,36.15
2023-01-30T11:43:02.133Z,36.84
2023-01-30T11:44:02.118Z,36.92
2023-01-30T11:45:17.187Z,37.05
2023-01-30T11:46:03.201Z,37.36
2023-01-30T11:47:02.884Z,37.65
2023-01-30T11:48:04.559Z,37.65
2023-01-30T11:49:45.036Z,37.84
2023-01-30T11:50:28.663Z,38.07
2023-01-30T11:51:03.099Z,38.27
2023-01-30T11:52:02.881Z,38.35
2023-01-30T11:53:02.073Z,38.55
2023-01-30T11:54:02.083Z,38.70
2023-01-30T11:55:02.070Z,38.93
2023-01-30T11:56:07.191Z,39.23
2023-01-30T11:57:03.045Z,39.03
2023-01-30T11:58:02.040Z,39.22
2023-01-30T11:59:02.077Z,39.35
2023-01-30T12:00:02.054Z,39.15
2023-01-30T12:01:02.020Z,39.54
2023-01-30T12:02:02.048Z,39.21
2023-01-30T12:03:02.052Z,38.74
2023-01-30T12:04:02.001Z,38.46
2023-01-30T12:05:01.999Z,38.43
2023-01-30T12:06:02.029Z,38.30
2023-01-30T12:07:01.983Z,38.08
2023-01-30T12:08:01.975Z,38.10
2023-01-30T12:09:01.977Z,37.92
2023-01-30T12:10:01.980Z,37.75
2023-01-30T12:11:01.953Z,37.64
2023-01-30T12:12:01.936Z,37.46
2023-01-30T12:13:01.946Z,37.36
2023-01-30T12:14:01.946Z,37.25
2023-01-30T12:15:01.941Z,37.30
2023-01-30T12:16:01.986Z,37.19
2023-01-30T12:17:02.009Z,37.10
2023-01-30T12:18:02.405Z,37.09
2023-01-30T12:19:02.126Z,36.76
2023-01-30T12:20:02.212Z,36.72
2023-01-30T12:21:02.259Z,36.76
2023-01-30T12:22:02.326Z,36.74
2023-01-30T12:23:02.477Z,36.54
2023-01-30T12:24:02.419Z,36.63
2023-01-30T12:25:02.447Z,36.54
2023-01-30T12:26:02.459Z,36.48
2023-01-30T12:27:02.480Z,36.33
2023-01-30T12:28:02.492Z,36.12
2023-01-30T12:29:02.492Z,36.08
2023-01-30T12:30:02.507Z,36.25
2023-01-30T12:31:02.513Z,35.67
2023-01-30T12:32:02.520Z,35.43
2023-01-30T12:34:02.575Z,35.61
2023-01-30T12:35:02.541Z,35.98
2023-01-30T12:36:02.565Z,36.04
2023-01-30T12:37:02.562Z,36.18
2023-01-30T12:38:02.589Z,36.07
2023-01-30T12:39:02.609Z,36.11
2023-01-30T12:40:02.614Z,36.06
2023-01-30T12:41:02.625Z,35.72
2023-01-30T12:42:02.704Z,35.50
2023-01-30T12:43:02.666Z,35.77
2023-01-30T12:44:02.671Z,35.93
2023-01-30T12:45:02.701Z,35.10
2023-01-30T12:46:02.743Z,32.75
2023-01-30T12:47:03.404Z,30.78
2023-01-30T12:48:02.781Z,32.16
2023-01-30T12:50:03.841Z,30.93
2023-01-30T12:51:02.830Z,30.19
2023-01-30T12:52:02.830Z,30.71
2023-01-30T12:53:02.818Z,31.86
2023-01-30T12:54:02.861Z,31.17
2023-01-30T12:55:02.800Z,31.08
2023-01-30T12:56:02.808Z,30.97
2023-01-30T12:57:02.797Z,31.50
2023-01-30T12:58:02.781Z,31.46
2023-01-30T12:59:02.787Z,31.16
2023-01-30T13:00:02.849Z,31.50
2023-01-30T13:01:02.909Z,31.22
2023-01-30T13:02:02.981Z,31.06
2023-01-30T13:03:03.085Z,30.96
2023-01-30T13:04:03.073Z,30.92
2023-01-30T13:05:04.570Z,30.99
2023-01-30T13:06:03.182Z,31.05
2023-01-30T13:07:03.241Z,30.87
2023-01-30T13:08:03.284Z,30.69
2023-01-30T13:09:03.339Z,30.87
2023-01-30T13:10:03.376Z,30.71
2023-01-30T13:11:03.472Z,30.74
2023-01-30T13:12:03.503Z,30.53
2023-01-30T13:13:03.546Z,30.65
2023-01-30T13:14:03.629Z,30.67
2023-01-30T13:15:03.663Z,30.87
2023-01-30T13:16:03.742Z,30.73
2023-01-30T13:17:03.770Z,30.90
2023-01-30T13:18:03.822Z,30.84
2023-01-30T13:19:03.908Z,30.59
2023-01-30T13:20:03.982Z,30.43
2023-01-30T13:21:04.020Z,30.62
2023-01-30T13:22:04.044Z,30.42
2023-01-30T13:23:04.101Z,30.40
2023-01-30T13:24:04.159Z,30.08
2023-01-30T13:25:04.299Z,30.34
2023-01-30T13:26:04.306Z,30.38
2023-01-30T13:27:04.324Z,30.49
2023-01-30T13:28:04.371Z,30.33
2023-01-30T13:29:04.434Z,30.34
2023-01-30T15:02:08.557Z,27.90
2023-01-30T15:03:08.945Z,28.05
2023-01-30T15:04:08.569Z,28.09
2023-01-30T15:05:08.546Z,28.12
2023-01-30T15:07:08.568Z,27.92
2023-01-30T15:08:08.626Z,27.92
2023-01-30T15:09:08.638Z,27.92
2023-01-30T15:10:08.646Z,27.67
2023-01-30T15:11:08.641Z,27.84
2023-01-30T15:12:08.668Z,27.78
2023-01-30T15:13:09.374Z,27.88
2023-01-30T15:14:08.708Z,27.72
2023-01-30T15:15:08.702Z,27.72
2023-01-30T15:22:11.465Z,27.87
2023-01-30T16:52:09.761Z,27.01
2023-01-30T16:53:09.827Z,27.05
2023-01-30T16:54:09.891Z,27.04
2023-01-30T16:55:09.948Z,27.02
2023-01-30T16:56:10.100Z,26.98
2023-01-30T16:57:10.050Z,27.05
2023-01-30T16:58:10.107Z,26.94
2023-01-30T16:59:10.169Z,26.95
2023-01-30T17:00:10.298Z,26.95
2023-01-30T17:01:10.476Z,26.92
2023-01-30T17:02:10.411Z,26.92
2023-01-30T17:03:10.443Z,27.01
2023-01-30T17:04:10.466Z,27.02
2023-01-30T17:05:10.528Z,27.07
2023-01-30T17:06:10.576Z,27.03
2023-01-30T17:07:10.654Z,26.98
2023-01-30T17:08:10.680Z,26.91
2023-01-30T17:09:10.744Z,26.94
2023-01-30T17:10:10.801Z,26.98
2023-01-30T17:11:10.846Z,27.03
2023-01-30T17:12:10.913Z,26.95
2023-01-30T17:13:10.971Z,26.94
2023-01-30T17:21:11.432Z,26.89
2023-01-30T17:22:11.490Z,26.85
2023-01-30T17:23:11.550Z,26.90
2023-01-30T17:24:11.601Z,26.88
2023-01-30T17:25:11.650Z,26.92
2023-01-30T17:26:11.803Z,26.91
2023-01-30T17:27:11.791Z,26.95
2023-01-30T17:28:11.830Z,26.90
2023-01-30T17:29:23.201Z,26.89
2023-01-30T17:30:12.885Z,26.90
2023-01-30T17:31:11.963Z,26.94
2023-01-30T17:32:12.058Z,26.93
2023-01-30T17:33:11.890Z,26.93
2023-01-30T17:34:11.854Z,26.99
2023-01-30T17:35:11.851Z,26.92
2023-01-30T17:36:11.859Z,26.85
2023-01-30T17:37:11.841Z,26.89
2023-01-30T17:38:11.961Z,26.93
2023-01-30T17:39:11.947Z,26.89
2023-01-30T17:40:12.001Z,26.93
2023-01-30T17:41:12.060Z,26.88
2023-01-30T17:42:12.122Z,26.84
2023-01-30T17:43:12.172Z,26.97
2023-01-30T17:44:12.230Z,26.90
2023-01-30T17:45:12.303Z,26.89
2023-01-30T17:46:12.373Z,26.89
2023-01-30T17:47:12.539Z,26.93
2023-01-30T17:48:12.516Z,26.94
2023-01-30T17:49:12.539Z,26.91
2023-01-30T17:50:12.582Z,26.91
2023-01-30T17:51:12.654Z,26.97
2023-01-30T17:52:12.713Z,26.94
2023-01-30T17:53:12.761Z,26.95
2023-01-30T17:54:12.821Z,27.00
2023-01-30T17:55:12.875Z,26.96
2023-01-30T17:56:12.927Z,26.89
2023-01-30T17:57:13.517Z,26.90
2023-01-30T17:58:13.044Z,26.94
2023-01-30T17:59:13.106Z,26.93
2023-01-30T18:00:13.165Z,26.93
2023-01-30T18:01:13.233Z,26.90
2023-01-30T18:02:13.299Z,26.98
2023-01-30T18:03:13.350Z,26.98
2023-01-30T18:04:13.426Z,26.95
2023-01-30T18:05:13.521Z,26.97
2023-01-30T18:06:13.521Z,26.94
2023-01-30T18:07:13.596Z,26.90
2023-01-30T18:08:13.772Z,26.93
2023-01-30T18:09:13.719Z,26.93
2023-01-30T18:10:13.788Z,26.87
2023-01-30T18:11:13.844Z,26.88
2023-01-30T18:12:13.899Z,26.90
2023-01-30T18:13:13.959Z,26.91
2023-01-30T18:14:14.017Z,26.91
2023-01-30T18:15:14.060Z,26.91
2023-01-30T18:16:14.096Z,26.90
2023-01-30T18:17:14.158Z,26.91
2023-01-30T18:18:14.191Z,26.90
2023-01-30T18:19:14.241Z,26.94
2023-01-30T18:20:14.286Z,26.94
2023-01-30T18:21:14.321Z,26.90
2023-01-30T18:22:14.365Z,26.95
2023-01-30T18:23:14.404Z,26.93
2023-01-30T18:24:14.447Z,26.94
2023-01-30T18:25:14.484Z,26.93
2023-01-30T18:26:14.567Z,26.99
2023-01-30T18:27:14.580Z,26.99
2023-01-30T18:28:14.679Z,27.03
2023-01-30T18:29:14.675Z,26.96
