createdAt,value
2023-03-15T00:00:18.492Z,100.00
2023-03-15T00:02:57.968Z,100.00
2023-03-15T00:05:27.153Z,100.00
2023-03-15T00:07:57.319Z,100.00
2023-03-15T00:10:34.134Z,100.00
2023-03-15T00:13:01.646Z,100.00
2023-03-15T00:18:14.573Z,100.00
2023-03-15T00:20:43.820Z,100.00
2023-03-15T00:23:13.926Z,100.00
2023-03-15T00:25:48.560Z,100.00
2023-03-15T00:28:19.285Z,100.00
2023-03-15T00:31:10.716Z,100.00
2023-03-15T00:33:49.928Z,100.00
2023-03-15T00:39:02.530Z,100.00
2023-03-15T00:41:38.308Z,100.00
2023-03-15T00:44:05.186Z,100.00
2023-03-15T00:46:34.499Z,100.00
2023-03-15T00:49:07.314Z,100.00
2023-03-15T00:54:25.668Z,100.00
2023-03-15T00:56:56.414Z,100.00
2023-03-15T00:59:26.082Z,100.00
2023-03-15T01:01:55.448Z,100.00
2023-03-15T01:04:51.850Z,100.00
2023-03-15T01:07:23.290Z,100.00
2023-03-15T01:09:50.434Z,100.00
2023-03-15T01:12:17.844Z,100.00
2023-03-15T01:14:51.588Z,100.00
2023-03-15T01:17:22.784Z,100.00
2023-03-15T01:19:54.136Z,100.00
2023-03-15T01:22:27.665Z,100.00
2023-03-15T01:24:58.153Z,100.00
2023-03-15T01:27:31.754Z,100.00
2023-03-15T01:30:00.045Z,100.00
2023-03-15T01:33:07.464Z,100.00
2023-03-15T01:38:37.563Z,100.00
2023-03-15T01:41:31.794Z,100.00
2023-03-15T01:44:12.917Z,100.00
2023-03-15T01:46:43.728Z,100.00
2023-03-15T01:49:29.171Z,100.00
2023-03-15T01:52:14.549Z,100.00
2023-03-15T01:55:03.649Z,100.00
2023-03-15T01:57:43.473Z,100.00
2023-03-15T02:00:25.179Z,100.00
2023-03-15T02:03:07.229Z,100.00
2023-03-15T02:05:49.340Z,100.00
2023-03-15T02:08:27.067Z,100.00
2023-03-15T02:11:01.612Z,100.00
2023-03-15T02:13:44.472Z,100.00
2023-03-15T02:19:40.464Z,100.00
2023-03-15T02:22:30.514Z,100.00
2023-03-15T02:25:14.336Z,100.00
2023-03-15T02:27:42.538Z,100.00
2023-03-15T02:30:32.507Z,100.00
2023-03-15T02:33:02.243Z,100.00
2023-03-15T02:35:32.749Z,100.00
2023-03-15T02:38:00.672Z,100.00
2023-03-15T02:40:29.809Z,100.00
2023-03-15T02:43:05.469Z,100.00
2023-03-15T02:45:45.212Z,100.00
2023-03-15T02:48:20.755Z,100.00
2023-03-15T02:53:45.620Z,100.00
2023-03-15T02:56:14.440Z,100.00
2023-03-15T02:59:01.148Z,100.00
2023-03-15T03:01:30.357Z,100.00
2023-03-15T03:04:07.538Z,100.00
2023-03-15T03:09:20.175Z,100.00
2023-03-15T03:11:51.175Z,100.00
2023-03-15T03:14:21.666Z,100.00
2023-03-15T03:16:48.602Z,100.00
2023-03-15T03:19:15.483Z,100.00
2023-03-15T03:24:29.775Z,100.00
2023-03-15T03:27:03.878Z,100.00
2023-03-15T03:29:34.614Z,100.00
2023-03-15T03:32:04.377Z,100.00
2023-03-15T03:34:43.683Z,100.00
2023-03-15T03:37:20.324Z,100.00
2023-03-15T03:39:55.412Z,100.00
2023-03-15T03:42:30.470Z,100.00
2023-03-15T03:45:00.265Z,100.00
2023-03-15T03:50:33.614Z,100.00
2023-03-15T03:53:06.487Z,100.00
2023-03-15T03:55:41.661Z,100.00
2023-03-15T03:58:17.831Z,100.00
2023-03-15T04:00:47.534Z,100.00
2023-03-15T04:03:17.720Z,100.00
2023-03-15T04:05:47.122Z,100.00
2023-03-15T04:08:13.819Z,100.00
2023-03-15T04:10:41.351Z,100.00
2023-03-15T04:13:10.557Z,100.00
2023-03-15T04:18:27.583Z,100.00
2023-03-15T04:21:00.156Z,100.00
2023-03-15T04:26:11.972Z,100.00
2023-03-15T04:28:46.787Z,100.00
2023-03-15T04:31:15.284Z,100.00
2023-03-15T04:33:44.813Z,100.00
2023-03-15T04:36:23.789Z,100.00
2023-03-15T04:38:55.477Z,100.00
2023-03-15T04:41:25.507Z,100.00
2023-03-15T04:44:12.084Z,100.00
2023-03-15T04:46:48.721Z,100.00
2023-03-15T04:52:09.911Z,100.00
2023-03-15T04:54:37.882Z,100.00
2023-03-15T04:57:06.127Z,100.00
2023-03-15T04:59:40.560Z,100.00
2023-03-15T05:04:58.258Z,100.00
2023-03-15T05:07:46.777Z,100.00
2023-03-15T05:10:18.935Z,100.00
2023-03-15T05:13:20.152Z,100.00
2023-03-15T05:16:22.740Z,100.00
2023-03-15T05:18:50.189Z,100.00
2023-03-15T05:21:17.797Z,100.00
2023-03-15T05:23:47.790Z,100.00
2023-03-15T05:26:22.903Z,100.00
2023-03-15T05:28:53.657Z,100.00
2023-03-15T05:31:24.168Z,100.00
2023-03-15T05:33:55.257Z,100.00
2023-03-15T05:36:22.952Z,100.00
2023-03-15T05:38:53.110Z,100.00
2023-03-15T05:41:21.358Z,100.00
2023-03-15T05:43:48.626Z,100.00
2023-03-15T05:46:15.877Z,100.00
2023-03-15T05:48:43.214Z,100.00
2023-03-15T05:51:14.992Z,100.00
2023-03-15T05:56:32.824Z,100.00
2023-03-15T05:59:10.967Z,100.00
2023-03-15T06:04:31.736Z,100.00
2023-03-15T06:07:06.751Z,100.00
2023-03-15T06:15:24.445Z,100.00
2023-03-15T06:32:13.684Z,100.00
2023-03-15T06:44:04.819Z,100.00
2023-03-15T07:08:10.682Z,100.00
2023-03-15T08:00:38.741Z,100.00
2023-03-15T08:13:54.402Z,100.00
2023-03-15T08:26:28.197Z,100.00
2023-03-15T08:32:22.498Z,100.00
2023-03-15T08:38:27.061Z,100.00
2023-03-15T09:04:57.430Z,100.00
2023-03-15T09:07:37.129Z,100.00
2023-03-15T09:12:57.279Z,100.00
2023-03-15T09:15:27.481Z,100.00
2023-03-15T09:23:46.980Z,100.00
2023-03-15T09:26:13.925Z,100.00
2023-03-15T09:28:46.876Z,100.00
2023-03-15T09:31:17.483Z,100.00
2023-03-15T09:36:47.194Z,100.00
2023-03-15T09:39:18.467Z,100.00
2023-03-15T09:42:24.446Z,100.00
2023-03-15T09:45:17.777Z,100.00
2023-03-15T09:48:12.709Z,100.00
2023-03-15T09:51:40.458Z,100.00
2023-03-15T09:54:15.250Z,100.00
2023-03-15T10:00:18.276Z,100.00
2023-03-15T10:06:17.638Z,100.00
2023-03-15T10:19:12.897Z,100.00
2023-03-15T10:25:14.945Z,100.00
2023-03-15T10:30:38.324Z,100.00
2023-03-15T10:36:43.315Z,100.00
2023-03-15T10:48:37.226Z,100.00
2023-03-15T10:54:34.548Z,100.00
2023-03-15T10:57:28.340Z,100.00
2023-03-15T11:00:08.725Z,100.00
2023-03-15T11:02:40.864Z,100.00
2023-03-15T11:05:12.420Z,100.00
2023-03-15T11:07:57.555Z,100.00
2023-03-15T11:10:38.959Z,100.00
2023-03-15T11:13:24.873Z,100.00
2023-03-15T11:24:10.493Z,100.00
2023-03-15T11:26:48.448Z,100.00
2023-03-15T11:29:23.280Z,100.00
2023-03-15T11:31:58.123Z,99.74
2023-03-15T11:35:04.378Z,100.00
2023-03-15T11:38:06.238Z,100.00
2023-03-15T11:50:32.669Z,100.00
2023-03-15T11:53:07.475Z,100.00
2023-03-15T11:55:38.001Z,100.00
2023-03-15T11:58:29.426Z,100.00
2023-03-15T12:01:03.685Z,100.00
2023-03-15T12:04:15.891Z,100.00
2023-03-15T12:06:44.261Z,98.11
2023-03-15T12:09:47.435Z,99.44
2023-03-15T12:12:29.358Z,100.00
2023-03-15T12:15:28.013Z,99.50
2023-03-15T12:20:45.968Z,93.02
2023-03-15T12:23:31.951Z,93.43
2023-03-15T12:26:07.442Z,96.61
2023-03-15T12:29:07.933Z,92.76
2023-03-15T12:32:23.670Z,93.43
2023-03-15T12:35:09.453Z,90.93
2023-03-15T12:37:43.752Z,90.60
2023-03-15T12:40:26.880Z,91.59
2023-03-15T12:43:04.927Z,87.15
2023-03-15T12:48:41.113Z,71.35
2023-03-15T12:51:16.822Z,74.91
2023-03-15T12:54:12.448Z,74.81
2023-03-15T12:56:50.897Z,76.14
2023-03-15T12:59:27.316Z,76.39
2023-03-15T13:02:03.952Z,77.34
2023-03-15T13:07:51.944Z,73.29
2023-03-15T13:13:21.727Z,75.21
2023-03-15T13:16:31.269Z,75.81
2023-03-15T13:19:21.790Z,75.33
2023-03-15T13:22:34.808Z,63.82
2023-03-15T13:25:25.535Z,61.66
2023-03-15T13:27:56.621Z,61.30
2023-03-15T13:30:38.459Z,60.00
2023-03-15T13:33:31.849Z,61.06
2023-03-15T13:36:31.589Z,58.84
2023-03-15T13:39:01.818Z,59.31
2023-03-15T13:41:35.936Z,59.42
2023-03-15T13:44:31.159Z,58.31
2023-03-15T13:47:05.526Z,56.96
2023-03-15T13:55:08.791Z,55.03
2023-03-15T13:57:38.813Z,53.72
2023-03-15T14:00:20.227Z,56.61
2023-03-15T14:03:02.648Z,53.33
2023-03-15T14:08:52.724Z,51.31
2023-03-15T14:14:26.805Z,50.17
2023-03-15T14:17:05.771Z,50.73
2023-03-15T14:22:27.624Z,52.73
2023-03-15T14:24:58.251Z,54.36
2023-03-15T14:27:32.479Z,55.39
2023-03-15T14:30:45.834Z,54.64
2023-03-15T14:33:42.782Z,49.67
2023-03-15T14:36:37.005Z,49.41
2023-03-15T14:39:07.907Z,48.24
2023-03-15T14:41:44.126Z,48.08
2023-03-15T14:44:20.900Z,47.24
2023-03-15T14:49:59.948Z,47.08
2023-03-15T14:52:53.849Z,47.80
2023-03-15T14:58:47.724Z,48.43
2023-03-15T15:07:55.112Z,45.21
2023-03-15T15:10:32.927Z,45.08
2023-03-15T15:13:07.305Z,46.94
2023-03-15T15:18:51.258Z,49.19
2023-03-15T15:21:51.445Z,49.90
2023-03-15T15:27:17.869Z,50.82
2023-03-15T15:33:01.923Z,50.52
2023-03-15T16:50:10.432Z,49.65
2023-03-15T17:43:14.240Z,56.91
2023-03-15T17:46:03.162Z,57.32
2023-03-15T17:48:34.620Z,57.94
2023-03-15T18:00:06.154Z,60.16
2023-03-15T18:02:40.719Z,60.77
2023-03-15T18:08:34.821Z,62.00
2023-03-15T18:20:41.681Z,66.17
2023-03-15T18:25:55.977Z,69.30
2023-03-15T18:31:09.581Z,69.35
2023-03-15T18:33:40.091Z,70.49
2023-03-15T18:36:16.979Z,71.09
2023-03-15T18:44:40.412Z,71.95
2023-03-15T18:47:12.848Z,71.03
2023-03-15T18:52:41.886Z,69.64
2023-03-15T18:55:20.731Z,71.96
2023-03-15T18:57:54.181Z,73.02
2023-03-15T19:00:40.311Z,74.79
2023-03-15T19:03:32.731Z,75.75
2023-03-15T19:06:12.112Z,76.64
2023-03-15T19:14:55.010Z,74.19
2023-03-15T19:17:27.512Z,75.82
2023-03-15T19:20:00.047Z,77.35
2023-03-15T19:22:30.614Z,78.67
2023-03-15T19:25:00.477Z,79.39
2023-03-15T19:27:37.678Z,81.18
2023-03-15T19:35:58.576Z,84.87
2023-03-15T19:47:32.640Z,84.71
2023-03-15T19:50:16.207Z,85.65
2023-03-15T19:58:18.391Z,87.80
2023-03-15T20:00:46.174Z,88.05
2023-03-15T20:11:59.476Z,90.54
2023-03-15T20:39:49.248Z,100.00
2023-03-15T20:42:21.945Z,100.00
2023-03-15T20:50:35.320Z,100.00
2023-03-15T21:16:08.006Z,100.00
2023-03-15T22:08:44.363Z,100.00
2023-03-15T22:10:20.748Z,100.00
2023-03-15T22:13:13.300Z,100.00
2023-03-15T22:15:51.425Z,100.00
2023-03-15T22:18:37.507Z,100.00
2023-03-15T22:21:08.799Z,100.00
2023-03-15T22:23:43.040Z,100.00
2023-03-15T22:26:18.842Z,100.00
2023-03-15T22:28:56.317Z,100.00
2023-03-15T22:31:32.784Z,100.00
2023-03-15T22:37:12.877Z,100.00
2023-03-15T22:42:37.270Z,100.00
2023-03-15T22:53:40.005Z,100.00
2023-03-15T22:56:08.791Z,100.00
2023-03-15T22:58:36.324Z,100.00
2023-03-15T23:06:49.210Z,100.00
2023-03-15T23:15:11.301Z,100.00
2023-03-15T23:17:47.178Z,100.00
2023-03-15T23:20:20.153Z,100.00
2023-03-15T23:22:48.225Z,100.00
2023-03-15T23:25:24.220Z,100.00
2023-03-15T23:27:59.923Z,100.00
2023-03-15T23:30:34.459Z,100.00
2023-03-15T23:33:13.954Z,100.00
2023-03-15T23:35:45.547Z,100.00
2023-03-15T23:38:14.472Z,100.00
2023-03-15T23:40:46.566Z,100.00
2023-03-15T23:43:18.947Z,100.00
2023-03-15T23:45:49.992Z,100.00
2023-03-15T23:48:39.264Z,100.00
2023-03-15T23:51:16.171Z,100.00
2023-03-15T23:53:45.698Z,100.00
2023-03-15T23:56:23.313Z,100.00
