createdAt,value
2019-01-08T00:01:03.574Z,3.03
2019-01-08T00:02:08.828Z,3.33
2019-01-08T00:03:13.990Z,3.53
2019-01-08T00:04:19.250Z,3.23
2019-01-08T00:05:24.460Z,3.07
2019-01-08T00:06:29.627Z,3.67
2019-01-08T00:07:34.890Z,3.20
2019-01-08T00:08:40.155Z,3.47
2019-01-08T00:09:45.432Z,3.80
2019-01-08T00:10:50.588Z,2.87
2019-01-08T00:11:55.750Z,3.50
2019-01-08T00:13:00.910Z,3.67
2019-01-08T00:14:06.225Z,3.53
2019-01-08T00:15:11.384Z,4.00
2019-01-08T00:16:16.626Z,3.40
2019-01-08T00:17:21.831Z,3.53
2019-01-08T00:18:27.097Z,3.70
2019-01-08T00:19:32.323Z,3.50
2019-01-08T00:20:38.667Z,4.03
2019-01-08T00:21:43.763Z,4.47
2019-01-08T00:22:48.936Z,3.47
2019-01-08T00:23:54.136Z,3.63
2019-01-08T00:24:59.308Z,3.70
2019-01-08T00:26:04.570Z,3.77
2019-01-08T00:27:09.779Z,3.50
2019-01-08T00:28:14.947Z,3.93
2019-01-08T00:29:20.098Z,3.40
2019-01-08T00:30:25.354Z,4.57
2019-01-08T00:31:30.476Z,4.87
2019-01-08T00:32:35.675Z,3.97
2019-01-08T00:33:40.915Z,3.57
2019-01-08T00:34:46.176Z,4.03
2019-01-08T00:35:51.668Z,3.93
2019-01-08T00:36:56.859Z,4.27
2019-01-08T00:38:02.054Z,4.80
2019-01-08T00:39:08.252Z,4.77
2019-01-08T00:40:13.459Z,4.03
2019-01-08T00:41:18.634Z,4.77
2019-01-08T00:42:23.880Z,4.50
2019-01-08T00:43:29.032Z,4.97
2019-01-08T00:44:34.213Z,4.37
2019-01-08T00:45:39.394Z,5.17
2019-01-08T00:46:44.603Z,4.03
2019-01-08T00:47:49.769Z,4.03
2019-01-08T00:48:54.966Z,4.20
2019-01-08T00:50:00.504Z,3.50
2019-01-08T00:51:05.828Z,4.50
2019-01-08T00:52:11.143Z,4.17
2019-01-08T00:53:16.501Z,3.57
2019-01-08T00:54:21.797Z,3.87
2019-01-08T00:55:27.305Z,3.70
2019-01-08T00:56:32.948Z,3.70
2019-01-08T00:57:38.150Z,4.80
2019-01-08T00:58:51.323Z,4.97
2019-01-08T00:59:50.590Z,3.93
2019-01-08T01:01:01.817Z,4.97
2019-01-08T01:02:09.726Z,4.00
2019-01-08T01:03:15.864Z,3.73
2019-01-08T01:04:23.163Z,3.87
2019-01-08T01:05:32.603Z,4.80
2019-01-08T01:06:38.393Z,4.80
2019-01-08T01:07:48.267Z,3.77
2019-01-08T01:08:57.244Z,4.00
2019-01-08T01:10:03.841Z,3.80
2019-01-08T01:11:09.184Z,3.67
2019-01-08T01:12:14.422Z,4.07
2019-01-08T01:13:19.728Z,4.23
2019-01-08T01:14:25.036Z,5.27
2019-01-08T01:15:30.462Z,4.27
2019-01-08T01:16:35.649Z,3.83
2019-01-08T01:17:40.896Z,3.80
2019-01-08T01:18:46.177Z,4.20
2019-01-08T01:19:51.490Z,4.53
2019-01-08T01:20:56.830Z,3.77
2019-01-08T01:22:02.009Z,4.73
2019-01-08T01:23:07.553Z,4.83
2019-01-08T01:24:13.982Z,4.03
2019-01-08T01:25:19.299Z,3.63
2019-01-08T01:26:24.609Z,4.50
2019-01-08T01:27:29.859Z,4.50
2019-01-08T01:28:35.275Z,3.70
2019-01-08T01:29:40.544Z,3.80
2019-01-08T01:30:45.837Z,3.80
2019-01-08T01:31:51.108Z,3.80
2019-01-08T01:32:56.339Z,4.40
2019-01-08T01:34:01.642Z,3.90
2019-01-08T01:35:06.888Z,4.03
2019-01-08T01:36:12.124Z,4.40
2019-01-08T01:37:17.565Z,4.87
2019-01-08T01:38:22.837Z,4.57
2019-01-08T01:39:28.132Z,4.30
2019-01-08T01:40:33.605Z,4.30
2019-01-08T01:41:38.945Z,3.63
2019-01-08T01:42:44.327Z,3.93
2019-01-08T01:43:51.371Z,4.80
2019-01-08T01:44:58.712Z,3.60
2019-01-08T01:46:04.049Z,4.70
2019-01-08T01:47:09.377Z,4.33
2019-01-08T01:48:15.618Z,4.03
2019-01-08T01:49:20.885Z,4.57
2019-01-08T01:50:26.518Z,3.37
2019-01-08T01:51:31.803Z,4.50
2019-01-08T01:52:37.135Z,4.53
2019-01-08T01:53:42.463Z,4.47
2019-01-08T01:54:47.726Z,3.97
2019-01-08T01:55:53.034Z,3.63
2019-01-08T01:56:58.524Z,3.40
2019-01-08T01:58:05.412Z,4.47
2019-01-08T01:59:10.723Z,3.50
2019-01-08T02:00:16.514Z,5.37
2019-01-08T02:01:21.832Z,4.17
2019-01-08T02:02:27.171Z,3.87
2019-01-08T02:03:32.502Z,5.00
2019-01-08T02:04:37.730Z,4.20
2019-01-08T02:05:43.024Z,4.13
2019-01-08T02:06:48.584Z,4.33
2019-01-08T02:07:53.878Z,4.37
2019-01-08T02:08:59.190Z,4.90
2019-01-08T02:10:05.008Z,4.40
2019-01-08T02:11:10.258Z,3.93
2019-01-08T02:12:15.607Z,4.10
2019-01-08T02:13:20.973Z,4.50
2019-01-08T02:14:26.124Z,4.23
2019-01-08T02:15:31.430Z,5.03
2019-01-08T02:16:36.838Z,5.10
2019-01-08T02:17:42.103Z,4.33
2019-01-08T02:18:47.452Z,4.30
2019-01-08T02:19:52.689Z,4.77
2019-01-08T02:20:58.005Z,4.83
2019-01-08T02:22:03.281Z,4.53
2019-01-08T02:23:08.614Z,4.40
2019-01-08T02:24:13.979Z,4.10
2019-01-08T02:25:19.284Z,4.00
2019-01-08T02:26:24.626Z,3.93
2019-01-08T02:27:29.902Z,4.43
2019-01-08T02:28:35.166Z,4.10
2019-01-08T02:29:40.491Z,4.33
2019-01-08T02:30:45.848Z,3.77
2019-01-08T02:31:51.175Z,4.50
2019-01-08T02:32:56.462Z,3.87
2019-01-08T02:34:01.794Z,3.60
2019-01-08T02:35:07.085Z,5.30
2019-01-08T02:36:12.273Z,4.20
2019-01-08T02:37:17.574Z,4.00
2019-01-08T02:38:22.947Z,4.67
2019-01-08T02:39:28.410Z,4.13
2019-01-08T02:40:33.706Z,5.00
2019-01-08T02:41:39.121Z,4.23
2019-01-08T02:42:44.362Z,5.33
2019-01-08T02:43:49.721Z,5.07
2019-01-08T02:44:55.055Z,4.20
2019-01-08T02:46:00.509Z,4.57
2019-01-08T02:47:05.920Z,4.60
2019-01-08T02:48:11.149Z,4.00
2019-01-08T02:49:16.451Z,5.23
2019-01-08T02:50:21.754Z,5.40
2019-01-08T02:51:27.085Z,5.10
2019-01-08T02:52:32.414Z,4.23
2019-01-08T02:53:38.984Z,4.47
2019-01-08T02:54:44.339Z,4.73
2019-01-08T02:55:49.662Z,4.67
2019-01-08T02:56:54.935Z,4.87
2019-01-08T02:58:00.264Z,4.33
2019-01-08T02:59:05.520Z,5.00
2019-01-08T03:00:10.871Z,3.93
2019-01-08T03:01:16.113Z,4.87
2019-01-08T03:02:21.438Z,4.10
2019-01-08T03:03:26.663Z,5.00
2019-01-08T03:04:31.979Z,4.70
2019-01-08T03:05:37.207Z,4.80
2019-01-08T03:06:42.363Z,5.60
2019-01-08T03:07:47.620Z,4.73
2019-01-08T03:08:52.858Z,4.73
2019-01-08T03:09:58.165Z,4.07
2019-01-08T03:11:03.431Z,6.93
2019-01-08T03:12:08.727Z,5.13
2019-01-08T03:13:14.008Z,4.47
2019-01-08T03:14:19.270Z,4.13
2019-01-08T03:15:25.172Z,5.23
2019-01-08T03:16:30.446Z,4.90
2019-01-08T03:17:35.825Z,4.87
2019-01-08T03:18:41.167Z,5.37
2019-01-08T03:19:46.448Z,4.17
2019-01-08T03:20:51.783Z,4.63
2019-01-08T03:21:57.193Z,4.47
2019-01-08T03:23:02.557Z,4.30
2019-01-08T03:24:07.844Z,5.03
2019-01-08T03:25:13.260Z,4.10
2019-01-08T03:26:18.505Z,5.30
2019-01-08T03:27:24.046Z,4.67
2019-01-08T03:28:29.410Z,4.60
2019-01-08T03:29:34.670Z,5.03
2019-01-08T03:30:39.928Z,4.67
2019-01-08T03:31:45.275Z,3.57
2019-01-08T03:32:50.528Z,4.63
2019-01-08T03:33:55.746Z,4.80
2019-01-08T03:35:01.033Z,4.60
2019-01-08T03:36:06.297Z,4.93
2019-01-08T03:37:11.565Z,4.00
2019-01-08T03:38:16.799Z,3.97
2019-01-08T03:39:22.148Z,5.33
2019-01-08T03:40:27.503Z,4.70
2019-01-08T03:41:32.817Z,4.90
2019-01-08T03:42:37.996Z,4.80
2019-01-08T03:43:43.226Z,5.37
2019-01-08T03:44:48.409Z,4.60
2019-01-08T03:45:53.739Z,4.23
2019-01-08T03:46:59.043Z,4.13
2019-01-08T03:48:04.270Z,4.20
2019-01-08T03:49:09.566Z,4.83
2019-01-08T03:50:14.826Z,5.00
2019-01-08T03:51:20.167Z,4.60
2019-01-08T03:52:25.641Z,4.93
2019-01-08T03:53:30.914Z,4.87
2019-01-08T03:54:36.157Z,4.53
2019-01-08T03:55:41.356Z,4.20
2019-01-08T03:56:46.590Z,4.13
2019-01-08T03:57:51.933Z,4.97
2019-01-08T03:58:57.280Z,5.33
2019-01-08T04:00:02.572Z,4.70
2019-01-08T04:01:07.255Z,4.33
2019-01-08T04:02:12.507Z,3.97
2019-01-08T04:03:17.709Z,5.43
2019-01-08T04:04:22.920Z,4.57
2019-01-08T04:05:28.511Z,5.57
2019-01-08T04:06:33.814Z,4.20
2019-01-08T04:07:39.083Z,4.87
2019-01-08T04:08:44.337Z,5.03
2019-01-08T04:09:49.607Z,3.90
2019-01-08T04:10:54.879Z,5.63
2019-01-08T04:12:00.142Z,4.87
2019-01-08T04:13:05.413Z,4.63
2019-01-08T04:14:10.642Z,4.63
2019-01-08T04:15:15.930Z,6.00
2019-01-08T04:16:21.035Z,5.00
2019-01-08T04:17:26.669Z,4.57
2019-01-08T04:18:32.105Z,3.80
2019-01-08T04:19:37.306Z,4.50
2019-01-08T04:20:42.585Z,4.50
2019-01-08T04:21:48.065Z,4.80
2019-01-08T04:22:53.385Z,4.30
2019-01-08T04:23:58.681Z,4.90
2019-01-08T04:25:03.963Z,4.63
2019-01-08T04:26:09.139Z,4.77
2019-01-08T04:27:14.347Z,4.83
2019-01-08T04:28:19.549Z,4.87
2019-01-08T04:29:24.811Z,5.17
2019-01-08T04:30:30.152Z,3.67
2019-01-08T04:31:35.417Z,4.77
2019-01-08T04:32:40.700Z,5.00
2019-01-08T04:33:46.998Z,4.97
2019-01-08T04:34:52.317Z,4.50
2019-01-08T04:35:57.539Z,5.27
2019-01-08T04:37:02.681Z,5.37
2019-01-08T04:38:07.798Z,4.60
2019-01-08T04:39:13.107Z,4.03
2019-01-08T04:40:18.340Z,5.17
2019-01-08T04:41:24.667Z,4.60
2019-01-08T04:42:29.925Z,4.13
2019-01-08T04:43:35.221Z,4.50
2019-01-08T04:44:40.501Z,4.27
2019-01-08T04:45:45.801Z,4.37
2019-01-08T04:46:51.070Z,4.07
2019-01-08T04:47:56.355Z,4.37
2019-01-08T04:49:01.719Z,4.30
2019-01-08T04:50:07.318Z,3.67
2019-01-08T04:51:12.600Z,3.53
2019-01-08T04:52:17.974Z,3.83
2019-01-08T04:53:23.431Z,3.87
2019-01-08T04:54:28.754Z,3.47
2019-01-08T04:55:34.151Z,3.33
2019-01-08T04:56:39.453Z,3.63
2019-01-08T04:57:44.812Z,3.03
2019-01-08T04:58:50.087Z,3.97
2019-01-08T04:59:59.097Z,3.30
2019-01-08T05:01:02.218Z,3.20
2019-01-08T05:02:07.517Z,3.90
2019-01-08T05:03:12.793Z,2.83
2019-01-08T05:04:18.048Z,3.03
2019-01-08T05:05:23.403Z,3.10
2019-01-08T05:06:28.712Z,3.93
2019-01-08T05:07:34.162Z,3.13
2019-01-08T05:08:39.506Z,3.27
2019-01-08T05:09:44.907Z,2.40
2019-01-08T05:10:50.249Z,2.97
2019-01-08T05:11:55.488Z,2.90
2019-01-08T05:13:00.781Z,2.73
2019-01-08T05:14:06.078Z,2.37
2019-01-08T05:15:11.260Z,2.80
2019-01-08T05:16:16.561Z,3.13
2019-01-08T05:17:21.768Z,2.53
2019-01-08T05:18:27.008Z,2.83
2019-01-08T05:19:32.382Z,2.70
2019-01-08T05:20:37.728Z,3.23
2019-01-08T05:21:43.003Z,2.87
2019-01-08T05:22:48.230Z,3.10
2019-01-08T05:23:53.480Z,2.77
2019-01-08T05:24:58.782Z,3.63
2019-01-08T05:26:04.078Z,2.63
2019-01-08T05:27:09.375Z,2.70
2019-01-08T05:28:14.619Z,3.30
2019-01-08T05:29:19.906Z,3.30
2019-01-08T05:30:25.098Z,2.90
2019-01-08T05:31:30.391Z,2.60
2019-01-08T05:32:35.607Z,3.13
2019-01-08T05:33:40.836Z,3.40
2019-01-08T05:34:46.063Z,3.63
2019-01-08T05:35:51.363Z,2.57
2019-01-08T05:36:56.672Z,3.50
2019-01-08T05:38:01.993Z,3.57
2019-01-08T05:39:08.263Z,2.87
2019-01-08T05:40:13.612Z,3.33
2019-01-08T05:41:18.945Z,3.07
2019-01-08T05:42:24.148Z,3.80
2019-01-08T05:43:29.349Z,2.87
2019-01-08T05:44:34.686Z,2.80
2019-01-08T05:45:40.096Z,3.13
2019-01-08T05:46:45.333Z,2.70
2019-01-08T05:47:50.851Z,2.63
2019-01-08T05:48:56.144Z,2.30
2019-01-08T05:50:01.538Z,2.90
2019-01-08T05:51:06.798Z,3.17
2019-01-08T05:52:12.177Z,2.83
2019-01-08T05:53:17.518Z,2.73
2019-01-08T05:54:22.877Z,2.67
2019-01-08T05:55:28.199Z,2.90
2019-01-08T05:56:33.600Z,2.77
2019-01-08T05:57:38.935Z,2.33
2019-01-08T05:58:44.305Z,2.93
2019-01-08T05:59:49.588Z,2.83
2019-01-08T06:00:55.171Z,3.00
2019-01-08T06:02:00.490Z,2.97
2019-01-08T06:03:05.893Z,2.27
2019-01-08T06:04:11.256Z,2.80
2019-01-08T06:05:16.589Z,2.57
2019-01-08T06:06:21.929Z,3.27
2019-01-08T06:07:27.308Z,3.43
2019-01-08T06:08:32.666Z,3.37
2019-01-08T06:09:38.105Z,2.97
2019-01-08T06:10:43.502Z,3.00
2019-01-08T06:11:48.815Z,2.57
2019-01-08T06:12:54.168Z,3.43
2019-01-08T06:13:59.497Z,2.93
2019-01-08T06:15:04.932Z,3.00
2019-01-08T06:16:10.285Z,3.30
2019-01-08T06:17:15.551Z,2.80
2019-01-08T06:18:20.905Z,3.43
2019-01-08T06:19:26.123Z,3.10
2019-01-08T06:20:31.448Z,3.67
2019-01-08T06:21:36.747Z,3.63
2019-01-08T06:22:42.048Z,4.17
2019-01-08T06:23:47.231Z,3.60
2019-01-08T06:24:52.529Z,3.33
2019-01-08T06:25:57.867Z,3.67
2019-01-08T06:27:03.281Z,3.40
2019-01-08T06:28:08.573Z,4.00
2019-01-08T06:29:13.882Z,3.90
2019-01-08T06:30:24.671Z,3.13
2019-01-08T06:31:26.082Z,4.70
2019-01-08T06:32:31.369Z,3.40
2019-01-08T06:33:36.673Z,3.07
2019-01-08T06:34:42.065Z,3.03
2019-01-08T06:35:47.382Z,3.10
2019-01-08T06:36:52.689Z,3.57
2019-01-08T06:37:59.087Z,4.27
2019-01-08T06:39:05.238Z,3.50
2019-01-08T06:40:10.493Z,3.53
2019-01-08T06:41:15.939Z,3.37
2019-01-08T06:42:21.170Z,3.27
2019-01-08T06:43:26.377Z,2.97
2019-01-08T06:44:31.791Z,3.33
2019-01-08T06:45:37.192Z,3.20
2019-01-08T06:46:43.220Z,4.30
2019-01-08T06:47:48.661Z,4.30
2019-01-08T06:48:54.867Z,4.57
2019-01-08T06:50:00.274Z,3.90
2019-01-08T06:51:05.543Z,3.93
2019-01-08T06:52:10.859Z,3.03
2019-01-08T06:53:16.012Z,4.30
2019-01-08T06:54:21.107Z,5.20
2019-01-08T06:55:26.329Z,3.70
2019-01-08T06:56:31.557Z,4.00
2019-01-08T06:57:37.101Z,3.40
2019-01-08T06:58:42.460Z,2.67
2019-01-08T06:59:47.629Z,3.10
2019-01-08T07:00:52.801Z,3.13
2019-01-08T07:01:57.863Z,3.37
2019-01-08T07:03:03.141Z,3.40
2019-01-08T07:04:08.304Z,3.73
2019-01-08T07:05:13.598Z,3.73
2019-01-08T07:06:18.840Z,3.07
2019-01-08T07:07:24.008Z,4.00
2019-01-08T07:08:29.656Z,4.10
2019-01-08T07:09:34.880Z,4.10
2019-01-08T07:10:40.126Z,3.63
2019-01-08T07:11:45.444Z,3.53
2019-01-08T07:12:50.657Z,3.50
2019-01-08T07:13:55.876Z,5.07
2019-01-08T07:15:01.048Z,3.83
2019-01-08T07:16:06.305Z,3.67
2019-01-08T07:17:11.443Z,3.77
2019-01-08T07:18:16.596Z,4.10
2019-01-08T07:19:21.802Z,4.30
2019-01-08T07:20:27.140Z,3.53
2019-01-08T07:21:32.374Z,4.30
2019-01-08T07:22:37.592Z,3.40
2019-01-08T07:23:42.745Z,3.60
2019-01-08T07:24:47.974Z,3.53
2019-01-08T07:25:53.260Z,3.47
2019-01-08T07:26:58.489Z,4.00
2019-01-08T07:28:03.737Z,3.53
2019-01-08T07:29:08.907Z,3.83
2019-01-08T07:30:14.287Z,4.17
2019-01-08T07:31:19.420Z,3.73
2019-01-08T07:32:24.634Z,3.47
2019-01-08T07:33:29.781Z,3.63
2019-01-08T07:34:35.027Z,3.50
2019-01-08T07:35:40.247Z,3.37
2019-01-08T07:36:45.464Z,3.63
2019-01-08T07:37:50.521Z,3.80
2019-01-08T07:38:55.700Z,4.37
2019-01-08T07:40:00.918Z,4.43
2019-01-08T07:41:06.066Z,4.23
2019-01-08T07:42:11.242Z,4.77
2019-01-08T07:43:16.247Z,5.30
2019-01-08T07:44:21.414Z,4.43
2019-01-08T07:45:26.614Z,4.20
2019-01-08T07:46:31.914Z,5.23
2019-01-08T07:47:37.087Z,3.60
2019-01-08T07:48:42.256Z,4.67
2019-01-08T07:49:47.479Z,4.67
2019-01-08T07:50:52.741Z,4.83
2019-01-08T07:51:57.925Z,4.83
2019-01-08T07:53:03.080Z,3.77
2019-01-08T07:54:08.321Z,4.63
2019-01-08T07:55:13.650Z,4.27
2019-01-08T07:56:18.985Z,4.50
2019-01-08T07:57:24.155Z,4.97
2019-01-08T07:58:29.300Z,5.07
2019-01-08T07:59:34.570Z,4.53
2019-01-08T08:00:39.857Z,4.03
2019-01-08T08:01:44.996Z,4.20
2019-01-08T08:02:50.169Z,4.40
2019-01-08T08:03:55.328Z,4.77
2019-01-08T08:05:00.637Z,5.10
2019-01-08T08:06:05.739Z,4.80
2019-01-08T08:07:10.975Z,4.93
2019-01-08T08:08:16.096Z,4.87
2019-01-08T08:09:21.200Z,4.33
2019-01-08T08:10:26.449Z,4.73
2019-01-08T08:11:31.721Z,4.93
2019-01-08T08:12:36.913Z,4.83
2019-01-08T08:13:42.093Z,4.50
2019-01-08T08:14:47.274Z,3.97
2019-01-08T08:15:52.464Z,4.37
2019-01-08T08:16:57.704Z,5.27
2019-01-08T08:18:02.827Z,4.60
2019-01-08T08:19:08.214Z,3.63
2019-01-08T08:20:13.453Z,4.67
2019-01-08T08:21:18.680Z,3.70
2019-01-08T08:22:23.802Z,4.13
2019-01-08T08:23:29.046Z,3.47
2019-01-08T08:24:37.420Z,5.27
2019-01-08T08:25:42.660Z,4.23
2019-01-08T08:26:47.777Z,3.83
2019-01-08T08:27:53.877Z,4.33
2019-01-08T08:28:58.984Z,4.53
2019-01-08T08:30:04.444Z,4.23
2019-01-08T08:31:09.672Z,3.67
2019-01-08T08:32:14.789Z,4.13
2019-01-08T08:33:19.913Z,3.20
2019-01-08T08:34:25.063Z,3.80
2019-01-08T08:35:30.245Z,3.97
2019-01-08T08:36:35.397Z,3.83
2019-01-08T08:37:40.528Z,3.93
2019-01-08T08:38:45.589Z,3.53
2019-01-08T08:39:50.826Z,3.73
2019-01-08T08:40:55.962Z,3.87
2019-01-08T08:42:01.182Z,4.20
2019-01-08T08:43:07.341Z,3.80
2019-01-08T08:44:12.585Z,3.43
2019-01-08T08:45:17.809Z,3.23
2019-01-08T08:46:22.994Z,4.03
2019-01-08T08:47:29.267Z,4.40
2019-01-08T08:48:34.513Z,4.10
2019-01-08T08:49:39.750Z,4.47
2019-01-08T08:50:44.976Z,3.80
2019-01-08T08:51:50.135Z,5.00
2019-01-08T08:52:55.349Z,4.47
2019-01-08T08:54:00.506Z,4.30
2019-01-08T08:55:05.965Z,4.37
2019-01-08T08:56:11.211Z,3.83
2019-01-08T08:57:16.362Z,4.97
2019-01-08T08:58:21.630Z,4.60
2019-01-08T08:59:26.856Z,3.47
2019-01-08T09:00:32.006Z,5.10
2019-01-08T09:01:37.358Z,4.50
2019-01-08T09:02:42.590Z,3.97
2019-01-08T09:03:47.822Z,3.70
2019-01-08T09:04:53.063Z,4.37
2019-01-08T09:05:58.157Z,3.67
2019-01-08T09:07:03.329Z,3.63
2019-01-08T09:08:08.564Z,3.50
2019-01-08T09:09:13.795Z,3.70
2019-01-08T09:10:18.913Z,3.67
2019-01-08T09:11:24.160Z,3.83
2019-01-08T09:12:29.391Z,3.73
2019-01-08T09:13:34.646Z,3.13
2019-01-08T09:14:39.793Z,4.17
2019-01-08T09:15:44.985Z,3.63
2019-01-08T09:16:50.097Z,3.87
2019-01-08T09:17:55.392Z,3.00
2019-01-08T09:19:00.588Z,4.33
2019-01-08T09:20:06.189Z,4.63
2019-01-08T09:21:11.249Z,3.97
2019-01-08T09:22:16.415Z,3.20
2019-01-08T09:23:21.686Z,2.77
2019-01-08T09:24:26.825Z,3.03
2019-01-08T09:25:32.012Z,3.67
2019-01-08T09:26:37.294Z,3.17
2019-01-08T09:27:42.458Z,3.83
2019-01-08T09:28:47.586Z,3.50
2019-01-08T09:29:52.723Z,3.00
2019-01-08T09:30:57.798Z,3.43
2019-01-08T09:32:02.970Z,3.77
2019-01-08T09:33:08.178Z,3.83
2019-01-08T09:34:13.391Z,3.87
2019-01-08T09:35:18.533Z,4.43
2019-01-08T09:36:23.776Z,3.57
2019-01-08T09:37:29.077Z,5.00
2019-01-08T09:38:34.343Z,4.10
2019-01-08T09:39:39.564Z,5.20
2019-01-08T09:40:44.710Z,4.60
2019-01-08T09:41:49.886Z,4.53
2019-01-08T09:42:55.104Z,5.07
2019-01-08T09:44:00.258Z,5.53
2019-01-08T09:45:05.979Z,4.80
2019-01-08T09:46:11.301Z,4.73
2019-01-08T09:47:16.529Z,4.63
2019-01-08T09:48:21.691Z,4.60
2019-01-08T09:49:26.820Z,5.97
2019-01-08T09:50:32.066Z,5.17
2019-01-08T09:51:37.282Z,5.70
2019-01-08T09:52:42.454Z,4.87
2019-01-08T09:53:47.661Z,6.37
2019-01-08T09:54:52.804Z,6.17
2019-01-08T09:55:57.959Z,4.87
2019-01-08T09:57:03.203Z,5.70
2019-01-08T09:58:08.433Z,5.67
2019-01-08T09:59:13.578Z,6.73
2019-01-08T10:00:18.733Z,6.63
2019-01-08T10:01:24.329Z,5.87
2019-01-08T10:02:29.619Z,6.93
2019-01-08T10:03:34.830Z,6.07
2019-01-08T10:04:40.010Z,6.77
2019-01-08T10:05:45.358Z,6.10
2019-01-08T10:06:50.623Z,6.00
2019-01-08T10:07:55.844Z,6.07
2019-01-08T10:09:01.073Z,6.83
2019-01-08T10:10:08.537Z,7.03
2019-01-08T10:11:13.822Z,6.23
2019-01-08T10:12:19.027Z,6.57
2019-01-08T10:13:24.186Z,7.67
2019-01-08T10:14:29.321Z,6.60
2019-01-08T10:15:34.569Z,6.90
2019-01-08T10:16:39.735Z,6.47
2019-01-08T10:17:44.874Z,6.07
2019-01-08T10:18:50.013Z,7.60
2019-01-08T10:19:55.059Z,7.57
2019-01-08T10:21:00.203Z,6.80
2019-01-08T10:22:05.358Z,6.47
2019-01-08T10:23:10.594Z,6.67
2019-01-08T10:24:15.760Z,5.70
2019-01-08T10:25:20.987Z,5.70
2019-01-08T10:26:26.204Z,5.47
2019-01-08T10:27:31.425Z,6.10
2019-01-08T10:28:36.663Z,5.80
2019-01-08T10:29:41.747Z,5.57
2019-01-08T10:30:46.901Z,5.47
2019-01-08T10:31:52.126Z,6.57
2019-01-08T10:32:57.368Z,5.13
2019-01-08T10:34:02.591Z,5.90
2019-01-08T10:35:07.918Z,5.97
2019-01-08T10:36:13.248Z,5.57
2019-01-08T10:37:18.534Z,6.00
2019-01-08T10:38:23.709Z,5.87
2019-01-08T10:39:28.919Z,6.63
2019-01-08T10:40:34.114Z,6.60
2019-01-08T10:41:39.401Z,6.27
2019-01-08T10:42:44.678Z,6.17
2019-01-08T10:43:49.951Z,5.83
2019-01-08T10:44:55.220Z,6.20
2019-01-08T10:46:00.541Z,5.23
2019-01-08T10:47:05.759Z,5.47
2019-01-08T10:48:11.005Z,5.80
2019-01-08T10:49:16.187Z,7.67
2019-01-08T10:50:21.364Z,6.47
2019-01-08T10:51:26.560Z,5.90
2019-01-08T10:52:31.798Z,5.63
2019-01-08T10:53:37.059Z,5.77
2019-01-08T10:54:42.204Z,5.53
2019-01-08T10:55:47.436Z,5.73
2019-01-08T10:56:52.607Z,6.80
2019-01-08T10:57:57.862Z,6.10
2019-01-08T10:59:07.540Z,6.30
2019-01-08T11:00:10.399Z,5.00
2019-01-08T11:01:16.556Z,6.07
2019-01-08T11:02:21.825Z,5.07
2019-01-08T11:03:27.103Z,5.70
2019-01-08T11:04:32.265Z,5.27
2019-01-08T11:05:37.646Z,5.30
2019-01-08T11:06:42.943Z,4.33
2019-01-08T11:07:49.804Z,4.90
2019-01-08T11:08:54.976Z,4.17
2019-01-08T11:10:00.228Z,4.57
2019-01-08T11:11:05.478Z,4.97
2019-01-08T11:12:10.760Z,5.43
2019-01-08T11:13:15.988Z,4.90
2019-01-08T11:14:21.220Z,4.60
2019-01-08T11:15:26.387Z,4.10
2019-01-08T11:16:31.680Z,4.27
2019-01-08T11:17:37.054Z,4.57
2019-01-08T11:18:42.292Z,5.07
2019-01-08T11:19:47.635Z,4.27
2019-01-08T11:20:52.929Z,4.43
2019-01-08T11:21:58.176Z,4.20
2019-01-08T11:23:03.358Z,5.07
2019-01-08T11:24:08.547Z,5.07
2019-01-08T11:25:13.771Z,5.40
2019-01-08T11:26:18.975Z,5.63
2019-01-08T11:27:24.209Z,5.40
2019-01-08T11:28:29.366Z,5.73
2019-01-08T11:29:34.512Z,5.57
2019-01-08T11:30:39.808Z,6.13
2019-01-08T11:31:48.906Z,5.80
2019-01-08T11:32:51.917Z,5.77
2019-01-08T11:33:56.959Z,6.13
2019-01-08T11:35:02.251Z,5.47
2019-01-08T11:36:07.338Z,5.13
2019-01-08T11:37:12.602Z,5.53
2019-01-08T11:38:17.749Z,6.33
2019-01-08T11:39:23.025Z,5.93
2019-01-08T11:40:28.296Z,5.63
2019-01-08T11:41:33.660Z,6.30
2019-01-08T11:42:39.040Z,6.00
2019-01-08T11:43:44.194Z,5.50
2019-01-08T11:44:49.373Z,6.67
2019-01-08T11:45:54.678Z,6.13
2019-01-08T11:46:59.964Z,5.90
2019-01-08T11:48:05.205Z,6.60
2019-01-08T11:49:10.369Z,6.07
2019-01-08T11:50:15.518Z,6.33
2019-01-08T11:51:20.770Z,6.13
2019-01-08T11:52:25.961Z,6.23
2019-01-08T11:53:31.227Z,5.57
2019-01-08T11:54:40.879Z,5.33
2019-01-08T11:55:43.322Z,4.87
2019-01-08T11:56:48.586Z,4.90
2019-01-08T11:57:53.820Z,6.00
2019-01-08T11:58:58.983Z,5.50
2019-01-08T12:00:04.824Z,5.67
2019-01-08T12:01:10.146Z,5.27
2019-01-08T12:02:15.372Z,6.50
2019-01-08T12:03:20.552Z,6.10
2019-01-08T12:04:25.718Z,6.03
2019-01-08T12:05:30.987Z,6.07
2019-01-08T12:06:36.241Z,5.13
2019-01-08T12:07:41.506Z,5.23
2019-01-08T12:08:46.647Z,4.03
2019-01-08T12:09:52.022Z,4.73
2019-01-08T12:10:57.170Z,4.47
2019-01-08T12:12:02.436Z,4.83
2019-01-08T12:13:07.683Z,4.30
2019-01-08T12:14:12.825Z,4.63
2019-01-08T12:15:17.913Z,5.40
2019-01-08T12:16:23.285Z,4.90
2019-01-08T12:17:29.738Z,4.67
2019-01-08T12:18:35.038Z,5.60
2019-01-08T12:19:40.233Z,5.80
2019-01-08T12:20:45.476Z,4.73
2019-01-08T12:21:50.734Z,4.50
2019-01-08T12:22:55.887Z,4.93
2019-01-08T12:24:01.193Z,6.30
2019-01-08T12:25:06.626Z,6.13
2019-01-08T12:26:11.923Z,5.50
2019-01-08T12:27:17.107Z,5.40
2019-01-08T12:28:22.380Z,4.67
2019-01-08T12:29:27.630Z,6.37
2019-01-08T12:30:32.886Z,5.40
2019-01-08T12:31:38.129Z,5.30
2019-01-08T12:32:43.582Z,6.20
2019-01-08T12:33:49.816Z,5.90
2019-01-08T12:34:55.006Z,4.90
2019-01-08T12:36:00.294Z,6.80
2019-01-08T12:37:05.563Z,5.10
2019-01-08T12:38:10.825Z,3.90
2019-01-08T12:39:16.076Z,3.97
2019-01-08T12:40:21.367Z,4.93
2019-01-08T12:41:26.604Z,3.67
2019-01-08T12:42:31.910Z,3.97
2019-01-08T12:43:37.199Z,3.70
2019-01-08T12:44:42.551Z,3.80
2019-01-08T12:45:47.856Z,3.47
2019-01-08T12:46:53.026Z,3.40
2019-01-08T12:47:58.286Z,2.57
2019-01-08T12:49:03.619Z,3.43
2019-01-08T12:50:08.997Z,3.17
2019-01-08T12:51:14.165Z,4.87
2019-01-08T12:52:19.338Z,3.40
2019-01-08T12:53:24.615Z,3.60
2019-01-08T12:54:29.911Z,4.47
2019-01-08T12:55:35.156Z,3.23
2019-01-08T12:56:40.444Z,4.77
2019-01-08T12:57:45.823Z,3.73
2019-01-08T12:58:51.209Z,4.17
2019-01-08T12:59:56.470Z,4.07
2019-01-08T13:01:01.619Z,4.23
2019-01-08T13:02:14.338Z,5.07
2019-01-08T13:03:13.773Z,4.07
2019-01-08T13:04:19.040Z,4.03
2019-01-08T13:05:28.914Z,4.63
2019-01-08T13:06:35.945Z,4.30
2019-01-08T13:07:42.186Z,4.67
2019-01-08T13:08:50.992Z,3.70
2019-01-08T13:10:00.616Z,4.40
2019-01-08T13:11:07.287Z,3.37
2019-01-08T13:12:12.533Z,3.77
2019-01-08T13:13:17.778Z,3.73
2019-01-08T13:14:23.080Z,3.43
2019-01-08T13:15:28.406Z,4.17
2019-01-08T13:16:33.599Z,2.50
2019-01-08T13:17:44.431Z,3.00
2019-01-08T13:18:51.711Z,3.03
2019-01-08T13:19:59.638Z,3.47
2019-01-08T13:21:09.073Z,2.90
2019-01-08T13:22:17.353Z,3.10
2019-01-08T13:23:23.539Z,2.33
2019-01-08T13:24:31.848Z,2.47
2019-01-08T13:25:40.522Z,2.40
2019-01-08T13:26:48.306Z,1.67
2019-01-08T13:27:53.554Z,2.80
2019-01-08T13:28:58.958Z,2.30
2019-01-08T13:30:04.821Z,2.20
2019-01-08T13:31:10.288Z,2.90
2019-01-08T13:32:23.166Z,2.77
2019-01-08T13:33:22.534Z,2.30
2019-01-08T13:34:27.824Z,3.23
2019-01-08T13:35:40.130Z,2.83
2019-01-08T13:36:48.304Z,2.43
2019-01-08T13:37:58.347Z,3.03
2019-01-08T13:39:08.460Z,3.13
2019-01-08T13:40:21.058Z,3.40
2019-01-08T13:41:29.779Z,2.97
2019-01-08T13:42:38.668Z,3.17
2019-01-08T13:43:45.493Z,2.87
2019-01-08T13:44:50.765Z,3.57
2019-01-08T13:45:56.087Z,3.80
2019-01-08T13:47:01.439Z,4.20
2019-01-08T13:48:07.362Z,3.90
2019-01-08T13:49:12.627Z,3.17
2019-01-08T13:50:18.234Z,3.67
2019-01-08T13:51:23.653Z,2.93
2019-01-08T13:52:29.015Z,3.33
2019-01-08T13:53:39.101Z,3.47
2019-01-08T13:54:45.230Z,3.10
2019-01-08T13:55:56.399Z,4.00
2019-01-08T13:57:02.801Z,4.20
2019-01-08T13:58:12.261Z,3.50
2019-01-08T13:59:17.665Z,3.53
2019-01-08T14:00:23.196Z,3.60
2019-01-08T14:01:28.687Z,3.10
2019-01-08T14:02:34.318Z,3.60
2019-01-08T14:03:39.873Z,3.63
2019-01-08T14:04:45.258Z,3.23
2019-01-08T14:05:51.321Z,3.83
2019-01-08T14:06:57.825Z,3.63
2019-01-08T14:08:04.298Z,3.23
2019-01-08T14:09:09.729Z,3.40
2019-01-08T14:10:15.114Z,3.57
2019-01-08T14:11:25.728Z,2.87
2019-01-08T14:12:31.729Z,2.90
2019-01-08T14:13:37.080Z,3.47
2019-01-08T14:14:42.347Z,3.40
2019-01-08T14:15:47.671Z,3.20
2019-01-08T14:16:53.323Z,3.77
2019-01-08T14:18:01.022Z,4.90
2019-01-08T14:19:11.640Z,3.83
2019-01-08T14:20:18.681Z,3.80
2019-01-08T14:21:24.168Z,4.20
2019-01-08T14:22:29.435Z,3.90
2019-01-08T14:23:34.762Z,3.67
2019-01-08T14:24:40.204Z,3.33
2019-01-08T14:25:45.569Z,3.07
2019-01-08T14:26:50.843Z,3.20
2019-01-08T14:27:56.103Z,3.73
2019-01-08T14:29:01.447Z,3.63
2019-01-08T14:30:08.013Z,3.87
2019-01-08T14:31:13.308Z,2.70
2019-01-08T14:32:18.643Z,3.30