createdAt,value
2023-02-16T00:05:39.004Z,99206.25
2023-02-16T00:11:18.962Z,99207.44
2023-02-16T00:16:42.963Z,99199.47
2023-02-16T00:22:09.972Z,99198.69
2023-02-16T00:27:36.962Z,99188.06
2023-02-16T00:33:01.968Z,99202.13
2023-02-16T00:38:30.005Z,99199.63
2023-02-16T00:44:04.004Z,99196.88
2023-02-16T00:49:32.003Z,99195.25
2023-02-16T00:54:55.982Z,99197.81
2023-02-16T01:00:29.013Z,99196.09
2023-02-16T01:05:52.998Z,99196.19
2023-02-16T01:11:18.982Z,99179.50
2023-02-16T01:16:53.015Z,99186.94
2023-02-16T01:22:20.099Z,99180.16
2023-02-16T01:27:54.091Z,99194.59
2023-02-16T01:33:21.995Z,99196.28
2023-02-16T01:38:46.992Z,99196.03
2023-02-16T01:44:22.025Z,99199.69
2023-02-16T01:49:50.019Z,99205.09
2023-02-16T01:55:22.253Z,99200.84
2023-02-16T02:01:17.040Z,99189.28
2023-02-16T02:06:50.028Z,99187.81
2023-02-16T02:12:23.028Z,99192.25
2023-02-16T02:17:47.030Z,99191.56
2023-02-16T02:23:43.177Z,99190.88
2023-02-16T02:29:23.256Z,99188.88
2023-02-16T02:35:04.062Z,99182.63
2023-02-16T02:40:38.037Z,99183.56
2023-02-16T02:46:10.027Z,99192.88
2023-02-16T02:51:40.039Z,99198.84
2023-02-16T02:57:21.029Z,99190.88
2023-02-16T03:02:52.043Z,99192.38
2023-02-16T03:08:24.097Z,99185.50
2023-02-16T03:13:52.081Z,99181.50
2023-02-16T03:19:35.025Z,99180.97
2023-02-16T03:25:13.039Z,99184.16
2023-02-16T03:30:39.167Z,99176.13
2023-02-16T03:36:07.079Z,99177.78
2023-02-16T03:41:38.052Z,99180.25
2023-02-16T03:47:03.061Z,99177.59
2023-02-16T03:52:30.083Z,99187.44
2023-02-16T03:57:55.083Z,99192.75
2023-02-16T04:03:20.065Z,99200.53
2023-02-16T04:08:49.152Z,99203.97
2023-02-16T04:14:13.058Z,99212.00
2023-02-16T04:19:38.084Z,99205.91
2023-02-16T04:25:05.103Z,99206.16
2023-02-16T04:30:32.150Z,99204.44
2023-02-16T04:35:57.102Z,99186.03
2023-02-16T04:41:25.072Z,99187.97
2023-02-16T04:46:49.056Z,99192.56
2023-02-16T04:52:15.080Z,99190.78
2023-02-16T04:57:42.100Z,99185.41
2023-02-16T05:03:07.060Z,99186.72
2023-02-16T05:08:31.080Z,99183.09
2023-02-16T05:14:11.146Z,99169.66
2023-02-16T05:19:35.167Z,99181.75
2023-02-16T05:25:00.142Z,99186.84
2023-02-16T05:30:29.158Z,99181.59
2023-02-16T05:35:54.128Z,99183.41
2023-02-16T05:41:30.091Z,99176.38
2023-02-16T05:46:58.343Z,99180.97
2023-02-16T05:52:23.464Z,99178.47
2023-02-16T05:57:48.121Z,99182.22
2023-02-16T06:03:15.120Z,99190.25
2023-02-16T06:08:41.110Z,99181.50
2023-02-16T06:14:06.117Z,99180.72
2023-02-16T06:19:34.274Z,99178.06
2023-02-16T06:24:58.186Z,99178.25
2023-02-16T06:30:24.261Z,99189.00
2023-02-16T06:35:51.167Z,99185.56
2023-02-16T06:41:38.122Z,99175.97
2023-02-16T06:47:03.120Z,99164.50
2023-02-16T06:52:31.357Z,99177.59
2023-02-16T06:57:56.164Z,99184.25
2023-02-16T07:03:21.244Z,99186.81
2023-02-16T07:08:49.155Z,99182.22
2023-02-16T07:14:13.162Z,99179.31
2023-02-16T07:19:39.132Z,99175.13
2023-02-16T07:25:07.168Z,99175.28
2023-02-16T07:30:33.240Z,99176.34
2023-02-16T07:35:58.162Z,99181.25
2023-02-16T07:41:26.383Z,99184.34
2023-02-16T07:46:58.163Z,99180.38
2023-02-16T07:52:24.125Z,99170.81
2023-02-16T07:57:51.133Z,99172.97
2023-02-16T08:03:16.380Z,99170.75
2023-02-16T08:08:40.173Z,99178.28
2023-02-16T08:14:08.169Z,99178.47
2023-02-16T08:19:32.151Z,99165.88
2023-02-16T08:24:58.129Z,99169.03
2023-02-16T08:30:27.195Z,99165.28
2023-02-16T08:35:52.177Z,99161.19
2023-02-16T08:41:17.252Z,99161.06
2023-02-16T08:46:47.181Z,99166.22
2023-02-16T08:52:13.227Z,99166.78
2023-02-16T08:57:38.178Z,99172.72
2023-02-16T09:03:05.172Z,99176.69
2023-02-16T09:08:31.183Z,99158.59
2023-02-16T09:13:56.174Z,99170.81
2023-02-16T09:19:25.276Z,99171.75
2023-02-16T09:24:49.207Z,99182.88
2023-02-16T09:30:16.220Z,99183.63
2023-02-16T09:35:44.190Z,99187.25
2023-02-16T09:41:16.205Z,99179.59
2023-02-16T09:46:43.191Z,99173.16
2023-02-16T09:52:21.364Z,99168.81
2023-02-16T09:58:03.368Z,99161.84
2023-02-16T10:03:45.359Z,99159.50
2023-02-16T10:09:16.168Z,99153.47
2023-02-16T10:14:48.205Z,99145.53
2023-02-16T10:20:17.342Z,99144.56
2023-02-16T10:25:53.194Z,99146.78
2023-02-16T10:31:19.267Z,99142.25
2023-02-16T10:37:00.232Z,99133.56
2023-02-16T10:42:37.372Z,99143.72
2023-02-16T10:48:02.197Z,99123.06
2023-02-16T10:53:40.224Z,99122.19
2023-02-16T10:59:10.222Z,99114.13
2023-02-16T11:04:49.275Z,99108.78
2023-02-16T11:10:31.230Z,99104.31
2023-02-16T11:15:58.305Z,99099.06
2023-02-16T11:21:24.213Z,99094.56
2023-02-16T11:26:48.239Z,99078.03
2023-02-16T11:32:21.224Z,99083.31
2023-02-16T11:37:48.358Z,99080.88
2023-02-16T11:43:20.269Z,99083.47
2023-02-16T11:48:48.273Z,99076.75
2023-02-16T11:54:17.291Z,99073.44
2023-02-16T11:59:45.270Z,99065.00
2023-02-16T12:05:38.271Z,99053.44
2023-02-16T12:11:32.258Z,99040.41
2023-02-16T12:17:05.397Z,99043.38
2023-02-16T12:22:42.254Z,99037.16
2023-02-16T12:28:18.256Z,99027.47
2023-02-16T12:33:54.261Z,99018.81
2023-02-16T12:39:35.244Z,99009.69
2023-02-16T12:45:04.253Z,99020.69
2023-02-16T12:50:36.403Z,99011.25
2023-02-16T12:56:08.280Z,99014.44
2023-02-16T13:01:37.276Z,99009.38
2023-02-16T13:07:10.369Z,99016.19
2023-02-16T13:12:45.325Z,99002.38
2023-02-16T13:18:15.524Z,99003.09
2023-02-16T13:23:53.326Z,99001.25
2023-02-16T13:29:49.280Z,98995.94
2023-02-16T13:35:29.303Z,99000.09
2023-02-16T13:41:19.292Z,99012.88
2023-02-16T13:46:49.328Z,99006.50
2023-02-16T13:52:17.328Z,99002.97
2023-02-16T13:58:17.428Z,99002.31
2023-02-16T14:03:48.326Z,99006.19
2023-02-16T14:10:01.355Z,99004.72
2023-02-16T14:15:29.365Z,99007.97
2023-02-16T14:20:56.311Z,99004.41
2023-02-16T14:26:22.311Z,99006.19
2023-02-16T14:31:55.386Z,99011.63
2023-02-16T14:37:37.360Z,99007.09
2023-02-16T14:43:11.317Z,99005.25
2023-02-16T14:48:56.307Z,99013.47
2023-02-16T14:54:57.324Z,99013.59
2023-02-16T15:00:38.354Z,99022.31
2023-02-16T15:06:12.331Z,99016.47
2023-02-16T15:12:07.344Z,99005.66
2023-02-16T15:17:43.464Z,99008.41
2023-02-16T15:23:10.387Z,99001.16
2023-02-16T15:28:40.352Z,98990.16
2023-02-16T15:34:07.345Z,98975.91
2023-02-16T15:39:53.520Z,98971.22
2023-02-16T15:45:44.360Z,98975.94
2023-02-16T15:51:20.378Z,98963.06
2023-02-16T15:56:53.366Z,98959.41
2023-02-16T16:02:25.538Z,98958.56
2023-02-16T16:07:52.452Z,98970.44
2023-02-16T16:13:24.362Z,98967.56
2023-02-16T16:19:00.398Z,98968.41
2023-02-16T16:24:40.634Z,98975.00
2023-02-16T16:30:04.395Z,98974.28
2023-02-16T16:35:44.412Z,98970.72
2023-02-16T16:41:11.413Z,98980.75
2023-02-16T16:46:39.430Z,98975.88
2023-02-16T16:52:10.380Z,98976.91
2023-02-16T16:57:36.385Z,98985.03
2023-02-16T17:03:01.464Z,98988.22
2023-02-16T17:08:29.440Z,98988.88
2023-02-16T17:13:54.409Z,99001.00
2023-02-16T17:19:21.424Z,98998.53
2023-02-16T17:24:48.449Z,99023.94
2023-02-16T17:30:15.606Z,99029.31
2023-02-16T17:35:40.467Z,99029.59
2023-02-16T17:41:08.529Z,99027.03
2023-02-16T17:46:40.440Z,99020.47
2023-02-16T17:52:05.404Z,99019.28
2023-02-16T17:57:33.410Z,99030.28
2023-02-16T18:02:58.445Z,99024.56
2023-02-16T18:08:23.456Z,99033.97
2023-02-16T18:13:51.464Z,99029.09
2023-02-16T18:19:16.433Z,99043.75
2023-02-16T18:24:41.432Z,99043.50
2023-02-16T18:30:02.488Z,99039.03
2023-02-16T18:35:27.431Z,99022.69
2023-02-16T18:40:53.508Z,99039.66
2023-02-16T18:46:28.525Z,99043.06
2023-02-16T18:51:53.494Z,99044.28
2023-02-16T18:57:17.470Z,99045.25
2023-02-16T19:02:47.447Z,99053.75
2023-02-16T19:08:11.458Z,99045.22
2023-02-16T19:13:36.480Z,99049.59
2023-02-16T19:19:04.495Z,99038.38
2023-02-16T19:24:29.508Z,99031.59
2023-02-16T19:29:53.604Z,99021.34
2023-02-16T19:35:21.580Z,99016.47
2023-02-16T19:40:45.491Z,99005.16
2023-02-16T19:46:18.650Z,99002.59
2023-02-16T19:51:46.482Z,99004.03
2023-02-16T19:57:11.518Z,99005.19
2023-02-16T20:02:37.562Z,98998.41
2023-02-16T20:08:04.488Z,98983.44
2023-02-16T20:13:29.569Z,98999.38
2023-02-16T20:18:54.519Z,98987.72
2023-02-16T20:24:23.506Z,98998.16
2023-02-16T20:29:47.492Z,98992.38
2023-02-16T20:35:14.869Z,98985.09
2023-02-16T20:40:45.936Z,98980.72
2023-02-16T20:46:19.557Z,98981.78
2023-02-16T20:51:45.525Z,98974.81
2023-02-16T20:57:26.006Z,98960.28
2023-02-16T21:02:52.537Z,98969.03
2023-02-16T21:08:16.521Z,98957.47
2023-02-16T21:13:44.569Z,98960.50
2023-02-16T21:19:21.204Z,98944.66
2023-02-16T21:24:48.574Z,98933.97
2023-02-16T21:30:15.588Z,98924.91
2023-02-16T21:35:41.557Z,98921.13
2023-02-16T21:41:18.543Z,98918.31
2023-02-16T21:46:54.554Z,98920.91
2023-02-16T21:52:19.527Z,98918.81
2023-02-16T21:57:43.522Z,98906.66
2023-02-16T22:03:11.555Z,98911.53
2023-02-16T22:08:37.572Z,98901.44
2023-02-16T22:14:04.769Z,98908.59
2023-02-16T22:19:34.586Z,98900.56
2023-02-16T22:24:59.551Z,98904.84
2023-02-16T22:30:28.373Z,98894.84
2023-02-16T22:35:56.626Z,98894.84
2023-02-16T22:41:24.127Z,98894.84
2023-02-16T22:46:56.940Z,98897.53
2023-02-16T22:52:26.558Z,98892.16
2023-02-16T22:58:03.581Z,98878.09
2023-02-16T23:03:29.576Z,98879.66
2023-02-16T23:08:56.593Z,98872.38
2023-02-16T23:14:26.952Z,98853.50
2023-02-16T23:19:54.582Z,98843.66
2023-02-16T23:25:34.643Z,98839.97
2023-02-16T23:31:00.705Z,98846.78
2023-02-16T23:36:25.558Z,98849.34
2023-02-16T23:41:52.688Z,98836.59
2023-02-16T23:47:17.816Z,98825.75
2023-02-16T23:52:41.589Z,98822.09
2023-02-16T23:58:09.597Z,98806.38
