createdAt,value
2023-05-22T00:02:24.256Z,1.33
2023-05-22T00:07:27.873Z,1.45
2023-05-22T00:12:30.626Z,1.30
2023-05-22T00:17:34.559Z,1.23
2023-05-22T00:22:37.796Z,1.40
2023-05-22T00:27:40.540Z,1.35
2023-05-22T00:32:43.360Z,1.35
2023-05-22T00:37:47.044Z,1.27
2023-05-22T00:42:50.095Z,1.42
2023-05-22T00:47:52.974Z,1.27
2023-05-22T00:52:56.052Z,1.40
2023-05-22T00:57:59.663Z,1.48
2023-05-22T01:03:08.171Z,2.22
2023-05-22T01:08:11.395Z,1.67
2023-05-22T01:13:30.293Z,1.67
2023-05-22T01:18:55.400Z,1.40
2023-05-22T01:24:19.837Z,1.30
2023-05-22T01:29:59.959Z,1.10
2023-05-22T01:35:11.171Z,1.20
2023-05-22T01:40:14.305Z,1.88
2023-05-22T01:45:17.181Z,1.20
2023-05-22T01:56:01.303Z,1.40
2023-05-22T02:01:05.842Z,1.77
2023-05-22T02:06:13.923Z,3.60
2023-05-22T02:11:17.726Z,2.75
2023-05-22T02:16:22.496Z,2.55
2023-05-22T02:21:25.570Z,2.80
2023-05-22T02:26:29.146Z,4.30
2023-05-22T02:31:32.510Z,2.63
2023-05-22T02:36:35.391Z,1.85
2023-05-22T02:41:38.315Z,2.10
2023-05-22T02:46:41.483Z,2.50
2023-05-22T02:51:47.985Z,2.70
2023-05-22T02:56:51.076Z,2.58
2023-05-22T03:01:54.759Z,3.03
2023-05-22T03:06:59.656Z,2.63
2023-05-22T03:12:05.361Z,2.55
2023-05-22T03:17:08.700Z,2.30
2023-05-22T03:22:11.797Z,2.13
2023-05-22T03:27:19.990Z,2.40
2023-05-22T03:32:24.665Z,2.17
2023-05-22T03:37:27.842Z,2.40
2023-05-22T03:42:30.714Z,2.92
2023-05-22T03:47:33.818Z,2.90
2023-05-22T03:52:38.802Z,2.92
2023-05-22T03:57:41.669Z,2.60
2023-05-22T04:02:45.534Z,2.13
2023-05-22T04:07:48.873Z,2.80
2023-05-22T04:12:51.904Z,3.30
2023-05-22T04:17:55.391Z,3.80
2023-05-22T04:22:58.320Z,3.17
2023-05-22T04:28:04.331Z,2.83
2023-05-22T04:33:07.107Z,4.45
2023-05-22T04:38:10.010Z,2.75
2023-05-22T04:43:13.108Z,2.30
2023-05-22T04:48:15.881Z,2.58
2023-05-22T04:53:18.682Z,2.30
2023-05-22T04:58:22.115Z,2.42
2023-05-22T05:03:28.867Z,2.28
2023-05-22T05:08:31.494Z,3.03
2023-05-22T05:13:35.199Z,4.30
2023-05-22T05:18:38.405Z,4.93
2023-05-22T05:28:44.848Z,3.70
2023-05-22T05:33:48.322Z,3.67
2023-05-22T05:39:03.341Z,3.25
2023-05-22T05:44:09.457Z,1.90
2023-05-22T05:49:12.739Z,2.35
2023-05-22T05:54:16.980Z,2.00
2023-05-22T05:59:21.389Z,2.13
2023-05-22T06:04:34.068Z,2.05
2023-05-22T06:09:37.755Z,2.47
2023-05-22T06:14:51.275Z,2.80
2023-05-22T06:19:54.169Z,3.55
2023-05-22T06:24:57.245Z,2.20
2023-05-22T06:30:04.748Z,2.92
2023-05-22T06:35:13.072Z,2.25
2023-05-22T06:40:17.692Z,2.05
2023-05-22T06:45:30.366Z,1.85
2023-05-22T06:50:51.573Z,1.95
2023-05-22T06:55:54.524Z,2.15
2023-05-22T07:01:08.178Z,1.90
2023-05-22T07:06:17.138Z,1.70
2023-05-22T07:11:21.285Z,1.50
2023-05-22T07:16:25.927Z,1.70
2023-05-22T07:21:32.469Z,1.90
2023-05-22T07:26:38.947Z,1.75
2023-05-22T07:31:46.468Z,2.17
2023-05-22T07:36:49.990Z,2.53
2023-05-22T07:41:54.585Z,2.08
2023-05-22T07:46:59.848Z,2.15
2023-05-22T07:52:05.049Z,1.95
2023-05-22T07:57:08.427Z,2.25
2023-05-22T08:02:15.363Z,1.77
2023-05-22T08:07:18.147Z,1.77
2023-05-22T08:12:21.055Z,1.88
2023-05-22T08:17:23.978Z,2.08
2023-05-22T08:22:26.908Z,1.98
2023-05-22T08:27:29.600Z,2.22
2023-05-22T08:32:32.430Z,2.17
2023-05-22T08:37:35.470Z,1.67
2023-05-22T08:42:38.988Z,2.10
2023-05-22T08:47:44.772Z,2.03
2023-05-22T08:52:53.265Z,1.85
2023-05-22T08:57:57.937Z,2.95
2023-05-22T09:03:00.964Z,2.55
2023-05-22T09:08:16.166Z,2.25
2023-05-22T09:13:31.068Z,2.25
2023-05-22T09:18:33.918Z,2.20
2023-05-22T09:23:36.939Z,2.28
2023-05-22T09:28:39.935Z,2.58
2023-05-22T09:33:45.343Z,3.08
2023-05-22T09:38:48.388Z,2.83
2023-05-22T09:43:51.653Z,3.58
2023-05-22T09:48:55.121Z,2.92
2023-05-22T09:54:04.157Z,2.83
2023-05-22T09:59:09.908Z,2.67
2023-05-22T10:04:17.006Z,1.98
2023-05-22T10:09:24.088Z,1.70
2023-05-22T10:14:28.803Z,1.77
2023-05-22T10:19:33.668Z,1.80
2023-05-22T10:24:37.605Z,1.80
2023-05-22T10:30:17.429Z,1.55
2023-05-22T10:35:40.369Z,1.85
2023-05-22T10:40:47.311Z,1.90
2023-05-22T10:45:50.484Z,2.05
2023-05-22T10:50:53.813Z,1.67
2023-05-22T10:55:57.759Z,1.90
2023-05-22T11:01:19.291Z,1.83
2023-05-22T11:06:36.562Z,1.80
2023-05-22T11:11:39.839Z,1.85
2023-05-22T11:16:43.378Z,3.13
2023-05-22T11:21:47.855Z,3.63
2023-05-22T11:27:07.156Z,4.03
2023-05-22T11:32:10.677Z,2.50
2023-05-22T11:42:19.068Z,2.70
2023-05-22T11:47:22.556Z,2.05
2023-05-22T11:52:25.446Z,1.85
2023-05-22T11:57:28.679Z,1.85
2023-05-22T12:02:31.733Z,1.52
2023-05-22T12:07:34.750Z,1.55
2023-05-22T12:12:39.990Z,1.67
2023-05-22T12:17:43.717Z,1.70
2023-05-22T12:22:52.729Z,1.67
2023-05-22T12:28:27.408Z,1.67
2023-05-22T12:33:31.652Z,1.70
2023-05-22T12:38:35.615Z,1.67
2023-05-22T12:43:38.717Z,1.55
2023-05-22T12:48:41.757Z,1.20
2023-05-22T12:53:46.876Z,1.90
2023-05-22T12:58:50.058Z,1.30
2023-05-22T13:03:53.387Z,1.45
2023-05-22T13:08:56.282Z,1.60
2023-05-22T13:13:58.981Z,1.30
2023-05-22T13:19:02.094Z,1.50
2023-05-22T13:24:04.745Z,2.08
2023-05-22T13:29:07.790Z,1.10
2023-05-22T13:34:11.714Z,1.50
2023-05-22T13:39:15.935Z,1.60
2023-05-22T13:44:21.349Z,1.50
2023-05-22T13:49:25.375Z,1.40
2023-05-22T13:54:29.207Z,1.42
2023-05-22T13:59:32.039Z,1.45
2023-05-22T14:04:35.082Z,1.27
2023-05-22T14:09:37.911Z,1.77
2023-05-22T14:14:40.872Z,1.50
2023-05-22T14:19:43.902Z,1.67
2023-05-22T14:24:46.725Z,1.70
2023-05-22T14:29:49.465Z,1.95
2023-05-22T14:34:52.860Z,1.98
2023-05-22T14:39:59.131Z,2.10
2023-05-22T14:45:05.633Z,2.70
2023-05-22T14:50:18.872Z,2.15
2023-05-22T14:55:28.741Z,2.03
2023-05-22T15:00:34.086Z,2.55
2023-05-22T15:05:38.056Z,2.28
2023-05-22T15:10:41.135Z,2.60
2023-05-22T15:15:43.940Z,3.30
2023-05-22T15:20:46.994Z,3.80
2023-05-22T15:25:49.972Z,3.38
2023-05-22T15:30:53.958Z,3.42
2023-05-22T15:35:57.934Z,4.35
2023-05-22T15:41:01.217Z,3.97
2023-05-22T15:46:04.622Z,4.00
2023-05-22T15:51:10.688Z,3.80
2023-05-22T15:56:15.134Z,3.40
2023-05-22T16:01:18.803Z,3.05
2023-05-22T16:06:23.899Z,3.65
2023-05-22T16:11:28.129Z,6.18
2023-05-22T16:16:32.216Z,6.15
2023-05-22T16:26:39.809Z,5.90
2023-05-22T16:31:43.233Z,6.47
2023-05-22T16:36:47.160Z,8.50
2023-05-22T16:41:53.891Z,9.95
2023-05-22T16:46:58.852Z,10.85
2023-05-22T16:52:04.484Z,11.38
2023-05-22T16:57:09.941Z,8.10
2023-05-22T17:02:13.988Z,8.38
2023-05-22T17:07:17.556Z,8.75
2023-05-22T17:17:23.780Z,8.10
2023-05-22T17:22:26.782Z,6.32
2023-05-22T17:27:36.170Z,8.38
2023-05-22T17:32:39.853Z,7.75
2023-05-22T17:37:42.859Z,5.90
2023-05-22T17:42:46.965Z,6.05
2023-05-22T17:47:52.720Z,6.55
2023-05-22T17:52:56.648Z,9.82
2023-05-22T17:58:00.043Z,15.88
2023-05-22T18:03:03.012Z,8.38
2023-05-22T18:08:06.149Z,5.47
2023-05-22T18:13:09.618Z,5.13
2023-05-22T18:18:13.355Z,6.63
2023-05-22T18:23:16.399Z,6.22
2023-05-22T18:28:26.838Z,6.88
2023-05-22T18:33:29.564Z,6.53
2023-05-22T18:38:33.366Z,6.57
2023-05-22T18:43:36.168Z,5.70
2023-05-22T18:48:38.937Z,6.20
2023-05-22T18:53:41.946Z,6.20
2023-05-22T18:58:45.048Z,6.88
2023-05-22T19:03:47.849Z,6.68
2023-05-22T19:08:50.928Z,5.35
2023-05-22T19:13:54.850Z,5.65
2023-05-22T19:18:57.508Z,5.88
2023-05-22T19:24:00.394Z,5.70
2023-05-22T19:29:03.344Z,4.05
2023-05-22T19:34:06.190Z,4.30
2023-05-22T19:39:08.925Z,3.50
2023-05-22T19:44:11.885Z,3.45
2023-05-22T19:49:14.532Z,3.72
2023-05-22T19:54:17.340Z,3.03
2023-05-22T19:59:20.178Z,3.85
2023-05-22T20:04:22.879Z,3.05
2023-05-22T20:09:27.133Z,3.22
2023-05-22T20:19:34.727Z,2.85
2023-05-22T20:24:37.870Z,4.35
2023-05-22T20:29:40.930Z,3.45
2023-05-22T20:34:45.338Z,3.70
2023-05-22T20:39:48.336Z,3.22
2023-05-22T20:44:52.812Z,3.42
2023-05-22T20:49:55.685Z,4.22
2023-05-22T20:54:58.608Z,3.83
2023-05-22T21:00:01.649Z,3.15
2023-05-22T21:05:10.533Z,3.38
2023-05-22T21:10:13.267Z,3.50
2023-05-22T21:15:16.010Z,3.40
2023-05-22T21:20:18.759Z,4.70
2023-05-22T21:25:21.815Z,5.10
2023-05-22T21:30:24.558Z,4.55
2023-05-22T21:35:27.296Z,3.60
2023-05-22T21:40:29.992Z,3.17
2023-05-22T21:45:32.702Z,2.58
2023-05-22T21:50:35.870Z,3.28
2023-05-22T21:55:38.775Z,3.65
2023-05-22T22:00:42.095Z,3.58
2023-05-22T22:05:45.078Z,3.50
2023-05-22T22:10:47.786Z,2.60
2023-05-22T22:15:50.988Z,3.17
2023-05-22T22:20:54.236Z,3.92
2023-05-22T22:25:57.236Z,4.40
2023-05-22T22:30:59.927Z,4.80
2023-05-22T22:36:03.442Z,3.45
2023-05-22T22:41:08.913Z,4.35
2023-05-22T22:46:11.605Z,4.40
2023-05-22T22:51:14.789Z,4.65
2023-05-22T22:56:18.008Z,3.80
2023-05-22T23:01:20.830Z,3.10
2023-05-22T23:06:24.151Z,2.90
2023-05-22T23:11:37.976Z,3.30
2023-05-22T23:16:41.275Z,3.92
2023-05-22T23:21:45.094Z,4.60
2023-05-22T23:26:48.012Z,3.65
2023-05-22T23:31:51.021Z,3.95
2023-05-22T23:36:53.834Z,4.22
2023-05-22T23:41:56.702Z,3.90
2023-05-22T23:46:59.588Z,3.60
2023-05-22T23:52:02.537Z,3.72
2023-05-22T23:57:05.694Z,4.03
