createdAt,value
2022-11-04T00:01:55.728Z,14.73
2022-11-04T00:04:25.221Z,12.55
2022-11-04T00:06:57.587Z,13.48
2022-11-04T00:09:30.170Z,11.77
2022-11-04T00:12:16.232Z,10.73
2022-11-04T00:14:44.030Z,10.93
2022-11-04T00:17:24.298Z,10.32
2022-11-04T00:20:12.231Z,9.65
2022-11-04T00:23:00.623Z,9.85
2022-11-04T00:25:46.441Z,9.38
2022-11-04T00:28:37.533Z,8.90
2022-11-04T00:31:26.509Z,8.90
2022-11-04T00:34:02.455Z,9.15
2022-11-04T00:36:35.452Z,7.90
2022-11-04T00:39:04.752Z,9.05
2022-11-04T00:41:43.441Z,8.10
2022-11-04T00:46:56.282Z,8.00
2022-11-04T00:49:25.675Z,7.63
2022-11-04T00:51:52.879Z,7.65
2022-11-04T00:54:20.134Z,7.00
2022-11-04T00:56:48.771Z,6.13
2022-11-04T00:59:16.038Z,5.20
2022-11-04T01:01:43.929Z,5.43
2022-11-04T01:04:14.539Z,5.78
2022-11-04T01:06:41.884Z,5.05
2022-11-04T01:09:15.900Z,4.68
2022-11-04T01:11:43.211Z,5.22
2022-11-04T01:14:10.755Z,5.40
2022-11-04T01:16:42.164Z,5.63
2022-11-04T01:19:10.881Z,5.57
2022-11-04T01:21:38.491Z,6.05
2022-11-04T01:24:06.049Z,4.93
2022-11-04T01:27:02.465Z,4.47
2022-11-04T01:29:28.670Z,4.68
2022-11-04T01:31:58.153Z,4.82
2022-11-04T01:34:42.390Z,4.50
2022-11-04T01:37:14.340Z,4.60
2022-11-04T01:39:44.605Z,4.70
2022-11-04T01:42:15.104Z,4.53
2022-11-04T01:44:49.055Z,5.32
2022-11-04T01:48:04.849Z,4.75
2022-11-04T01:50:34.359Z,5.05
2022-11-04T01:53:10.155Z,5.13
2022-11-04T01:55:45.544Z,5.28
2022-11-04T01:58:18.378Z,3.95
2022-11-04T02:00:46.298Z,3.75
2022-11-04T02:03:20.278Z,4.00
2022-11-04T02:05:51.243Z,3.97
2022-11-04T02:08:24.283Z,3.80
2022-11-04T02:11:09.257Z,3.88
2022-11-04T02:13:37.233Z,3.72
2022-11-04T02:16:12.727Z,4.25
2022-11-04T02:18:51.854Z,4.47
2022-11-04T02:21:46.795Z,4.25
2022-11-04T02:24:35.179Z,4.38
2022-11-04T02:27:20.057Z,4.70
2022-11-04T02:30:08.039Z,4.20
2022-11-04T02:33:01.065Z,5.13
2022-11-04T02:35:32.707Z,5.35
2022-11-04T02:38:21.456Z,5.85
2022-11-04T02:41:04.885Z,6.57
2022-11-04T02:44:00.193Z,7.57
2022-11-04T02:46:40.620Z,8.35
2022-11-04T02:49:31.095Z,9.15
2022-11-04T02:52:12.953Z,10.15
2022-11-04T02:54:47.685Z,9.70
2022-11-04T02:57:21.997Z,10.13
2022-11-04T02:59:56.210Z,11.18
2022-11-04T03:02:31.512Z,12.15
2022-11-04T03:04:59.291Z,10.80
2022-11-04T03:07:31.860Z,11.15
2022-11-04T03:10:05.554Z,10.68
2022-11-04T03:13:05.402Z,10.27
2022-11-04T03:15:35.125Z,9.13
2022-11-04T03:18:12.491Z,9.65
2022-11-04T03:20:42.057Z,9.02
2022-11-04T03:23:11.111Z,9.52
2022-11-04T03:25:43.364Z,8.80
2022-11-04T03:28:32.340Z,9.90
2022-11-04T03:31:02.492Z,8.98
2022-11-04T03:33:35.811Z,8.73
2022-11-04T03:36:04.492Z,9.88
2022-11-04T03:38:39.286Z,8.48
2022-11-04T03:41:11.286Z,8.57
2022-11-04T03:43:39.025Z,9.05
2022-11-04T03:46:06.592Z,9.23
2022-11-04T03:48:34.118Z,8.55
2022-11-04T03:51:01.549Z,8.35
2022-11-04T03:53:29.418Z,8.85
2022-11-04T03:56:09.150Z,8.55
2022-11-04T03:58:58.515Z,8.45
2022-11-04T04:02:04.543Z,8.32
2022-11-04T04:04:40.781Z,7.93
2022-11-04T04:07:15.355Z,7.53
2022-11-04T04:09:46.734Z,8.63
2022-11-04T04:12:19.502Z,7.97
2022-11-04T04:14:52.524Z,8.20
2022-11-04T04:17:31.456Z,7.80
2022-11-04T04:20:02.347Z,8.50
2022-11-04T04:22:57.391Z,8.75
2022-11-04T04:25:54.693Z,8.70
2022-11-04T04:28:22.384Z,8.30
2022-11-04T04:30:50.123Z,8.45
2022-11-04T04:33:19.468Z,8.40
2022-11-04T04:35:54.362Z,9.48
2022-11-04T04:38:51.313Z,8.93
2022-11-04T04:41:46.213Z,9.30
2022-11-04T04:44:42.761Z,10.25
2022-11-04T04:47:11.680Z,9.43
2022-11-04T04:49:52.708Z,9.38
2022-11-04T04:52:21.032Z,10.10
2022-11-04T04:54:48.268Z,10.10
2022-11-04T04:57:18.919Z,12.82
2022-11-04T04:59:46.092Z,11.25
2022-11-04T05:02:15.288Z,11.88
2022-11-04T05:04:43.380Z,14.68
2022-11-04T05:07:11.673Z,13.48
2022-11-04T05:09:39.862Z,11.65
2022-11-04T05:12:07.469Z,11.00
2022-11-04T05:14:38.180Z,13.65
2022-11-04T05:17:05.545Z,14.80
2022-11-04T05:19:33.539Z,13.38
2022-11-04T05:22:04.243Z,12.60
2022-11-04T05:24:32.821Z,11.32
2022-11-04T05:27:00.086Z,12.13
2022-11-04T05:29:36.435Z,9.68
2022-11-04T05:32:03.765Z,9.07
2022-11-04T05:34:39.254Z,10.02
2022-11-04T05:37:06.978Z,9.60
2022-11-04T05:39:36.789Z,10.35
2022-11-04T05:42:06.608Z,11.27
2022-11-04T05:44:46.766Z,12.48
2022-11-04T05:47:16.642Z,11.05
2022-11-04T05:49:44.501Z,11.13
2022-11-04T05:52:14.927Z,12.32
2022-11-04T05:54:45.616Z,12.52
2022-11-04T05:57:13.222Z,13.88
2022-11-04T05:59:45.653Z,12.80
2022-11-04T06:02:13.200Z,14.13
2022-11-04T06:04:40.883Z,13.27
2022-11-04T06:07:09.293Z,12.50
2022-11-04T06:09:44.175Z,13.43
2022-11-04T06:12:18.243Z,11.15
2022-11-04T06:14:56.072Z,10.75
2022-11-04T06:17:28.181Z,9.93
2022-11-04T06:19:55.390Z,10.13
2022-11-04T06:22:29.358Z,10.15
2022-11-04T06:25:11.106Z,10.15
2022-11-04T06:30:26.446Z,9.02
2022-11-04T06:32:58.045Z,9.05
2022-11-04T06:35:25.307Z,9.15
2022-11-04T06:38:10.685Z,9.02
2022-11-04T06:40:40.373Z,9.32
2022-11-04T06:43:13.223Z,9.73
2022-11-04T06:45:40.498Z,10.23
2022-11-04T06:48:11.319Z,9.43
2022-11-04T06:50:41.546Z,9.55
2022-11-04T06:53:09.305Z,10.02
2022-11-04T06:55:37.203Z,10.30
2022-11-04T06:58:04.720Z,10.02
2022-11-04T07:00:32.299Z,9.80
2022-11-04T07:02:59.696Z,10.25
2022-11-04T07:05:27.275Z,10.50
2022-11-04T07:07:54.693Z,10.07
2022-11-04T07:10:24.934Z,10.82
2022-11-04T07:12:56.899Z,9.50
2022-11-04T07:15:27.822Z,10.65
2022-11-04T07:17:59.299Z,10.27
2022-11-04T07:20:26.704Z,10.73
2022-11-04T07:22:59.817Z,10.38
2022-11-04T07:25:33.107Z,9.85
2022-11-04T07:28:03.325Z,10.00
2022-11-04T07:30:30.809Z,9.93
2022-11-04T07:32:59.144Z,11.07
2022-11-04T07:35:26.828Z,10.10
2022-11-04T07:37:55.435Z,10.73
2022-11-04T07:40:22.951Z,10.70
2022-11-04T07:43:07.053Z,9.63
2022-11-04T07:45:34.576Z,9.40
2022-11-04T07:48:02.140Z,9.75
2022-11-04T07:50:37.328Z,9.93
2022-11-04T07:53:14.477Z,10.73
2022-11-04T07:55:45.515Z,10.10
2022-11-04T07:58:16.229Z,9.85
2022-11-04T08:00:45.044Z,10.63
2022-11-04T08:03:15.241Z,9.43
2022-11-04T08:05:43.028Z,9.15
2022-11-04T08:08:15.699Z,10.60
2022-11-04T08:10:53.659Z,12.38
2022-11-04T08:13:22.675Z,13.80
2022-11-04T08:15:51.797Z,17.27
2022-11-04T08:18:34.901Z,17.70
2022-11-04T08:21:08.015Z,13.38
2022-11-04T08:23:36.028Z,13.20
2022-11-04T08:26:11.337Z,14.57
2022-11-04T08:28:42.837Z,14.05
2022-11-04T08:31:16.966Z,13.05
2022-11-04T08:33:48.447Z,12.90
2022-11-04T08:36:20.142Z,14.25
2022-11-04T08:38:51.523Z,13.93
2022-11-04T08:41:21.946Z,12.82
2022-11-04T08:43:54.537Z,12.93
2022-11-04T08:46:22.675Z,12.93
2022-11-04T08:48:49.951Z,14.00
2022-11-04T08:51:20.355Z,13.63
2022-11-04T08:53:48.150Z,12.43
2022-11-04T08:56:16.400Z,12.27
2022-11-04T08:58:45.594Z,12.55
2022-11-04T09:01:15.622Z,13.05
2022-11-04T09:03:43.577Z,12.95
2022-11-04T09:06:14.757Z,13.25
2022-11-04T09:08:43.486Z,15.55
2022-11-04T09:11:13.936Z,15.00
2022-11-04T09:13:42.307Z,16.73
2022-11-04T09:16:14.430Z,14.30
2022-11-04T09:19:05.075Z,16.25
2022-11-04T09:21:35.223Z,10.07
2022-11-04T09:24:02.697Z,10.38
2022-11-04T09:26:31.529Z,9.07
2022-11-04T09:29:00.141Z,9.05
2022-11-04T09:31:29.807Z,9.38
2022-11-04T09:33:57.743Z,9.95
2022-11-04T09:36:25.782Z,9.13
2022-11-04T09:38:52.993Z,9.15
2022-11-04T09:41:29.483Z,8.32
2022-11-04T09:44:14.765Z,9.82
2022-11-04T09:46:43.142Z,8.88
2022-11-04T09:49:13.318Z,8.88
2022-11-04T09:51:54.428Z,8.70
2022-11-04T09:54:28.454Z,8.95
2022-11-04T09:56:59.848Z,9.75
2022-11-04T09:59:30.239Z,8.98
2022-11-04T10:02:30.113Z,8.75
2022-11-04T10:05:06.354Z,9.88
2022-11-04T10:07:45.789Z,8.82
2022-11-04T10:10:46.086Z,8.77
2022-11-04T10:14:01.606Z,8.50
2022-11-04T10:16:46.826Z,8.07
2022-11-04T10:19:48.465Z,8.60
2022-11-04T10:22:31.499Z,7.78
2022-11-04T10:25:02.636Z,9.40
2022-11-04T10:27:34.894Z,8.25
2022-11-04T10:30:06.514Z,7.40
2022-11-04T10:32:35.011Z,7.45
2022-11-04T10:35:06.400Z,8.02
2022-11-04T10:37:36.912Z,7.43
2022-11-04T10:40:25.217Z,7.10
2022-11-04T10:42:53.749Z,7.97
2022-11-04T10:45:23.766Z,7.40
2022-11-04T10:47:58.324Z,7.78
2022-11-04T10:50:37.579Z,7.60
2022-11-04T10:53:20.728Z,7.40
2022-11-04T10:55:54.198Z,7.60
2022-11-04T10:58:27.743Z,7.82
2022-11-04T11:00:55.814Z,7.18
2022-11-04T11:03:25.130Z,7.22
2022-11-04T11:05:53.560Z,7.20
2022-11-04T11:08:31.936Z,7.15
2022-11-04T11:11:00.292Z,6.75
2022-11-04T11:13:36.123Z,7.20
2022-11-04T11:16:20.836Z,6.55
2022-11-04T11:19:18.392Z,6.60
2022-11-04T11:21:51.546Z,8.25
2022-11-04T11:24:25.997Z,7.60
2022-11-04T11:26:55.640Z,8.82
2022-11-04T11:29:25.714Z,9.98
2022-11-04T11:31:54.042Z,9.38
2022-11-04T11:34:26.671Z,7.55
2022-11-04T11:36:57.825Z,7.75
2022-11-04T11:39:32.783Z,7.97
2022-11-04T11:42:06.303Z,7.30
2022-11-04T11:44:49.242Z,7.80
2022-11-04T11:47:38.173Z,7.45
2022-11-04T11:50:34.474Z,7.10
2022-11-04T11:53:19.717Z,7.88
2022-11-04T11:55:51.458Z,7.68
2022-11-04T12:01:35.940Z,7.50
2022-11-04T12:10:23.987Z,7.18
2022-11-04T12:13:23.351Z,6.68
2022-11-04T12:16:02.821Z,6.72
2022-11-04T12:18:46.801Z,7.32
2022-11-04T12:21:21.530Z,8.35
2022-11-04T12:23:55.066Z,7.35
2022-11-04T12:26:57.730Z,11.43
2022-11-04T12:29:46.362Z,8.88
2022-11-04T12:32:30.259Z,8.73
2022-11-04T12:35:08.516Z,9.68
2022-11-04T12:37:58.131Z,9.20
2022-11-04T12:40:33.583Z,9.13
2022-11-04T12:43:22.335Z,10.25
2022-11-04T12:46:26.044Z,8.88
2022-11-04T12:49:07.384Z,8.85
2022-11-04T12:52:30.139Z,7.97
2022-11-04T12:55:25.377Z,8.60
2022-11-04T12:58:12.908Z,8.02
2022-11-04T13:00:46.622Z,8.45
2022-11-04T13:03:30.291Z,7.90
2022-11-04T13:06:06.095Z,7.90
2022-11-04T13:08:46.939Z,7.97
2022-11-04T13:11:25.983Z,8.30
2022-11-04T13:14:11.995Z,8.80
2022-11-04T13:16:42.596Z,8.20
2022-11-04T13:19:52.234Z,8.05
2022-11-04T13:22:48.876Z,7.75
2022-11-04T13:25:27.120Z,6.80
2022-11-04T13:27:55.986Z,7.90
2022-11-04T13:30:41.257Z,7.68
2022-11-04T13:33:43.989Z,8.30
2022-11-04T13:36:35.710Z,7.15
2022-11-04T13:39:22.428Z,8.30
2022-11-04T13:42:26.856Z,7.72
2022-11-04T13:44:58.699Z,8.27
2022-11-04T13:47:37.999Z,9.00
2022-11-04T13:50:05.979Z,9.07
2022-11-04T13:52:34.393Z,9.73
2022-11-04T13:55:04.694Z,9.15
2022-11-04T13:57:55.587Z,9.85
2022-11-04T14:00:24.927Z,11.02
2022-11-04T14:02:53.160Z,12.82
2022-11-04T14:05:29.829Z,13.23
2022-11-04T14:08:03.078Z,13.93
2022-11-04T14:10:49.219Z,14.40
2022-11-04T14:13:28.490Z,14.77
2022-11-04T14:16:24.643Z,15.13
2022-11-04T17:12:02.462Z,15.63
2022-11-04T17:14:33.015Z,13.75
2022-11-04T17:17:00.452Z,14.98
2022-11-04T17:19:33.422Z,13.32
2022-11-04T17:22:06.652Z,14.50
2022-11-04T17:24:38.064Z,16.05
2022-11-04T17:27:17.920Z,26.55
2022-11-04T17:29:45.761Z,16.10
2022-11-04T17:32:13.901Z,21.40
2022-11-04T17:34:41.495Z,15.00
2022-11-04T17:37:15.327Z,19.20
2022-11-04T17:39:44.114Z,15.88
2022-11-04T17:42:30.693Z,15.82
2022-11-04T17:45:01.390Z,15.95
2022-11-04T17:47:43.147Z,14.77
2022-11-04T17:50:11.816Z,14.55
2022-11-04T17:52:52.482Z,14.13
2022-11-04T17:55:26.186Z,15.80
2022-11-04T17:57:55.624Z,23.08
2022-11-04T18:00:48.786Z,20.30
2022-11-04T18:03:17.789Z,13.60
2022-11-04T18:05:55.332Z,13.85
2022-11-04T18:08:32.721Z,12.63
2022-11-04T18:11:02.443Z,13.48
2022-11-04T18:13:32.774Z,12.38
2022-11-04T18:16:13.731Z,11.75
2022-11-04T18:18:51.793Z,12.57
2022-11-04T18:21:21.185Z,15.25
2022-11-04T18:23:54.910Z,14.70
2022-11-04T18:26:22.624Z,14.63
2022-11-04T18:28:58.262Z,13.40
2022-11-04T18:31:34.520Z,13.93
2022-11-04T18:34:07.603Z,18.10
2022-11-04T18:36:40.700Z,19.33
2022-11-04T18:39:13.301Z,14.15
2022-11-04T18:41:41.863Z,13.70
2022-11-04T18:44:21.367Z,12.68
2022-11-04T18:46:49.821Z,13.27
2022-11-04T18:49:18.242Z,12.55
2022-11-04T18:51:45.572Z,15.15
2022-11-04T18:54:16.647Z,17.88
2022-11-04T18:56:44.116Z,12.52
2022-11-04T18:59:15.267Z,11.63
2022-11-04T19:01:43.983Z,10.85
2022-11-04T19:04:14.045Z,10.38
2022-11-04T19:06:44.227Z,10.13
2022-11-04T19:09:45.352Z,10.25
2022-11-04T19:12:27.236Z,10.13
2022-11-04T19:14:55.457Z,9.40
2022-11-04T19:17:22.881Z,11.10
2022-11-04T19:19:54.188Z,9.95
2022-11-04T19:22:25.997Z,10.35
2022-11-04T19:24:59.880Z,11.27
2022-11-04T19:27:38.446Z,11.68
2022-11-04T19:30:11.068Z,10.45
2022-11-04T19:35:26.559Z,11.55
2022-11-04T19:38:09.525Z,19.42
2022-11-04T19:40:51.710Z,12.52
2022-11-04T19:43:23.299Z,11.30
2022-11-04T19:45:50.872Z,11.85
2022-11-04T19:48:21.689Z,11.73
2022-11-04T19:50:50.686Z,13.57
2022-11-04T19:53:20.091Z,10.75
2022-11-04T19:59:16.672Z,12.18
2022-11-04T20:01:45.858Z,11.30
2022-11-04T20:08:13.372Z,12.02
2022-11-04T20:10:47.049Z,14.18
2022-11-04T20:13:41.334Z,10.40
2022-11-04T20:16:29.453Z,16.52
2022-11-04T20:19:06.970Z,17.20
2022-11-04T20:21:38.177Z,11.93
2022-11-04T20:24:07.675Z,11.18
2022-11-04T20:26:38.114Z,12.23
2022-11-04T20:29:11.263Z,12.18
2022-11-04T20:31:41.340Z,17.10
2022-11-04T20:34:11.648Z,18.85
2022-11-04T20:37:19.738Z,16.85
2022-11-04T20:39:52.288Z,14.38
2022-11-04T20:42:22.004Z,14.63
2022-11-04T20:45:02.029Z,13.35
2022-11-04T20:47:30.031Z,14.30
2022-11-04T20:49:58.706Z,15.75
2022-11-04T20:52:26.402Z,15.10
2022-11-04T20:54:56.477Z,15.48
2022-11-04T20:57:23.959Z,16.02
2022-11-04T20:59:53.562Z,18.55
2022-11-04T21:02:23.068Z,18.88
2022-11-04T21:04:55.233Z,21.48
2022-11-04T21:07:46.336Z,20.40
2022-11-04T21:10:20.704Z,18.73
2022-11-04T21:12:55.228Z,22.92
2022-11-04T21:15:45.784Z,23.40
2022-11-04T21:18:13.848Z,22.08
2022-11-04T21:20:45.406Z,19.50
2022-11-04T21:23:14.880Z,21.77
2022-11-04T21:25:48.601Z,21.58
2022-11-04T21:28:17.811Z,21.02
2022-11-04T21:30:48.824Z,22.42
2022-11-04T21:33:16.512Z,21.20
2022-11-04T21:35:43.856Z,20.85
2022-11-04T21:38:16.749Z,22.67
2022-11-04T21:40:45.016Z,20.77
2022-11-04T21:43:13.594Z,19.80
2022-11-04T21:45:41.603Z,19.25
2022-11-04T21:48:14.153Z,19.42
2022-11-04T21:50:44.521Z,19.10
2022-11-04T21:53:13.225Z,19.13
2022-11-04T21:55:44.941Z,20.05
2022-11-04T21:58:12.591Z,19.63
2022-11-04T22:00:40.373Z,19.05
2022-11-04T22:03:13.905Z,19.98
2022-11-04T22:05:44.832Z,19.65
2022-11-04T22:08:19.968Z,19.90
2022-11-04T22:10:48.288Z,21.98
2022-11-04T22:13:17.203Z,19.38
2022-11-04T22:16:04.516Z,20.30
2022-11-04T22:18:33.157Z,20.05
2022-11-04T22:21:05.933Z,36.40
2022-11-04T22:23:35.337Z,24.27
2022-11-04T22:26:15.042Z,22.08
2022-11-04T22:28:47.550Z,23.13
2022-11-04T22:31:21.744Z,19.42
2022-11-04T22:33:51.532Z,19.48
2022-11-04T22:36:25.821Z,21.63
2022-11-04T22:38:54.293Z,22.17
2022-11-04T22:41:23.747Z,20.95
2022-11-04T22:43:52.911Z,20.02
2022-11-04T22:46:26.346Z,20.95
2022-11-04T22:48:53.736Z,21.05
2022-11-04T22:51:21.055Z,26.17
2022-11-04T22:53:56.613Z,22.45
2022-11-04T22:56:26.370Z,19.90
2022-11-04T22:58:54.467Z,19.77
2022-11-04T23:01:22.320Z,23.58
2022-11-04T23:03:54.616Z,24.05
2022-11-04T23:06:22.269Z,19.60
2022-11-04T23:08:49.636Z,23.27
2022-11-04T23:11:41.074Z,21.88
2022-11-04T23:14:30.227Z,20.17
2022-11-04T23:17:19.055Z,20.05
2022-11-04T23:19:47.224Z,19.50
2022-11-04T23:22:32.868Z,22.30
2022-11-04T23:25:09.308Z,19.42
2022-11-04T23:28:05.171Z,21.90
2022-11-04T23:30:35.919Z,22.90
2022-11-04T23:33:14.310Z,21.27
2022-11-04T23:36:03.453Z,22.27
2022-11-04T23:38:31.565Z,22.35
2022-11-04T23:41:26.670Z,21.27
2022-11-04T23:43:53.932Z,26.38
2022-11-04T23:46:43.365Z,23.10
2022-11-04T23:49:14.701Z,21.25
2022-11-04T23:52:00.820Z,21.05
2022-11-04T23:54:46.793Z,20.67
2022-11-04T23:57:34.606Z,21.58
