createdAt,value
2018-09-08T10:38:31.305Z,140.63
2018-09-08T10:39:31.193Z,140.63
2018-09-08T10:41:24.489Z,146.25
2018-09-08T10:42:24.424Z,140.63
2018-09-08T10:43:24.369Z,135.00
2018-09-08T10:44:24.313Z,135.00
2018-09-08T10:45:24.263Z,135.00
2018-09-08T10:46:24.215Z,140.63
2018-09-08T10:47:24.162Z,140.63
2018-09-08T10:48:24.108Z,140.63
2018-09-08T10:49:24.057Z,146.25
2018-09-08T10:50:24.021Z,146.25
2018-09-08T10:51:23.965Z,146.25
2018-09-08T10:52:23.907Z,151.88
2018-09-08T10:53:23.854Z,163.13
2018-09-08T10:54:23.807Z,151.88
2018-09-08T10:55:23.775Z,151.88
2018-09-08T10:56:23.702Z,151.88
2018-09-08T10:57:23.666Z,163.13
2018-09-08T10:58:23.604Z,168.75
2018-09-08T10:59:23.555Z,174.38
2018-09-08T11:00:23.508Z,185.63
2018-09-08T11:01:23.500Z,191.25
2018-09-08T11:02:23.576Z,185.63
2018-09-08T11:03:23.369Z,185.63
2018-09-08T11:04:23.315Z,185.63
2018-09-08T11:05:23.263Z,180.00
2018-09-08T11:06:23.215Z,185.63
2018-09-08T11:07:23.167Z,191.25
2018-09-08T11:08:23.132Z,196.88
2018-09-08T11:09:23.071Z,202.50
2018-09-08T11:10:23.027Z,213.75
2018-09-08T11:11:22.976Z,213.75
2018-09-08T11:12:22.926Z,219.38
2018-09-08T11:13:22.878Z,213.75
2018-09-08T11:14:22.832Z,208.13
2018-09-08T11:15:22.789Z,202.50
2018-09-08T11:16:22.738Z,202.50
2018-09-08T11:17:22.694Z,196.88
2018-09-08T11:18:22.643Z,191.25
2018-09-08T11:19:22.596Z,185.63
2018-09-08T11:20:22.554Z,180.00
2018-09-08T11:21:22.510Z,180.00
2018-09-08T11:22:22.452Z,180.00
2018-09-08T11:23:22.406Z,180.00
2018-09-08T11:24:22.359Z,185.63
2018-09-08T11:25:22.359Z,185.63
2018-09-08T11:26:22.268Z,185.63
2018-09-08T11:27:22.232Z,174.38
2018-09-08T11:28:22.177Z,174.38
2018-09-08T11:29:22.124Z,174.38
2018-09-08T11:30:22.078Z,174.38
2018-09-08T11:31:22.032Z,174.38
2018-09-08T11:32:21.988Z,174.38
2018-09-08T11:33:21.936Z,174.38
2018-09-08T11:34:21.889Z,180.00
2018-09-08T11:35:21.850Z,185.63
2018-09-08T11:36:21.797Z,185.63
2018-09-08T11:37:21.757Z,180.00
2018-09-08T11:38:21.813Z,180.00
2018-09-08T11:39:21.656Z,180.00
2018-09-08T11:40:21.613Z,180.00
2018-09-08T11:41:21.578Z,180.00
2018-09-08T11:42:21.519Z,180.00
2018-09-08T11:43:21.476Z,174.38
2018-09-08T11:44:21.425Z,174.38
2018-09-08T11:45:21.378Z,168.75
2018-09-08T11:46:21.331Z,168.75
2018-09-08T11:47:21.299Z,163.13
2018-09-08T11:48:21.241Z,157.50
2018-09-08T11:49:21.212Z,157.50
2018-09-08T11:50:21.151Z,151.88
2018-09-08T11:51:21.233Z,146.25
2018-09-08T11:52:21.059Z,146.25
2018-09-08T11:53:21.012Z,146.25
2018-09-08T11:54:20.962Z,146.25
2018-09-08T11:55:20.916Z,146.25
2018-09-08T11:56:20.873Z,146.25
2018-09-08T11:57:20.822Z,146.25
2018-09-08T11:58:20.777Z,146.25
2018-09-08T11:59:20.730Z,140.63
2018-09-08T12:00:20.684Z,140.63
2018-09-08T12:01:20.643Z,135.00
2018-09-08T12:02:20.620Z,140.63
2018-09-08T12:03:20.545Z,135.00
2018-09-08T12:04:20.503Z,135.00
2018-09-08T12:05:20.455Z,123.75
2018-09-08T12:06:20.446Z,123.75
2018-09-08T12:07:20.362Z,123.75
2018-09-08T12:08:20.324Z,123.75
2018-09-08T12:09:20.268Z,123.75
2018-09-08T12:10:20.220Z,118.13
2018-09-08T12:11:20.175Z,118.13
2018-09-08T12:12:20.130Z,118.13
2018-09-08T12:13:20.082Z,118.13
2018-09-08T12:14:20.591Z,118.13
2018-09-08T12:15:19.990Z,118.13
2018-09-08T12:16:19.945Z,118.13
2018-09-08T12:17:19.900Z,112.50
2018-09-08T12:18:19.858Z,112.50
2018-09-08T12:19:19.807Z,112.50
2018-09-08T12:20:19.760Z,106.88
2018-09-08T12:21:19.713Z,112.50
2018-09-08T12:22:19.767Z,112.50
2018-09-08T12:23:19.647Z,112.50
2018-09-08T12:24:19.584Z,112.50
2018-09-08T12:25:19.531Z,112.50
2018-09-08T12:26:19.483Z,118.13
2018-09-08T12:27:19.436Z,106.88
2018-09-08T12:28:19.395Z,118.13
2018-09-08T12:29:19.346Z,112.50
2018-09-08T12:30:19.349Z,123.75
2018-09-08T12:31:19.261Z,118.13
2018-09-08T12:32:19.213Z,123.75
2018-09-08T12:33:19.160Z,123.75
2018-09-08T12:34:19.116Z,123.75
2018-09-08T12:35:19.072Z,129.38
2018-09-08T12:36:19.024Z,129.38
2018-09-08T12:37:19.037Z,135.00
2018-09-08T12:38:18.931Z,135.00
2018-09-08T12:39:18.893Z,135.00
2018-09-08T12:40:18.840Z,140.63
2018-09-08T12:41:18.794Z,135.00
2018-09-08T12:42:18.751Z,135.00
2018-09-08T12:43:18.703Z,135.00
2018-09-08T12:44:18.655Z,129.38
2018-09-08T12:45:18.609Z,123.75
2018-09-08T12:46:18.564Z,123.75
2018-09-08T12:47:18.519Z,123.75
2018-09-08T12:48:18.474Z,129.38
2018-09-08T12:49:18.425Z,129.38
2018-09-08T12:50:18.381Z,129.38
2018-09-08T12:51:18.335Z,123.75
2018-09-08T12:52:18.292Z,129.38
2018-09-08T12:53:18.285Z,129.38
2018-09-08T12:54:18.199Z,129.38
2018-09-08T12:55:18.153Z,123.75
2018-09-08T12:56:18.108Z,123.75
2018-09-08T12:57:18.061Z,123.75
2018-09-08T12:58:18.017Z,123.75
2018-09-08T12:59:18.026Z,123.75
2018-09-08T13:00:17.925Z,123.75
2018-09-08T13:01:17.878Z,123.75
2018-09-08T13:02:17.834Z,129.38
2018-09-08T13:03:17.796Z,129.38
2018-09-08T13:04:17.743Z,129.38
2018-09-08T13:05:17.701Z,135.00
2018-09-08T13:06:17.651Z,135.00
2018-09-08T13:07:17.606Z,129.38
2018-09-08T13:08:17.561Z,135.00
2018-09-08T13:09:17.517Z,129.38
2018-09-08T13:10:17.471Z,123.75
2018-09-08T13:11:17.424Z,118.13
2018-09-08T13:12:17.378Z,118.13
2018-09-08T13:13:17.332Z,112.50
2018-09-08T13:14:17.296Z,106.88
2018-09-08T13:15:17.243Z,106.88
2018-09-08T13:16:17.199Z,157.50
2018-09-08T13:17:17.152Z,112.50
2018-09-08T13:18:17.106Z,112.50
2018-09-08T13:19:17.061Z,112.50
2018-09-08T13:20:17.021Z,106.88
2018-09-08T13:21:16.969Z,112.50
2018-09-08T13:22:16.923Z,106.88
2018-09-08T13:23:16.879Z,106.88
2018-09-08T13:24:16.833Z,95.63
2018-09-08T13:25:16.788Z,84.38
2018-09-08T13:26:16.743Z,78.75
2018-09-08T13:27:16.702Z,67.50
2018-09-08T13:28:16.654Z,67.50
2018-09-08T13:29:16.605Z,67.50
2018-09-08T13:30:16.561Z,61.88
2018-09-08T13:31:16.515Z,56.25
2018-09-08T13:32:16.470Z,61.88
2018-09-08T13:33:16.423Z,78.75
2018-09-08T13:34:16.382Z,95.63
2018-09-08T13:35:16.336Z,95.63
2018-09-08T13:36:16.288Z,95.63
2018-09-08T13:37:16.243Z,84.38
2018-09-08T13:38:16.201Z,84.38
2018-09-08T13:39:16.153Z,95.63
2018-09-08T13:40:16.108Z,95.63
2018-09-08T13:41:16.060Z,95.63
2018-09-08T13:42:16.015Z,90.00
2018-09-08T13:43:15.970Z,73.13
2018-09-08T13:44:15.925Z,67.50
2018-09-08T13:45:15.884Z,95.63
2018-09-08T13:46:15.835Z,95.63
2018-09-08T13:47:15.820Z,95.63
2018-09-08T13:48:15.741Z,90.00
2018-09-08T13:49:15.695Z,73.13
2018-09-08T13:50:15.650Z,78.75
2018-09-08T13:51:15.607Z,90.00
2018-09-08T13:52:15.564Z,84.38
2018-09-08T13:53:15.515Z,73.13
2018-09-08T13:54:15.468Z,67.50
2018-09-08T13:55:15.424Z,78.75
2018-09-08T13:56:15.378Z,90.00
2018-09-08T13:57:15.384Z,84.38
2018-09-08T13:58:15.337Z,84.38
2018-09-08T13:59:15.253Z,84.38
2018-09-08T14:00:15.257Z,84.38
2018-09-08T14:01:16.117Z,67.50
2018-09-08T14:02:15.251Z,61.88
2018-09-08T14:03:15.090Z,61.88
2018-09-08T14:04:15.216Z,61.88
2018-09-08T14:05:14.973Z,84.38
2018-09-08T14:06:14.954Z,90.00
2018-09-08T14:07:14.874Z,90.00
2018-09-08T14:08:14.828Z,90.00
2018-09-08T14:09:14.783Z,84.38
2018-09-08T14:10:14.741Z,73.13
2018-09-08T14:11:14.693Z,67.50
2018-09-08T14:12:14.646Z,61.88
2018-09-08T14:13:14.600Z,67.50
2018-09-08T14:14:14.555Z,67.50
2018-09-08T14:15:14.519Z,67.50
2018-09-08T14:16:14.463Z,67.50
2018-09-08T14:17:14.417Z,67.50
2018-09-08T14:18:14.376Z,61.88
2018-09-08T14:19:14.325Z,61.88
2018-09-08T14:20:14.280Z,61.88
2018-09-08T14:21:14.257Z,61.88
2018-09-08T14:22:14.195Z,61.88
2018-09-08T14:23:14.142Z,61.88
2018-09-08T14:24:14.097Z,61.88
2018-09-08T14:25:14.071Z,61.88
2018-09-08T14:26:14.004Z,56.25
2018-09-08T14:27:13.959Z,56.25
2018-09-08T14:28:13.995Z,56.25
2018-09-08T14:29:13.869Z,61.88
2018-09-08T14:30:13.823Z,61.88
2018-09-08T14:31:13.917Z,61.88
2018-09-08T14:32:13.732Z,61.88
2018-09-08T14:33:13.695Z,61.88
2018-09-08T14:34:13.637Z,61.88
2018-09-08T14:35:13.592Z,61.88
2018-09-08T14:36:13.553Z,56.25
2018-09-08T14:37:13.500Z,56.25
2018-09-08T14:38:13.454Z,56.25
2018-09-08T14:39:13.410Z,56.25
2018-09-08T14:40:13.363Z,56.25
2018-09-08T14:41:13.316Z,56.25
2018-09-08T14:42:13.271Z,56.25
2018-09-08T14:43:13.228Z,56.25
2018-09-08T14:44:13.180Z,50.63
2018-09-08T14:45:13.133Z,50.63
2018-09-08T14:46:13.088Z,50.63
2018-09-08T14:47:13.747Z,50.63
2018-09-08T14:48:13.006Z,50.63
2018-09-08T14:49:12.948Z,50.63
2018-09-08T14:50:12.906Z,50.63
2018-09-08T14:51:12.879Z,50.63
2018-09-08T14:52:12.814Z,45.00
2018-09-08T14:53:12.766Z,45.00
2018-09-08T14:54:12.719Z,45.00
2018-09-08T14:55:12.677Z,45.00
2018-09-08T14:56:12.628Z,45.00
2018-09-08T14:57:12.655Z,45.00
2018-09-08T14:58:12.546Z,45.00
2018-09-08T14:59:12.491Z,45.00
2018-09-08T15:00:12.447Z,45.00
2018-09-08T15:01:12.400Z,45.00
2018-09-08T15:02:12.354Z,45.00
2018-09-08T15:03:12.340Z,45.00
2018-09-08T15:04:12.261Z,39.38
2018-09-08T15:05:12.324Z,39.38
2018-09-08T15:06:12.169Z,39.38
2018-09-08T15:07:12.149Z,39.38
2018-09-08T15:08:12.098Z,39.38
2018-09-08T15:09:12.032Z,33.75
2018-09-08T15:10:11.984Z,33.75
2018-09-08T15:11:11.942Z,33.75
2018-09-08T15:12:11.893Z,33.75
2018-09-08T15:13:11.845Z,33.75
2018-09-08T15:14:11.800Z,33.75
2018-09-08T15:15:11.756Z,33.75
2018-09-08T15:16:11.714Z,33.75
2018-09-08T15:17:11.669Z,28.13
2018-09-08T15:18:11.615Z,28.13
2018-09-08T15:19:11.570Z,28.13
2018-09-08T15:20:11.523Z,28.13
2018-09-08T15:21:11.477Z,28.13
2018-09-08T15:22:11.435Z,28.13
2018-09-08T15:23:11.474Z,28.13
2018-09-08T15:24:11.354Z,28.13
2018-09-08T15:25:11.294Z,28.13
2018-09-08T15:26:11.281Z,28.13
2018-09-08T15:27:11.354Z,28.13
2018-09-08T15:28:11.305Z,28.13
2018-09-08T15:29:11.209Z,28.13
2018-09-08T15:30:11.125Z,22.50
2018-09-08T15:31:11.016Z,22.50
2018-09-08T15:32:10.972Z,22.50
2018-09-08T15:33:10.922Z,22.50
2018-09-08T15:34:10.877Z,22.50
2018-09-08T15:35:10.830Z,22.50
2018-09-08T15:36:10.785Z,22.50
2018-09-08T15:37:10.738Z,22.50
2018-09-08T15:38:10.694Z,22.50
2018-09-08T15:39:10.644Z,22.50
2018-09-08T15:40:10.653Z,22.50
2018-09-08T15:41:10.552Z,22.50
2018-09-08T15:42:10.505Z,22.50
2018-09-08T15:43:10.461Z,16.88
2018-09-08T15:44:10.415Z,16.88
2018-09-08T15:45:10.368Z,16.88
2018-09-08T15:46:10.321Z,16.88
2018-09-08T15:47:10.276Z,16.88
2018-09-08T15:48:10.227Z,16.88
2018-09-08T15:49:10.186Z,16.88
2018-09-08T15:50:10.135Z,16.88
2018-09-08T15:51:10.089Z,16.88
2018-09-08T15:52:10.043Z,16.88
2018-09-08T15:53:09.994Z,16.88
2018-09-08T15:54:09.952Z,16.88
2018-09-08T15:55:09.901Z,16.88
2018-09-08T15:56:09.860Z,16.88
2018-09-08T15:57:09.808Z,16.88
2018-09-08T15:58:09.826Z,16.88
2018-09-08T15:59:09.715Z,16.88
2018-09-08T16:00:09.673Z,16.88
2018-09-08T16:01:09.626Z,16.88
2018-09-08T16:02:09.577Z,16.88
2018-09-08T16:03:09.548Z,16.88
2018-09-08T16:04:09.481Z,11.25
2018-09-08T16:05:09.435Z,16.88
2018-09-08T16:06:09.389Z,16.88
2018-09-08T16:07:09.341Z,16.88
2018-09-08T16:08:09.297Z,16.88
2018-09-08T16:09:09.250Z,11.25
2018-09-08T16:10:09.201Z,11.25
2018-09-08T16:11:09.157Z,11.25
2018-09-08T16:12:09.110Z,11.25
2018-09-08T16:13:09.062Z,11.25
2018-09-08T16:14:09.016Z,11.25
2018-09-08T16:15:08.969Z,11.25
2018-09-08T16:16:08.923Z,11.25
2018-09-08T16:17:08.874Z,11.25
2018-09-08T16:18:08.828Z,11.25
2018-09-08T16:19:08.782Z,16.88
2018-09-08T16:20:08.739Z,16.88
2018-09-08T16:21:08.688Z,16.88
2018-09-08T16:22:08.644Z,11.25
2018-09-08T16:23:08.595Z,11.25
2018-09-08T16:24:08.554Z,11.25
2018-09-08T16:25:08.503Z,11.25
2018-09-08T16:26:08.455Z,11.25
2018-09-08T16:27:08.408Z,11.25
2018-09-08T16:28:08.361Z,16.88
2018-09-08T16:29:08.315Z,16.88
2018-09-08T16:30:08.272Z,16.88
2018-09-08T16:31:08.221Z,16.88
2018-09-08T16:32:08.176Z,16.88
2018-09-08T16:33:08.128Z,11.25
2018-09-08T16:34:08.080Z,11.25
2018-09-08T16:35:08.037Z,11.25
2018-09-08T16:36:07.994Z,11.25
2018-09-08T16:37:07.939Z,11.25
2018-09-08T16:38:07.894Z,11.25
2018-09-08T16:39:07.849Z,11.25
2018-09-08T16:40:07.813Z,11.25
2018-09-08T16:41:07.753Z,11.25
2018-09-08T16:42:07.711Z,11.25
2018-09-08T16:43:12.157Z,11.25
2018-09-08T16:44:07.626Z,11.25
2018-09-08T16:45:07.563Z,11.25
2018-09-08T16:46:07.518Z,11.25
2018-09-08T16:47:07.469Z,11.25
2018-09-08T16:48:07.423Z,11.25
2018-09-08T16:49:07.376Z,11.25
2018-09-08T16:50:07.333Z,11.25
2018-09-08T16:51:07.282Z,5.63
2018-09-08T16:52:07.308Z,5.63
2018-09-08T16:53:07.188Z,5.63
2018-09-08T16:54:07.140Z,5.63
2018-09-08T16:55:07.097Z,5.63
2018-09-08T16:56:07.046Z,5.63
2018-09-08T16:57:06.999Z,5.63
2018-09-08T16:58:06.992Z,5.63
2018-09-08T16:59:06.906Z,5.63
2018-09-08T17:00:06.858Z,5.63
2018-09-08T17:01:06.811Z,5.63
2018-09-08T17:02:06.765Z,5.63
2018-09-08T17:03:06.718Z,5.63
2018-09-08T17:04:06.674Z,5.63
2018-09-08T17:05:06.708Z,5.63
2018-09-08T17:06:06.576Z,5.63
2018-09-08T17:07:06.529Z,5.63
2018-09-08T17:08:06.482Z,5.63
2018-09-08T17:09:06.441Z,5.63
2018-09-08T17:10:06.386Z,5.63
2018-09-08T17:11:06.344Z,5.63
2018-09-08T17:12:06.294Z,5.63
2018-09-08T17:13:06.246Z,5.63
2018-09-08T17:14:06.200Z,5.63
2018-09-08T17:15:06.150Z,5.63
2018-09-08T17:16:06.113Z,5.63
2018-09-08T17:17:06.063Z,5.63
2018-09-08T17:18:06.009Z,5.63
2018-09-08T17:19:05.970Z,5.63
2018-09-08T17:20:05.914Z,5.63
2018-09-08T17:21:05.867Z,5.63
2018-09-08T17:22:05.828Z,5.63
2018-09-08T17:23:05.777Z,5.63
2018-09-08T17:24:05.725Z,5.63
2018-09-08T17:25:05.677Z,5.63
2018-09-08T17:26:05.631Z,5.63
2018-09-08T17:27:05.584Z,5.63
2018-09-08T17:28:05.535Z,5.63
2018-09-08T17:29:05.494Z,5.63
2018-09-08T17:30:05.445Z,5.63
2018-09-08T17:31:05.393Z,0.00
2018-09-08T17:32:05.345Z,0.00
2018-09-08T17:33:05.299Z,0.00
2018-09-08T17:34:05.312Z,0.00
2018-09-08T17:35:05.208Z,0.00
2018-09-08T17:36:05.156Z,0.00
2018-09-08T17:37:05.114Z,0.00
2018-09-08T17:38:05.063Z,0.00
2018-09-08T17:39:05.015Z,0.00
2018-09-08T17:40:04.970Z,0.00
2018-09-08T17:41:04.917Z,0.00
2018-09-08T17:42:04.872Z,0.00
2018-09-08T17:43:04.822Z,0.00
2018-09-08T17:44:04.775Z,0.00
2018-09-08T17:45:04.726Z,0.00
2018-09-08T17:46:04.679Z,0.00
2018-09-08T17:47:04.633Z,0.00
2018-09-08T17:48:04.583Z,0.00
2018-09-08T17:49:04.539Z,0.00
2018-09-08T17:50:04.487Z,0.00
2018-09-08T17:51:04.519Z,0.00
2018-09-08T17:52:04.438Z,0.00
2018-09-08T17:53:04.344Z,0.00
2018-09-08T17:54:04.298Z,0.00
2018-09-08T17:55:04.249Z,0.00
2018-09-08T17:56:04.202Z,0.00
2018-09-08T17:57:04.153Z,0.00
2018-09-08T17:58:04.105Z,0.00
2018-09-08T17:59:04.060Z,0.00
2018-09-08T18:00:04.010Z,0.00
2018-09-08T18:01:03.961Z,0.00
2018-09-08T18:02:03.915Z,0.00
2018-09-08T18:03:03.868Z,0.00
2018-09-08T18:04:03.826Z,0.00
2018-09-08T18:05:03.772Z,0.00
2018-09-08T18:06:03.726Z,0.00
2018-09-08T18:07:03.678Z,0.00
2018-09-08T18:08:03.626Z,0.00
2018-09-08T18:09:03.578Z,0.00
2018-09-08T18:10:03.532Z,0.00
2018-09-08T18:11:03.485Z,0.00
2018-09-08T18:12:03.434Z,0.00
2018-09-08T18:13:08.177Z,0.00
2018-09-08T18:14:03.338Z,0.00
2018-09-08T18:15:03.291Z,0.00
2018-09-08T18:16:03.246Z,0.00
2018-09-08T18:17:03.197Z,0.00
2018-09-08T18:18:03.144Z,0.00
2018-09-08T18:19:03.096Z,0.00
2018-09-08T18:20:03.047Z,0.00
2018-09-08T18:21:03.097Z,0.00
2018-09-08T18:22:02.952Z,0.00
2018-09-08T18:23:02.918Z,0.00
2018-09-08T18:24:02.855Z,0.00
2018-09-08T18:25:02.805Z,0.00
2018-09-08T18:26:02.758Z,0.00
2018-09-08T18:27:02.709Z,0.00
2018-09-08T18:28:02.661Z,0.00
2018-09-08T18:29:02.613Z,0.00
2018-09-08T18:30:02.564Z,0.00
2018-09-08T18:31:02.515Z,0.00
2018-09-08T18:32:02.467Z,0.00
2018-09-08T18:33:02.421Z,0.00
2018-09-08T18:34:03.185Z,0.00
2018-09-08T18:35:02.321Z,0.00
2018-09-08T18:36:02.274Z,0.00
2018-09-08T18:37:02.297Z,0.00
2018-09-08T18:38:02.177Z,0.00
2018-09-08T18:39:02.129Z,0.00
2018-09-08T18:40:02.080Z,0.00
2018-09-08T18:41:02.030Z,0.00
2018-09-08T18:42:01.984Z,0.00
2018-09-08T18:43:01.931Z,0.00
2018-09-08T18:44:01.885Z,0.00
2018-09-08T18:45:01.857Z,0.00
2018-09-08T18:46:01.787Z,0.00
2018-09-08T18:47:01.746Z,0.00
2018-09-08T18:48:01.690Z,0.00
2018-09-08T18:49:01.639Z,0.00
2018-09-08T18:50:01.595Z,0.00
2018-09-08T18:51:01.542Z,0.00
2018-09-08T18:52:01.497Z,0.00
2018-09-08T18:53:01.443Z,0.00
2018-09-08T18:54:01.408Z,0.00
2018-09-08T18:55:01.347Z,0.00
2018-09-08T18:56:01.299Z,0.00
2018-09-08T18:57:01.248Z,0.00
2018-09-08T18:58:01.201Z,0.00
2018-09-08T18:59:01.154Z,0.00
2018-09-08T19:00:01.107Z,0.00
2018-09-08T19:01:01.052Z,0.00
2018-09-08T19:02:01.004Z,0.00
2018-09-08T19:03:00.955Z,0.00
2018-09-08T19:04:00.907Z,0.00
2018-09-08T19:05:00.858Z,0.00
2018-09-08T19:06:00.808Z,0.00
2018-09-08T19:07:00.760Z,0.00
2018-09-08T19:08:00.710Z,0.00
2018-09-08T19:09:00.660Z,0.00
2018-09-08T19:10:00.610Z,0.00
2018-09-08T19:11:00.570Z,0.00
2018-09-08T19:12:00.513Z,0.00
2018-09-08T19:13:00.462Z,0.00
2018-09-08T19:14:00.415Z,0.00
2018-09-08T19:15:00.366Z,0.00
2018-09-08T19:16:00.319Z,0.00
2018-09-08T19:17:00.266Z,0.00
2018-09-08T19:18:00.222Z,0.00
2018-09-08T19:19:00.168Z,0.00
2018-09-08T19:20:00.140Z,0.00
2018-09-08T19:21:00.069Z,0.00
2018-09-08T19:22:00.021Z,0.00
2018-09-08T19:22:59.981Z,0.00
2018-09-08T19:23:59.921Z,0.00
2018-09-08T19:24:59.874Z,0.00
2018-09-08T19:25:59.822Z,0.00
2018-09-08T19:26:59.772Z,0.00
2018-09-08T19:27:59.726Z,0.00
2018-09-08T19:28:59.673Z,0.00
2018-09-08T19:29:59.626Z,0.00
2018-09-08T19:30:59.578Z,0.00
2018-09-08T19:31:59.526Z,0.00
2018-09-08T19:32:59.476Z,0.00
2018-09-08T19:33:59.428Z,0.00
2018-09-08T19:34:59.377Z,0.00
2018-09-08T19:35:59.330Z,0.00
2018-09-08T19:36:59.279Z,0.00
2018-09-08T19:37:59.231Z,0.00
2018-09-08T19:38:59.180Z,0.00
2018-09-08T19:39:59.129Z,0.00
2018-09-08T19:40:59.078Z,0.00
2018-09-08T19:41:59.029Z,0.00
2018-09-08T19:42:58.981Z,0.00
2018-09-08T19:43:58.935Z,0.00
2018-09-08T19:44:58.884Z,0.00
2018-09-08T19:45:58.832Z,0.00
2018-09-08T19:46:58.789Z,0.00
2018-09-08T19:47:58.733Z,0.00
2018-09-08T19:48:58.691Z,0.00
2018-09-08T19:49:58.635Z,0.00
2018-09-08T19:50:58.584Z,0.00
2018-09-08T19:51:58.536Z,0.00
2018-09-08T19:52:58.486Z,0.00
2018-09-08T19:53:58.435Z,0.00
2018-09-08T19:54:58.442Z,0.00
2018-09-08T19:55:58.335Z,0.00
2018-09-08T19:56:58.287Z,0.00
2018-09-08T19:57:58.244Z,0.00
2018-09-08T19:58:58.191Z,0.00
2018-09-08T19:59:58.137Z,0.00
2018-09-08T20:00:58.088Z,0.00
2018-09-08T20:01:58.079Z,0.00
2018-09-08T20:02:57.985Z,0.00
2018-09-08T20:03:57.939Z,0.00
2018-09-08T20:04:57.903Z,0.00
2018-09-08T20:05:57.843Z,0.00
2018-09-08T20:06:57.786Z,0.00
2018-09-08T20:07:57.743Z,0.00
2018-09-08T20:08:57.692Z,0.00
2018-09-08T20:09:57.636Z,0.00
2018-09-08T20:10:57.589Z,0.00
2018-09-08T20:11:57.537Z,0.00
2018-09-08T20:12:57.493Z,0.00
2018-09-08T20:13:57.436Z,0.00
2018-09-08T20:14:57.387Z,0.00
2018-09-08T20:15:57.342Z,0.00
2018-09-08T20:16:57.289Z,0.00
2018-09-08T20:17:57.237Z,0.00
2018-09-08T20:18:57.187Z,0.00
2018-09-08T20:19:57.138Z,0.00
2018-09-08T20:20:57.085Z,0.00
2018-09-08T20:21:57.036Z,0.00
2018-09-08T20:22:56.985Z,0.00
2018-09-08T20:23:56.935Z,0.00
2018-09-08T20:24:56.888Z,0.00
2018-09-08T20:25:56.835Z,0.00
2018-09-08T20:26:56.850Z,0.00
2018-09-08T20:27:56.739Z,0.00
2018-09-08T20:28:56.717Z,0.00
2018-09-08T20:29:56.634Z,0.00
2018-09-08T20:30:56.589Z,0.00
2018-09-08T20:31:56.534Z,0.00
2018-09-08T20:32:56.484Z,0.00
2018-09-08T20:33:56.437Z,0.00
2018-09-08T20:34:56.447Z,0.00
2018-09-08T20:35:56.339Z,0.00
2018-09-08T20:36:56.283Z,0.00
2018-09-08T20:37:56.233Z,0.00
2018-09-08T20:38:56.183Z,0.00
2018-09-08T20:39:56.132Z,0.00
2018-09-08T20:40:56.083Z,0.00
2018-09-08T20:41:56.036Z,0.00
2018-09-08T20:42:55.982Z,0.00
2018-09-08T20:43:55.931Z,0.00
2018-09-08T20:44:55.880Z,0.00
2018-09-08T20:45:55.830Z,0.00
2018-09-08T20:46:55.781Z,0.00
2018-09-08T20:47:55.736Z,0.00
2018-09-08T20:48:55.679Z,0.00
2018-09-08T20:49:55.629Z,0.00
2018-09-08T20:50:55.582Z,0.00
2018-09-08T20:51:55.530Z,0.00
2018-09-08T20:52:55.479Z,0.00
2018-09-08T20:53:55.427Z,0.00
2018-09-08T20:54:55.386Z,0.00
2018-09-08T20:55:55.328Z,0.00
2018-09-08T20:56:55.275Z,0.00
2018-09-08T20:57:55.227Z,0.00
2018-09-08T20:58:55.180Z,0.00
2018-09-08T20:59:55.126Z,0.00
2018-09-08T21:00:55.074Z,0.00
2018-09-08T21:01:55.023Z,0.00
2018-09-08T21:02:54.974Z,0.00
2018-09-08T21:03:54.923Z,0.00
2018-09-08T21:04:54.871Z,0.00
2018-09-08T21:05:54.826Z,0.00
2018-09-08T21:06:54.771Z,0.00
2018-09-08T21:07:54.720Z,0.00
2018-09-08T21:08:54.669Z,0.00
2018-09-08T21:09:54.620Z,0.00
2018-09-08T21:10:54.569Z,0.00
2018-09-08T21:11:54.518Z,0.00
2018-09-08T21:12:54.528Z,0.00
2018-09-08T21:13:54.416Z,0.00
2018-09-08T21:14:54.367Z,0.00
2018-09-08T21:15:54.317Z,0.00
2018-09-08T21:16:54.265Z,0.00
2018-09-08T21:17:54.214Z,0.00
2018-09-08T21:18:54.170Z,0.00
2018-09-08T21:19:54.151Z,0.00
2018-09-08T21:20:54.065Z,0.00
2018-09-08T21:21:54.011Z,0.00
2018-09-08T21:22:53.960Z,0.00
2018-09-08T21:23:53.911Z,0.00
2018-09-08T21:24:53.917Z,0.00
2018-09-08T21:25:53.814Z,0.00
2018-09-08T21:26:53.769Z,0.00
2018-09-08T21:27:53.815Z,0.00
2018-09-08T21:28:53.657Z,0.00
2018-09-08T21:29:53.605Z,0.00
2018-09-08T21:30:53.557Z,0.00
2018-09-08T21:31:53.504Z,0.00
2018-09-08T21:32:53.453Z,0.00
2018-09-08T21:33:53.405Z,0.00
2018-09-08T21:34:53.351Z,0.00
2018-09-08T21:35:53.301Z,0.00
2018-09-08T21:36:53.251Z,0.00
2018-09-08T21:37:53.198Z,0.00
2018-09-08T21:38:53.147Z,0.00
2018-09-08T21:39:53.098Z,0.00
2018-09-08T21:40:53.045Z,0.00
2018-09-08T21:41:53.057Z,0.00
2018-09-08T21:42:52.944Z,0.00
2018-09-08T21:43:52.892Z,0.00
2018-09-08T21:44:52.841Z,0.00
2018-09-08T21:45:52.790Z,0.00
2018-09-08T21:46:52.740Z,0.00
2018-09-08T21:47:52.689Z,0.00
2018-09-08T21:48:52.640Z,0.00
2018-09-08T21:49:52.586Z,0.00
2018-09-08T21:50:52.536Z,0.00
2018-09-08T21:51:52.485Z,0.00
2018-09-08T21:52:52.437Z,0.00
2018-09-08T21:53:52.386Z,0.00
2018-09-08T21:54:52.333Z,0.00
2018-09-08T21:55:52.281Z,0.00
2018-09-08T21:56:52.240Z,0.00
2018-09-08T21:57:52.186Z,0.00
2018-09-08T21:58:52.132Z,0.00
2018-09-08T21:59:52.079Z,0.00
2018-09-08T22:00:52.025Z,0.00
2018-09-08T22:01:51.973Z,0.00
2018-09-08T22:02:51.923Z,0.00
2018-09-08T22:03:51.872Z,0.00
2018-09-08T22:04:51.822Z,0.00
2018-09-08T22:05:51.771Z,0.00
2018-09-08T22:06:51.720Z,0.00
2018-09-08T22:07:51.670Z,0.00
2018-09-08T22:08:51.616Z,0.00
2018-09-08T22:09:51.634Z,0.00
2018-09-08T22:10:51.514Z,0.00
2018-09-08T22:11:51.464Z,0.00
2018-09-08T22:12:51.414Z,0.00
2018-09-08T22:13:51.364Z,0.00
2018-09-08T22:14:51.308Z,0.00
2018-09-08T22:15:51.291Z,0.00
2018-09-08T22:16:51.208Z,0.00
2018-09-08T22:17:51.155Z,0.00
2018-09-08T22:18:51.104Z,0.00
2018-09-08T22:19:51.053Z,0.00
2018-09-08T22:20:51.001Z,0.00
2018-09-08T22:21:50.951Z,0.00
2018-09-08T22:22:50.899Z,0.00
2018-09-08T22:23:50.851Z,0.00
2018-09-08T22:24:50.796Z,0.00
2018-09-08T22:25:50.748Z,0.00
2018-09-08T22:26:50.695Z,0.00
2018-09-08T22:27:50.642Z,0.00
2018-09-08T22:28:50.596Z,0.00
2018-09-08T22:29:50.545Z,0.00
2018-09-08T22:30:50.488Z,0.00
2018-09-08T22:31:50.436Z,0.00
2018-09-08T22:32:50.444Z,0.00
2018-09-08T22:33:50.333Z,0.00
2018-09-08T22:34:50.283Z,0.00
2018-09-08T22:35:50.232Z,0.00
2018-09-08T22:36:50.178Z,0.00
2018-09-08T22:37:50.128Z,0.00
2018-09-08T22:38:50.113Z,0.00
2018-09-08T22:39:50.027Z,0.00
2018-09-08T22:40:49.974Z,0.00
2018-09-08T22:41:49.921Z,0.00
2018-09-08T22:42:49.872Z,0.00
2018-09-08T22:43:49.821Z,0.00
2018-09-08T22:44:49.767Z,0.00
2018-09-08T22:45:49.719Z,0.00
2018-09-08T22:46:49.688Z,0.00
2018-09-08T22:47:49.617Z,0.00
2018-09-08T22:48:49.562Z,0.00
2018-09-08T22:49:49.513Z,0.00
2018-09-08T22:50:49.460Z,0.00
2018-09-08T22:51:49.408Z,0.00
2018-09-08T22:52:49.357Z,0.00
2018-09-08T22:53:49.310Z,0.00
2018-09-08T22:54:49.256Z,0.00
2018-09-08T22:55:49.201Z,0.00
2018-09-08T22:56:49.158Z,0.00
2018-09-08T22:57:49.097Z,0.00
2018-09-08T22:58:49.057Z,0.00
2018-09-08T22:59:48.995Z,0.00
2018-09-08T23:00:48.947Z,0.00
2018-09-08T23:01:48.891Z,0.00
2018-09-08T23:02:48.841Z,0.00
2018-09-08T23:03:48.789Z,0.00
2018-09-08T23:04:48.738Z,0.00
2018-09-08T23:05:48.687Z,0.00
2018-09-08T23:06:48.633Z,0.00
2018-09-08T23:07:48.584Z,0.00
2018-09-08T23:08:48.530Z,0.00
2018-09-08T23:09:48.478Z,0.00
2018-09-08T23:10:48.427Z,0.00
2018-09-08T23:11:48.375Z,0.00
2018-09-08T23:12:48.323Z,0.00
2018-09-08T23:13:48.271Z,0.00
2018-09-08T23:14:48.220Z,0.00
2018-09-08T23:15:48.167Z,0.00
2018-09-08T23:16:48.116Z,0.00
2018-09-08T23:17:48.065Z,0.00
2018-09-08T23:18:48.012Z,0.00
2018-09-08T23:19:47.962Z,0.00
2018-09-08T23:20:47.907Z,0.00
2018-09-08T23:21:47.857Z,0.00
2018-09-08T23:22:47.806Z,0.00
2018-09-08T23:23:47.761Z,0.00
2018-09-08T23:24:47.702Z,0.00
2018-09-08T23:25:47.652Z,0.00
2018-09-08T23:26:47.600Z,0.00
2018-09-08T23:27:47.546Z,0.00
2018-09-08T23:28:47.495Z,0.00
2018-09-08T23:29:47.446Z,0.00
2018-09-08T23:30:47.394Z,0.00
2018-09-08T23:31:47.340Z,0.00
