createdAt,value
2018-04-28T00:01:47.315Z,8.80
2018-04-28T00:04:15.680Z,8.80
2018-04-28T00:06:44.764Z,8.50
2018-04-28T00:09:13.166Z,8.50
2018-04-28T00:11:41.504Z,8.60
2018-04-28T00:14:09.840Z,8.60
2018-04-28T00:19:41.736Z,8.80
2018-04-28T00:22:20.580Z,8.70
2018-04-28T00:24:55.827Z,8.60
2018-04-28T00:27:25.940Z,8.50
2018-04-28T00:29:55.021Z,8.40
2018-04-28T00:32:23.361Z,8.10
2018-04-28T00:34:58.279Z,8.10
2018-04-28T00:37:27.519Z,7.80
2018-04-28T00:40:04.454Z,7.70
2018-04-28T00:45:32.171Z,8.00
2018-04-28T00:48:01.253Z,7.70
2018-04-28T00:50:34.871Z,7.50
2018-04-28T00:53:04.991Z,7.60
2018-04-28T00:55:34.247Z,7.50
2018-04-28T00:58:10.484Z,7.80
2018-04-28T01:03:43.963Z,7.90
2018-04-28T01:06:13.184Z,7.90
2018-04-28T01:08:41.496Z,7.90
2018-04-28T01:11:22.298Z,7.90
2018-04-28T01:13:56.364Z,7.80
2018-04-28T01:16:26.505Z,7.70
2018-04-28T01:19:02.392Z,7.70
2018-04-28T01:21:34.368Z,8.00
2018-04-28T01:27:06.219Z,8.00
2018-04-28T01:29:43.180Z,7.70
2018-04-28T01:32:15.242Z,7.60
2018-04-28T01:34:45.267Z,7.60
2018-04-28T01:37:37.734Z,7.60
2018-04-28T01:40:11.882Z,7.70
2018-04-28T01:42:44.067Z,7.80
2018-04-28T01:45:15.273Z,7.60
2018-04-28T01:50:42.711Z,7.50
2018-04-28T01:53:11.819Z,7.40
2018-04-28T01:55:41.684Z,7.30
2018-04-28T01:58:11.868Z,7.30
2018-04-28T02:00:42.907Z,7.50
2018-04-28T02:06:25.406Z,7.40
2018-04-28T02:08:59.376Z,7.40
2018-04-28T02:11:31.072Z,7.40
2018-04-28T02:14:01.812Z,7.30
2018-04-28T02:16:32.981Z,7.30
2018-04-28T02:19:04.951Z,7.30
2018-04-28T02:21:46.882Z,7.30
2018-04-28T02:27:30.452Z,7.20
2018-04-28T02:30:02.710Z,7.20
2018-04-28T02:32:33.919Z,7.00
2018-04-28T02:35:24.674Z,6.80
2018-04-28T02:37:58.850Z,6.80
2018-04-28T02:43:29.174Z,6.90
2018-04-28T02:45:59.198Z,7.00
2018-04-28T02:48:29.064Z,7.00
2018-04-28T02:50:57.411Z,6.90
2018-04-28T02:53:38.272Z,6.90
2018-04-28T02:56:14.062Z,6.90
2018-04-28T02:58:54.103Z,7.00
2018-04-28T03:01:34.328Z,6.70
2018-04-28T03:04:07.857Z,6.80
2018-04-28T03:06:42.718Z,6.80
2018-04-28T03:09:11.974Z,6.80
2018-04-28T03:11:43.750Z,6.70
2018-04-28T03:14:19.131Z,6.70
2018-04-28T03:16:55.510Z,6.70
2018-04-28T03:19:33.164Z,6.70
2018-04-28T03:22:01.240Z,6.60
2018-04-28T03:24:46.136Z,6.60
2018-04-28T03:27:14.947Z,6.60
2018-04-28T03:29:51.832Z,6.70
2018-04-28T03:32:19.882Z,6.70
2018-04-28T03:34:48.710Z,6.90
2018-04-28T03:37:23.566Z,6.80
2018-04-28T03:40:03.050Z,6.80
2018-04-28T03:42:53.541Z,6.70
2018-04-28T03:45:22.389Z,6.70
2018-04-28T03:47:54.392Z,6.70
2018-04-28T03:50:37.401Z,6.60
2018-04-28T03:56:04.436Z,6.70
2018-04-28T03:58:44.333Z,6.70
2018-04-28T04:01:24.299Z,6.60
2018-04-28T04:04:00.995Z,6.80
2018-04-28T04:06:39.107Z,6.80
2018-04-28T04:09:07.181Z,6.80
2018-04-28T04:14:53.366Z,6.60
2018-04-28T04:17:26.041Z,6.50
2018-04-28T04:22:55.607Z,6.60
2018-04-28T04:28:32.017Z,6.80
2018-04-28T04:31:21.734Z,6.80
2018-04-28T04:34:04.694Z,6.70
2018-04-28T04:36:53.707Z,6.70
2018-04-28T04:42:37.890Z,6.60
2018-04-28T04:45:08.791Z,6.80
2018-04-28T04:47:48.488Z,6.80
2018-04-28T04:50:19.072Z,7.00
2018-04-28T04:52:51.951Z,6.60
2018-04-28T04:55:28.727Z,6.60
2018-04-28T04:58:07.301Z,6.50
2018-04-28T05:00:45.951Z,6.60
2018-04-28T05:06:32.227Z,6.70
2018-04-28T05:09:22.980Z,6.70
2018-04-28T05:12:04.944Z,6.90
2018-04-28T05:18:03.517Z,7.50
2018-04-28T05:20:40.120Z,7.60
2018-04-28T05:23:12.708Z,8.00
2018-04-28T05:25:50.381Z,8.20
2018-04-28T05:28:39.253Z,8.60
2018-04-28T05:34:21.978Z,9.30
2018-04-28T05:36:56.687Z,9.40
2018-04-28T05:39:37.473Z,9.60
2018-04-28T05:42:11.426Z,9.70
2018-04-28T05:44:51.277Z,9.90
2018-04-28T05:47:23.971Z,10.20
2018-04-28T05:50:03.668Z,10.60
2018-04-28T05:55:47.806Z,11.30
2018-04-28T06:01:31.772Z,11.60
2018-04-28T06:04:20.310Z,11.80
2018-04-28T06:06:54.262Z,11.80
2018-04-28T06:12:34.566Z,11.90
2018-04-28T06:18:49.400Z,12.30
2018-04-28T06:21:18.700Z,13.00
2018-04-28T06:23:47.629Z,13.00
2018-04-28T06:26:17.766Z,13.50
2018-04-28T06:28:47.512Z,13.80
2018-04-28T06:31:17.879Z,14.10
2018-04-28T06:33:46.899Z,14.10
2018-04-28T06:36:16.021Z,14.50
2018-04-28T06:38:45.844Z,14.80
2018-04-28T06:41:14.905Z,15.10
2018-04-28T06:43:45.350Z,15.20
2018-04-28T06:46:14.171Z,15.60
2018-04-28T06:48:44.523Z,15.80
2018-04-28T06:51:14.419Z,15.80
2018-04-28T06:53:43.278Z,16.10
2018-04-28T06:56:13.473Z,16.30
2018-04-28T06:58:43.600Z,16.50
2018-04-28T07:01:13.843Z,16.80
2018-04-28T07:03:43.516Z,16.80
2018-04-28T07:06:12.353Z,17.20
2018-04-28T07:08:41.326Z,17.20
2018-04-28T07:11:10.659Z,17.40
2018-04-28T07:13:39.286Z,17.70
2018-04-28T07:16:13.157Z,17.70
2018-04-28T07:18:43.781Z,18.10
2018-04-28T07:21:12.148Z,18.10
2018-04-28T07:23:40.973Z,17.70
2018-04-28T07:26:09.466Z,17.90
2018-04-28T07:28:38.407Z,18.00
2018-04-28T07:31:08.077Z,17.30
2018-04-28T07:33:37.939Z,17.30
2018-04-28T07:36:08.084Z,16.90
2018-04-28T07:38:42.557Z,17.60
2018-04-28T07:41:11.329Z,18.10
2018-04-28T07:43:39.834Z,18.00
2018-04-28T07:46:09.105Z,18.60
2018-04-28T07:48:38.737Z,18.60
2018-04-28T07:51:08.359Z,18.70
2018-04-28T07:53:37.153Z,18.70
2018-04-28T07:56:07.023Z,18.40
2018-04-28T07:58:39.419Z,18.60
2018-04-28T08:01:09.583Z,18.60
2018-04-28T08:03:39.392Z,18.90
2018-04-28T08:06:08.430Z,18.90
2018-04-28T08:08:38.212Z,19.00
2018-04-28T08:11:09.850Z,19.10
2018-04-28T08:13:39.938Z,19.10
2018-04-28T08:16:08.532Z,19.50
2018-04-28T08:18:41.966Z,19.40
2018-04-28T08:21:11.138Z,19.30
2018-04-28T08:23:40.483Z,19.50
2018-04-28T08:26:11.599Z,19.50
2018-04-28T08:28:41.013Z,19.10
2018-04-28T08:31:11.986Z,19.30
2018-04-28T08:33:44.818Z,19.30
2018-04-28T08:36:13.918Z,19.30
2018-04-28T08:38:43.142Z,19.80
2018-04-28T08:41:15.039Z,19.70
2018-04-28T08:43:44.438Z,19.60
2018-04-28T08:46:12.821Z,19.40
2018-04-28T08:48:42.162Z,20.00
2018-04-28T08:51:12.665Z,20.10
2018-04-28T08:53:42.644Z,20.10
2018-04-28T08:56:12.219Z,20.70
2018-04-28T08:58:41.347Z,20.70
2018-04-28T09:01:10.906Z,20.10
2018-04-28T09:03:39.995Z,20.10
2018-04-28T09:06:18.821Z,20.00
2018-04-28T09:08:51.298Z,20.40
2018-04-28T09:11:25.601Z,19.90
2018-04-28T09:13:54.161Z,20.20
2018-04-28T09:16:22.483Z,20.30
2018-04-28T09:18:51.546Z,20.30
2018-04-28T09:21:19.932Z,20.30
2018-04-28T09:23:49.018Z,20.40
2018-04-28T09:26:17.971Z,20.40
2018-04-28T09:28:48.503Z,19.90
2018-04-28T09:31:19.244Z,20.20
2018-04-28T09:33:48.893Z,20.20
2018-04-28T09:36:17.696Z,20.20
2018-04-28T09:38:47.609Z,20.40
2018-04-28T09:41:17.515Z,20.80
2018-04-28T09:43:47.962Z,20.90
2018-04-28T09:46:18.035Z,20.40
2018-04-28T09:48:47.239Z,20.30
2018-04-28T09:51:17.905Z,19.80
2018-04-28T09:53:47.139Z,19.70
2018-04-28T09:56:17.022Z,19.70
2018-04-28T09:58:47.061Z,20.40
2018-04-28T10:01:20.237Z,20.40
2018-04-28T10:03:54.519Z,20.10
2018-04-28T10:06:22.861Z,20.10
2018-04-28T10:08:52.195Z,20.20
2018-04-28T10:11:20.750Z,20.30
2018-04-28T10:13:49.941Z,20.20
2018-04-28T10:16:18.876Z,20.30
2018-04-28T10:18:48.800Z,20.30
2018-04-28T10:21:22.163Z,20.40
2018-04-28T10:23:52.044Z,20.60
2018-04-28T10:26:20.436Z,20.60
2018-04-28T10:28:49.386Z,19.90
2018-04-28T10:31:28.462Z,20.10
2018-04-28T10:33:57.395Z,20.00
2018-04-28T10:36:26.520Z,20.40
2018-04-28T10:38:54.843Z,20.30
2018-04-28T10:41:23.148Z,20.00
2018-04-28T10:43:51.483Z,19.40
2018-04-28T10:46:20.617Z,19.70
2018-04-28T10:48:50.008Z,19.80
2018-04-28T10:51:19.049Z,19.80
2018-04-28T10:53:49.078Z,20.10
2018-04-28T10:56:19.377Z,19.80
2018-04-28T10:58:48.581Z,19.70
2018-04-28T11:01:18.749Z,20.10
2018-04-28T11:03:49.106Z,19.70
2018-04-28T11:06:18.246Z,19.90
2018-04-28T11:08:47.307Z,20.00
2018-04-28T11:11:32.017Z,19.80
2018-04-28T11:14:02.440Z,19.60
2018-04-28T11:16:37.049Z,19.40
2018-04-28T11:19:08.411Z,19.60
2018-04-28T11:21:39.496Z,19.50
2018-04-28T11:24:10.433Z,19.30
2018-04-28T11:26:40.735Z,19.60
2018-04-28T11:29:13.632Z,19.50
2018-04-28T11:31:47.183Z,19.60
2018-04-28T11:34:16.559Z,19.60
2018-04-28T11:36:46.086Z,19.00
2018-04-28T11:39:18.281Z,18.90
2018-04-28T11:41:50.071Z,18.80
2018-04-28T11:44:19.667Z,19.10
2018-04-28T11:46:49.230Z,19.60
2018-04-28T11:49:20.128Z,19.60
2018-04-28T11:51:49.077Z,19.60
2018-04-28T11:54:18.095Z,19.40
2018-04-28T11:56:46.800Z,19.40
2018-04-28T11:59:15.785Z,19.50
2018-04-28T12:01:44.892Z,19.60
2018-04-28T12:04:14.215Z,19.70
2018-04-28T12:06:43.718Z,19.50
2018-04-28T12:09:16.009Z,19.60
2018-04-28T12:11:45.746Z,19.40
2018-04-28T12:14:15.290Z,19.30
2018-04-28T12:16:45.072Z,19.40
2018-04-28T12:19:15.502Z,19.60
2018-04-28T12:21:44.560Z,19.60
2018-04-28T12:24:14.602Z,19.40
2018-04-28T12:26:44.134Z,19.40
2018-04-28T12:29:14.259Z,19.50
2018-04-28T12:31:44.584Z,19.60
2018-04-28T12:34:13.532Z,19.50
2018-04-28T12:36:45.403Z,19.70
2018-04-28T12:39:15.861Z,19.60
2018-04-28T12:41:44.860Z,19.90
2018-04-28T12:44:14.801Z,19.90
2018-04-28T12:46:44.203Z,19.90
2018-04-28T12:49:13.098Z,20.10
2018-04-28T12:51:43.187Z,20.50
2018-04-28T12:54:12.403Z,20.50
2018-04-28T12:56:41.786Z,20.50
2018-04-28T12:59:11.110Z,20.60
2018-04-28T13:01:41.118Z,20.70
2018-04-28T13:04:11.116Z,20.90
2018-04-28T13:06:40.746Z,20.90
2018-04-28T13:09:09.969Z,20.70
2018-04-28T13:11:39.338Z,20.60
2018-04-28T13:14:09.337Z,20.60
2018-04-28T13:16:39.370Z,20.60
2018-04-28T13:19:09.532Z,20.60
2018-04-28T13:21:39.026Z,20.70
2018-04-28T13:24:11.577Z,20.90
2018-04-28T13:26:40.917Z,20.70
2018-04-28T13:29:10.387Z,20.60
2018-04-28T13:31:39.571Z,20.50
2018-04-28T13:34:09.926Z,20.50
2018-04-28T13:36:40.218Z,20.50
2018-04-28T13:39:10.433Z,20.50
2018-04-28T13:41:40.897Z,20.00
2018-04-28T13:44:11.233Z,20.40
2018-04-28T13:46:40.116Z,20.40
2018-04-28T13:49:09.534Z,20.70
2018-04-28T13:51:39.331Z,21.00
2018-04-28T13:54:09.050Z,21.00
2018-04-28T13:56:40.024Z,21.20
2018-04-28T13:59:09.672Z,21.20
2018-04-28T14:01:41.383Z,21.20
2018-04-28T14:04:10.235Z,21.10
2018-04-28T14:06:41.885Z,21.00
2018-04-28T14:09:12.024Z,21.20
2018-04-28T14:11:42.815Z,21.20
2018-04-28T14:14:17.477Z,21.30
2018-04-28T14:16:48.603Z,21.50
2018-04-28T14:19:17.052Z,21.50
2018-04-28T14:21:47.310Z,21.60
2018-04-28T14:24:18.881Z,21.50
2018-04-28T14:26:47.201Z,21.50
2018-04-28T14:29:16.928Z,21.50
2018-04-28T14:31:46.365Z,21.70
2018-04-28T14:34:15.259Z,21.50
2018-04-28T14:36:45.020Z,21.70
2018-04-28T14:39:13.857Z,21.40
2018-04-28T14:41:42.733Z,21.50
2018-04-28T14:44:12.258Z,21.60
2018-04-28T14:46:41.280Z,21.80
2018-04-28T14:49:10.447Z,21.40
2018-04-28T14:51:39.233Z,21.30
2018-04-28T14:54:09.423Z,21.50
2018-04-28T14:56:39.103Z,21.50
2018-04-28T14:59:08.626Z,21.50
2018-04-28T15:01:40.289Z,21.40
2018-04-28T15:04:09.058Z,21.30
2018-04-28T15:06:38.221Z,21.40
2018-04-28T15:09:07.698Z,21.20
2018-04-28T15:11:37.501Z,21.00
2018-04-28T15:14:07.363Z,21.20
2018-04-28T15:16:37.010Z,21.10
2018-04-28T15:19:06.473Z,21.10
2018-04-28T15:21:36.912Z,21.30
2018-04-28T15:24:07.449Z,21.20
2018-04-28T15:26:36.930Z,21.20
2018-04-28T15:29:07.222Z,21.20
2018-04-28T15:31:37.411Z,21.20
2018-04-28T15:34:06.606Z,21.30
2018-04-28T15:36:36.511Z,21.00
2018-04-28T15:39:07.287Z,21.30
2018-04-28T15:41:36.158Z,21.20
2018-04-28T15:44:05.398Z,21.40
2018-04-28T15:46:36.251Z,21.40
2018-04-28T15:49:07.212Z,21.30
2018-04-28T15:51:38.824Z,21.20
2018-04-28T15:54:08.010Z,21.30
2018-04-28T15:56:37.552Z,21.20
2018-04-28T15:59:06.782Z,21.20
2018-04-28T16:01:37.877Z,21.10
2018-04-28T16:04:07.163Z,21.10
2018-04-28T16:06:36.311Z,21.10
2018-04-28T16:09:06.556Z,21.20
2018-04-28T16:11:36.678Z,21.10
2018-04-28T16:14:06.945Z,21.00
2018-04-28T16:16:35.967Z,21.00
2018-04-28T16:19:06.016Z,21.00
2018-04-28T16:21:36.106Z,21.10
2018-04-28T16:24:05.638Z,21.10
2018-04-28T16:26:35.279Z,21.20
2018-04-28T16:29:05.061Z,20.90
2018-04-28T16:31:34.714Z,20.90
2018-04-28T16:34:03.791Z,21.10
2018-04-28T16:36:33.817Z,21.10
2018-04-28T16:39:07.475Z,20.90
2018-04-28T16:41:37.187Z,20.70
2018-04-28T16:44:06.427Z,20.60
2018-04-28T16:46:36.184Z,20.70
2018-04-28T16:49:05.729Z,20.80
2018-04-28T16:51:54.029Z,20.70
2018-04-28T16:54:22.730Z,20.70
2018-04-28T16:56:51.055Z,20.70
2018-04-28T16:59:19.475Z,20.60
2018-04-28T17:01:48.014Z,20.60
2018-04-28T17:04:16.704Z,20.90
2018-04-28T17:06:46.130Z,20.80
2018-04-28T17:09:15.788Z,20.80
2018-04-28T17:11:45.978Z,20.60
2018-04-28T17:14:15.588Z,20.50
2018-04-28T17:16:45.066Z,20.40
2018-04-28T17:19:14.530Z,20.60
2018-04-28T17:21:43.983Z,20.70
2018-04-28T17:24:13.495Z,20.70
2018-04-28T17:26:42.830Z,20.80
2018-04-28T17:29:11.623Z,20.80
2018-04-28T17:31:41.117Z,20.90
2018-04-28T17:34:10.416Z,20.70
2018-04-28T17:36:40.046Z,20.70
2018-04-28T17:39:09.280Z,20.60
2018-04-28T17:41:40.546Z,20.60
2018-04-28T17:44:09.605Z,20.60
2018-04-28T17:46:39.194Z,20.40
2018-04-28T17:49:09.515Z,20.50
2018-04-28T17:51:39.538Z,20.30
2018-04-28T17:54:09.447Z,20.30
2018-04-28T17:56:39.871Z,20.10
2018-04-28T17:59:09.884Z,20.00
2018-04-28T18:01:39.938Z,20.10
2018-04-28T18:04:10.612Z,20.00
2018-04-28T18:06:40.240Z,19.90
2018-04-28T18:09:09.516Z,19.60
2018-04-28T18:11:39.686Z,19.20
2018-04-28T18:14:10.264Z,19.00
2018-04-28T18:16:41.137Z,19.00
2018-04-28T18:19:11.082Z,19.00
2018-04-28T18:21:41.060Z,18.70
2018-04-28T18:24:10.332Z,18.70
2018-04-28T18:26:42.061Z,18.50
2018-04-28T18:29:15.063Z,18.40
2018-04-28T18:31:44.419Z,18.00
2018-04-28T18:34:13.800Z,18.20
2018-04-28T18:36:43.213Z,18.20
2018-04-28T18:39:12.926Z,18.10
2018-04-28T18:41:43.287Z,17.60
2018-04-28T18:44:13.615Z,17.60
2018-04-28T18:46:43.150Z,17.80
2018-04-28T18:49:13.097Z,17.70
2018-04-28T18:51:44.071Z,17.40
2018-04-28T18:54:19.521Z,17.30
2018-04-28T18:56:49.441Z,17.30
2018-04-28T18:59:20.188Z,17.10
2018-04-28T19:01:49.003Z,16.40
2018-04-28T19:04:20.072Z,16.40
2018-04-28T19:06:48.913Z,15.60
2018-04-28T19:09:18.996Z,14.50
2018-04-28T19:11:48.000Z,14.40
2018-04-28T19:14:18.118Z,15.10
2018-04-28T19:16:48.506Z,15.30
2018-04-28T19:19:20.969Z,15.60
2018-04-28T19:21:50.518Z,15.60
2018-04-28T19:24:19.120Z,15.70
2018-04-28T19:26:49.246Z,15.70
2018-04-28T19:29:18.114Z,15.80
2018-04-28T19:31:50.923Z,15.80
2018-04-28T19:34:20.786Z,15.80
2018-04-28T19:36:50.844Z,15.80
2018-04-28T19:39:20.572Z,16.00
2018-04-28T19:41:49.319Z,15.80
2018-04-28T19:44:18.979Z,15.70
2018-04-28T19:46:49.232Z,15.60
2018-04-28T19:49:18.761Z,15.60
2018-04-28T19:51:47.826Z,15.60
2018-04-28T19:54:18.489Z,15.60
2018-04-28T19:56:49.363Z,15.30
2018-04-28T19:59:20.055Z,15.30
2018-04-28T20:01:49.391Z,15.20
2018-04-28T20:04:19.132Z,15.00
2018-04-28T20:06:48.819Z,14.80
2018-04-28T20:09:19.579Z,14.80
2018-04-28T20:11:49.001Z,14.50
2018-04-28T20:14:19.503Z,14.40
2018-04-28T20:16:48.413Z,14.50
2018-04-28T20:19:18.269Z,14.60
2018-04-28T20:21:47.555Z,14.70
2018-04-28T20:24:27.897Z,14.70
2018-04-28T20:26:56.994Z,14.20
2018-04-28T20:29:25.305Z,14.20
2018-04-28T20:31:53.648Z,14.40
2018-04-28T20:34:22.091Z,14.20
2018-04-28T20:36:50.431Z,14.10
2018-04-28T20:39:19.142Z,13.90
2018-04-28T20:41:48.919Z,14.20
2018-04-28T20:44:19.808Z,14.20
2018-04-28T20:46:49.910Z,14.20
2018-04-28T20:49:18.882Z,14.10
2018-04-28T20:51:48.923Z,14.10
2018-04-28T20:54:18.112Z,14.20
2018-04-28T20:56:47.021Z,14.10
2018-04-28T20:59:15.689Z,13.90
2018-04-28T21:01:44.725Z,13.90
2018-04-28T21:04:14.529Z,14.00
2018-04-28T21:06:44.278Z,13.90
2018-04-28T21:09:15.344Z,13.90
2018-04-28T21:11:45.064Z,13.80
2018-04-28T21:14:15.607Z,13.80
2018-04-28T21:16:45.093Z,13.70
2018-04-28T21:19:15.076Z,13.70
2018-04-28T21:21:45.454Z,13.60
2018-04-28T21:24:16.053Z,13.60
2018-04-28T21:26:45.504Z,13.70
2018-04-28T21:29:14.854Z,13.50
2018-04-28T21:31:44.113Z,13.50
2018-04-28T21:34:14.056Z,13.50
2018-04-28T21:36:45.545Z,13.60
2018-04-28T21:39:17.022Z,13.70
2018-04-28T21:41:47.754Z,13.70
2018-04-28T21:44:17.287Z,13.60
2018-04-28T21:46:48.447Z,13.60
2018-04-28T21:49:17.751Z,13.70
2018-04-28T21:51:47.601Z,13.70
2018-04-28T21:54:17.722Z,13.80
2018-04-28T21:56:48.064Z,13.80
2018-04-28T21:59:17.609Z,13.60
2018-04-28T22:01:47.971Z,13.70
2018-04-28T22:04:17.858Z,13.40
2018-04-28T22:06:48.751Z,13.40
2018-04-28T22:09:17.997Z,13.60
2018-04-28T22:11:48.094Z,13.60
2018-04-28T22:14:17.408Z,13.80
2018-04-28T22:16:46.510Z,13.80
2018-04-28T22:19:16.034Z,13.70
2018-04-28T22:21:45.590Z,13.80
2018-04-28T22:24:15.413Z,13.70
2018-04-28T22:26:45.141Z,13.60
2018-04-28T22:29:15.295Z,13.70
2018-04-28T22:31:44.576Z,13.50
2018-04-28T22:34:14.451Z,13.60
2018-04-28T22:36:43.514Z,13.60
2018-04-28T22:39:13.066Z,13.60
2018-04-28T22:41:42.483Z,13.60
2018-04-28T22:44:12.297Z,13.70
2018-04-28T22:46:42.718Z,13.60
2018-04-28T22:49:14.693Z,13.60
2018-04-28T22:51:44.165Z,13.60
2018-04-28T22:54:13.457Z,13.70
2018-04-28T22:56:43.994Z,13.40
2018-04-28T22:59:13.717Z,13.10
2018-04-28T23:01:43.824Z,13.10
2018-04-28T23:04:14.212Z,13.10
2018-04-28T23:06:43.894Z,13.00
2018-04-28T23:09:13.034Z,13.20
2018-04-28T23:11:41.884Z,13.30
2018-04-28T23:14:11.175Z,13.30
2018-04-28T23:16:40.697Z,13.30
2018-04-28T23:19:12.543Z,13.10
2018-04-28T23:21:43.491Z,13.10
2018-04-28T23:24:13.026Z,13.10
2018-04-28T23:26:43.128Z,13.10
2018-04-28T23:29:12.746Z,13.10
2018-04-28T23:31:42.264Z,13.00
2018-04-28T23:34:12.054Z,12.70
2018-04-28T23:36:41.526Z,11.90
2018-04-28T23:39:11.038Z,11.80
2018-04-28T23:41:40.595Z,12.00
2018-04-28T23:44:10.437Z,12.10
2018-04-28T23:46:40.654Z,11.80
2018-04-28T23:49:11.800Z,12.20
2018-04-28T23:51:46.763Z,12.20
2018-04-28T23:54:17.393Z,12.00
2018-04-28T23:56:47.819Z,12.00
2018-04-28T23:59:17.357Z,11.80
