createdAt,value
2023-03-05T00:02:14.803Z,24.03
2023-03-05T00:04:42.613Z,23.33
2023-03-05T00:07:12.320Z,21.23
2023-03-05T00:12:29.093Z,23.20
2023-03-05T00:14:58.456Z,22.77
2023-03-05T00:17:26.292Z,22.57
2023-03-05T00:19:55.200Z,22.10
2023-03-05T00:22:22.933Z,22.60
2023-03-05T00:24:51.885Z,23.10
2023-03-05T00:27:20.014Z,25.07
2023-03-05T00:29:47.742Z,23.40
2023-03-05T00:32:16.906Z,24.57
2023-03-05T00:34:44.933Z,24.33
2023-03-05T00:37:13.786Z,25.40
2023-03-05T00:39:41.479Z,25.53
2023-03-05T00:51:06.208Z,23.90
2023-03-05T00:53:34.061Z,24.37
2023-03-05T00:56:01.872Z,25.40
2023-03-05T00:58:29.824Z,26.90
2023-03-05T01:00:59.933Z,27.10
2023-03-05T01:03:27.880Z,25.87
2023-03-05T01:05:55.690Z,26.57
2023-03-05T01:08:24.865Z,25.07
2023-03-05T01:10:53.096Z,25.50
2023-03-05T01:13:20.912Z,26.30
2023-03-05T01:15:50.996Z,26.00
2023-03-05T01:18:19.503Z,26.97
2023-03-05T01:20:47.445Z,25.10
2023-03-05T01:23:15.612Z,26.50
2023-03-05T01:25:44.711Z,25.33
2023-03-05T01:28:12.540Z,24.87
2023-03-05T01:30:40.276Z,25.07
2023-03-05T01:33:08.000Z,23.63
2023-03-05T01:35:35.890Z,24.00
2023-03-05T01:38:03.742Z,25.17
2023-03-05T01:40:32.142Z,26.23
2023-03-05T01:43:02.872Z,24.80
2023-03-05T01:45:32.931Z,22.87
2023-03-05T01:48:00.706Z,23.33
2023-03-05T01:50:28.751Z,22.27
2023-03-05T01:53:01.110Z,22.20
2023-03-05T01:55:30.127Z,21.67
2023-03-05T01:58:03.310Z,20.97
2023-03-05T02:00:33.447Z,21.33
2023-03-05T02:03:03.758Z,20.77
2023-03-05T02:05:33.397Z,18.53
2023-03-05T02:08:03.048Z,18.77
2023-03-05T02:10:32.766Z,18.70
2023-03-05T02:13:04.026Z,17.63
2023-03-05T02:15:33.712Z,16.97
2023-03-05T02:18:01.898Z,16.83
2023-03-05T02:20:31.679Z,16.77
2023-03-05T02:23:00.836Z,17.57
2023-03-05T02:25:30.238Z,15.43
2023-03-05T02:28:01.445Z,15.77
2023-03-05T02:30:29.660Z,15.20
2023-03-05T02:32:57.563Z,15.80
2023-03-05T02:35:25.725Z,15.73
2023-03-05T02:37:54.922Z,15.83
2023-03-05T02:40:24.369Z,16.50
2023-03-05T02:42:52.321Z,15.37
2023-03-05T02:45:20.350Z,14.37
2023-03-05T02:47:48.109Z,14.13
2023-03-05T02:50:15.899Z,14.10
2023-03-05T02:52:43.691Z,14.93
2023-03-05T02:55:11.670Z,15.47
2023-03-05T02:57:40.779Z,16.30
2023-03-05T03:00:09.923Z,15.40
2023-03-05T03:02:37.641Z,14.87
2023-03-05T03:05:06.317Z,14.67
2023-03-05T03:07:35.896Z,14.67
2023-03-05T03:10:03.651Z,15.00
2023-03-05T03:12:31.352Z,13.33
2023-03-05T03:15:02.276Z,13.47
2023-03-05T03:17:30.067Z,12.97
2023-03-05T03:19:57.818Z,13.57
2023-03-05T03:22:25.514Z,12.07
2023-03-05T03:24:53.165Z,12.53
2023-03-05T03:27:20.918Z,12.80
2023-03-05T03:29:48.649Z,12.47
2023-03-05T03:32:17.877Z,11.47
2023-03-05T03:34:45.787Z,11.73
2023-03-05T03:37:13.515Z,11.40
2023-03-05T03:39:41.293Z,11.80
2023-03-05T03:42:09.166Z,11.43
2023-03-05T03:44:36.940Z,12.20
2023-03-05T03:47:05.001Z,12.50
2023-03-05T03:49:34.254Z,12.70
2023-03-05T03:52:02.330Z,11.43
2023-03-05T03:54:30.117Z,11.40
2023-03-05T03:56:57.901Z,12.70
2023-03-05T03:59:25.678Z,11.90
2023-03-05T04:01:53.463Z,12.17
2023-03-05T04:04:21.322Z,12.60
2023-03-05T04:06:50.476Z,12.37
2023-03-05T04:09:18.414Z,11.00
2023-03-05T04:11:46.207Z,10.33
2023-03-05T04:14:14.010Z,11.07
2023-03-05T04:16:41.774Z,10.83
2023-03-05T04:19:09.512Z,10.40
2023-03-05T04:21:37.296Z,9.53
2023-03-05T04:24:08.297Z,10.63
2023-03-05T04:26:36.367Z,10.17
2023-03-05T04:29:04.153Z,9.30
2023-03-05T04:31:31.870Z,9.30
2023-03-05T04:34:01.713Z,8.40
2023-03-05T04:36:29.418Z,9.10
2023-03-05T04:38:57.183Z,9.17
2023-03-05T04:41:26.299Z,8.93
2023-03-05T04:43:54.109Z,8.77
2023-03-05T04:46:21.876Z,9.17
2023-03-05T04:48:49.702Z,8.80
2023-03-05T04:51:17.413Z,8.50
2023-03-05T04:53:45.144Z,7.70
2023-03-05T04:56:12.892Z,7.77
2023-03-05T04:58:42.080Z,7.77
2023-03-05T05:01:09.932Z,7.43
2023-03-05T05:03:37.656Z,7.33
2023-03-05T05:06:05.753Z,8.00
2023-03-05T05:08:33.575Z,7.70
2023-03-05T05:11:03.437Z,7.77
2023-03-05T05:13:32.078Z,7.50
2023-03-05T05:16:01.669Z,6.90
2023-03-05T05:18:29.465Z,6.60
2023-03-05T05:20:57.274Z,6.80
2023-03-05T05:23:25.066Z,7.10
2023-03-05T05:25:59.924Z,6.67
2023-03-05T05:28:27.875Z,6.67
2023-03-05T05:30:55.959Z,6.63
2023-03-05T05:33:25.538Z,6.47
2023-03-05T05:35:53.342Z,6.23
2023-03-05T05:38:21.802Z,6.13
2023-03-05T05:40:49.602Z,6.33
2023-03-05T05:43:17.392Z,5.23
2023-03-05T05:45:45.274Z,5.40
2023-03-05T05:48:13.206Z,5.60
2023-03-05T05:50:42.269Z,5.47
2023-03-05T05:53:10.039Z,5.63
2023-03-05T05:55:41.067Z,5.33
2023-03-05T05:58:08.896Z,5.90
2023-03-05T06:00:36.688Z,5.60
2023-03-05T06:03:05.219Z,5.63
2023-03-05T06:05:33.028Z,5.90
2023-03-05T06:08:02.186Z,6.00
2023-03-05T06:10:30.095Z,5.43
2023-03-05T06:12:57.811Z,5.53
2023-03-05T06:15:25.637Z,5.27
2023-03-05T06:17:54.522Z,5.40
2023-03-05T06:20:23.216Z,5.00
2023-03-05T06:22:51.023Z,4.67
2023-03-05T06:25:20.332Z,5.27
2023-03-05T06:27:48.138Z,5.33
2023-03-05T06:30:16.149Z,5.53
2023-03-05T06:32:43.887Z,5.47
2023-03-05T06:35:11.954Z,5.43
2023-03-05T06:37:39.716Z,5.50
2023-03-05T06:40:08.974Z,5.37
2023-03-05T06:42:38.110Z,4.97
2023-03-05T06:45:07.485Z,5.03
2023-03-05T06:47:35.304Z,5.37
2023-03-05T06:50:03.030Z,4.80
2023-03-05T06:52:30.819Z,4.83
2023-03-05T06:54:58.561Z,4.63
2023-03-05T06:57:26.347Z,4.60
2023-03-05T06:59:55.732Z,4.50
2023-03-05T07:02:23.468Z,5.73
2023-03-05T07:04:51.288Z,5.70
2023-03-05T07:07:18.992Z,6.40
2023-03-05T07:09:50.206Z,5.30
2023-03-05T07:12:18.110Z,5.60
2023-03-05T07:14:45.996Z,5.53
2023-03-05T07:17:15.834Z,5.83
2023-03-05T07:19:43.834Z,5.90
2023-03-05T07:22:12.214Z,6.10
2023-03-05T07:24:40.033Z,5.67
2023-03-05T07:27:07.822Z,5.70
2023-03-05T07:29:35.605Z,5.93
2023-03-05T07:32:03.378Z,5.83
2023-03-05T07:34:34.924Z,5.30
2023-03-05T07:37:02.979Z,6.17
2023-03-05T07:39:31.216Z,5.30
2023-03-05T07:41:59.443Z,6.17
2023-03-05T07:44:27.275Z,5.80
2023-03-05T07:46:55.273Z,6.40
2023-03-05T07:49:23.944Z,6.63
2023-03-05T07:51:56.070Z,7.60
2023-03-05T07:54:23.895Z,7.47
2023-03-05T07:56:51.629Z,7.30
2023-03-05T07:59:19.405Z,7.23
2023-03-05T08:01:47.302Z,6.90
2023-03-05T08:04:15.168Z,6.60
2023-03-05T08:06:43.466Z,6.27
2023-03-05T08:09:12.585Z,6.93
2023-03-05T08:11:40.745Z,6.80
2023-03-05T08:14:08.530Z,7.20
2023-03-05T08:16:36.493Z,7.43
2023-03-05T08:19:04.308Z,7.27
2023-03-05T08:21:33.967Z,7.37
2023-03-05T08:24:03.630Z,7.40
2023-03-05T08:26:33.913Z,7.50
2023-03-05T08:29:02.473Z,7.80
2023-03-05T08:31:31.189Z,7.90
2023-03-05T08:34:00.177Z,8.37
2023-03-05T08:36:28.011Z,8.10
2023-03-05T08:38:56.030Z,8.13
2023-03-05T08:41:24.473Z,8.63
2023-03-05T08:43:53.684Z,8.03
2023-03-05T08:46:21.536Z,8.27
2023-03-05T08:48:49.610Z,7.97
2023-03-05T08:51:19.700Z,8.63
2023-03-05T08:53:48.023Z,9.00
2023-03-05T08:56:16.417Z,8.23
2023-03-05T08:58:44.578Z,8.40
2023-03-05T09:01:14.011Z,9.13
2023-03-05T09:03:42.232Z,8.00
2023-03-05T09:06:12.236Z,8.83
2023-03-05T09:08:40.715Z,8.03
2023-03-05T09:11:10.430Z,8.40
2023-03-05T09:13:38.321Z,8.00
2023-03-05T09:16:08.947Z,8.50
2023-03-05T09:18:40.229Z,8.30
2023-03-05T09:21:08.663Z,9.07
2023-03-05T09:23:36.716Z,8.40
2023-03-05T09:26:07.151Z,8.20
2023-03-05T09:28:34.954Z,8.27
2023-03-05T09:31:03.851Z,8.43
2023-03-05T09:33:32.186Z,8.37
2023-03-05T09:36:01.779Z,7.93
2023-03-05T09:38:30.019Z,7.90
2023-03-05T09:41:03.247Z,8.40
2023-03-05T09:43:39.328Z,8.60
2023-03-05T09:46:17.184Z,8.70
2023-03-05T09:48:51.732Z,8.17
2023-03-05T09:51:24.494Z,8.67
2023-03-05T09:54:01.688Z,9.57
2023-03-05T09:56:32.633Z,8.70
2023-03-05T09:59:04.209Z,8.97
2023-03-05T10:01:38.808Z,9.20
2023-03-05T10:04:12.352Z,9.13
2023-03-05T10:06:50.292Z,9.23
2023-03-05T10:09:23.496Z,9.30
2023-03-05T10:11:55.050Z,9.00
2023-03-05T10:14:28.229Z,7.63
2023-03-05T10:17:30.058Z,8.30
2023-03-05T10:20:27.505Z,7.57
2023-03-05T10:23:16.096Z,8.20
2023-03-05T10:25:54.045Z,7.47
2023-03-05T10:28:23.780Z,7.63
2023-03-05T10:31:02.918Z,8.97
2023-03-05T10:33:36.087Z,8.13
2023-03-05T10:36:25.380Z,7.80
2023-03-05T10:39:23.612Z,7.90
2023-03-05T10:42:02.336Z,7.17
2023-03-05T10:44:35.401Z,7.30
2023-03-05T10:47:04.289Z,7.10
2023-03-05T10:49:34.730Z,7.60
2023-03-05T10:52:13.822Z,7.40
2023-03-05T10:54:43.835Z,7.80
2023-03-05T10:57:18.116Z,8.13
2023-03-05T10:59:49.622Z,7.23
2023-03-05T11:02:18.177Z,7.70
2023-03-05T11:04:47.211Z,7.90
2023-03-05T11:07:30.905Z,7.33
2023-03-05T11:10:15.164Z,8.00
2023-03-05T11:12:43.022Z,7.20
2023-03-05T11:15:27.626Z,7.37
2023-03-05T11:18:21.253Z,6.63
2023-03-05T11:20:49.556Z,7.10
2023-03-05T11:23:19.245Z,7.20
2023-03-05T11:25:58.550Z,7.57
2023-03-05T11:28:33.267Z,7.23
2023-03-05T11:31:05.588Z,7.07
2023-03-05T11:33:33.398Z,6.43
2023-03-05T11:36:23.123Z,6.70
2023-03-05T11:38:58.030Z,6.90
2023-03-05T11:41:31.111Z,6.57
2023-03-05T11:44:00.729Z,6.07
2023-03-05T11:46:29.175Z,6.77
2023-03-05T11:48:57.640Z,7.23
2023-03-05T11:51:30.250Z,7.50
2023-03-05T11:54:01.380Z,7.30
2023-03-05T11:56:33.126Z,7.23
2023-03-05T12:09:53.213Z,7.83
2023-03-05T12:12:36.191Z,7.37
2023-03-05T12:15:20.211Z,7.33
2023-03-05T12:17:51.841Z,6.93
2023-03-05T12:20:23.298Z,7.33
2023-03-05T12:22:51.786Z,8.17
2023-03-05T12:25:28.022Z,7.33
2023-03-05T12:27:57.183Z,7.43
2023-03-05T12:30:54.978Z,8.17
2023-03-05T12:33:37.994Z,8.17
2023-03-05T12:36:39.787Z,8.27
2023-03-05T12:39:44.033Z,8.10
2023-03-05T12:42:45.370Z,8.07
2023-03-05T12:45:31.777Z,9.53
2023-03-05T12:48:37.050Z,8.80
2023-03-05T12:51:06.538Z,9.20
2023-03-05T12:53:34.964Z,8.40
2023-03-05T12:56:07.160Z,7.73
2023-03-05T12:58:39.853Z,7.73
2023-03-05T13:01:18.235Z,8.47
2023-03-05T13:03:48.411Z,8.87
2023-03-05T13:06:26.500Z,8.23
2023-03-05T13:08:59.031Z,8.00
2023-03-05T13:11:27.209Z,8.13
2023-03-05T13:13:57.376Z,7.73
2023-03-05T13:16:33.347Z,7.80
2023-03-05T13:19:10.458Z,7.57
2023-03-05T13:21:41.445Z,7.77
2023-03-05T13:24:18.471Z,7.40
2023-03-05T13:26:46.875Z,7.70
2023-03-05T13:29:17.235Z,8.67
2023-03-05T13:31:47.368Z,8.07
2023-03-05T13:34:18.431Z,8.23
2023-03-05T13:36:48.516Z,8.57
2023-03-05T13:39:30.481Z,7.60
2023-03-05T13:59:39.019Z,5.83
2023-03-05T14:02:17.335Z,5.40
2023-03-05T14:04:46.394Z,5.43
2023-03-05T14:07:29.197Z,5.40
2023-03-05T14:09:57.301Z,5.67
2023-03-05T14:12:43.949Z,4.97
2023-03-05T14:15:23.848Z,5.70
2023-03-05T14:17:52.202Z,5.60
2023-03-05T14:20:24.146Z,6.03
2023-03-05T14:22:53.493Z,6.00
2023-03-05T14:25:33.840Z,7.43
2023-03-05T14:28:02.781Z,7.07
2023-03-05T14:30:32.827Z,7.87
2023-03-05T14:33:01.849Z,10.20
2023-03-05T14:35:30.324Z,10.20
2023-03-05T14:37:59.549Z,9.47
2023-03-05T14:40:31.453Z,10.67
2023-03-05T14:43:00.256Z,10.90
2023-03-05T14:45:30.042Z,10.00
2023-03-05T14:48:00.947Z,11.07
2023-03-05T14:53:17.371Z,10.63
2023-03-05T14:55:48.862Z,11.37
2023-03-05T14:58:18.854Z,11.37
2023-03-05T15:00:50.075Z,11.17
2023-03-05T15:03:20.870Z,11.27
2023-03-05T15:05:50.120Z,11.27
2023-03-05T15:08:19.279Z,12.97
2023-03-05T15:10:47.415Z,15.83
2023-03-05T15:13:15.853Z,18.63
2023-03-05T15:15:44.658Z,20.17
2023-03-05T15:18:14.227Z,19.77
2023-03-05T15:20:43.621Z,19.50
2023-03-05T15:23:12.736Z,21.13
2023-03-05T15:25:40.707Z,22.40
2023-03-05T15:28:08.725Z,24.03
2023-03-05T15:30:41.017Z,23.50
2023-03-05T15:33:10.439Z,25.20
2023-03-05T15:35:38.262Z,24.60
2023-03-05T15:38:07.398Z,25.23
2023-03-05T15:40:35.189Z,25.57
2023-03-05T15:43:02.996Z,27.73
2023-03-05T15:45:31.706Z,28.23
2023-03-05T15:47:59.919Z,28.40
2023-03-05T15:50:27.842Z,29.20
2023-03-05T15:52:55.660Z,29.70
2023-03-05T15:55:24.797Z,28.30
2023-03-05T15:57:53.432Z,28.13
2023-03-05T16:00:25.751Z,28.57
2023-03-05T16:02:53.916Z,28.33
2023-03-05T16:05:21.730Z,28.60
2023-03-05T16:07:51.798Z,29.37
2023-03-05T16:10:26.773Z,27.63
2023-03-05T16:12:57.731Z,28.43
2023-03-05T16:15:25.791Z,28.77
2023-03-05T16:17:55.351Z,28.90
2023-03-05T16:20:23.537Z,26.77
2023-03-05T16:22:51.339Z,27.50
2023-03-05T16:25:19.412Z,29.47
2023-03-05T16:27:48.545Z,29.93
2023-03-05T16:30:17.633Z,32.13
2023-03-05T16:32:45.487Z,31.87
2023-03-05T16:35:13.425Z,32.93
2023-03-05T16:37:41.871Z,33.20
2023-03-05T16:40:12.306Z,34.83
2023-03-05T16:42:40.298Z,33.33
2023-03-05T16:45:11.282Z,35.57
2023-03-05T16:47:39.619Z,36.70
2023-03-05T16:50:09.042Z,35.50
2023-03-05T16:55:17.566Z,38.80
2023-03-05T16:57:45.379Z,40.47
2023-03-05T17:00:17.079Z,39.00
2023-03-05T17:02:45.672Z,38.23
2023-03-05T17:05:13.646Z,38.87
2023-03-05T17:07:41.431Z,38.20
2023-03-05T17:10:12.293Z,39.93
2023-03-05T17:12:40.171Z,39.93
2023-03-05T17:15:10.320Z,39.17
2023-03-05T17:17:40.586Z,39.67
2023-03-05T17:20:10.048Z,38.80
2023-03-05T17:22:37.750Z,38.53
2023-03-05T17:25:08.585Z,41.87
2023-03-05T17:27:37.297Z,42.87
2023-03-05T17:30:05.787Z,45.43
2023-03-05T17:32:33.558Z,45.30
2023-03-05T17:35:05.396Z,45.00
2023-03-05T17:37:33.546Z,46.50
2023-03-05T17:40:01.415Z,43.63
2023-03-05T17:42:29.185Z,42.83
2023-03-05T17:44:59.190Z,42.37
2023-03-05T17:47:26.952Z,42.07
2023-03-05T17:49:54.706Z,40.03
2023-03-05T17:52:24.309Z,40.77
2023-03-05T17:54:53.108Z,41.33
2023-03-05T17:57:21.593Z,39.80
2023-03-05T17:59:49.559Z,38.63
2023-03-05T18:02:17.340Z,39.47
2023-03-05T18:04:47.242Z,42.37
2023-03-05T18:07:15.152Z,43.47
2023-03-05T18:09:44.290Z,43.13
2023-03-05T18:12:12.051Z,43.87
2023-03-05T18:14:40.059Z,41.73
2023-03-05T18:17:07.929Z,41.57
2023-03-05T18:19:35.706Z,40.63
2023-03-05T18:22:03.531Z,44.00
2023-03-05T18:24:31.303Z,46.60
2023-03-05T18:27:00.504Z,45.83
2023-03-05T18:29:29.102Z,46.83
2023-03-05T18:31:56.947Z,47.10
2023-03-05T18:34:25.761Z,46.57
2023-03-05T18:36:54.267Z,46.30
2023-03-05T18:39:22.107Z,46.30
2023-03-05T18:41:50.074Z,46.43
2023-03-05T18:44:20.771Z,45.07
2023-03-05T18:46:49.100Z,42.37
2023-03-05T18:49:17.110Z,40.03
2023-03-05T18:51:48.634Z,39.40
2023-03-05T18:54:16.492Z,39.50
2023-03-05T18:56:44.212Z,40.27
2023-03-05T18:59:12.503Z,41.17
2023-03-05T19:01:41.851Z,41.00
2023-03-05T19:04:10.142Z,41.27
2023-03-05T19:06:38.408Z,41.13
2023-03-05T19:10:03.580Z,38.60
2023-03-05T19:12:32.910Z,38.00
2023-03-05T19:15:00.778Z,36.67
2023-03-05T19:17:30.197Z,35.70
2023-03-05T19:19:59.629Z,36.77
2023-03-05T19:22:29.498Z,37.77
2023-03-05T19:24:57.354Z,36.40
2023-03-05T19:27:25.054Z,38.27
2023-03-05T19:29:53.484Z,37.83
2023-03-05T19:32:21.837Z,38.80
2023-03-05T19:34:51.537Z,38.83
2023-03-05T19:37:19.241Z,37.93
2023-03-05T19:39:46.967Z,38.33
2023-03-05T19:42:15.063Z,36.83
2023-03-05T19:44:43.093Z,36.83
2023-03-05T19:47:11.158Z,33.67
2023-03-05T19:49:39.007Z,33.40
2023-03-05T19:52:08.323Z,32.53
2023-03-05T19:54:36.542Z,31.73
2023-03-05T19:57:04.424Z,32.87
2023-03-05T19:59:32.230Z,34.60
2023-03-05T20:02:00.369Z,36.07
2023-03-05T20:04:28.396Z,36.47
2023-03-05T20:06:56.161Z,37.00
2023-03-05T20:09:25.578Z,36.93
2023-03-05T20:11:53.370Z,38.43
2023-03-05T20:14:22.699Z,38.00
2023-03-05T20:16:50.699Z,37.77
2023-03-05T20:19:20.257Z,40.00
2023-03-05T20:21:48.456Z,38.57
2023-03-05T20:24:19.690Z,38.57
2023-03-05T20:26:49.227Z,39.80
2023-03-05T20:29:18.330Z,38.30
2023-03-05T20:31:46.682Z,37.60
2023-03-05T20:34:15.514Z,37.33
2023-03-05T20:36:43.367Z,37.47
2023-03-05T20:39:11.315Z,37.50
2023-03-05T20:41:40.650Z,37.97
2023-03-05T20:44:11.416Z,37.27
2023-03-05T20:47:30.037Z,36.60
2023-03-05T20:49:57.847Z,36.17
2023-03-05T20:52:25.733Z,36.47
2023-03-05T20:54:53.580Z,34.80
2023-03-05T20:57:21.493Z,34.70
2023-03-05T20:59:50.652Z,36.00
2023-03-05T21:02:18.851Z,34.60
2023-03-05T21:04:46.839Z,33.37
2023-03-05T21:07:14.731Z,32.57
2023-03-05T21:09:42.514Z,32.93
2023-03-05T21:12:10.467Z,30.17
2023-03-05T21:14:40.647Z,30.40
2023-03-05T21:17:09.950Z,29.53
2023-03-05T21:19:38.770Z,30.43
2023-03-05T21:22:06.663Z,30.03
2023-03-05T21:25:21.929Z,28.93
2023-03-05T21:27:51.693Z,27.73
2023-03-05T21:30:20.256Z,28.43
2023-03-05T21:32:49.896Z,28.37
2023-03-05T21:35:19.362Z,28.60
2023-03-05T21:37:47.260Z,28.13
2023-03-05T21:40:16.997Z,27.37
2023-03-05T21:42:46.279Z,27.03
2023-03-05T21:45:15.517Z,27.80
2023-03-05T21:47:43.420Z,26.77
2023-03-05T21:50:13.773Z,28.23
2023-03-05T21:52:41.833Z,27.23
2023-03-05T21:55:12.852Z,26.30
2023-03-05T21:57:40.684Z,26.33
2023-03-05T22:00:10.755Z,24.87
2023-03-05T22:02:38.813Z,26.60
2023-03-05T22:05:07.939Z,25.60
2023-03-05T22:07:37.107Z,25.17
2023-03-05T22:10:05.196Z,26.00
2023-03-05T22:13:12.418Z,25.20
2023-03-05T22:15:44.953Z,24.87
2023-03-05T22:18:12.813Z,24.77
2023-03-05T22:20:40.678Z,25.30
2023-03-05T22:23:09.809Z,25.23
2023-03-05T22:25:37.498Z,25.27
2023-03-05T22:28:05.864Z,25.00
2023-03-05T22:30:33.750Z,23.50
2023-03-05T22:33:02.686Z,23.20
2023-03-05T22:35:30.462Z,24.27
2023-03-05T22:37:59.170Z,22.70
2023-03-05T22:40:28.425Z,24.13
2023-03-05T22:42:56.609Z,24.13
2023-03-05T22:45:24.464Z,24.33
2023-03-05T22:47:52.438Z,22.37
2023-03-05T22:50:20.349Z,23.53
2023-03-05T22:52:48.181Z,22.87
2023-03-05T22:55:17.490Z,23.57
2023-03-05T22:57:46.841Z,23.37
2023-03-05T23:00:16.437Z,23.30
2023-03-05T23:02:45.448Z,21.37
2023-03-05T23:05:13.336Z,21.90
2023-03-05T23:07:42.519Z,21.83
2023-03-05T23:10:12.553Z,23.43
2023-03-05T23:12:44.012Z,22.33
2023-03-05T23:15:15.188Z,22.33
2023-03-05T23:17:43.083Z,20.50
2023-03-05T23:20:14.394Z,21.77
2023-03-05T23:22:42.220Z,21.10
2023-03-05T23:25:10.553Z,21.63
2023-03-05T23:27:38.349Z,21.43
2023-03-05T23:30:19.465Z,21.63
2023-03-05T23:32:50.004Z,21.40
2023-03-05T23:35:19.945Z,21.53
2023-03-05T23:37:48.560Z,21.17
2023-03-05T23:40:18.328Z,22.07
2023-03-05T23:42:46.346Z,20.80
2023-03-05T23:45:17.376Z,22.63
2023-03-05T23:47:46.056Z,21.70
2023-03-05T23:50:16.411Z,24.10
2023-03-05T23:52:44.425Z,25.10
2023-03-05T23:55:17.000Z,23.23
2023-03-05T23:57:45.117Z,23.50
