createdAt,value
2023-05-25T00:01:13.390Z,18.30
2023-05-25T00:03:43.706Z,18.30
2023-05-25T00:06:10.943Z,18.30
2023-05-25T00:08:42.542Z,18.40
2023-05-25T00:11:09.396Z,18.40
2023-05-25T00:13:36.266Z,18.10
2023-05-25T00:16:06.387Z,18.30
2023-05-25T00:18:38.046Z,18.40
2023-05-25T00:21:08.434Z,18.40
2023-05-25T00:23:35.436Z,18.40
2023-05-25T00:26:06.330Z,18.40
2023-05-25T00:28:38.067Z,18.40
2023-05-25T00:31:05.100Z,18.40
2023-05-25T00:33:32.127Z,18.40
2023-05-25T00:36:00.220Z,18.40
2023-05-25T00:38:27.135Z,18.30
2023-05-25T00:40:59.390Z,18.30
2023-05-25T00:43:26.339Z,18.30
2023-05-25T00:45:54.084Z,18.40
2023-05-25T00:48:20.984Z,18.40
2023-05-25T00:50:48.120Z,18.30
2023-05-25T00:53:19.691Z,18.30
2023-05-25T00:55:52.327Z,18.40
2023-05-25T00:58:24.897Z,18.10
2023-05-25T01:00:56.290Z,18.30
2023-05-25T01:03:36.173Z,18.30
2023-05-25T01:06:08.785Z,18.30
2023-05-25T01:08:37.428Z,18.30
2023-05-25T01:11:08.368Z,18.30
2023-05-25T01:13:38.264Z,18.30
2023-05-25T01:16:14.050Z,18.20
2023-05-25T01:18:41.960Z,18.30
2023-05-25T01:21:23.248Z,18.20
2023-05-25T01:24:05.937Z,18.20
2023-05-25T01:29:03.471Z,18.20
2023-05-25T01:31:30.740Z,18.20
2023-05-25T01:34:02.592Z,18.20
2023-05-25T01:36:29.636Z,18.20
2023-05-25T01:38:56.726Z,18.20
2023-05-25T01:41:23.618Z,18.20
2023-05-25T01:43:56.004Z,18.20
2023-05-25T01:46:39.267Z,18.20
2023-05-25T01:49:23.523Z,18.20
2023-05-25T01:52:33.432Z,18.10
2023-05-25T01:55:11.030Z,18.10
2023-05-25T01:57:42.651Z,18.10
2023-05-25T02:00:13.717Z,18.10
2023-05-25T02:02:46.034Z,18.10
2023-05-25T02:05:15.657Z,18.10
2023-05-25T02:07:42.636Z,18.10
2023-05-25T02:10:14.538Z,18.10
2023-05-25T02:12:41.491Z,18.10
2023-05-25T02:15:15.691Z,18.10
2023-05-25T02:17:44.933Z,18.10
2023-05-25T02:20:12.751Z,18.10
2023-05-25T02:22:39.741Z,18.10
2023-05-25T02:25:09.066Z,18.10
2023-05-25T02:27:38.741Z,18.10
2023-05-25T02:30:07.849Z,18.10
2023-05-25T02:32:37.567Z,18.10
2023-05-25T02:35:07.513Z,18.10
2023-05-25T02:37:36.678Z,18.10
2023-05-25T02:40:05.173Z,18.10
2023-05-25T02:42:34.372Z,18.10
2023-05-25T02:45:01.282Z,18.20
2023-05-25T02:47:30.638Z,18.20
2023-05-25T02:49:59.664Z,18.10
2023-05-25T02:52:26.529Z,18.10
2023-05-25T02:54:53.530Z,18.10
2023-05-25T02:57:23.335Z,18.10
2023-05-25T02:59:54.952Z,18.10
2023-05-25T03:02:25.566Z,18.10
2023-05-25T03:04:53.895Z,18.10
2023-05-25T03:07:25.506Z,18.10
2023-05-25T03:09:52.906Z,18.10
2023-05-25T03:12:19.919Z,18.10
2023-05-25T03:14:49.322Z,18.10
2023-05-25T03:17:16.275Z,18.10
2023-05-25T03:19:45.663Z,18.10
2023-05-25T03:22:12.549Z,18.10
2023-05-25T03:24:42.040Z,18.10
2023-05-25T03:27:09.106Z,18.10
2023-05-25T03:29:36.068Z,18.10
2023-05-25T03:32:03.189Z,18.10
2023-05-25T03:34:30.260Z,18.10
2023-05-25T03:36:57.165Z,18.10
2023-05-25T03:39:24.112Z,18.10
2023-05-25T03:41:53.601Z,18.10
2023-05-25T03:44:20.530Z,18.00
2023-05-25T03:46:47.424Z,18.10
2023-05-25T03:49:14.466Z,18.10
2023-05-25T03:51:42.814Z,18.00
2023-05-25T03:54:09.780Z,18.10
2023-05-25T03:56:36.706Z,18.00
2023-05-25T03:59:05.906Z,18.00
2023-05-25T04:01:38.178Z,18.00
2023-05-25T04:04:06.611Z,18.00
2023-05-25T04:06:36.983Z,18.00
2023-05-25T04:09:05.004Z,18.00
2023-05-25T04:11:31.963Z,18.00
2023-05-25T04:13:59.933Z,18.00
2023-05-25T04:16:27.122Z,18.00
2023-05-25T04:18:56.311Z,18.00
2023-05-25T04:21:25.459Z,17.90
2023-05-25T04:23:54.898Z,17.90
2023-05-25T04:26:26.336Z,18.00
2023-05-25T04:28:55.834Z,18.00
2023-05-25T04:31:27.843Z,17.90
2023-05-25T04:33:56.158Z,18.00
2023-05-25T04:36:23.769Z,18.00
2023-05-25T04:38:54.840Z,18.00
2023-05-25T04:41:25.838Z,18.00
2023-05-25T04:44:09.091Z,18.00
2023-05-25T04:46:40.728Z,18.00
2023-05-25T04:49:10.629Z,18.00
2023-05-25T04:51:44.971Z,18.10
2023-05-25T04:54:11.893Z,18.10
2023-05-25T04:56:43.978Z,18.10
2023-05-25T04:59:11.331Z,18.10
2023-05-25T05:01:44.578Z,18.10
2023-05-25T05:04:11.879Z,18.20
2023-05-25T05:06:44.335Z,18.20
2023-05-25T05:09:14.355Z,18.20
2023-05-25T05:11:41.263Z,18.30
2023-05-25T05:14:12.745Z,18.30
2023-05-25T05:16:44.430Z,18.30
2023-05-25T05:19:11.461Z,18.40
2023-05-25T05:21:38.538Z,18.40
2023-05-25T05:24:05.801Z,18.40
2023-05-25T05:26:44.219Z,18.50
2023-05-25T05:29:20.000Z,18.50
2023-05-25T05:31:47.017Z,18.50
2023-05-25T05:34:14.047Z,18.60
2023-05-25T05:36:56.473Z,18.70
2023-05-25T05:39:24.761Z,18.70
2023-05-25T05:41:54.664Z,18.70
2023-05-25T05:44:29.043Z,18.80
2023-05-25T05:47:01.158Z,18.80
2023-05-25T05:49:32.174Z,18.80
2023-05-25T05:51:59.362Z,18.90
2023-05-25T05:54:28.049Z,18.90
2023-05-25T05:56:55.167Z,18.90
2023-05-25T05:59:22.752Z,19.00
2023-05-25T06:01:49.728Z,19.00
2023-05-25T06:04:19.243Z,19.10
2023-05-25T06:06:46.307Z,19.10
2023-05-25T06:09:18.128Z,19.10
2023-05-25T06:11:48.116Z,19.20
2023-05-25T06:14:17.741Z,19.30
2023-05-25T06:16:47.060Z,19.30
2023-05-25T06:19:16.656Z,19.40
2023-05-25T06:21:46.651Z,19.40
2023-05-25T06:24:16.003Z,19.50
2023-05-25T06:26:42.949Z,19.50
2023-05-25T06:29:09.949Z,19.60
2023-05-25T06:31:37.078Z,19.60
2023-05-25T06:34:06.426Z,19.70
2023-05-25T06:36:33.365Z,19.70
2023-05-25T06:39:00.293Z,19.80
2023-05-25T06:41:30.867Z,19.90
2023-05-25T06:43:57.800Z,19.90
2023-05-25T06:46:32.877Z,20.00
2023-05-25T06:49:03.609Z,20.00
2023-05-25T06:51:31.167Z,20.10
2023-05-25T06:54:00.396Z,20.10
2023-05-25T06:56:28.019Z,20.20
2023-05-25T06:58:57.121Z,20.20
2023-05-25T07:01:24.105Z,20.20
2023-05-25T07:03:53.102Z,20.20
2023-05-25T07:06:23.727Z,20.20
2023-05-25T07:08:55.718Z,20.20
2023-05-25T07:11:23.305Z,20.20
2023-05-25T07:13:54.680Z,20.20
2023-05-25T07:16:21.686Z,20.10
2023-05-25T07:18:51.227Z,20.10
2023-05-25T07:21:18.202Z,20.10
2023-05-25T07:23:45.170Z,20.10
2023-05-25T07:26:13.650Z,20.00
2023-05-25T07:28:40.733Z,20.00
2023-05-25T07:31:12.055Z,20.00
2023-05-25T07:33:41.330Z,20.00
2023-05-25T07:36:09.936Z,19.90
2023-05-25T07:38:37.234Z,19.90
2023-05-25T07:41:04.215Z,19.90
2023-05-25T07:43:33.249Z,19.90
2023-05-25T07:46:04.145Z,19.90
2023-05-25T07:48:33.664Z,19.90
2023-05-25T07:51:00.816Z,19.90
2023-05-25T07:53:29.916Z,19.90
2023-05-25T07:55:59.829Z,19.90
2023-05-25T07:58:26.760Z,19.90
2023-05-25T08:00:53.859Z,19.90
2023-05-25T08:03:31.810Z,19.90
2023-05-25T08:06:09.486Z,19.90
2023-05-25T08:08:37.327Z,19.90
2023-05-25T08:11:04.348Z,19.90
2023-05-25T08:13:31.488Z,19.90
2023-05-25T08:16:05.450Z,19.90
2023-05-25T08:18:32.445Z,19.80
2023-05-25T08:20:59.471Z,19.80
2023-05-25T08:23:26.349Z,19.80
2023-05-25T08:25:58.332Z,19.80
2023-05-25T08:28:25.244Z,19.90
2023-05-25T08:30:54.341Z,19.90
2023-05-25T08:33:21.535Z,19.90
2023-05-25T08:35:50.419Z,19.90
2023-05-25T08:38:19.946Z,19.90
2023-05-25T08:40:56.054Z,19.90
2023-05-25T08:43:26.008Z,20.00
2023-05-25T08:45:58.370Z,20.00
2023-05-25T08:48:39.920Z,20.00
2023-05-25T08:51:11.715Z,20.10
2023-05-25T08:53:41.572Z,20.10
2023-05-25T08:56:18.455Z,20.10
2023-05-25T08:58:58.192Z,20.20
2023-05-25T09:01:29.038Z,20.20
2023-05-25T09:04:00.208Z,20.20
2023-05-25T09:06:28.270Z,20.30
2023-05-25T09:08:55.360Z,20.30
2023-05-25T09:11:36.098Z,20.30
2023-05-25T09:14:04.945Z,20.40
2023-05-25T09:16:37.246Z,20.40
2023-05-25T09:19:06.880Z,20.40
2023-05-25T09:21:33.841Z,20.40
2023-05-25T09:24:01.645Z,20.50
2023-05-25T09:26:28.731Z,20.50
2023-05-25T09:29:00.504Z,20.50
2023-05-25T09:31:31.629Z,20.50
2023-05-25T09:34:01.417Z,20.50
2023-05-25T09:36:28.455Z,20.60
2023-05-25T09:38:56.614Z,20.50
2023-05-25T09:41:27.537Z,20.60
2023-05-25T09:44:09.759Z,20.60
2023-05-25T09:46:41.212Z,20.60
2023-05-25T09:49:11.535Z,20.60
2023-05-25T09:51:40.886Z,20.60
2023-05-25T09:54:12.981Z,20.70
2023-05-25T09:56:43.063Z,20.70
2023-05-25T09:59:12.515Z,20.80
2023-05-25T10:01:45.010Z,20.70
2023-05-25T10:04:16.265Z,20.80
2023-05-25T10:06:45.826Z,20.80
2023-05-25T10:09:14.649Z,20.80
2023-05-25T10:11:46.291Z,20.90
2023-05-25T10:14:33.356Z,20.90
2023-05-25T10:17:06.956Z,21.00
2023-05-25T10:19:42.810Z,21.00
2023-05-25T10:22:50.165Z,21.10
2023-05-25T10:25:28.888Z,21.10
2023-05-25T10:28:00.873Z,21.20
2023-05-25T10:30:28.279Z,21.30
2023-05-25T10:32:59.235Z,21.40
2023-05-25T10:35:26.491Z,21.60
2023-05-25T10:37:54.867Z,21.60
2023-05-25T10:40:23.139Z,21.80
2023-05-25T10:42:51.857Z,21.90
2023-05-25T10:45:24.747Z,22.10
2023-05-25T10:47:52.012Z,22.20
2023-05-25T10:50:29.652Z,22.30
2023-05-25T10:53:16.125Z,22.40
2023-05-25T10:55:52.211Z,22.50
2023-05-25T10:58:21.663Z,22.60
2023-05-25T11:01:06.941Z,22.70
2023-05-25T11:03:55.706Z,22.70
2023-05-25T11:06:46.667Z,22.80
2023-05-25T11:09:27.552Z,22.90
2023-05-25T11:11:56.170Z,23.00
2023-05-25T11:14:33.211Z,23.10
2023-05-25T11:17:14.795Z,23.20
2023-05-25T11:19:52.464Z,23.30
2023-05-25T11:22:31.001Z,23.40
2023-05-25T11:25:02.341Z,23.50
2023-05-25T11:27:32.719Z,23.60
2023-05-25T11:30:00.506Z,23.60
2023-05-25T11:32:28.968Z,23.70
2023-05-25T11:34:58.530Z,23.80
2023-05-25T11:37:31.387Z,23.80
2023-05-25T11:39:58.648Z,23.90
2023-05-25T11:42:26.526Z,24.00
2023-05-25T11:44:56.054Z,24.00
2023-05-25T11:47:30.191Z,24.10
2023-05-25T11:49:58.688Z,24.20
2023-05-25T11:52:32.626Z,24.20
2023-05-25T11:54:59.627Z,24.20
2023-05-25T11:57:28.832Z,24.30
2023-05-25T12:00:00.331Z,24.40
2023-05-25T12:02:29.885Z,24.40
2023-05-25T12:05:03.619Z,24.40
2023-05-25T12:07:34.919Z,24.50
2023-05-25T12:10:09.203Z,24.50
2023-05-25T12:12:44.833Z,24.30
2023-05-25T12:15:18.250Z,24.50
2023-05-25T12:17:47.594Z,24.60
2023-05-25T12:20:16.970Z,24.60
2023-05-25T12:22:47.562Z,24.60
2023-05-25T12:25:21.974Z,24.70
2023-05-25T12:27:49.073Z,24.70
2023-05-25T12:30:16.756Z,24.80
2023-05-25T12:33:03.843Z,24.80
2023-05-25T12:35:53.642Z,24.80
2023-05-25T12:38:24.050Z,24.90
2023-05-25T12:41:07.521Z,25.00
2023-05-25T12:43:44.186Z,25.00
2023-05-25T12:46:11.649Z,25.10
2023-05-25T12:48:38.709Z,25.20
2023-05-25T12:51:09.944Z,25.20
2023-05-25T12:53:52.661Z,25.30
2023-05-25T12:56:22.669Z,25.00
2023-05-25T12:58:49.611Z,25.30
2023-05-25T13:01:19.742Z,25.40
2023-05-25T13:03:46.677Z,25.40
2023-05-25T13:06:16.232Z,25.50
2023-05-25T13:08:43.180Z,25.50
2023-05-25T13:11:10.205Z,25.50
2023-05-25T13:13:37.437Z,25.50
2023-05-25T13:16:04.595Z,25.60
2023-05-25T13:18:32.154Z,25.60
2023-05-25T13:20:59.416Z,25.60
2023-05-25T13:23:28.968Z,25.60
2023-05-25T13:25:55.906Z,25.70
2023-05-25T13:28:27.659Z,25.70
2023-05-25T13:30:54.664Z,25.70
2023-05-25T13:33:23.962Z,25.70
2023-05-25T13:36:07.839Z,25.80
2023-05-25T13:38:38.327Z,25.80
2023-05-25T13:41:08.341Z,25.90
2023-05-25T13:43:35.298Z,25.90
2023-05-25T13:46:10.037Z,25.90
2023-05-25T13:48:47.372Z,25.90
2023-05-25T13:51:17.477Z,25.90
2023-05-25T13:53:48.922Z,25.90
2023-05-25T13:56:20.502Z,26.00
2023-05-25T13:58:47.418Z,26.00
2023-05-25T14:01:14.360Z,26.00
2023-05-25T14:03:41.516Z,26.00
2023-05-25T14:06:08.557Z,26.00
2023-05-25T14:08:35.478Z,26.10
2023-05-25T14:11:04.896Z,26.10
2023-05-25T14:13:36.169Z,26.10
2023-05-25T14:16:03.940Z,26.00
2023-05-25T14:18:30.940Z,26.10
2023-05-25T14:20:58.085Z,26.00
2023-05-25T14:23:25.051Z,26.00
2023-05-25T14:25:51.998Z,26.00
2023-05-25T14:28:18.972Z,26.00
2023-05-25T14:30:48.894Z,26.00
2023-05-25T14:33:18.263Z,26.00
2023-05-25T14:35:45.457Z,25.90
2023-05-25T14:38:12.715Z,26.00
2023-05-25T14:40:39.679Z,26.00
2023-05-25T14:43:06.594Z,26.00
2023-05-25T14:45:38.119Z,25.90
2023-05-25T14:48:16.047Z,25.90
2023-05-25T14:50:44.656Z,25.90
2023-05-25T14:53:13.981Z,25.90
2023-05-25T14:55:43.252Z,25.80
2023-05-25T14:58:11.122Z,25.80
2023-05-25T15:00:42.662Z,25.80
2023-05-25T15:03:11.976Z,25.70
2023-05-25T15:05:38.944Z,25.70
2023-05-25T15:08:08.277Z,25.70
2023-05-25T15:10:37.422Z,25.60
2023-05-25T15:13:04.330Z,25.60
2023-05-25T15:15:31.259Z,25.60
2023-05-25T15:17:58.235Z,25.60
2023-05-25T15:20:27.307Z,25.60
2023-05-25T15:22:54.356Z,25.50
2023-05-25T15:25:35.086Z,25.50
2023-05-25T15:28:03.398Z,25.40
2023-05-25T15:30:30.484Z,25.40
2023-05-25T15:32:57.418Z,25.40
2023-05-25T15:35:30.941Z,25.40
2023-05-25T15:38:01.772Z,25.30
2023-05-25T15:40:28.848Z,25.30
2023-05-25T15:42:58.259Z,25.30
2023-05-25T15:45:26.195Z,25.30
2023-05-25T15:47:55.982Z,25.30
2023-05-25T15:50:25.022Z,25.20
2023-05-25T15:52:52.028Z,25.20
2023-05-25T15:55:19.046Z,25.20
2023-05-25T15:57:45.983Z,25.20
2023-05-25T16:00:17.499Z,25.20
2023-05-25T16:02:44.532Z,25.10
2023-05-25T16:05:11.481Z,25.10
2023-05-25T16:07:38.446Z,25.10
2023-05-25T16:10:06.126Z,25.10
2023-05-25T16:12:37.591Z,25.10
2023-05-25T16:15:04.991Z,25.10
2023-05-25T16:17:33.925Z,25.10
2023-05-25T16:20:00.940Z,25.10
2023-05-25T16:22:27.926Z,25.10
2023-05-25T16:24:57.206Z,25.10
2023-05-25T16:27:24.260Z,25.10
2023-05-25T16:29:51.293Z,25.10
2023-05-25T16:32:18.276Z,25.10
2023-05-25T16:34:47.320Z,25.10
2023-05-25T16:37:14.250Z,25.10
2023-05-25T16:39:41.151Z,25.00
2023-05-25T16:42:10.680Z,25.10
2023-05-25T16:44:40.093Z,25.10
2023-05-25T16:47:07.089Z,25.00
2023-05-25T16:49:34.043Z,25.00
2023-05-25T16:52:03.542Z,25.00
2023-05-25T16:54:33.178Z,25.00
2023-05-25T16:57:03.141Z,25.00
2023-05-25T16:59:30.318Z,25.00
2023-05-25T17:01:57.616Z,25.00
2023-05-25T17:04:24.658Z,25.00
2023-05-25T17:06:51.505Z,25.00
2023-05-25T17:09:18.443Z,25.00
2023-05-25T17:11:45.359Z,25.00
2023-05-25T17:14:12.728Z,25.00
2023-05-25T17:16:41.973Z,25.00
2023-05-25T17:19:11.222Z,24.90
2023-05-25T17:21:38.476Z,24.90
2023-05-25T17:24:08.651Z,24.90
2023-05-25T17:26:35.596Z,24.90
2023-05-25T17:29:02.600Z,24.90
2023-05-25T17:31:29.481Z,24.90
2023-05-25T17:33:56.823Z,24.90
2023-05-25T17:36:26.163Z,24.90
2023-05-25T17:38:53.162Z,24.90
2023-05-25T17:41:20.062Z,24.90
2023-05-25T17:43:49.426Z,24.80
2023-05-25T17:46:17.465Z,24.80
2023-05-25T17:48:46.706Z,24.80
2023-05-25T17:51:16.437Z,24.80
2023-05-25T17:53:45.581Z,24.80
2023-05-25T17:56:12.761Z,24.80
2023-05-25T17:58:39.656Z,24.80
2023-05-25T18:01:06.752Z,24.80
2023-05-25T18:03:33.871Z,24.80
2023-05-25T18:06:05.596Z,24.80
2023-05-25T18:08:32.505Z,24.80
2023-05-25T18:10:59.451Z,24.80
2023-05-25T18:13:26.509Z,24.80
2023-05-25T18:15:53.690Z,24.80
2023-05-25T18:18:23.219Z,24.80
2023-05-25T18:20:52.453Z,24.80
2023-05-25T18:23:22.447Z,24.80
2023-05-25T18:25:52.711Z,24.80
2023-05-25T18:28:19.679Z,24.80
2023-05-25T18:30:46.670Z,24.70
2023-05-25T18:33:13.836Z,24.70
2023-05-25T18:35:40.804Z,24.70
2023-05-25T18:38:10.072Z,24.70
2023-05-25T18:40:37.050Z,24.70
2023-05-25T18:43:04.633Z,24.70
2023-05-25T18:45:34.756Z,24.70
2023-05-25T18:48:07.531Z,24.60
2023-05-25T18:50:39.322Z,24.60
2023-05-25T18:53:10.678Z,24.60
2023-05-25T18:55:40.450Z,24.60
2023-05-25T18:58:12.252Z,24.60
2023-05-25T19:00:41.486Z,24.60
2023-05-25T19:03:08.529Z,24.60
2023-05-25T19:05:35.637Z,24.60
2023-05-25T19:08:04.897Z,24.50
2023-05-25T19:10:31.819Z,24.50
2023-05-25T19:12:58.724Z,24.50
2023-05-25T19:15:27.747Z,24.40
2023-05-25T19:17:57.296Z,24.40
2023-05-25T19:20:24.565Z,24.40
2023-05-25T19:22:53.635Z,24.30
2023-05-25T19:25:20.681Z,24.30
2023-05-25T19:27:47.646Z,24.30
2023-05-25T19:30:14.685Z,24.20
2023-05-25T19:32:44.170Z,24.20
2023-05-25T19:35:13.272Z,24.20
2023-05-25T19:37:41.303Z,24.10
2023-05-25T19:40:12.532Z,24.10
2023-05-25T19:42:39.393Z,24.00
2023-05-25T19:45:09.024Z,23.80
2023-05-25T19:47:36.040Z,23.90
2023-05-25T19:50:05.408Z,23.90
2023-05-25T19:52:32.345Z,23.90
2023-05-25T19:54:59.289Z,23.80
2023-05-25T19:57:27.584Z,23.80
2023-05-25T19:59:59.101Z,23.80
2023-05-25T20:02:29.712Z,23.70
2023-05-25T20:04:59.102Z,23.70
2023-05-25T20:07:28.664Z,23.70
2023-05-25T20:09:57.759Z,23.70
2023-05-25T20:12:24.752Z,23.60
2023-05-25T20:14:51.914Z,23.60
2023-05-25T20:17:21.456Z,23.60
2023-05-25T20:19:53.924Z,23.50
2023-05-25T20:22:21.400Z,23.50
2023-05-25T20:24:51.257Z,23.50
2023-05-25T20:27:18.192Z,23.50
2023-05-25T20:29:49.979Z,23.50
2023-05-25T20:32:16.883Z,23.50
2023-05-25T20:34:46.855Z,23.50
2023-05-25T20:37:13.805Z,23.40
2023-05-25T20:39:43.361Z,23.40
2023-05-25T20:42:14.777Z,23.40
2023-05-25T20:44:43.783Z,23.40
2023-05-25T20:47:10.764Z,23.40
2023-05-25T20:49:40.243Z,23.40
2023-05-25T20:52:07.227Z,23.40
2023-05-25T20:54:37.331Z,23.30
2023-05-25T20:57:04.937Z,23.30
2023-05-25T20:59:34.393Z,23.30
2023-05-25T21:02:02.869Z,23.30
2023-05-25T21:04:31.850Z,23.20
2023-05-25T21:06:59.051Z,23.20
2023-05-25T21:09:26.134Z,23.20
2023-05-25T21:11:53.093Z,23.20
2023-05-25T21:14:22.093Z,23.10
2023-05-25T21:16:50.076Z,23.10
2023-05-25T21:19:17.326Z,23.10
2023-05-25T21:21:44.451Z,23.00
2023-05-25T21:24:11.455Z,23.00
2023-05-25T21:26:41.722Z,22.90
2023-05-25T21:29:08.731Z,22.90
2023-05-25T21:31:38.032Z,22.80
2023-05-25T21:34:07.280Z,22.80
2023-05-25T21:36:34.206Z,22.70
2023-05-25T21:39:05.700Z,22.60
2023-05-25T21:41:32.622Z,22.60
2023-05-25T21:43:59.535Z,22.50
2023-05-25T21:46:26.587Z,22.50
2023-05-25T21:48:53.494Z,22.50
2023-05-25T21:51:20.559Z,22.40
2023-05-25T21:53:47.423Z,22.40
2023-05-25T21:56:14.417Z,22.30
2023-05-25T21:58:43.686Z,22.30
2023-05-25T22:01:10.970Z,22.20
2023-05-25T22:03:38.100Z,22.20
2023-05-25T22:06:05.244Z,22.10
2023-05-25T22:08:40.506Z,22.10
2023-05-25T22:11:07.694Z,22.00
2023-05-25T22:13:37.033Z,21.90
2023-05-25T22:16:04.036Z,21.90
2023-05-25T22:18:33.580Z,21.80
2023-05-25T22:21:01.497Z,21.70
2023-05-25T22:23:28.470Z,21.70
2023-05-25T22:25:55.968Z,21.60
2023-05-25T22:28:22.875Z,21.60
2023-05-25T22:30:50.086Z,21.60
2023-05-25T22:33:17.094Z,21.50
2023-05-25T22:35:44.605Z,21.50
2023-05-25T22:38:14.210Z,21.50
2023-05-25T22:40:47.378Z,21.50
2023-05-25T22:43:14.954Z,21.40
2023-05-25T22:45:42.133Z,21.40
2023-05-25T22:48:09.593Z,21.30
2023-05-25T22:50:38.086Z,21.30
2023-05-25T22:53:05.307Z,21.30
2023-05-25T22:55:32.668Z,21.20
2023-05-25T22:58:02.079Z,21.20
2023-05-25T23:00:28.967Z,21.10
2023-05-25T23:02:56.175Z,21.20
2023-05-25T23:05:25.754Z,21.10
2023-05-25T23:07:55.589Z,21.10
2023-05-25T23:10:22.508Z,21.10
2023-05-25T23:12:50.382Z,21.00
2023-05-25T23:15:18.537Z,21.00
2023-05-25T23:17:45.613Z,21.00
2023-05-25T23:20:12.944Z,20.90
2023-05-25T23:22:40.592Z,20.90
2023-05-25T23:25:08.443Z,20.90
2023-05-25T23:27:35.474Z,20.90
2023-05-25T23:30:06.015Z,20.80
2023-05-25T23:32:38.502Z,20.80
2023-05-25T23:35:09.430Z,20.70
2023-05-25T23:37:39.410Z,20.60
2023-05-25T23:40:07.846Z,20.60
2023-05-25T23:42:39.761Z,20.60
2023-05-25T23:45:10.258Z,20.60
2023-05-25T23:47:39.452Z,20.50
2023-05-25T23:50:06.936Z,20.50
2023-05-25T23:52:36.105Z,20.50
2023-05-25T23:55:03.703Z,20.50
2023-05-25T23:57:33.207Z,20.50
