createdAt,value
2019-05-03T00:02:13.071Z,61.20
2019-05-03T00:03:49.167Z,60.60
2019-05-03T00:05:26.414Z,60.70
2019-05-03T00:07:02.689Z,60.80
2019-05-03T00:08:38.250Z,60.90
2019-05-03T00:10:14.225Z,61.30
2019-05-03T00:11:49.744Z,61.20
2019-05-03T00:13:25.286Z,61.10
2019-05-03T00:15:02.761Z,61.20
2019-05-03T00:16:41.621Z,61.10
2019-05-03T00:18:17.281Z,61.30
2019-05-03T00:19:52.850Z,61.20
2019-05-03T00:21:28.346Z,61.30
2019-05-03T00:23:04.170Z,61.40
2019-05-03T00:24:39.741Z,61.40
2019-05-03T00:26:15.279Z,61.60
2019-05-03T00:27:52.652Z,61.60
2019-05-03T00:29:28.379Z,61.70
2019-05-03T00:31:03.908Z,61.70
2019-05-03T00:32:39.441Z,61.70
2019-05-03T00:34:25.777Z,61.70
2019-05-03T00:36:17.700Z,61.70
2019-05-03T00:37:54.920Z,61.70
2019-05-03T00:39:32.545Z,61.60
2019-05-03T00:41:08.161Z,61.70
2019-05-03T00:42:43.686Z,61.60
2019-05-03T00:44:19.217Z,61.60
2019-05-03T00:45:55.107Z,61.50
2019-05-03T00:47:32.688Z,61.60
2019-05-03T00:49:07.905Z,61.40
2019-05-03T00:50:43.435Z,61.50
2019-05-03T00:52:18.958Z,61.60
2019-05-03T00:53:54.918Z,61.60
2019-05-03T00:55:32.617Z,61.50
2019-05-03T00:57:09.112Z,61.40
2019-05-03T00:58:48.941Z,61.40
2019-05-03T01:00:24.477Z,61.30
2019-05-03T01:02:00.010Z,61.30
2019-05-03T01:03:36.088Z,61.40
2019-05-03T01:05:12.044Z,61.50
2019-05-03T01:06:47.971Z,61.30
2019-05-03T01:08:23.514Z,61.30
2019-05-03T01:09:59.034Z,61.40
2019-05-03T01:11:34.567Z,61.20
2019-05-03T01:13:12.230Z,61.20
2019-05-03T01:14:48.947Z,61.30
2019-05-03T01:16:25.883Z,61.20
2019-05-03T01:18:03.026Z,61.00
2019-05-03T01:19:38.860Z,61.00
2019-05-03T01:21:15.359Z,61.20
2019-05-03T01:22:51.892Z,61.20
2019-05-03T01:24:27.495Z,61.20
2019-05-03T01:26:03.025Z,61.00
2019-05-03T01:27:38.566Z,61.00
2019-05-03T01:29:14.131Z,61.10
2019-05-03T01:30:51.781Z,61.20
2019-05-03T01:32:26.877Z,61.10
2019-05-03T01:34:02.489Z,61.20
2019-05-03T01:35:38.084Z,61.20
2019-05-03T01:37:13.865Z,61.10
2019-05-03T01:38:49.445Z,61.00
2019-05-03T01:40:24.976Z,60.50
2019-05-03T01:42:02.605Z,61.20
2019-05-03T01:43:38.201Z,61.40
2019-05-03T01:45:14.267Z,61.30
2019-05-03T01:46:51.639Z,61.40
2019-05-03T01:48:33.198Z,61.30
2019-05-03T01:50:14.586Z,61.30
2019-05-03T01:51:54.563Z,61.40
2019-05-03T01:53:32.221Z,61.30
2019-05-03T01:55:08.835Z,61.40
2019-05-03T01:56:56.094Z,61.40
2019-05-03T01:58:26.026Z,61.30
2019-05-03T02:00:02.874Z,61.40
2019-05-03T02:01:58.206Z,61.40
2019-05-03T02:03:41.817Z,61.40
2019-05-03T02:05:35.266Z,61.30
2019-05-03T02:07:11.746Z,61.40
2019-05-03T02:08:48.984Z,61.30
2019-05-03T02:10:24.768Z,61.40
2019-05-03T02:12:02.064Z,61.40
2019-05-03T02:13:37.537Z,61.40
2019-05-03T02:15:13.144Z,61.30
2019-05-03T02:16:48.685Z,61.30
2019-05-03T02:18:24.231Z,61.30
2019-05-03T02:20:02.177Z,61.30
2019-05-03T02:21:37.571Z,61.30
2019-05-03T02:23:13.115Z,61.30
2019-05-03T02:24:48.644Z,61.30
2019-05-03T02:26:24.433Z,61.30
2019-05-03T02:28:01.924Z,61.40
2019-05-03T02:29:37.647Z,61.60
2019-05-03T02:31:13.896Z,61.60
2019-05-03T02:32:49.527Z,61.30
2019-05-03T02:34:25.047Z,60.90
2019-05-03T02:36:03.581Z,61.20
2019-05-03T02:37:40.100Z,61.40
2019-05-03T02:39:17.524Z,61.40
2019-05-03T02:40:53.398Z,61.50
2019-05-03T02:42:29.044Z,61.80
2019-05-03T02:44:06.300Z,61.60
2019-05-03T02:45:45.714Z,61.40
2019-05-03T02:47:26.891Z,61.40
2019-05-03T02:49:20.147Z,61.40
2019-05-03T02:50:56.206Z,61.60
2019-05-03T02:52:36.498Z,61.50
2019-05-03T02:54:15.580Z,61.80
2019-05-03T02:55:50.510Z,61.70
2019-05-03T02:57:26.068Z,61.70
2019-05-03T02:59:02.569Z,62.00
2019-05-03T03:00:56.052Z,62.10
2019-05-03T03:02:32.269Z,62.20
2019-05-03T03:04:08.125Z,62.20
2019-05-03T03:05:46.372Z,62.70
2019-05-03T03:07:22.420Z,62.60
2019-05-03T03:08:59.907Z,62.60
2019-05-03T03:10:37.275Z,62.60
2019-05-03T03:12:15.265Z,62.50
2019-05-03T03:13:55.053Z,62.40
2019-05-03T03:15:36.132Z,61.90
2019-05-03T03:17:12.260Z,61.90
2019-05-03T03:18:47.854Z,61.90
2019-05-03T03:20:25.373Z,62.00
2019-05-03T03:22:05.925Z,62.20
2019-05-03T03:24:05.880Z,62.20
2019-05-03T03:25:46.254Z,62.80
2019-05-03T03:27:25.599Z,62.50
2019-05-03T03:29:08.620Z,63.50
2019-05-03T03:31:18.175Z,64.20
2019-05-03T03:32:57.830Z,64.50
2019-05-03T03:34:54.547Z,64.60
2019-05-03T03:36:43.624Z,65.60
2019-05-03T03:38:02.531Z,65.20
2019-05-03T03:39:38.132Z,64.80
2019-05-03T03:41:16.274Z,64.30
2019-05-03T03:42:52.140Z,64.00
2019-05-03T03:44:28.406Z,63.00
2019-05-03T03:46:05.405Z,62.00
2019-05-03T03:47:41.161Z,61.30
2019-05-03T03:49:19.459Z,61.30
2019-05-03T03:50:56.900Z,61.30
2019-05-03T03:52:36.043Z,61.20
2019-05-03T03:54:16.869Z,61.20
2019-05-03T03:55:56.397Z,61.20
2019-05-03T03:57:35.800Z,61.30
2019-05-03T03:59:15.246Z,61.40
2019-05-03T04:00:49.494Z,61.40
2019-05-03T04:02:26.487Z,61.40
2019-05-03T04:04:02.348Z,61.50
2019-05-03T04:05:37.949Z,61.60
2019-05-03T04:07:15.995Z,61.70
2019-05-03T04:08:51.756Z,61.80
2019-05-03T04:10:28.161Z,61.90
2019-05-03T04:12:06.050Z,62.00
2019-05-03T04:13:45.025Z,62.10
2019-05-03T04:15:27.410Z,63.20
2019-05-03T04:17:15.068Z,62.70
2019-05-03T04:18:55.279Z,63.60
2019-05-03T04:20:32.557Z,63.20
2019-05-03T04:22:08.062Z,63.40
2019-05-03T04:23:45.815Z,63.80
2019-05-03T04:25:21.520Z,63.90
2019-05-03T04:27:13.809Z,64.00
2019-05-03T04:28:36.288Z,64.00
2019-05-03T04:30:11.966Z,64.10
2019-05-03T04:31:47.896Z,64.30
2019-05-03T04:33:26.600Z,64.30
2019-05-03T04:35:00.822Z,64.30
2019-05-03T04:36:36.342Z,64.30
2019-05-03T04:38:11.871Z,64.40
2019-05-03T04:39:47.552Z,64.40
2019-05-03T04:41:27.026Z,64.30
2019-05-03T04:43:01.552Z,64.50
2019-05-03T04:44:37.073Z,64.30
2019-05-03T04:46:16.355Z,64.20
2019-05-03T04:47:51.477Z,64.20
2019-05-03T04:49:27.244Z,64.20
2019-05-03T04:51:02.827Z,64.00
2019-05-03T04:52:38.415Z,63.90
2019-05-03T04:54:31.869Z,64.00
2019-05-03T04:56:07.465Z,64.10
2019-05-03T04:57:46.841Z,63.90
2019-05-03T04:59:20.201Z,63.90
2019-05-03T05:00:55.731Z,63.90
2019-05-03T05:02:31.252Z,63.90
2019-05-03T05:04:06.773Z,63.90
2019-05-03T05:05:42.311Z,63.90
2019-05-03T05:07:17.850Z,63.90
2019-05-03T05:08:55.171Z,63.80
2019-05-03T05:10:31.866Z,63.80
2019-05-03T05:12:07.397Z,63.60
2019-05-03T05:13:45.577Z,63.60
2019-05-03T05:15:21.120Z,63.40
2019-05-03T05:16:56.733Z,63.30
2019-05-03T05:18:37.358Z,63.40
2019-05-03T05:20:31.231Z,63.50
2019-05-03T05:22:08.375Z,63.60
2019-05-03T05:23:45.544Z,63.50
2019-05-03T05:25:25.014Z,63.70
2019-05-03T05:27:07.576Z,64.00
2019-05-03T05:28:47.882Z,63.90
2019-05-03T05:30:25.177Z,63.80
2019-05-03T05:32:02.005Z,63.80
2019-05-03T05:33:38.482Z,64.10
2019-05-03T05:35:14.453Z,64.00
2019-05-03T05:36:50.363Z,64.20
2019-05-03T05:38:26.139Z,64.30
2019-05-03T05:40:01.659Z,64.40
2019-05-03T05:41:37.496Z,64.40
2019-05-03T05:43:15.096Z,64.60
2019-05-03T05:44:51.555Z,64.60
2019-05-03T05:46:28.813Z,64.90
2019-05-03T05:48:11.786Z,65.10
2019-05-03T05:49:58.361Z,65.10
2019-05-03T05:51:35.307Z,65.10
2019-05-03T05:53:11.514Z,65.10
2019-05-03T05:54:51.716Z,65.00
2019-05-03T05:56:40.794Z,64.80
2019-05-03T05:58:20.891Z,64.70
2019-05-03T05:59:58.054Z,64.60
2019-05-03T06:01:35.472Z,64.60
2019-05-03T06:03:11.110Z,64.50
2019-05-03T06:04:46.640Z,64.40
2019-05-03T06:06:39.891Z,64.30
2019-05-03T06:08:17.070Z,64.30
2019-05-03T06:10:00.611Z,64.10
2019-05-03T06:11:38.005Z,64.00
2019-05-03T06:13:15.319Z,64.10
2019-05-03T06:14:54.429Z,64.20
2019-05-03T06:16:37.619Z,64.30
2019-05-03T06:18:31.013Z,64.10
2019-05-03T06:20:18.286Z,64.00
2019-05-03T06:21:55.477Z,63.70
2019-05-03T06:23:34.668Z,63.70
2019-05-03T06:25:29.569Z,63.60
2019-05-03T06:27:06.983Z,63.30
2019-05-03T06:28:42.980Z,63.20
2019-05-03T06:30:20.211Z,63.10
2019-05-03T06:31:57.392Z,63.10
2019-05-03T06:33:34.740Z,63.40
2019-05-03T06:35:11.068Z,63.40
2019-05-03T06:36:51.116Z,63.40
2019-05-03T06:38:25.492Z,63.30
2019-05-03T06:40:01.019Z,63.30
2019-05-03T06:41:37.902Z,63.40
2019-05-03T06:43:15.596Z,63.40
2019-05-03T06:44:50.647Z,63.40
2019-05-03T06:46:46.144Z,63.20
2019-05-03T06:48:22.327Z,62.90
2019-05-03T06:49:59.290Z,62.30
2019-05-03T06:51:35.063Z,61.80
2019-05-03T06:53:13.020Z,61.40
2019-05-03T06:54:47.819Z,61.20
2019-05-03T06:56:25.165Z,60.90
2019-05-03T06:58:00.574Z,61.00
2019-05-03T06:59:54.892Z,60.80
2019-05-03T07:01:31.631Z,60.70
2019-05-03T07:03:25.169Z,60.80
2019-05-03T07:05:15.289Z,60.70
2019-05-03T07:07:01.519Z,60.30
2019-05-03T07:08:39.487Z,59.50
2019-05-03T07:10:28.565Z,59.60
2019-05-03T07:12:04.575Z,59.30
2019-05-03T07:13:40.414Z,59.30
2019-05-03T07:15:15.933Z,59.10
2019-05-03T07:16:51.454Z,58.80
2019-05-03T07:18:27.235Z,58.90
2019-05-03T07:20:04.615Z,58.80
2019-05-03T07:21:41.004Z,58.90
2019-05-03T07:23:16.529Z,58.90
2019-05-03T07:24:52.065Z,59.00
2019-05-03T07:26:27.573Z,59.00
2019-05-03T07:28:04.430Z,59.00
2019-05-03T07:29:40.001Z,58.90
2019-05-03T07:31:15.591Z,58.70
2019-05-03T07:32:54.522Z,58.50
2019-05-03T07:34:30.375Z,58.30
2019-05-03T07:36:06.359Z,58.00
2019-05-03T07:37:41.879Z,58.00
2019-05-03T07:39:17.731Z,57.00
2019-05-03T07:40:54.959Z,57.00
2019-05-03T07:42:30.626Z,56.90
2019-05-03T07:44:06.162Z,56.40
2019-05-03T07:45:42.015Z,55.80
2019-05-03T07:47:17.514Z,55.70
2019-05-03T07:48:54.821Z,55.80
2019-05-03T07:50:33.016Z,54.90
2019-05-03T07:52:11.650Z,54.90
2019-05-03T07:53:45.932Z,54.90
2019-05-03T07:55:24.887Z,54.60
2019-05-03T07:57:02.137Z,53.90
2019-05-03T07:58:58.687Z,53.40
2019-05-03T08:00:25.458Z,53.40
2019-05-03T08:02:01.100Z,53.50
2019-05-03T08:03:36.611Z,53.60
2019-05-03T08:05:12.370Z,53.60
2019-05-03T08:06:47.892Z,53.30
2019-05-03T08:08:25.031Z,53.30
2019-05-03T08:10:00.691Z,53.60
2019-05-03T08:11:36.799Z,53.60
2019-05-03T08:13:12.380Z,53.70
2019-05-03T08:14:47.971Z,54.00
2019-05-03T08:16:25.143Z,54.00
2019-05-03T08:18:00.944Z,54.20
2019-05-03T08:19:36.481Z,54.30
2019-05-03T08:21:12.026Z,54.00
2019-05-03T08:22:47.518Z,53.40
2019-05-03T08:24:25.167Z,53.30
2019-05-03T08:26:00.256Z,52.70
2019-05-03T08:27:35.774Z,52.60
2019-05-03T08:29:15.998Z,52.60
2019-05-03T08:31:08.275Z,52.60
2019-05-03T08:33:01.745Z,52.80
2019-05-03T08:34:55.526Z,52.80
2019-05-03T08:36:32.465Z,52.90
2019-05-03T08:38:08.959Z,52.70
2019-05-03T08:39:44.874Z,52.80
2019-05-03T08:41:22.399Z,52.80
2019-05-03T08:42:57.914Z,52.80
2019-05-03T08:44:35.348Z,52.80
2019-05-03T08:46:10.652Z,52.40
2019-05-03T08:47:46.170Z,52.20
2019-05-03T08:49:21.725Z,52.10
2019-05-03T08:50:57.212Z,52.00
2019-05-03T08:52:34.709Z,51.80
2019-05-03T08:54:10.283Z,51.90
2019-05-03T08:55:46.131Z,51.80
2019-05-03T08:57:21.672Z,51.50
2019-05-03T08:58:57.202Z,51.30
2019-05-03T09:00:35.308Z,51.20
2019-05-03T09:02:17.294Z,51.60
2019-05-03T09:03:48.178Z,51.50
2019-05-03T09:05:25.053Z,51.10
2019-05-03T09:07:00.712Z,51.20
2019-05-03T09:08:36.234Z,50.70
2019-05-03T09:10:16.759Z,50.20
2019-05-03T09:11:50.108Z,49.80
2019-05-03T09:13:28.670Z,49.60
2019-05-03T09:15:05.545Z,49.30
2019-05-03T09:16:41.360Z,49.00
2019-05-03T09:18:17.630Z,48.90
2019-05-03T09:19:54.789Z,48.80
2019-05-03T09:21:30.539Z,48.40
2019-05-03T09:23:06.521Z,48.00
2019-05-03T09:24:42.039Z,48.00
2019-05-03T09:26:17.644Z,48.30
2019-05-03T09:27:55.231Z,48.30
2019-05-03T09:29:41.100Z,48.00
2019-05-03T09:31:09.545Z,48.00
2019-05-03T09:32:45.202Z,47.80
2019-05-03T09:34:20.726Z,47.90
2019-05-03T09:35:56.269Z,47.80
2019-05-03T09:37:31.767Z,47.60
2019-05-03T09:39:09.004Z,47.30
2019-05-03T09:40:45.442Z,47.00
2019-05-03T09:42:21.140Z,47.20
2019-05-03T09:43:56.906Z,47.20
2019-05-03T09:45:32.444Z,47.60
2019-05-03T09:47:07.964Z,47.10
2019-05-03T09:48:45.327Z,47.40
2019-05-03T09:50:21.140Z,47.10
2019-05-03T09:51:56.669Z,47.00
2019-05-03T09:53:35.119Z,46.70
2019-05-03T09:55:21.167Z,46.70
2019-05-03T09:56:59.987Z,46.30
2019-05-03T09:58:38.159Z,45.80
2019-05-03T10:00:13.823Z,45.70
2019-05-03T10:01:49.348Z,45.00
2019-05-03T10:03:24.935Z,45.10
2019-05-03T10:05:00.463Z,45.20
2019-05-03T10:06:36.017Z,45.10
2019-05-03T10:08:11.796Z,44.90
2019-05-03T10:09:47.342Z,44.70
2019-05-03T10:11:22.882Z,44.80
2019-05-03T10:12:58.390Z,44.80
2019-05-03T10:14:33.914Z,44.50
2019-05-03T10:16:10.844Z,43.90
2019-05-03T10:17:48.002Z,44.30
2019-05-03T10:19:36.242Z,44.30
2019-05-03T10:21:00.740Z,43.80
2019-05-03T10:22:36.288Z,43.50
2019-05-03T10:24:11.781Z,43.90
2019-05-03T10:25:47.635Z,43.80
2019-05-03T10:27:25.065Z,43.60
2019-05-03T10:29:00.413Z,43.60
2019-05-03T10:30:36.204Z,43.70
2019-05-03T10:32:15.143Z,43.50
2019-05-03T10:33:52.234Z,42.70
2019-05-03T10:35:27.761Z,41.60
2019-05-03T10:37:05.228Z,41.40
2019-05-03T10:38:41.319Z,41.60
2019-05-03T10:40:26.069Z,41.60
2019-05-03T10:42:01.668Z,41.90
2019-05-03T10:43:37.209Z,41.60
2019-05-03T10:45:12.793Z,41.80
2019-05-03T10:46:48.707Z,41.70
2019-05-03T10:48:24.850Z,41.40
2019-05-03T10:50:00.636Z,41.70
2019-05-03T10:51:37.797Z,42.10
2019-05-03T10:53:17.743Z,41.80
2019-05-03T10:54:55.723Z,41.60
2019-05-03T10:56:32.384Z,42.20
2019-05-03T10:58:20.165Z,41.80
2019-05-03T10:59:55.686Z,41.70
2019-05-03T11:01:35.872Z,41.80
2019-05-03T11:03:13.136Z,42.30
2019-05-03T11:04:48.946Z,42.20
2019-05-03T11:06:25.487Z,42.20
2019-05-03T11:08:01.085Z,42.20
2019-05-03T11:09:48.546Z,42.40
2019-05-03T11:11:15.515Z,42.60
2019-05-03T11:12:51.043Z,43.00
2019-05-03T11:14:26.559Z,43.20
2019-05-03T11:16:02.084Z,43.60
2019-05-03T11:17:37.615Z,43.90
2019-05-03T11:19:14.559Z,44.00
2019-05-03T11:20:50.251Z,44.10
2019-05-03T11:22:25.821Z,44.30
2019-05-03T11:24:01.312Z,44.20
2019-05-03T11:25:37.675Z,44.10
2019-05-03T11:27:24.838Z,44.20
2019-05-03T11:29:00.765Z,44.00
2019-05-03T11:30:36.283Z,44.00
2019-05-03T11:32:28.526Z,44.20
2019-05-03T11:34:06.012Z,44.40
2019-05-03T11:35:46.141Z,43.80
2019-05-03T11:37:26.883Z,43.30
2019-05-03T11:39:02.415Z,43.10
2019-05-03T11:40:39.382Z,43.30
2019-05-03T11:42:16.219Z,43.40
2019-05-03T11:43:52.120Z,43.40
2019-05-03T11:45:27.639Z,42.60
2019-05-03T11:47:03.168Z,42.60
2019-05-03T11:48:38.785Z,42.40
2019-05-03T11:50:14.930Z,41.70
2019-05-03T11:51:50.522Z,41.60
2019-05-03T11:53:26.035Z,40.70
2019-05-03T11:55:01.589Z,41.10
2019-05-03T11:56:37.094Z,41.00
2019-05-03T11:58:20.204Z,40.10
2019-05-03T11:59:55.857Z,40.70
2019-05-03T12:01:33.018Z,41.40
2019-05-03T12:03:15.230Z,41.80
2019-05-03T12:04:50.428Z,41.80
2019-05-03T12:06:25.950Z,41.10
2019-05-03T12:08:01.730Z,40.90
2019-05-03T12:09:37.249Z,40.50
2019-05-03T12:11:14.910Z,40.40
2019-05-03T12:13:05.056Z,40.10
2019-05-03T12:14:41.954Z,39.30
2019-05-03T12:16:25.912Z,38.60
2019-05-03T12:17:59.096Z,38.40
2019-05-03T12:19:36.839Z,38.80
2019-05-03T12:21:13.347Z,38.40
2019-05-03T12:22:50.013Z,38.90
2019-05-03T12:24:27.709Z,38.70
2019-05-03T12:26:08.656Z,39.10
2019-05-03T12:27:44.002Z,38.60
2019-05-03T12:29:19.578Z,38.30
2019-05-03T12:30:55.097Z,38.30
2019-05-03T12:32:30.996Z,38.40
2019-05-03T12:34:06.519Z,37.50
2019-05-03T12:35:42.570Z,36.80
2019-05-03T12:37:18.079Z,36.40
2019-05-03T12:38:54.803Z,36.50
2019-05-03T12:40:30.420Z,37.00
2019-05-03T12:42:06.088Z,37.60
2019-05-03T12:43:41.600Z,37.70
2019-05-03T12:45:17.986Z,36.90
2019-05-03T12:46:53.548Z,36.40
2019-05-03T12:48:29.076Z,37.00
2019-05-03T12:50:06.427Z,37.50
2019-05-03T12:51:41.942Z,37.90
2019-05-03T12:53:18.267Z,38.00
2019-05-03T12:54:55.168Z,38.30
2019-05-03T12:56:32.554Z,37.90
2019-05-03T12:58:08.218Z,37.80
2019-05-03T12:59:45.399Z,36.70
2019-05-03T13:01:41.872Z,36.40
2019-05-03T13:03:15.255Z,36.80
2019-05-03T13:04:52.078Z,35.90
2019-05-03T13:06:29.530Z,35.50
2019-05-03T13:08:35.397Z,34.80
2019-05-03T13:10:11.613Z,34.80
2019-05-03T13:11:55.337Z,35.10
2019-05-03T13:13:27.240Z,35.50
2019-05-03T13:15:04.920Z,35.40
2019-05-03T13:16:39.989Z,33.70
2019-05-03T13:18:15.741Z,32.00
2019-05-03T13:19:51.316Z,31.70
2019-05-03T13:21:26.848Z,31.50
2019-05-03T13:23:05.293Z,31.40
2019-05-03T13:24:40.317Z,31.70
2019-05-03T13:26:15.833Z,31.70
2019-05-03T13:27:51.372Z,31.40
2019-05-03T13:29:26.912Z,32.10
2019-05-03T13:31:02.499Z,32.50
2019-05-03T13:32:38.088Z,32.10
2019-05-03T13:34:15.562Z,32.10
2019-05-03T13:35:52.164Z,32.20
2019-05-03T13:37:27.730Z,31.80
2019-05-03T13:39:13.297Z,32.00
2019-05-03T13:40:45.338Z,31.40
2019-05-03T13:42:22.072Z,31.40
2019-05-03T13:43:57.577Z,31.00
2019-05-03T13:45:35.371Z,30.60
2019-05-03T13:47:10.330Z,30.80
2019-05-03T13:48:49.083Z,30.40
2019-05-03T13:50:24.590Z,30.50
2019-05-03T13:52:00.289Z,30.90
2019-05-03T13:53:35.805Z,31.10
2019-05-03T13:55:11.335Z,31.20
2019-05-03T13:56:46.856Z,31.50
2019-05-03T13:58:22.375Z,31.40
2019-05-03T13:59:57.903Z,31.50
2019-05-03T14:01:33.413Z,31.90
2019-05-03T14:03:08.944Z,32.40
2019-05-03T14:04:52.526Z,33.10
2019-05-03T14:06:21.958Z,33.00
2019-05-03T14:07:57.497Z,33.00
2019-05-03T14:09:34.745Z,33.30
2019-05-03T14:11:10.227Z,33.70
2019-05-03T14:12:45.755Z,33.90
2019-05-03T14:15:56.361Z,33.60
2019-05-03T14:17:31.887Z,34.40
2019-05-03T14:19:11.931Z,34.20
2019-05-03T14:20:56.084Z,34.20
2019-05-03T14:22:35.912Z,34.40
2019-05-03T14:24:12.415Z,34.00
2019-05-03T14:25:47.965Z,33.90
2019-05-03T14:27:25.355Z,33.50
2019-05-03T14:29:01.327Z,33.40
2019-05-03T14:30:36.853Z,33.50
2019-05-03T14:32:25.164Z,33.70
2019-05-03T14:33:49.602Z,33.80
2019-05-03T14:35:26.120Z,34.20
2019-05-03T14:37:01.629Z,34.40
2019-05-03T14:38:37.155Z,35.40
2019-05-03T14:40:14.625Z,35.70
2019-05-03T14:41:51.103Z,35.90
2019-05-03T14:43:26.620Z,36.10
2019-05-03T14:45:04.413Z,36.10
2019-05-03T14:46:41.003Z,36.50
2019-05-03T14:48:16.641Z,36.80
2019-05-03T14:49:54.109Z,36.60
2019-05-03T14:51:29.503Z,36.80
2019-05-03T14:53:05.610Z,37.10
2019-05-03T14:54:42.784Z,37.40
2019-05-03T14:56:19.945Z,37.30
2019-05-03T14:58:37.408Z,37.00
2019-05-03T15:00:36.799Z,37.10
2019-05-03T15:02:24.495Z,37.10
2019-05-03T15:04:00.030Z,37.00
2019-05-03T15:05:35.829Z,36.70
2019-05-03T15:07:11.359Z,36.70
2019-05-03T15:08:46.904Z,36.70
2019-05-03T15:10:24.051Z,37.30
2019-05-03T15:11:59.597Z,36.70
2019-05-03T15:13:35.138Z,36.30
2019-05-03T15:15:11.922Z,36.40
2019-05-03T15:16:47.461Z,36.50
2019-05-03T15:18:22.970Z,36.60
2019-05-03T15:19:58.809Z,36.30
2019-05-03T15:21:34.666Z,36.60
2019-05-03T15:23:10.233Z,36.80
2019-05-03T15:24:45.759Z,36.90
2019-05-03T15:26:22.042Z,36.70
2019-05-03T15:27:57.565Z,36.50
2019-05-03T15:29:35.298Z,36.30
2019-05-03T15:31:10.644Z,36.10
2019-05-03T15:32:56.610Z,35.90
2019-05-03T15:34:23.394Z,36.20
2019-05-03T15:35:58.917Z,36.50
2019-05-03T15:37:35.819Z,36.50
2019-05-03T15:39:11.550Z,36.40
2019-05-03T15:40:47.079Z,36.60
2019-05-03T15:42:23.838Z,37.70
2019-05-03T15:44:17.336Z,37.10
2019-05-03T15:46:14.727Z,37.00
2019-05-03T15:47:50.114Z,36.70
2019-05-03T15:49:27.774Z,36.90
2019-05-03T15:51:04.773Z,37.10
2019-05-03T15:52:40.462Z,37.10
2019-05-03T15:54:15.979Z,36.90
2019-05-03T15:55:51.932Z,37.00
2019-05-03T15:57:27.438Z,37.00
2019-05-03T15:59:04.496Z,37.00
2019-05-03T16:00:40.079Z,36.80
2019-05-03T16:02:15.853Z,36.90
2019-05-03T16:03:51.385Z,37.00
2019-05-03T16:05:27.560Z,36.70
2019-05-03T16:07:04.833Z,37.00
2019-05-03T16:08:40.403Z,37.60
2019-05-03T16:10:16.333Z,37.30
2019-05-03T16:11:52.826Z,37.20
2019-05-03T16:13:28.725Z,37.00
2019-05-03T16:15:05.531Z,37.10
2019-05-03T16:16:41.057Z,37.20
2019-05-03T16:18:16.580Z,37.20
2019-05-03T16:19:52.133Z,37.20
2019-05-03T16:21:29.365Z,37.30
2019-05-03T16:23:05.059Z,37.00
2019-05-03T16:24:47.103Z,36.80
2019-05-03T16:26:32.905Z,37.10
2019-05-03T16:28:26.270Z,37.70
2019-05-03T16:30:36.511Z,37.30
2019-05-03T16:32:09.373Z,37.60
2019-05-03T16:33:45.712Z,37.60
2019-05-03T16:35:21.286Z,37.60
2019-05-03T16:36:57.609Z,37.50
2019-05-03T16:38:35.275Z,37.20
2019-05-03T16:40:10.428Z,37.60
2019-05-03T16:41:46.223Z,37.60
2019-05-03T16:43:21.769Z,37.60
2019-05-03T16:44:57.720Z,37.70
2019-05-03T16:46:34.319Z,38.00
2019-05-03T16:48:09.986Z,37.70
2019-05-03T16:49:45.506Z,37.80
2019-05-03T16:51:21.029Z,37.50
2019-05-03T16:52:58.080Z,37.50
2019-05-03T16:54:34.948Z,38.30
2019-05-03T16:56:10.894Z,37.50
2019-05-03T16:57:46.416Z,37.40
2019-05-03T16:59:24.602Z,37.70
2019-05-03T17:00:59.493Z,37.90
2019-05-03T17:02:36.672Z,37.80
2019-05-03T17:04:26.385Z,37.80
2019-05-03T17:06:10.851Z,37.60
2019-05-03T17:08:04.641Z,37.80
2019-05-03T17:09:56.727Z,37.90
2019-05-03T17:11:32.239Z,37.90
2019-05-03T17:13:07.772Z,38.10
2019-05-03T17:14:43.287Z,38.00
2019-05-03T17:16:18.821Z,38.30
2019-05-03T17:17:54.354Z,37.80
2019-05-03T17:19:29.885Z,38.50
2019-05-03T17:21:06.829Z,37.70
2019-05-03T17:22:42.347Z,38.10
2019-05-03T17:24:17.936Z,37.60
2019-05-03T17:25:53.773Z,37.50
2019-05-03T17:27:29.300Z,37.50
2019-05-03T17:29:05.777Z,38.00
2019-05-03T17:30:41.293Z,38.00
2019-05-03T17:32:16.826Z,37.90
2019-05-03T17:33:56.183Z,38.20
2019-05-03T17:35:29.763Z,37.70
2019-05-03T17:37:05.451Z,38.20
2019-05-03T17:38:41.953Z,37.40
2019-05-03T17:40:19.450Z,37.70
2019-05-03T17:41:59.540Z,37.80
2019-05-03T17:43:42.469Z,37.90
2019-05-03T17:45:19.626Z,38.20
2019-05-03T17:46:55.146Z,38.30
2019-05-03T17:48:30.672Z,38.30
2019-05-03T17:50:09.172Z,38.40
2019-05-03T17:51:56.274Z,38.40
2019-05-03T17:53:37.570Z,38.10
2019-05-03T17:55:15.610Z,38.50
2019-05-03T17:56:58.257Z,38.50
2019-05-03T17:58:41.112Z,38.60
2019-05-03T18:00:16.608Z,38.80
2019-05-03T18:02:25.035Z,38.80
2019-05-03T18:04:09.143Z,38.80
2019-05-03T18:05:49.738Z,39.30
2019-05-03T18:07:36.792Z,39.20
2019-05-03T18:09:16.875Z,39.30
2019-05-03T18:10:56.678Z,39.40
2019-05-03T18:12:32.264Z,39.80
2019-05-03T18:14:07.856Z,39.90
2019-05-03T18:15:44.931Z,40.10
2019-05-03T18:17:20.594Z,40.20
2019-05-03T18:18:56.330Z,40.30
2019-05-03T18:20:31.861Z,40.30
2019-05-03T18:22:07.433Z,40.40
2019-05-03T18:23:43.011Z,40.40
2019-05-03T18:25:18.522Z,40.60
2019-05-03T18:26:54.300Z,40.90
2019-05-03T18:28:29.816Z,40.90
2019-05-03T18:30:07.694Z,41.10
2019-05-03T18:31:44.599Z,41.00
2019-05-03T18:33:20.220Z,41.10
2019-05-03T18:34:55.754Z,41.30
2019-05-03T18:36:32.410Z,41.40
2019-05-03T18:38:09.004Z,41.70
2019-05-03T18:39:45.224Z,42.40
2019-05-03T18:41:20.844Z,42.00
2019-05-03T18:43:04.548Z,42.30
2019-05-03T18:44:51.957Z,41.90
2019-05-03T18:46:35.105Z,42.50
2019-05-03T18:48:10.636Z,42.50
2019-05-03T18:49:46.183Z,42.60
2019-05-03T18:51:21.714Z,42.80
2019-05-03T18:52:57.219Z,43.00
2019-05-03T18:54:34.933Z,43.20
2019-05-03T18:56:10.225Z,43.30
2019-05-03T18:57:45.754Z,43.80
2019-05-03T18:59:21.554Z,43.90
2019-05-03T19:00:57.090Z,44.20
2019-05-03T19:02:32.613Z,44.30
2019-05-03T19:04:31.312Z,44.50
2019-05-03T19:06:06.968Z,44.50
2019-05-03T19:07:47.129Z,44.70
2019-05-03T19:09:25.046Z,44.80
2019-05-03T19:11:08.230Z,44.80
2019-05-03T19:12:48.224Z,45.10
2019-05-03T19:14:25.606Z,45.20
2019-05-03T19:16:04.403Z,45.30
2019-05-03T19:17:50.335Z,45.60
2019-05-03T19:19:45.797Z,45.70
2019-05-03T19:21:21.327Z,46.00
2019-05-03T19:22:57.025Z,46.20
2019-05-03T19:24:32.559Z,46.30
2019-05-03T19:26:08.137Z,46.50
2019-05-03T19:27:45.091Z,46.40
2019-05-03T19:29:20.744Z,46.60
2019-05-03T19:30:56.411Z,46.80
2019-05-03T19:32:32.176Z,46.90
2019-05-03T19:34:07.699Z,46.90
2019-05-03T19:35:44.425Z,47.20
2019-05-03T19:37:20.032Z,47.40
2019-05-03T19:38:55.543Z,47.50
2019-05-03T19:40:31.076Z,47.70
2019-05-03T19:42:07.567Z,48.00
2019-05-03T19:43:44.569Z,48.20
2019-05-03T19:45:21.033Z,48.20
2019-05-03T19:46:56.566Z,48.20
2019-05-03T19:48:34.794Z,48.40
2019-05-03T19:50:10.436Z,48.60
2019-05-03T19:51:46.217Z,48.80
2019-05-03T19:53:27.717Z,48.80
2019-05-03T19:55:04.878Z,49.00
2019-05-03T19:56:40.681Z,49.20
2019-05-03T19:58:16.202Z,49.20
2019-05-03T19:59:56.938Z,49.30
2019-05-03T20:01:34.465Z,49.30
2019-05-03T20:03:15.473Z,49.50
2019-05-03T20:04:58.519Z,49.70
2019-05-03T20:06:31.878Z,49.70
2019-05-03T20:08:15.409Z,49.70
2019-05-03T20:09:50.940Z,49.60
2019-05-03T20:11:28.088Z,49.80
2019-05-03T20:13:04.645Z,49.80
2019-05-03T20:14:40.540Z,49.80
2019-05-03T20:16:16.139Z,49.60
2019-05-03T20:17:57.516Z,49.80
2019-05-03T20:19:28.875Z,49.80
2019-05-03T20:21:04.572Z,49.90
2019-05-03T20:22:40.111Z,50.00
2019-05-03T20:24:15.882Z,49.90
2019-05-03T20:25:51.399Z,50.00
2019-05-03T20:27:26.961Z,50.10
2019-05-03T20:29:02.737Z,50.20
2019-05-03T20:30:38.500Z,50.30
2019-05-03T20:32:15.940Z,50.30
2019-05-03T20:33:52.229Z,50.30
2019-05-03T20:35:27.755Z,50.30
2019-05-03T20:37:05.179Z,50.20
2019-05-03T20:38:40.492Z,50.20
2019-05-03T20:40:16.275Z,50.30
2019-05-03T20:41:52.065Z,50.30
2019-05-03T20:43:35.051Z,50.40
2019-05-03T20:45:12.058Z,50.40
2019-05-03T20:46:49.247Z,50.30
2019-05-03T20:48:25.178Z,50.30
2019-05-03T20:50:15.941Z,50.30
2019-05-03T20:51:51.625Z,50.40
2019-05-03T20:53:27.405Z,50.40
2019-05-03T20:55:04.755Z,50.60
2019-05-03T20:56:40.522Z,50.80
2019-05-03T20:58:16.301Z,51.10
2019-05-03T20:59:52.085Z,51.10
2019-05-03T21:01:28.687Z,51.10
2019-05-03T21:03:04.945Z,50.90