createdAt,value
2018-02-25T00:01:05.198Z,-7.10
2018-02-25T00:03:33.555Z,-7.10
2018-02-25T00:06:01.122Z,-7.10
2018-02-25T00:08:29.439Z,-7.10
2018-02-25T00:10:57.186Z,-7.10
2018-02-25T00:13:25.517Z,-7.10
2018-02-25T00:15:53.071Z,-7.20
2018-02-25T00:18:20.582Z,-7.20
2018-02-25T00:20:48.928Z,-7.20
2018-02-25T00:23:16.454Z,-7.20
2018-02-25T00:25:44.000Z,-7.20
2018-02-25T00:28:11.550Z,-7.20
2018-02-25T00:30:39.889Z,-7.30
2018-02-25T00:33:07.443Z,-7.30
2018-02-25T00:35:35.010Z,-7.30
2018-02-25T00:38:02.726Z,-7.30
2018-02-25T00:40:30.334Z,-7.30
2018-02-25T00:42:57.893Z,-7.30
2018-02-25T00:45:25.505Z,-7.40
2018-02-25T00:47:53.106Z,-7.40
2018-02-25T00:50:20.679Z,-7.30
2018-02-25T00:52:48.286Z,-7.30
2018-02-25T00:55:15.864Z,-7.30
2018-02-25T00:57:43.438Z,-7.20
2018-02-25T01:00:11.022Z,-7.20
2018-02-25T01:02:38.574Z,-7.20
2018-02-25T01:05:06.150Z,-7.20
2018-02-25T01:07:34.499Z,-7.10
2018-02-25T01:10:02.069Z,-7.20
2018-02-25T01:12:29.845Z,-7.10
2018-02-25T01:14:58.219Z,-7.10
2018-02-25T01:17:25.741Z,-7.10
2018-02-25T01:19:53.240Z,-7.00
2018-02-25T01:22:20.835Z,-7.00
2018-02-25T01:24:49.076Z,-6.90
2018-02-25T01:27:16.580Z,-6.90
2018-02-25T01:29:44.832Z,-6.90
2018-02-25T01:32:12.419Z,-6.90
2018-02-25T01:34:39.972Z,-6.90
2018-02-25T01:37:08.233Z,-6.90
2018-02-25T01:39:36.488Z,-6.90
2018-02-25T01:42:03.993Z,-6.90
2018-02-25T01:44:31.484Z,-6.90
2018-02-25T01:46:59.007Z,-7.00
2018-02-25T01:49:26.538Z,-7.00
2018-02-25T01:51:54.124Z,-7.00
2018-02-25T01:54:21.676Z,-7.00
2018-02-25T01:56:49.956Z,-7.10
2018-02-25T01:59:17.456Z,-7.20
2018-02-25T02:01:44.943Z,-7.20
2018-02-25T02:04:12.430Z,-7.30
2018-02-25T02:06:40.710Z,-7.30
2018-02-25T02:09:08.961Z,-7.40
2018-02-25T02:11:36.455Z,-7.40
2018-02-25T02:14:03.945Z,-7.40
2018-02-25T02:16:31.447Z,-7.50
2018-02-25T02:18:59.699Z,-7.50
2018-02-25T02:21:28.017Z,-7.50
2018-02-25T02:23:55.505Z,-7.50
2018-02-25T02:26:23.029Z,-7.50
2018-02-25T02:28:52.417Z,-7.40
2018-02-25T02:31:20.685Z,-7.50
2018-02-25T02:33:48.167Z,-7.50
2018-02-25T02:36:16.445Z,-7.50
2018-02-25T02:38:44.697Z,-7.50
2018-02-25T02:41:12.201Z,-7.50
2018-02-25T02:43:39.810Z,-7.50
2018-02-25T02:46:07.391Z,-7.50
2018-02-25T02:48:35.638Z,-7.60
2018-02-25T02:51:03.145Z,-7.60
2018-02-25T02:53:30.637Z,-7.60
2018-02-25T02:55:58.160Z,-7.60
2018-02-25T02:58:25.644Z,-7.70
2018-02-25T03:00:53.156Z,-7.70
2018-02-25T03:03:21.417Z,-7.80
2018-02-25T03:05:49.000Z,-7.80
2018-02-25T03:08:17.285Z,-7.80
2018-02-25T03:10:44.793Z,-7.80
2018-02-25T03:13:12.296Z,-7.80
2018-02-25T03:15:40.559Z,-7.90
2018-02-25T03:18:08.810Z,-7.90
2018-02-25T03:20:36.420Z,-7.90
2018-02-25T03:23:04.632Z,-7.90
2018-02-25T03:25:32.132Z,-7.90
2018-02-25T03:28:00.879Z,-8.00
2018-02-25T03:30:28.391Z,-8.00
2018-02-25T03:32:56.222Z,-8.00
2018-02-25T03:35:24.494Z,-8.10
2018-02-25T03:37:51.984Z,-8.10
2018-02-25T03:40:20.936Z,-8.20
2018-02-25T03:42:48.454Z,-8.20
2018-02-25T03:45:16.004Z,-8.30
2018-02-25T03:47:43.564Z,-8.30
2018-02-25T03:50:11.055Z,-8.30
2018-02-25T03:52:38.587Z,-8.30
2018-02-25T03:55:06.086Z,-8.30
2018-02-25T03:57:33.588Z,-8.40
2018-02-25T04:00:01.841Z,-8.40
2018-02-25T04:02:29.335Z,-8.50
2018-02-25T04:04:56.844Z,-8.50
2018-02-25T04:07:24.345Z,-8.60
2018-02-25T04:09:52.619Z,-8.60
2018-02-25T04:12:20.869Z,-8.60
2018-02-25T04:14:48.386Z,-8.70
2018-02-25T04:17:15.871Z,-8.70
2018-02-25T04:19:43.372Z,-8.70
2018-02-25T04:22:11.644Z,-8.80
2018-02-25T04:24:39.902Z,-8.80
2018-02-25T04:27:08.104Z,-8.80
2018-02-25T04:29:36.360Z,-9.00
2018-02-25T04:32:04.666Z,-8.90
2018-02-25T04:34:32.178Z,-8.90
2018-02-25T04:36:59.696Z,-9.00
2018-02-25T04:39:27.185Z,-9.00
2018-02-25T04:41:54.673Z,-9.10
2018-02-25T04:44:22.245Z,-9.10
2018-02-25T04:46:50.540Z,-9.20
2018-02-25T04:49:18.046Z,-9.20
2018-02-25T04:51:45.547Z,-9.20
2018-02-25T04:54:13.822Z,-9.20
2018-02-25T04:56:42.082Z,-9.20
2018-02-25T04:59:10.377Z,-9.30
2018-02-25T05:01:37.899Z,-9.30
2018-02-25T05:04:05.392Z,-9.30
2018-02-25T05:06:33.723Z,-9.30
2018-02-25T05:09:01.523Z,-9.40
2018-02-25T05:11:29.805Z,-9.40
2018-02-25T05:13:58.060Z,-9.40
2018-02-25T05:16:25.590Z,-9.40
2018-02-25T05:18:53.092Z,-9.40
2018-02-25T05:21:21.356Z,-9.50
2018-02-25T05:23:48.872Z,-9.50
2018-02-25T05:26:16.365Z,-9.50
2018-02-25T05:28:44.628Z,-9.50
2018-02-25T05:31:12.145Z,-9.60
2018-02-25T05:33:39.652Z,-9.60
2018-02-25T05:36:07.139Z,-9.60
2018-02-25T05:38:35.418Z,-9.70
2018-02-25T05:41:03.671Z,-9.70
2018-02-25T05:43:31.257Z,-9.70
2018-02-25T05:45:59.636Z,-9.70
2018-02-25T05:48:27.899Z,-9.70
2018-02-25T05:50:56.164Z,-9.70
2018-02-25T05:53:24.456Z,-9.70
2018-02-25T05:55:52.748Z,-9.80
2018-02-25T05:58:21.030Z,-9.80
2018-02-25T06:00:48.579Z,-9.80
2018-02-25T06:03:17.091Z,-9.80
2018-02-25T06:05:44.585Z,-9.90
2018-02-25T06:08:12.075Z,-9.80
2018-02-25T06:10:40.450Z,-9.40
2018-02-25T06:13:08.708Z,-9.60
2018-02-25T06:15:36.213Z,-9.60
2018-02-25T06:18:04.488Z,-9.80
2018-02-25T06:20:32.020Z,-9.80
2018-02-25T06:23:00.351Z,-9.80
2018-02-25T06:25:27.848Z,-9.80
2018-02-25T06:27:55.347Z,-9.80
2018-02-25T06:30:22.948Z,-9.90
2018-02-25T06:32:51.358Z,-9.80
2018-02-25T06:35:19.616Z,-9.80
2018-02-25T06:37:47.214Z,-9.90
2018-02-25T06:40:14.704Z,-9.80
2018-02-25T06:42:42.217Z,-9.80
2018-02-25T06:45:10.528Z,-9.70
2018-02-25T06:47:38.049Z,-9.70
2018-02-25T06:50:06.332Z,-9.50
2018-02-25T06:52:34.661Z,-9.40
2018-02-25T06:55:02.212Z,-9.50
2018-02-25T06:57:29.753Z,-9.40
2018-02-25T06:59:58.336Z,-9.30
2018-02-25T07:02:25.855Z,-9.40
2018-02-25T07:04:54.182Z,-9.20
2018-02-25T07:07:21.699Z,-9.30
2018-02-25T07:09:49.972Z,-9.00
2018-02-25T07:12:18.244Z,-9.00
2018-02-25T07:14:46.515Z,-9.00
2018-02-25T07:17:14.024Z,-9.00
2018-02-25T07:19:41.528Z,-8.90
2018-02-25T07:22:09.019Z,-8.80
2018-02-25T07:24:36.536Z,-8.70
2018-02-25T07:27:04.824Z,-8.50
2018-02-25T07:29:33.135Z,-8.40
2018-02-25T07:32:00.695Z,-8.40
2018-02-25T07:34:28.245Z,-8.30
2018-02-25T07:36:56.512Z,-8.20
2018-02-25T07:39:24.794Z,-8.00
2018-02-25T07:41:53.063Z,-7.80
2018-02-25T07:44:21.367Z,-7.60
2018-02-25T07:46:48.880Z,-7.70
2018-02-25T07:49:16.367Z,-7.50
2018-02-25T07:51:44.623Z,-7.40
2018-02-25T07:54:12.204Z,-7.40
2018-02-25T07:56:40.483Z,-7.20
2018-02-25T07:59:08.743Z,-7.20
2018-02-25T08:01:37.016Z,-7.20
2018-02-25T08:04:05.310Z,-7.00
2018-02-25T08:06:33.604Z,-6.90
2018-02-25T08:09:01.100Z,-6.90
2018-02-25T08:11:28.607Z,-6.70
2018-02-25T08:13:56.874Z,-6.70
2018-02-25T08:16:25.173Z,-6.50
2018-02-25T08:18:52.683Z,-6.50
2018-02-25T08:21:20.207Z,-6.30
2018-02-25T08:23:47.712Z,-6.30
2018-02-25T08:26:15.302Z,-6.10
2018-02-25T08:28:42.860Z,-6.00
2018-02-25T08:31:11.136Z,-5.60
2018-02-25T08:33:38.888Z,-5.60
2018-02-25T08:36:07.162Z,-5.00
2018-02-25T08:38:35.579Z,-4.90
2018-02-25T08:41:03.076Z,-4.90
2018-02-25T08:43:30.572Z,-4.80
2018-02-25T08:45:58.855Z,-4.60
2018-02-25T08:48:26.359Z,-4.60
2018-02-25T08:50:53.865Z,-3.70
2018-02-25T08:53:21.490Z,-3.60
2018-02-25T08:55:49.017Z,-3.50
2018-02-25T08:58:16.534Z,-3.40
2018-02-25T09:00:44.805Z,-3.40
2018-02-25T09:03:13.091Z,-3.20
2018-02-25T09:05:41.382Z,-3.00
2018-02-25T09:08:08.889Z,-3.00
2018-02-25T09:10:36.419Z,-3.30
2018-02-25T09:13:03.917Z,-3.10
2018-02-25T09:15:31.408Z,-2.80
2018-02-25T09:17:59.700Z,-2.20
2018-02-25T09:20:27.184Z,-2.20
2018-02-25T09:22:54.684Z,-2.30
2018-02-25T09:25:22.226Z,-2.00
2018-02-25T09:27:49.711Z,-1.70
2018-02-25T09:30:17.972Z,-1.20
2018-02-25T09:32:45.483Z,-1.20
2018-02-25T09:35:13.002Z,-1.00
2018-02-25T09:37:40.564Z,-0.90
2018-02-25T09:40:08.894Z,-0.90
2018-02-25T09:42:36.388Z,-0.90
2018-02-25T09:45:04.729Z,-0.30
2018-02-25T09:47:32.261Z,-0.40
2018-02-25T09:49:59.748Z,-0.10
2018-02-25T09:52:27.272Z,0.30
2018-02-25T09:54:54.972Z,0.40
2018-02-25T09:57:22.455Z,0.80
2018-02-25T09:59:50.755Z,1.10
2018-02-25T10:02:19.132Z,1.00
2018-02-25T10:04:47.438Z,1.10
2018-02-25T10:07:14.948Z,1.10
2018-02-25T10:09:42.532Z,1.20
2018-02-25T10:12:10.803Z,1.10
2018-02-25T10:14:38.319Z,1.10
2018-02-25T10:17:05.839Z,1.50
2018-02-25T10:19:33.340Z,1.60
2018-02-25T10:22:00.963Z,1.60
2018-02-25T10:24:28.485Z,1.50
2018-02-25T10:26:56.018Z,1.80
2018-02-25T10:29:23.532Z,1.70
2018-02-25T10:31:51.019Z,1.90
2018-02-25T10:34:18.555Z,2.10
2018-02-25T10:36:46.108Z,2.50
2018-02-25T10:39:13.779Z,2.50
2018-02-25T10:41:41.323Z,2.50
2018-02-25T10:44:08.846Z,2.60
2018-02-25T10:46:37.131Z,2.50
2018-02-25T10:49:05.417Z,2.50
2018-02-25T10:51:33.768Z,2.70
2018-02-25T10:54:01.264Z,2.60
2018-02-25T10:56:28.933Z,2.60
2018-02-25T10:58:56.501Z,2.60
2018-02-25T11:01:24.010Z,2.20
2018-02-25T11:03:51.505Z,2.20
2018-02-25T11:06:19.108Z,2.60
2018-02-25T11:08:46.592Z,2.90
2018-02-25T11:11:14.107Z,2.90
2018-02-25T11:13:41.606Z,3.40
2018-02-25T11:16:09.144Z,3.70
2018-02-25T11:18:36.636Z,3.30
2018-02-25T11:21:04.912Z,3.30
2018-02-25T11:23:32.536Z,3.30
2018-02-25T11:26:00.206Z,3.50
2018-02-25T11:28:27.724Z,3.40
2018-02-25T11:30:55.971Z,4.10
2018-02-25T11:33:23.454Z,4.10
2018-02-25T11:35:51.832Z,4.20
2018-02-25T11:38:20.099Z,3.70
2018-02-25T11:40:48.354Z,3.70
2018-02-25T11:43:15.848Z,3.70
2018-02-25T11:45:43.342Z,3.30
2018-02-25T11:48:10.842Z,3.40
2018-02-25T11:50:39.119Z,3.80
2018-02-25T11:53:07.430Z,3.90
2018-02-25T11:55:34.868Z,3.90
2018-02-25T11:58:03.149Z,3.80
2018-02-25T12:00:31.401Z,4.00
2018-02-25T12:02:58.902Z,4.00
2018-02-25T12:05:26.421Z,4.00
2018-02-25T12:07:54.728Z,4.30
2018-02-25T12:10:22.215Z,4.30
2018-02-25T12:12:49.704Z,4.30
2018-02-25T12:15:17.351Z,4.10
2018-02-25T12:17:44.864Z,4.10
2018-02-25T12:20:12.440Z,4.00
2018-02-25T12:22:39.915Z,4.10
2018-02-25T12:25:07.448Z,4.30
2018-02-25T12:27:35.031Z,3.80
2018-02-25T12:30:02.532Z,4.00
2018-02-25T12:32:30.035Z,4.10
2018-02-25T12:34:57.573Z,3.90
2018-02-25T12:37:25.842Z,3.70
2018-02-25T12:39:55.079Z,3.60
2018-02-25T12:42:22.603Z,3.60
2018-02-25T12:44:50.855Z,4.00
2018-02-25T12:47:18.452Z,4.00
2018-02-25T12:49:46.008Z,4.10
2018-02-25T12:52:13.561Z,3.90
2018-02-25T12:54:41.124Z,3.30
2018-02-25T12:57:09.387Z,3.60
2018-02-25T12:59:37.671Z,3.60
2018-02-25T13:02:05.944Z,3.50
2018-02-25T13:04:34.196Z,3.30
2018-02-25T13:07:02.501Z,3.40
2018-02-25T13:09:30.052Z,3.40
2018-02-25T13:11:58.344Z,3.30
2018-02-25T13:14:25.895Z,3.30
2018-02-25T13:16:54.163Z,3.00
2018-02-25T13:19:22.420Z,2.80
2018-02-25T13:21:50.015Z,2.70
2018-02-25T13:24:17.573Z,2.70
2018-02-25T13:26:45.132Z,2.20
2018-02-25T13:29:12.676Z,1.70
2018-02-25T13:31:40.972Z,1.70
2018-02-25T13:34:09.084Z,1.60
2018-02-25T13:36:36.582Z,1.80
2018-02-25T13:39:04.859Z,1.40
2018-02-25T13:41:33.268Z,1.50
2018-02-25T13:44:00.796Z,1.50
2018-02-25T13:46:29.080Z,1.50
2018-02-25T13:48:57.339Z,1.50
2018-02-25T13:51:24.932Z,1.50
2018-02-25T13:53:52.485Z,1.20
2018-02-25T13:56:19.978Z,1.30
2018-02-25T13:58:47.484Z,1.50
2018-02-25T14:01:14.971Z,1.50
2018-02-25T14:03:42.489Z,1.60
2018-02-25T14:06:09.988Z,1.30
2018-02-25T14:08:37.475Z,0.80
2018-02-25T14:11:04.992Z,0.90
2018-02-25T14:13:33.271Z,1.30
2018-02-25T14:16:01.648Z,1.10
2018-02-25T14:18:29.900Z,1.10
2018-02-25T14:20:57.375Z,1.10
2018-02-25T14:23:25.635Z,0.80
2018-02-25T14:25:54.673Z,0.80
2018-02-25T14:28:22.166Z,0.80
2018-02-25T14:30:49.668Z,0.50
2018-02-25T14:33:17.961Z,0.30
2018-02-25T14:35:45.521Z,0.30
2018-02-25T14:38:13.019Z,0.40
2018-02-25T14:40:40.512Z,0.40
2018-02-25T14:43:08.776Z,0.00
2018-02-25T14:45:37.793Z,0.00
2018-02-25T14:48:06.049Z,-0.20
2018-02-25T14:50:33.554Z,-0.30
2018-02-25T14:53:01.040Z,-0.20
2018-02-25T14:55:28.601Z,-0.10
2018-02-25T14:57:56.108Z,-0.10
2018-02-25T15:00:24.393Z,0.00
2018-02-25T15:02:51.888Z,-0.10
2018-02-25T15:05:19.506Z,-0.10
2018-02-25T15:07:47.752Z,-0.30
2018-02-25T15:10:15.917Z,-0.40
2018-02-25T15:12:43.629Z,-0.40
2018-02-25T15:15:11.241Z,-0.50
2018-02-25T15:17:38.733Z,-0.50
2018-02-25T15:20:07.022Z,-0.70
2018-02-25T15:22:34.601Z,-0.70
2018-02-25T15:25:02.116Z,-0.70
2018-02-25T15:27:30.414Z,-0.90
2018-02-25T15:29:57.905Z,-0.90
2018-02-25T15:32:25.420Z,-0.90
2018-02-25T15:34:53.701Z,-1.10
2018-02-25T15:37:21.956Z,-1.10
2018-02-25T15:39:50.246Z,-1.10
2018-02-25T15:42:18.540Z,-1.20
2018-02-25T15:44:46.034Z,-1.20
2018-02-25T15:47:13.551Z,-1.30
2018-02-25T15:49:42.003Z,-1.50
2018-02-25T15:52:09.611Z,-1.50
2018-02-25T15:54:37.099Z,-1.50
2018-02-25T15:57:04.598Z,-1.60
2018-02-25T15:59:32.866Z,-1.70
2018-02-25T16:02:00.360Z,-1.70
2018-02-25T16:04:27.882Z,-1.70
2018-02-25T16:06:55.408Z,-1.80
2018-02-25T16:09:22.928Z,-1.80
2018-02-25T16:11:50.524Z,-1.80
2018-02-25T16:14:18.044Z,-1.80
2018-02-25T16:16:46.303Z,-1.90
2018-02-25T16:19:14.578Z,-1.90
2018-02-25T16:21:42.856Z,-1.90
2018-02-25T16:24:11.194Z,-2.00
2018-02-25T16:26:38.687Z,-2.00
2018-02-25T16:29:06.980Z,-2.00
2018-02-25T16:31:34.485Z,-2.00
2018-02-25T16:34:01.992Z,-1.90
2018-02-25T16:36:30.255Z,-2.10
2018-02-25T16:38:57.815Z,-2.10
2018-02-25T16:41:25.347Z,-2.10
2018-02-25T16:43:52.899Z,-2.20
2018-02-25T16:46:20.398Z,-2.30
2018-02-25T16:48:48.680Z,-2.20
2018-02-25T16:51:16.951Z,-2.20
2018-02-25T16:53:45.293Z,-2.30
2018-02-25T16:56:12.787Z,-2.30
2018-02-25T16:58:40.277Z,-2.30
2018-02-25T17:01:07.830Z,-2.40
2018-02-25T17:03:35.443Z,-2.40
2018-02-25T17:06:02.962Z,-2.40
2018-02-25T17:08:30.466Z,-2.40
2018-02-25T17:10:57.960Z,-2.50
2018-02-25T17:13:25.515Z,-2.50
2018-02-25T17:15:53.041Z,-2.60
2018-02-25T17:18:20.662Z,-2.60
2018-02-25T17:20:48.155Z,-2.70
2018-02-25T17:23:15.704Z,-2.70
2018-02-25T17:25:43.247Z,-2.70
2018-02-25T17:28:10.760Z,-2.70
2018-02-25T17:30:39.047Z,-2.90
2018-02-25T17:33:07.324Z,-2.90
2018-02-25T17:35:35.584Z,-2.90
2018-02-25T17:38:03.162Z,-2.90
2018-02-25T17:40:31.436Z,-3.00
2018-02-25T17:42:59.695Z,-3.10
2018-02-25T17:45:27.182Z,-3.20
2018-02-25T17:47:54.692Z,-3.10
2018-02-25T17:50:22.187Z,-3.10
2018-02-25T17:52:50.492Z,-3.30
2018-02-25T17:55:24.376Z,-3.30
2018-02-25T17:57:45.595Z,-3.30
2018-02-25T18:00:13.141Z,-3.40
2018-02-25T18:02:41.393Z,-3.40
2018-02-25T18:05:09.077Z,-3.50
2018-02-25T18:07:37.433Z,-3.60
2018-02-25T18:10:05.020Z,-3.70
2018-02-25T18:12:33.308Z,-3.70
2018-02-25T18:15:00.873Z,-3.70
2018-02-25T18:17:28.456Z,-3.80
2018-02-25T18:19:55.951Z,-3.90
2018-02-25T18:22:23.457Z,-3.90
2018-02-25T18:24:51.002Z,-3.90
2018-02-25T18:27:18.579Z,-4.00
2018-02-25T18:29:46.112Z,-4.00
2018-02-25T18:32:14.419Z,-4.10
2018-02-25T18:34:41.927Z,-4.10
2018-02-25T18:37:09.442Z,-4.20
2018-02-25T18:39:36.960Z,-4.20
2018-02-25T18:42:05.223Z,-4.30
2018-02-25T18:44:32.720Z,-4.30
2018-02-25T18:47:00.269Z,-4.30
2018-02-25T18:49:27.787Z,-4.30
2018-02-25T18:51:55.304Z,-4.40
2018-02-25T18:54:22.818Z,-4.50
2018-02-25T18:56:50.347Z,-4.50
2018-02-25T18:59:17.823Z,-4.50
2018-02-25T19:01:45.342Z,-4.60
2018-02-25T19:04:12.846Z,-4.60
2018-02-25T19:06:40.328Z,-4.60
2018-02-25T19:09:09.048Z,-4.70
2018-02-25T19:11:36.572Z,-4.70
2018-02-25T19:14:04.854Z,-4.80
2018-02-25T19:16:33.244Z,-4.80
2018-02-25T19:19:00.736Z,-4.80
2018-02-25T19:21:29.057Z,-5.00
2018-02-25T19:23:57.390Z,-5.00
2018-02-25T19:26:24.901Z,-5.00
2018-02-25T19:28:53.205Z,-5.00
2018-02-25T19:31:20.720Z,-5.10
2018-02-25T19:33:54.712Z,-5.00
2018-02-25T19:36:27.812Z,-5.00
2018-02-25T19:39:01.109Z,-5.00
2018-02-25T19:41:34.282Z,-5.00
2018-02-25T19:44:01.778Z,-5.00
2018-02-25T19:46:30.047Z,-5.00
2018-02-25T19:48:58.329Z,-5.10
2018-02-25T19:51:26.590Z,-5.10
2018-02-25T19:53:54.093Z,-5.20
2018-02-25T19:56:21.605Z,-5.20
2018-02-25T19:58:49.871Z,-5.20
2018-02-25T20:01:18.884Z,-5.30
2018-02-25T20:03:46.396Z,-5.30
2018-02-25T20:06:14.008Z,-5.30
2018-02-25T20:08:42.270Z,-5.30
2018-02-25T20:11:09.829Z,-5.30
2018-02-25T20:13:37.335Z,-5.30
2018-02-25T20:16:04.875Z,-5.30
2018-02-25T20:18:32.411Z,-5.30
2018-02-25T20:20:59.895Z,-5.30
2018-02-25T20:23:28.176Z,-5.20
2018-02-25T20:25:55.809Z,-5.30
2018-02-25T20:28:23.404Z,-5.30
2018-02-25T20:30:50.896Z,-5.30
2018-02-25T20:33:18.417Z,-5.20
2018-02-25T20:35:46.071Z,-5.20
2018-02-25T20:38:14.452Z,-5.20
2018-02-25T20:40:41.997Z,-5.20
2018-02-25T20:43:10.269Z,-5.20
2018-02-25T20:45:37.842Z,-5.20
2018-02-25T20:48:06.191Z,-5.10
2018-02-25T20:50:33.695Z,-5.10
2018-02-25T20:53:01.236Z,-5.10
2018-02-25T20:55:29.512Z,-5.10
2018-02-25T20:57:57.023Z,-5.10
2018-02-25T21:00:24.524Z,-5.10
2018-02-25T21:02:52.808Z,-5.10
2018-02-25T21:05:21.125Z,-5.10
2018-02-25T21:07:49.416Z,-5.10
2018-02-25T21:10:17.035Z,-5.10
2018-02-25T21:12:44.537Z,-5.10
2018-02-25T21:15:12.050Z,-5.10
2018-02-25T21:17:40.340Z,-5.00
2018-02-25T21:20:07.849Z,-5.10
2018-02-25T21:22:35.350Z,-5.00
2018-02-25T21:25:02.873Z,-4.90
2018-02-25T21:27:30.363Z,-4.80
2018-02-25T21:29:57.847Z,-4.80
2018-02-25T21:32:25.401Z,-4.60
2018-02-25T21:34:52.904Z,-4.70
2018-02-25T21:37:20.403Z,-4.80
2018-02-25T21:39:47.953Z,-4.80
2018-02-25T21:42:16.224Z,-4.90
2018-02-25T21:44:44.496Z,-4.90
2018-02-25T21:47:12.802Z,-5.00
2018-02-25T21:49:40.315Z,-5.00
2018-02-25T21:52:07.836Z,-5.00
2018-02-25T21:54:41.154Z,-5.00
2018-02-25T21:57:14.342Z,-5.00
2018-02-25T21:59:47.619Z,-5.00
2018-02-25T22:02:20.925Z,-5.10
2018-02-25T22:04:48.479Z,-5.10
2018-02-25T22:07:15.988Z,-5.10
2018-02-25T22:09:44.255Z,-5.20
2018-02-25T22:12:12.572Z,-5.20
2018-02-25T22:14:40.056Z,-5.20
2018-02-25T22:17:07.545Z,-5.20
2018-02-25T22:19:35.815Z,-5.30
2018-02-25T22:22:04.121Z,-5.30
2018-02-25T22:24:31.620Z,-5.40
2018-02-25T22:26:59.121Z,-5.40
2018-02-25T22:29:27.434Z,-5.50
2018-02-25T22:31:54.980Z,-5.50
2018-02-25T22:34:22.484Z,-5.50
2018-02-25T22:36:50.048Z,-5.40
2018-02-25T22:39:17.558Z,-5.50
2018-02-25T22:41:45.108Z,-5.50
2018-02-25T22:44:12.667Z,-5.50
2018-02-25T22:46:40.942Z,-5.50
2018-02-25T22:49:09.203Z,-5.60
2018-02-25T22:51:37.472Z,-5.60
2018-02-25T22:54:05.068Z,-5.60
2018-02-25T22:56:32.743Z,-5.60
2018-02-25T22:59:00.235Z,-5.60
2018-02-25T23:01:27.743Z,-5.60
2018-02-25T23:03:55.422Z,-5.60
2018-02-25T23:06:22.908Z,-5.70
2018-02-25T23:08:50.501Z,-5.70
2018-02-25T23:11:18.764Z,-5.80
2018-02-25T23:13:46.249Z,-5.80
2018-02-25T23:16:13.769Z,-5.70
2018-02-25T23:18:41.355Z,-5.70
2018-02-25T23:21:09.644Z,-5.70
2018-02-25T23:23:37.993Z,-5.80
2018-02-25T23:26:05.608Z,-5.80
2018-02-25T23:28:33.139Z,-5.80
2018-02-25T23:31:01.529Z,-5.80
2018-02-25T23:33:29.023Z,-5.80
2018-02-25T23:35:56.544Z,-5.80
2018-02-25T23:38:24.036Z,-5.80
2018-02-25T23:40:51.532Z,-5.80
2018-02-25T23:43:19.112Z,-5.80
2018-02-25T23:45:47.415Z,-5.70
2018-02-25T23:48:15.790Z,-5.80
2018-02-25T23:50:43.339Z,-5.80
2018-02-25T23:53:10.864Z,-5.80
2018-02-25T23:55:38.373Z,-5.80
2018-02-25T23:58:05.915Z,-5.80
