createdAt,value
2019-03-22T00:02:34.274Z,10.40
2019-03-22T00:07:38.478Z,10.40
2019-03-22T00:12:42.698Z,10.40
2019-03-22T00:17:46.898Z,10.40
2019-03-22T00:22:51.114Z,10.40
2019-03-22T00:27:55.331Z,10.40
2019-03-22T00:32:59.536Z,10.40
2019-03-22T00:38:04.774Z,10.50
2019-03-22T00:43:08.989Z,10.50
2019-03-22T00:48:13.209Z,10.40
2019-03-22T00:53:18.651Z,10.40
2019-03-22T00:58:22.868Z,10.40
2019-03-22T01:03:27.093Z,10.40
2019-03-22T01:08:31.332Z,10.40
2019-03-22T01:13:35.719Z,10.40
2019-03-22T01:18:40.035Z,10.40
2019-03-22T01:23:44.293Z,10.40
2019-03-22T01:28:48.977Z,10.40
2019-03-22T01:33:54.371Z,10.40
2019-03-22T01:38:58.609Z,10.30
2019-03-22T01:44:02.863Z,10.40
2019-03-22T01:49:07.282Z,10.30
2019-03-22T01:54:19.061Z,10.30
2019-03-22T01:59:23.285Z,10.30
2019-03-22T02:04:27.777Z,10.30
2019-03-22T02:09:32.428Z,10.30
2019-03-22T02:14:36.641Z,10.30
2019-03-22T02:19:40.948Z,10.30
2019-03-22T02:24:45.215Z,10.30
2019-03-22T02:29:49.958Z,10.30
2019-03-22T02:34:54.223Z,10.30
2019-03-22T02:39:58.513Z,10.30
2019-03-22T02:45:02.798Z,10.30
2019-03-22T02:50:18.175Z,10.20
2019-03-22T02:55:14.845Z,10.20
2019-03-22T03:00:19.224Z,10.20
2019-03-22T03:05:23.670Z,10.20
2019-03-22T03:10:27.901Z,10.20
2019-03-22T03:15:32.189Z,10.20
2019-03-22T03:20:36.428Z,10.20
2019-03-22T03:25:41.428Z,10.10
2019-03-22T03:30:45.677Z,10.10
2019-03-22T03:35:49.984Z,10.20
2019-03-22T03:40:54.224Z,10.10
2019-03-22T03:45:58.524Z,10.10
2019-03-22T03:51:02.733Z,10.10
2019-03-22T03:56:06.958Z,10.10
2019-03-22T04:01:11.170Z,10.10
2019-03-22T04:06:15.893Z,10.10
2019-03-22T04:11:20.128Z,10.10
2019-03-22T04:16:24.365Z,10.10
2019-03-22T04:21:28.684Z,10.10
2019-03-22T04:26:32.975Z,10.10
2019-03-22T04:31:56.612Z,10.10
2019-03-22T04:37:00.941Z,10.10
2019-03-22T04:42:05.461Z,10.10
2019-03-22T04:47:11.461Z,10.10
2019-03-22T04:52:17.000Z,10.10
2019-03-22T04:57:22.645Z,10.00
2019-03-22T05:02:27.837Z,10.00
2019-03-22T05:07:32.559Z,10.00
2019-03-22T05:12:38.233Z,10.00
2019-03-22T05:17:43.011Z,10.00
2019-03-22T05:22:48.474Z,10.00
2019-03-22T05:27:53.659Z,10.00
2019-03-22T05:32:57.882Z,10.00
2019-03-22T05:38:02.128Z,10.00
2019-03-22T05:43:06.350Z,10.00
2019-03-22T05:48:10.574Z,10.00
2019-03-22T05:53:15.049Z,10.00
2019-03-22T05:58:19.262Z,10.00
2019-03-22T06:03:23.771Z,10.00
2019-03-22T06:08:28.242Z,10.00
2019-03-22T06:13:32.480Z,10.00
2019-03-22T06:18:38.113Z,10.00
2019-03-22T06:23:42.698Z,10.00
2019-03-22T06:28:46.966Z,10.00
2019-03-22T06:33:51.260Z,10.00
2019-03-22T06:38:55.522Z,10.00
2019-03-22T06:44:03.277Z,10.10
2019-03-22T06:49:08.285Z,10.00
2019-03-22T06:54:12.594Z,10.10
2019-03-22T06:59:17.436Z,10.10
2019-03-22T07:04:21.730Z,10.10
2019-03-22T07:09:28.721Z,10.10
2019-03-22T07:14:32.983Z,10.10
2019-03-22T07:19:37.228Z,10.20
2019-03-22T07:24:41.484Z,10.20
2019-03-22T07:29:46.019Z,10.20
2019-03-22T07:34:50.277Z,10.30
2019-03-22T07:39:54.548Z,10.30
2019-03-22T07:44:58.765Z,10.30
2019-03-22T07:50:03.101Z,10.30
2019-03-22T07:55:08.159Z,10.40
2019-03-22T08:00:12.751Z,10.40
2019-03-22T08:05:17.066Z,10.40
2019-03-22T08:10:21.420Z,10.50
2019-03-22T08:15:28.902Z,10.50
2019-03-22T08:20:33.518Z,10.50
2019-03-22T08:25:37.882Z,10.60
2019-03-22T08:30:43.460Z,10.60
2019-03-22T08:35:47.979Z,10.60
2019-03-22T08:40:52.260Z,10.70
2019-03-22T08:45:56.569Z,10.70
2019-03-22T08:51:00.806Z,10.70
2019-03-22T08:56:05.204Z,10.70
2019-03-22T09:01:09.959Z,10.70
2019-03-22T09:06:15.027Z,10.80
2019-03-22T09:11:19.541Z,10.80
2019-03-22T09:16:23.910Z,10.80
2019-03-22T09:21:28.262Z,10.80
2019-03-22T09:26:32.613Z,10.80
2019-03-22T09:31:36.919Z,10.90
2019-03-22T09:36:41.290Z,10.80
2019-03-22T09:41:45.700Z,10.90
2019-03-22T09:46:50.167Z,10.90
2019-03-22T09:51:55.288Z,10.90
2019-03-22T09:56:59.848Z,10.90
2019-03-22T10:02:04.454Z,11.00
2019-03-22T10:07:08.790Z,11.00
2019-03-22T10:12:13.076Z,11.10
2019-03-22T10:17:17.295Z,11.10
2019-03-22T10:22:21.533Z,11.10
2019-03-22T10:27:26.114Z,11.10
2019-03-22T10:32:30.358Z,11.20
2019-03-22T10:37:34.718Z,11.20
2019-03-22T10:42:39.082Z,11.30
2019-03-22T10:47:49.770Z,11.30
2019-03-22T10:52:54.221Z,11.30
2019-03-22T10:57:59.111Z,11.40
2019-03-22T11:03:03.646Z,11.40
2019-03-22T11:08:08.754Z,11.40
2019-03-22T11:13:14.406Z,11.50
2019-03-22T11:18:18.972Z,11.50
2019-03-22T11:23:23.562Z,11.50
2019-03-22T11:28:32.669Z,11.60
2019-03-22T11:33:37.190Z,11.60
2019-03-22T11:38:42.100Z,11.60
2019-03-22T11:43:47.082Z,11.60
2019-03-22T11:48:51.318Z,11.70
2019-03-22T11:53:57.005Z,11.70
2019-03-22T11:59:01.554Z,11.70
2019-03-22T12:04:06.132Z,11.70
2019-03-22T12:09:12.266Z,11.80
2019-03-22T12:14:16.537Z,11.80
2019-03-22T12:19:20.762Z,11.80
2019-03-22T12:24:25.255Z,11.80
2019-03-22T12:29:29.476Z,11.80
2019-03-22T12:34:33.704Z,11.80
2019-03-22T12:39:38.176Z,11.80
2019-03-22T12:44:42.397Z,11.80
2019-03-22T12:49:47.120Z,11.90
2019-03-22T12:54:51.591Z,11.90
2019-03-22T12:59:55.817Z,11.90
2019-03-22T13:05:00.031Z,11.90
2019-03-22T13:10:05.323Z,12.00
2019-03-22T13:15:09.870Z,12.00
2019-03-22T13:20:14.142Z,12.00
2019-03-22T13:25:21.342Z,11.90
2019-03-22T13:30:33.886Z,12.00
2019-03-22T13:35:38.373Z,12.00
2019-03-22T13:40:42.586Z,12.00
2019-03-22T13:45:46.798Z,12.00
2019-03-22T13:50:51.087Z,12.00
2019-03-22T13:55:55.600Z,12.00
2019-03-22T14:01:05.990Z,12.10
2019-03-22T14:06:19.529Z,12.10
2019-03-22T14:11:23.826Z,12.10
2019-03-22T14:16:28.057Z,12.10
2019-03-22T14:21:32.283Z,12.10
2019-03-22T14:26:36.524Z,12.10
2019-03-22T14:31:40.778Z,12.10
2019-03-22T14:36:45.082Z,12.10
2019-03-22T14:41:49.302Z,12.10
2019-03-22T14:46:53.532Z,12.10
2019-03-22T14:51:57.750Z,12.10
2019-03-22T14:57:01.962Z,12.10
2019-03-22T15:02:06.268Z,12.10
2019-03-22T15:07:19.507Z,12.10
2019-03-22T15:12:16.423Z,12.10
2019-03-22T15:17:41.077Z,12.10
2019-03-22T15:23:15.471Z,12.00
2019-03-22T15:28:44.849Z,12.00
2019-03-22T15:34:04.791Z,12.00
2019-03-22T15:39:31.027Z,11.90
2019-03-22T15:44:35.814Z,11.90
2019-03-22T15:49:40.017Z,11.90
2019-03-22T15:54:44.270Z,11.80
2019-03-22T15:59:48.575Z,11.80
2019-03-22T16:04:52.812Z,11.80
2019-03-22T16:09:57.348Z,11.80
2019-03-22T16:15:04.038Z,11.70
2019-03-22T16:20:08.819Z,11.70
2019-03-22T16:25:13.419Z,11.70
2019-03-22T16:30:19.999Z,11.60
2019-03-22T16:35:24.446Z,11.60
2019-03-22T16:40:28.666Z,11.60
2019-03-22T16:45:43.810Z,11.60
2019-03-22T16:50:50.339Z,11.50
2019-03-22T16:55:54.549Z,11.50
2019-03-22T17:00:59.011Z,11.40
2019-03-22T17:06:05.583Z,11.40
2019-03-22T17:11:09.816Z,11.30
2019-03-22T17:16:14.379Z,11.30
2019-03-22T17:21:18.655Z,11.20
2019-03-22T17:26:23.131Z,11.20
2019-03-22T17:31:27.353Z,11.20
2019-03-22T17:36:31.568Z,11.20
2019-03-22T17:41:35.798Z,11.10
2019-03-22T17:46:43.202Z,11.10
2019-03-22T17:51:47.419Z,11.10
2019-03-22T17:56:51.641Z,11.10
2019-03-22T18:01:55.860Z,11.00
2019-03-22T18:07:00.159Z,11.00
2019-03-22T18:12:04.372Z,11.00
2019-03-22T18:17:08.599Z,10.90
2019-03-22T18:22:13.062Z,10.80
2019-03-22T18:27:17.274Z,10.80
2019-03-22T18:32:21.499Z,10.70
2019-03-22T18:37:25.722Z,10.70
2019-03-22T18:42:37.513Z,10.60
2019-03-22T18:47:41.738Z,10.60
2019-03-22T18:52:46.055Z,10.60
2019-03-22T18:57:51.084Z,10.50
2019-03-22T19:02:55.298Z,10.50
2019-03-22T19:08:35.542Z,10.50
2019-03-22T19:13:40.024Z,10.50
2019-03-22T19:18:44.640Z,10.40
2019-03-22T19:23:48.869Z,10.40
2019-03-22T19:28:53.081Z,10.40
2019-03-22T19:33:57.463Z,10.30
2019-03-22T19:39:01.944Z,10.30
2019-03-22T19:44:06.422Z,10.30
2019-03-22T19:49:10.625Z,10.30
2019-03-22T19:54:14.839Z,10.20
2019-03-22T19:59:19.059Z,10.20
2019-03-22T20:04:24.367Z,10.20
2019-03-22T20:09:28.579Z,10.10
2019-03-22T20:14:32.787Z,10.20
2019-03-22T20:19:37.019Z,10.10
2019-03-22T20:24:41.261Z,10.10
2019-03-22T20:29:45.474Z,9.90
2019-03-22T20:34:49.829Z,9.80
2019-03-22T20:39:54.058Z,9.70
2019-03-22T20:44:58.556Z,9.70
2019-03-22T20:50:02.766Z,9.60
2019-03-22T20:55:07.317Z,9.50
2019-03-22T21:00:12.202Z,9.30
2019-03-22T21:05:26.505Z,9.20
2019-03-22T21:10:23.076Z,9.10
2019-03-22T21:15:27.415Z,9.00
2019-03-22T21:20:31.639Z,8.90
2019-03-22T21:25:36.375Z,8.90
2019-03-22T21:30:40.680Z,8.70
2019-03-22T21:35:44.960Z,8.70
2019-03-22T21:40:49.486Z,8.60
2019-03-22T21:45:53.723Z,8.60
2019-03-22T21:50:57.938Z,8.50
2019-03-22T21:56:02.499Z,8.50
2019-03-22T22:01:07.143Z,8.50
2019-03-22T22:06:11.353Z,8.50
2019-03-22T22:11:15.561Z,8.50
2019-03-22T22:16:19.762Z,8.40
2019-03-22T22:21:23.971Z,8.30
2019-03-22T22:26:28.520Z,8.20
2019-03-22T22:31:32.849Z,8.20
2019-03-22T22:36:37.087Z,8.10
2019-03-22T22:41:41.579Z,8.00
2019-03-22T22:46:45.831Z,8.00
2019-03-22T22:51:50.112Z,7.90
2019-03-22T22:56:54.336Z,7.80
2019-03-22T23:01:58.630Z,7.80
2019-03-22T23:07:02.924Z,7.70
2019-03-22T23:12:07.214Z,7.60
2019-03-22T23:17:11.430Z,7.50
2019-03-22T23:22:15.646Z,7.40
2019-03-22T23:27:19.859Z,7.30
2019-03-22T23:32:24.066Z,7.20
2019-03-22T23:37:28.288Z,7.10
2019-03-22T23:42:32.548Z,7.10
2019-03-22T23:47:37.042Z,7.10
2019-03-22T23:52:41.520Z,7.10
2019-03-22T23:57:45.730Z,7.00
