createdAt,value
2023-01-23T00:00:53.062Z,17.70
2023-01-23T00:01:54.723Z,22.10
2023-01-23T00:02:59.067Z,16.63
2023-01-23T00:04:01.002Z,17.10
2023-01-23T00:05:04.061Z,18.20
2023-01-23T00:06:08.586Z,17.10
2023-01-23T00:07:11.502Z,18.15
2023-01-23T00:08:13.126Z,16.50
2023-01-23T00:09:15.717Z,18.33
2023-01-23T00:10:17.787Z,17.25
2023-01-23T00:11:22.646Z,17.45
2023-01-23T00:12:24.242Z,18.98
2023-01-23T00:13:27.450Z,16.90
2023-01-23T00:14:29.132Z,19.40
2023-01-23T00:15:33.228Z,18.02
2023-01-23T00:16:35.928Z,20.73
2023-01-23T00:17:40.327Z,20.25
2023-01-23T00:18:43.404Z,17.70
2023-01-23T00:19:45.981Z,17.83
2023-01-23T00:20:47.854Z,20.23
2023-01-23T00:21:52.967Z,19.75
2023-01-23T00:22:55.000Z,20.65
2023-01-23T00:23:59.021Z,18.92
2023-01-23T00:25:00.635Z,17.40
2023-01-23T00:26:04.978Z,18.77
2023-01-23T00:27:07.649Z,21.25
2023-01-23T00:28:09.278Z,16.95
2023-01-23T00:29:12.077Z,17.98
2023-01-23T00:30:13.841Z,18.17
2023-01-23T00:31:18.519Z,20.55
2023-01-23T00:32:20.308Z,19.45
2023-01-23T00:33:22.908Z,18.98
2023-01-23T00:34:25.948Z,18.17
2023-01-23T00:35:28.552Z,20.25
2023-01-23T00:36:31.940Z,17.98
2023-01-23T00:37:34.528Z,18.52
2023-01-23T00:38:36.465Z,18.85
2023-01-23T00:39:39.140Z,17.95
2023-01-23T00:40:40.860Z,19.73
2023-01-23T00:41:43.545Z,17.73
2023-01-23T00:42:45.272Z,17.80
2023-01-23T00:43:48.523Z,18.40
2023-01-23T00:44:50.123Z,18.45
2023-01-23T00:45:53.043Z,19.30
2023-01-23T00:46:55.610Z,18.10
2023-01-23T00:47:57.435Z,19.40
2023-01-23T00:49:00.022Z,19.55
2023-01-23T00:50:02.966Z,21.23
2023-01-23T00:51:06.522Z,20.65
2023-01-23T00:52:08.118Z,20.58
2023-01-23T00:53:10.713Z,21.60
2023-01-23T00:54:12.674Z,19.48
2023-01-23T00:55:15.260Z,20.05
2023-01-23T00:56:17.031Z,18.85
2023-01-23T00:57:19.640Z,19.63
2023-01-23T00:58:21.792Z,20.15
2023-01-23T00:59:24.610Z,20.60
2023-01-23T01:00:26.720Z,21.33
2023-01-23T01:01:31.531Z,18.65
2023-01-23T01:02:33.398Z,19.02
2023-01-23T01:03:36.958Z,20.30
2023-01-23T01:04:38.663Z,20.60
2023-01-23T01:05:42.964Z,20.77
2023-01-23T01:06:44.751Z,20.42
2023-01-23T01:07:47.420Z,20.02
2023-01-23T01:08:49.456Z,24.10
2023-01-23T01:09:52.331Z,20.23
2023-01-23T01:10:54.157Z,20.63
2023-01-23T01:11:56.672Z,20.60
2023-01-23T01:13:00.208Z,21.83
2023-01-23T01:14:04.030Z,19.75
2023-01-23T01:15:08.345Z,21.02
2023-01-23T01:16:12.525Z,21.98
2023-01-23T01:17:14.109Z,19.00
2023-01-23T01:18:17.392Z,21.77
2023-01-23T01:19:19.210Z,20.50
2023-01-23T01:20:23.630Z,22.25
2023-01-23T01:21:26.766Z,19.90
2023-01-23T01:22:29.496Z,22.08
2023-01-23T01:23:31.346Z,20.88
2023-01-23T01:24:33.951Z,21.13
2023-01-23T01:25:35.903Z,22.63
2023-01-23T01:26:38.487Z,23.05
2023-01-23T01:27:40.174Z,22.38
2023-01-23T01:28:43.680Z,21.02
2023-01-23T01:29:45.326Z,21.38
2023-01-23T01:30:47.930Z,22.30
2023-01-23T01:31:49.681Z,21.63
2023-01-23T01:32:52.295Z,21.20
2023-01-23T01:33:54.094Z,22.27
2023-01-23T01:34:56.658Z,22.73
2023-01-23T01:35:58.270Z,23.95
2023-01-23T01:37:03.175Z,21.55
2023-01-23T01:38:04.819Z,22.90
2023-01-23T01:39:07.458Z,22.83
2023-01-23T01:40:13.429Z,25.05
2023-01-23T01:41:16.360Z,25.00
2023-01-23T01:42:18.000Z,21.33
2023-01-23T01:43:22.734Z,20.60
2023-01-23T01:44:26.167Z,25.67
2023-01-23T01:46:04.357Z,23.13
2023-01-23T01:47:08.016Z,24.38
2023-01-23T01:48:09.747Z,27.55
2023-01-23T01:49:15.701Z,22.70
2023-01-23T01:50:17.783Z,21.45
2023-01-23T01:51:26.873Z,21.73
2023-01-23T01:52:29.896Z,24.67
2023-01-23T01:53:34.559Z,22.92
2023-01-23T01:54:41.912Z,22.65
2023-01-23T01:55:45.027Z,23.00
2023-01-23T01:56:52.091Z,24.10
2023-01-23T01:57:54.821Z,23.30
2023-01-23T01:58:58.556Z,21.23
2023-01-23T02:00:07.076Z,25.02
2023-01-23T02:01:09.396Z,23.45
2023-01-23T02:02:15.529Z,23.15
2023-01-23T02:03:19.590Z,23.23
2023-01-23T02:04:22.358Z,23.75
2023-01-23T02:05:27.857Z,24.52
2023-01-23T02:06:30.673Z,22.80
2023-01-23T02:07:38.714Z,25.75
2023-01-23T02:08:48.396Z,23.50
2023-01-23T02:09:50.232Z,24.60
2023-01-23T02:10:53.841Z,23.55
2023-01-23T02:11:56.553Z,22.85
2023-01-23T02:13:23.861Z,23.42
2023-01-23T02:14:26.572Z,23.52
2023-01-23T02:15:28.200Z,26.08
2023-01-23T02:16:40.263Z,24.05
2023-01-23T02:17:43.373Z,22.42
2023-01-23T02:18:48.263Z,24.38
2023-01-23T02:20:02.253Z,24.75
2023-01-23T02:21:07.782Z,25.58
2023-01-23T02:22:22.251Z,27.33
2023-01-23T02:23:36.553Z,24.23
2023-01-23T02:24:49.005Z,23.90
2023-01-23T02:25:56.179Z,26.20
2023-01-23T02:26:58.862Z,25.75
2023-01-23T02:28:01.495Z,27.42
2023-01-23T02:29:05.076Z,24.05
2023-01-23T02:30:08.676Z,26.95
2023-01-23T02:31:11.727Z,24.95
2023-01-23T02:32:13.377Z,24.85
2023-01-23T02:33:51.019Z,23.90
2023-01-23T02:34:58.508Z,24.08
2023-01-23T02:36:00.329Z,24.88
2023-01-23T02:37:03.334Z,23.42
2023-01-23T02:38:06.494Z,25.17
2023-01-23T02:39:11.408Z,23.00
2023-01-23T02:40:13.636Z,26.60
2023-01-23T02:41:21.734Z,27.52
2023-01-23T02:42:26.173Z,25.55
2023-01-23T02:43:35.209Z,23.50
2023-01-23T02:44:37.763Z,25.27
2023-01-23T02:45:41.609Z,24.45
2023-01-23T02:46:44.301Z,26.02
2023-01-23T02:47:45.901Z,26.27
2023-01-23T02:48:48.945Z,26.75
2023-01-23T02:49:51.448Z,27.10
2023-01-23T02:50:53.278Z,24.65
2023-01-23T02:51:57.089Z,26.73
2023-01-23T02:52:58.838Z,25.92
2023-01-23T02:54:01.682Z,25.73
2023-01-23T02:55:03.821Z,25.55
2023-01-23T02:56:07.154Z,27.67
2023-01-23T02:57:10.280Z,27.45
2023-01-23T02:58:30.385Z,27.02
2023-01-23T02:59:50.285Z,26.25
2023-01-23T03:00:53.179Z,26.77
2023-01-23T03:01:55.488Z,24.08
2023-01-23T03:02:58.298Z,24.23
2023-01-23T03:04:04.241Z,25.17
2023-01-23T03:05:08.171Z,22.48
2023-01-23T03:06:10.840Z,23.48
2023-01-23T03:07:13.539Z,22.13
2023-01-23T03:08:15.247Z,29.10
2023-01-23T03:09:19.311Z,26.92
2023-01-23T03:10:21.364Z,26.23
2023-01-23T03:11:25.809Z,27.92
2023-01-23T03:12:29.934Z,24.67
2023-01-23T03:13:33.055Z,27.80
2023-01-23T03:14:36.240Z,27.80
2023-01-23T03:15:38.540Z,26.65
2023-01-23T03:16:42.958Z,27.25
2023-01-23T03:17:44.884Z,26.13
2023-01-23T03:18:54.799Z,28.63
2023-01-23T03:19:58.021Z,23.35
2023-01-23T03:21:02.619Z,28.98
2023-01-23T03:22:05.273Z,28.45
2023-01-23T03:23:07.089Z,25.52
2023-01-23T03:24:11.962Z,30.67
2023-01-23T03:25:13.806Z,28.00
2023-01-23T03:26:18.161Z,26.80
2023-01-23T03:27:21.072Z,26.95
2023-01-23T03:28:42.786Z,30.92
2023-01-23T03:30:02.913Z,27.35
2023-01-23T03:31:04.986Z,27.92
2023-01-23T03:32:08.848Z,30.60
2023-01-23T03:33:10.793Z,27.38
2023-01-23T03:34:13.685Z,28.70
2023-01-23T03:35:16.799Z,32.05
2023-01-23T03:36:19.517Z,29.75
2023-01-23T03:37:22.425Z,29.73
2023-01-23T03:38:24.294Z,30.50
2023-01-23T03:39:44.915Z,33.97
2023-01-23T03:41:08.886Z,25.40
2023-01-23T03:42:11.839Z,31.00
2023-01-23T03:43:13.799Z,32.67
2023-01-23T03:44:20.188Z,31.42
2023-01-23T03:45:22.121Z,33.42
2023-01-23T03:46:25.152Z,30.98
2023-01-23T03:47:27.362Z,32.85
2023-01-23T03:48:30.282Z,30.23
2023-01-23T03:49:32.431Z,31.05
2023-01-23T03:50:35.185Z,30.52
2023-01-23T03:51:37.093Z,30.98
2023-01-23T03:52:39.907Z,33.25
2023-01-23T03:53:41.647Z,33.78
2023-01-23T03:54:44.349Z,36.45
2023-01-23T03:55:46.783Z,34.20
2023-01-23T03:56:49.687Z,34.17
2023-01-23T03:57:52.522Z,30.38
2023-01-23T03:58:55.386Z,35.30
2023-01-23T03:59:59.720Z,35.53
2023-01-23T04:01:03.577Z,35.20
2023-01-23T04:02:07.105Z,36.72
2023-01-23T04:03:08.879Z,33.20
2023-01-23T04:04:11.911Z,38.80
2023-01-23T04:05:13.776Z,35.08
2023-01-23T04:06:16.705Z,37.35
2023-01-23T04:07:19.735Z,38.22
2023-01-23T04:08:22.906Z,36.00
2023-01-23T04:09:27.973Z,38.70
2023-01-23T04:10:30.213Z,36.78
2023-01-23T04:11:33.200Z,39.85
2023-01-23T04:12:34.912Z,37.97
2023-01-23T04:13:39.689Z,39.60
2023-01-23T04:14:44.636Z,38.35
2023-01-23T04:15:48.696Z,40.17
2023-01-23T04:16:51.454Z,36.83
2023-01-23T04:17:54.301Z,33.75
2023-01-23T04:18:56.573Z,34.55
2023-01-23T04:19:59.313Z,34.85
2023-01-23T04:21:01.288Z,33.95
2023-01-23T04:22:05.086Z,37.92
2023-01-23T04:23:06.957Z,37.08
2023-01-23T04:24:09.811Z,42.25
2023-01-23T04:25:11.560Z,38.33
2023-01-23T04:26:14.531Z,41.20
2023-01-23T04:27:16.231Z,36.00
2023-01-23T04:28:19.579Z,34.42
2023-01-23T04:29:21.314Z,36.33
2023-01-23T04:30:24.211Z,36.22
2023-01-23T04:31:27.338Z,32.55
2023-01-23T04:32:30.084Z,38.10
2023-01-23T04:33:32.094Z,38.75
2023-01-23T04:34:34.941Z,36.83
2023-01-23T04:35:36.719Z,38.63
2023-01-23T04:36:39.827Z,38.33
2023-01-23T04:37:41.743Z,39.28
2023-01-23T04:38:44.531Z,37.88
2023-01-23T04:39:46.478Z,39.33
2023-01-23T04:40:49.701Z,37.67
2023-01-23T04:41:51.637Z,39.75
2023-01-23T04:42:54.598Z,37.30
2023-01-23T04:43:56.506Z,40.58
2023-01-23T04:44:59.177Z,36.80
2023-01-23T04:46:01.217Z,37.28
2023-01-23T04:47:05.374Z,35.00
2023-01-23T04:48:07.488Z,36.38
2023-01-23T04:49:10.195Z,34.40
2023-01-23T04:50:12.007Z,32.55
2023-01-23T04:51:15.228Z,36.90
2023-01-23T04:52:17.006Z,35.72
2023-01-23T04:53:20.742Z,35.45
2023-01-23T04:54:22.556Z,33.17
2023-01-23T04:55:25.497Z,35.05
2023-01-23T04:56:27.349Z,38.15
2023-01-23T04:57:30.146Z,40.42
2023-01-23T04:58:31.931Z,38.50
2023-01-23T04:59:34.893Z,35.22
2023-01-23T05:00:37.309Z,35.80
2023-01-23T05:01:40.740Z,39.58
2023-01-23T05:02:46.156Z,34.97
2023-01-23T05:03:49.314Z,39.72
2023-01-23T05:04:51.473Z,35.53
2023-01-23T05:05:54.649Z,36.78
2023-01-23T05:06:56.496Z,38.70
2023-01-23T05:07:59.679Z,36.80
2023-01-23T05:09:01.568Z,37.97
2023-01-23T05:10:05.117Z,37.80
2023-01-23T05:11:06.872Z,34.95
2023-01-23T05:12:09.696Z,39.22
2023-01-23T05:13:11.734Z,38.47
2023-01-23T05:14:14.581Z,36.22
2023-01-23T05:15:17.392Z,35.70
2023-01-23T05:16:20.324Z,34.30
2023-01-23T05:17:22.209Z,35.50
2023-01-23T05:18:26.654Z,37.17
2023-01-23T05:19:28.435Z,41.40
2023-01-23T05:20:31.335Z,37.20
2023-01-23T05:21:33.649Z,35.03
2023-01-23T05:22:36.895Z,36.70
2023-01-23T05:23:38.709Z,36.65
2023-01-23T05:24:41.524Z,38.00
2023-01-23T05:25:43.573Z,41.53
2023-01-23T05:26:46.406Z,43.95
2023-01-23T05:27:48.278Z,37.53
2023-01-23T05:28:53.886Z,40.22
2023-01-23T05:29:57.019Z,40.75
2023-01-23T05:30:58.986Z,44.25
2023-01-23T05:32:15.548Z,46.05
2023-01-23T05:33:17.619Z,48.25
2023-01-23T05:34:24.842Z,43.45
2023-01-23T05:35:26.723Z,41.88
2023-01-23T05:36:29.477Z,45.33
2023-01-23T05:37:31.394Z,43.50
2023-01-23T05:38:34.756Z,43.45
2023-01-23T05:39:36.624Z,42.15
2023-01-23T05:40:41.256Z,38.70
2023-01-23T05:41:43.539Z,41.75
2023-01-23T05:42:46.776Z,44.33
2023-01-23T05:43:50.034Z,51.50
2023-01-23T05:44:53.037Z,50.53
2023-01-23T05:45:54.880Z,43.50
2023-01-23T05:47:00.461Z,47.03
2023-01-23T05:48:02.415Z,43.10
2023-01-23T05:49:05.452Z,48.65
2023-01-23T05:50:15.162Z,44.95
2023-01-23T05:51:18.901Z,46.25
2023-01-23T05:52:25.294Z,47.67
2023-01-23T05:53:28.448Z,42.95
2023-01-23T05:54:31.320Z,47.45
2023-01-23T05:55:34.191Z,44.85
2023-01-23T05:56:35.915Z,46.70
2023-01-23T05:57:38.825Z,42.42
2023-01-23T05:58:40.766Z,50.25
2023-01-23T05:59:43.654Z,52.70
2023-01-23T06:00:46.897Z,47.08
2023-01-23T06:01:50.012Z,49.05
2023-01-23T06:02:52.111Z,48.10
2023-01-23T06:03:55.226Z,47.00
2023-01-23T06:04:58.974Z,44.60
2023-01-23T06:06:03.858Z,51.15
2023-01-23T06:07:09.402Z,52.17
2023-01-23T06:08:12.383Z,47.15
2023-01-23T06:09:14.241Z,47.90
2023-01-23T06:10:17.493Z,51.03
2023-01-23T06:11:19.470Z,50.72
2023-01-23T06:12:22.370Z,51.60
2023-01-23T06:13:24.815Z,49.58
2023-01-23T06:14:28.031Z,52.47
2023-01-23T06:15:30.966Z,49.45
2023-01-23T06:16:33.536Z,45.72
2023-01-23T06:17:36.524Z,49.53
2023-01-23T06:18:38.420Z,48.70
2023-01-23T06:19:42.449Z,53.88
2023-01-23T06:20:44.201Z,51.95
2023-01-23T06:21:48.767Z,46.83
2023-01-23T06:22:51.116Z,46.80
2023-01-23T06:23:53.925Z,50.08
2023-01-23T06:24:57.249Z,53.47
2023-01-23T06:26:00.937Z,49.88
2023-01-23T06:27:08.212Z,55.80
2023-01-23T06:28:09.947Z,56.70
2023-01-23T06:29:12.686Z,50.17
2023-01-23T06:30:15.598Z,57.40
2023-01-23T06:31:19.072Z,50.85
2023-01-23T06:32:23.595Z,59.75
2023-01-23T06:33:26.574Z,50.60
2023-01-23T06:34:28.311Z,52.95
2023-01-23T06:35:31.112Z,53.75
2023-01-23T06:36:34.786Z,49.25
2023-01-23T06:37:43.311Z,55.67
2023-01-23T06:38:45.248Z,49.50
2023-01-23T06:39:48.233Z,50.05
2023-01-23T06:40:50.141Z,52.92
2023-01-23T06:41:52.889Z,51.70
2023-01-23T06:42:57.715Z,54.30
2023-01-23T06:44:00.622Z,52.70
2023-01-23T06:45:02.624Z,58.03
2023-01-23T06:46:05.962Z,56.25
2023-01-23T06:47:10.741Z,53.15
2023-01-23T06:48:14.186Z,51.20
2023-01-23T06:49:17.005Z,46.78
2023-01-23T06:50:19.369Z,50.30
2023-01-23T06:51:22.871Z,54.00
2023-01-23T06:52:26.822Z,46.35
2023-01-23T06:53:30.598Z,53.83
2023-01-23T06:54:33.833Z,52.22
2023-01-23T06:55:36.040Z,48.97
2023-01-23T06:56:39.274Z,51.28
2023-01-23T06:57:41.004Z,50.60
2023-01-23T06:58:45.803Z,52.05
2023-01-23T06:59:47.765Z,48.75
2023-01-23T07:00:50.545Z,53.65
2023-01-23T07:01:53.937Z,52.70
2023-01-23T07:02:59.118Z,49.63
2023-01-23T07:04:01.930Z,57.15
2023-01-23T07:05:04.950Z,51.83
2023-01-23T07:06:07.608Z,51.40
2023-01-23T07:07:10.508Z,49.20
2023-01-23T07:08:12.792Z,46.92
2023-01-23T07:09:17.147Z,54.28
2023-01-23T07:10:20.531Z,48.92
2023-01-23T07:11:22.879Z,46.75
2023-01-23T07:12:26.236Z,50.33
2023-01-23T07:13:28.703Z,53.30
2023-01-23T07:14:33.472Z,52.97
2023-01-23T07:15:41.105Z,60.30
2023-01-23T07:16:49.613Z,56.97
2023-01-23T07:17:51.754Z,52.55
2023-01-23T07:19:01.692Z,55.75
2023-01-23T07:20:05.261Z,43.38
2023-01-23T07:21:08.936Z,47.60
2023-01-23T07:22:11.871Z,52.03
2023-01-23T07:23:15.100Z,49.85
2023-01-23T07:24:22.036Z,53.08
2023-01-23T07:25:25.251Z,55.28
2023-01-23T07:26:28.079Z,51.97
2023-01-23T07:27:33.498Z,55.55
2023-01-23T07:28:38.195Z,51.88
2023-01-23T07:29:41.932Z,54.00
2023-01-23T07:30:48.779Z,55.78
2023-01-23T07:31:51.391Z,57.35
2023-01-23T07:32:55.132Z,53.00
2023-01-23T07:33:57.633Z,50.40
2023-01-23T07:35:05.679Z,51.92
2023-01-23T07:36:09.878Z,51.13
2023-01-23T07:37:12.630Z,55.33
2023-01-23T07:38:16.612Z,54.67
2023-01-23T07:39:22.270Z,54.55
2023-01-23T07:40:26.387Z,48.42
2023-01-23T07:41:28.638Z,52.13
2023-01-23T07:42:32.547Z,52.17
2023-01-23T07:43:36.130Z,51.33
2023-01-23T07:44:41.120Z,49.80
2023-01-23T07:45:44.863Z,55.15
2023-01-23T07:46:49.899Z,50.70
2023-01-23T07:47:52.479Z,55.70
2023-01-23T07:48:56.495Z,47.85
2023-01-23T07:49:59.555Z,54.03
2023-01-23T07:51:04.640Z,52.70
2023-01-23T07:52:08.431Z,53.70
2023-01-23T07:53:11.125Z,50.03
2023-01-23T07:54:15.050Z,52.17
2023-01-23T07:55:19.450Z,50.60
2023-01-23T07:56:25.434Z,52.83
2023-01-23T07:57:27.747Z,54.05
2023-01-23T07:58:31.446Z,53.10
2023-01-23T07:59:33.949Z,52.75
2023-01-23T08:00:37.299Z,53.88
2023-01-23T08:01:40.615Z,46.88
2023-01-23T08:02:43.389Z,51.38
2023-01-23T08:03:46.812Z,51.33
2023-01-23T08:04:51.035Z,51.70
2023-01-23T08:05:54.916Z,53.72
2023-01-23T08:06:58.970Z,54.80
2023-01-23T08:08:13.136Z,48.05
2023-01-23T08:09:17.466Z,51.30
2023-01-23T08:10:26.320Z,55.00
2023-01-23T08:11:30.176Z,51.20
2023-01-23T08:12:36.297Z,50.30
2023-01-23T08:13:43.026Z,53.45
2023-01-23T08:14:52.168Z,53.97
2023-01-23T08:15:54.908Z,55.25
2023-01-23T08:16:58.824Z,53.53
2023-01-23T08:18:02.160Z,54.95
2023-01-23T08:19:08.501Z,58.25
2023-01-23T08:20:15.596Z,50.90
2023-01-23T08:21:18.469Z,48.65
2023-01-23T08:22:23.772Z,50.03
2023-01-23T08:23:31.904Z,48.63
2023-01-23T08:24:38.509Z,51.00
2023-01-23T08:25:43.145Z,47.95
2023-01-23T08:26:53.377Z,46.65
2023-01-23T08:27:56.295Z,51.15
2023-01-23T08:29:02.891Z,54.90
2023-01-23T08:30:08.615Z,51.05
2023-01-23T08:31:14.602Z,47.42
2023-01-23T08:32:18.212Z,51.08
2023-01-23T08:33:23.337Z,45.47
2023-01-23T08:34:27.347Z,47.28
2023-01-23T08:35:29.167Z,49.88
2023-01-23T08:36:32.123Z,50.30
2023-01-23T08:37:34.587Z,47.67
2023-01-23T08:38:37.396Z,47.50
2023-01-23T08:39:40.426Z,48.35
2023-01-23T08:40:43.723Z,50.15
2023-01-23T08:41:46.506Z,51.50
2023-01-23T08:42:49.155Z,48.97
2023-01-23T08:43:51.921Z,47.15
2023-01-23T08:44:54.850Z,52.42
2023-01-23T08:55:04.093Z,46.80
2023-01-23T08:56:09.722Z,49.58
2023-01-23T08:57:12.810Z,51.95
2023-01-23T08:58:14.655Z,47.67
2023-01-23T08:59:17.321Z,43.00
2023-01-23T09:00:21.486Z,47.53
2023-01-23T09:01:26.649Z,44.63
2023-01-23T09:02:29.406Z,45.00
2023-01-23T09:03:32.239Z,44.30
2023-01-23T09:04:35.299Z,39.50
2023-01-23T09:05:38.001Z,40.03
2023-01-23T09:06:40.916Z,38.65
2023-01-23T09:07:42.767Z,42.60
2023-01-23T09:08:46.214Z,44.00
2023-01-23T09:09:52.672Z,45.38
2023-01-23T09:10:56.679Z,45.80
2023-01-23T09:12:00.771Z,46.03
2023-01-23T09:13:02.565Z,41.85
2023-01-23T09:14:05.312Z,42.53
2023-01-23T09:15:08.304Z,41.03
2023-01-23T09:16:11.089Z,41.47
2023-01-23T09:17:13.822Z,40.47
2023-01-23T09:18:18.267Z,48.05
2023-01-23T09:19:21.058Z,45.60
2023-01-23T09:20:26.166Z,43.13
2023-01-23T09:21:29.138Z,43.90
2023-01-23T09:22:30.914Z,41.63
2023-01-23T09:23:36.730Z,44.38
2023-01-23T09:24:38.399Z,43.22
2023-01-23T09:25:41.785Z,38.13
2023-01-23T09:26:43.742Z,42.53
2023-01-23T09:27:48.063Z,51.08
2023-01-23T09:28:51.534Z,50.65
2023-01-23T09:29:54.706Z,57.80
2023-01-23T09:30:57.744Z,46.08
2023-01-23T09:32:00.571Z,41.50
2023-01-23T09:33:03.486Z,43.90
2023-01-23T09:34:07.959Z,48.45
2023-01-23T09:35:11.498Z,44.58
2023-01-23T09:36:14.230Z,44.55
2023-01-23T09:37:17.061Z,38.63
2023-01-23T09:38:18.939Z,38.60
2023-01-23T09:39:22.090Z,47.90
2023-01-23T09:40:25.245Z,44.58
2023-01-23T09:41:30.061Z,42.95
2023-01-23T09:42:34.709Z,42.08
2023-01-23T09:43:45.370Z,39.88
2023-01-23T09:44:54.057Z,33.95
2023-01-23T09:46:05.312Z,42.03
2023-01-23T09:47:14.487Z,41.90
2023-01-23T09:48:23.207Z,40.63
2023-01-23T09:49:29.365Z,40.50
2023-01-23T09:50:39.183Z,37.38
2023-01-23T09:51:53.624Z,33.77
2023-01-23T09:53:00.467Z,44.47
2023-01-23T09:54:13.509Z,41.78
2023-01-23T09:55:22.361Z,42.22
2023-01-23T09:56:31.299Z,38.08
2023-01-23T09:57:38.131Z,41.15
2023-01-23T09:58:47.121Z,43.95
2023-01-23T10:00:00.171Z,41.63
2023-01-23T10:01:03.754Z,41.78
2023-01-23T10:02:16.432Z,41.00
2023-01-23T10:03:19.498Z,38.15
2023-01-23T10:04:21.405Z,38.72
2023-01-23T10:05:33.809Z,40.15
2023-01-23T10:07:00.137Z,41.03
2023-01-23T10:08:11.426Z,41.38
2023-01-23T10:09:29.021Z,41.15
2023-01-23T10:10:43.131Z,43.75
2023-01-23T10:11:55.505Z,42.65
2023-01-23T10:13:08.048Z,39.67
2023-01-23T10:14:40.304Z,41.70
2023-01-23T10:16:02.864Z,38.75
2023-01-23T10:17:13.861Z,38.72
2023-01-23T10:18:24.625Z,40.88
2023-01-23T10:19:52.305Z,41.22
2023-01-23T10:21:12.084Z,43.35
2023-01-23T10:22:33.596Z,38.45
2023-01-23T10:23:46.425Z,39.15
2023-01-23T10:24:52.131Z,43.78
2023-01-23T10:25:55.477Z,37.97
2023-01-23T10:27:04.958Z,40.10
2023-01-23T10:28:25.160Z,38.35
2023-01-23T10:29:32.678Z,35.40
2023-01-23T10:30:38.665Z,34.42
2023-01-23T10:31:46.655Z,40.97
2023-01-23T10:32:54.247Z,41.38
2023-01-23T10:34:05.449Z,33.55
2023-01-23T10:35:13.332Z,40.67
2023-01-23T10:36:27.386Z,38.30
2023-01-23T10:37:41.795Z,36.92
2023-01-23T10:38:51.341Z,35.05
2023-01-23T10:39:59.156Z,41.25
2023-01-23T10:41:23.341Z,37.17
2023-01-23T10:42:29.151Z,36.90
2023-01-23T10:43:33.561Z,35.65
2023-01-23T10:44:38.065Z,38.30
2023-01-23T10:45:41.929Z,40.60
2023-01-23T10:46:49.625Z,40.60
2023-01-23T10:47:55.101Z,38.22
2023-01-23T10:49:01.511Z,36.60
2023-01-23T10:50:05.166Z,35.95
2023-01-23T10:51:27.372Z,36.30
2023-01-23T10:52:35.044Z,39.80
2023-01-23T10:53:37.446Z,40.78
2023-01-23T10:54:48.254Z,35.67
2023-01-23T10:56:59.820Z,34.83
2023-01-23T10:58:03.405Z,36.65
2023-01-23T10:59:08.627Z,35.60
2023-01-23T11:00:23.621Z,34.35
2023-01-23T11:01:27.960Z,35.97
2023-01-23T11:02:37.442Z,34.70
2023-01-23T11:03:45.980Z,39.97
2023-01-23T11:04:51.954Z,38.25
2023-01-23T11:05:55.474Z,34.78
2023-01-23T11:07:03.940Z,35.50
2023-01-23T11:08:24.159Z,36.28
2023-01-23T11:09:27.454Z,39.95
2023-01-23T11:10:30.479Z,39.53
2023-01-23T11:11:34.576Z,39.33
2023-01-23T11:12:49.085Z,37.38
2023-01-23T11:14:04.280Z,36.33
2023-01-23T11:15:25.386Z,35.05
2023-01-23T11:16:28.081Z,40.00
2023-01-23T11:17:34.761Z,36.35
2023-01-23T11:18:43.133Z,40.20
2023-01-23T11:19:48.064Z,40.08
2023-01-23T11:20:55.725Z,43.58
2023-01-23T11:21:59.926Z,42.13
2023-01-23T11:23:15.058Z,42.28
2023-01-23T11:24:24.834Z,42.53
2023-01-23T11:25:36.883Z,34.47
2023-01-23T11:26:39.271Z,43.30
2023-01-23T11:27:42.050Z,40.35
2023-01-23T11:28:54.561Z,41.55
2023-01-23T11:30:35.241Z,38.05
2023-01-23T11:31:48.734Z,32.42
2023-01-23T11:32:57.872Z,39.50
2023-01-23T11:34:10.723Z,40.88
2023-01-23T11:35:17.027Z,41.85
2023-01-23T11:36:39.609Z,41.03
2023-01-23T11:37:44.667Z,37.72
2023-01-23T11:38:53.270Z,41.00
2023-01-23T11:40:01.711Z,38.38
2023-01-23T11:41:06.203Z,40.45
2023-01-23T11:42:12.064Z,42.90
2023-01-23T11:43:15.940Z,44.70
2023-01-23T11:44:22.696Z,42.25
2023-01-23T11:45:40.157Z,39.85
2023-01-23T11:46:57.253Z,42.05
2023-01-23T11:48:10.721Z,41.47
2023-01-23T11:49:29.423Z,42.25
2023-01-23T11:50:54.129Z,41.67
2023-01-23T11:52:12.437Z,41.72
2023-01-23T11:53:33.523Z,40.72
2023-01-23T11:55:01.132Z,43.35
2023-01-23T11:56:23.519Z,41.05
2023-01-23T11:57:36.819Z,44.08
2023-01-23T11:59:14.389Z,40.17
2023-01-23T12:00:33.901Z,43.53
2023-01-23T12:01:49.313Z,42.28
2023-01-23T12:03:21.831Z,44.63
2023-01-23T12:04:42.525Z,41.78
2023-01-23T12:07:24.652Z,45.08
2023-01-23T12:08:37.224Z,50.55
2023-01-23T12:09:53.098Z,47.45
2023-01-23T12:11:12.471Z,49.72
2023-01-23T12:12:25.718Z,47.25
2023-01-23T12:13:54.257Z,45.88
2023-01-23T12:15:05.617Z,49.70
2023-01-23T12:16:18.259Z,45.17
2023-01-23T12:17:34.566Z,48.63
2023-01-23T12:18:49.329Z,48.03
2023-01-23T12:20:03.507Z,47.70
2023-01-23T12:21:14.679Z,47.70
2023-01-23T12:22:29.803Z,45.75
2023-01-23T12:23:50.005Z,48.15
2023-01-23T12:25:07.815Z,38.63
2023-01-23T12:26:15.354Z,48.95
2023-01-23T12:27:29.356Z,44.67
2023-01-23T12:29:03.820Z,47.03
2023-01-23T12:30:25.983Z,44.00
2023-01-23T12:31:45.044Z,44.22
2023-01-23T12:32:58.960Z,45.42
2023-01-23T12:34:23.492Z,50.50
2023-01-23T12:35:36.959Z,47.90
2023-01-23T12:37:08.609Z,49.17
2023-01-23T12:38:34.397Z,45.05
2023-01-23T12:40:03.664Z,48.03
2023-01-23T12:41:16.255Z,50.35
2023-01-23T12:42:22.058Z,47.78
2023-01-23T12:43:37.575Z,49.50
2023-01-23T12:44:47.303Z,42.28
2023-01-23T12:45:55.446Z,47.42
2023-01-23T12:47:05.268Z,46.22
2023-01-23T12:48:15.762Z,50.85
2023-01-23T12:49:29.113Z,44.90
2023-01-23T12:50:39.127Z,55.10
2023-01-23T12:51:48.587Z,47.88
2023-01-23T12:52:53.307Z,50.38
2023-01-23T12:54:01.347Z,45.60
2023-01-23T12:55:07.762Z,47.10
2023-01-23T12:56:16.561Z,53.67
2023-01-23T12:57:52.902Z,46.90
2023-01-23T12:59:10.275Z,51.50
2023-01-23T13:00:24.278Z,34.17
2023-01-23T13:01:48.829Z,50.05
2023-01-23T13:03:02.261Z,46.83
2023-01-23T13:04:22.765Z,49.85
2023-01-23T13:05:32.510Z,35.97
2023-01-23T13:07:12.150Z,47.50
2023-01-23T13:08:25.263Z,47.85
2023-01-23T13:09:41.339Z,48.30
2023-01-23T13:11:19.690Z,50.60
2023-01-23T13:12:24.516Z,42.78
2023-01-23T13:13:27.840Z,48.33
2023-01-23T13:15:10.212Z,44.78
2023-01-23T13:16:12.894Z,46.55
2023-01-23T13:17:37.760Z,44.97
2023-01-23T13:18:58.338Z,49.47
2023-01-23T13:20:39.032Z,36.05
2023-01-23T13:21:59.950Z,44.97
2023-01-23T13:23:24.845Z,45.70
2023-01-23T13:25:03.102Z,42.53
2023-01-23T13:26:31.293Z,47.58
2023-01-23T13:27:43.658Z,45.15
2023-01-23T13:28:54.074Z,48.45
2023-01-23T13:29:58.779Z,37.17
2023-01-23T13:31:06.148Z,45.97
2023-01-23T13:32:25.514Z,42.17
2023-01-23T13:33:53.809Z,45.50
2023-01-23T13:34:59.180Z,44.50
2023-01-23T13:36:13.936Z,44.28
2023-01-23T13:38:02.414Z,44.17
2023-01-23T13:39:21.447Z,46.65
2023-01-23T13:40:25.764Z,44.08
2023-01-23T13:41:29.173Z,50.97
2023-01-23T13:42:37.989Z,42.80
2023-01-23T13:43:53.538Z,41.35
2023-01-23T13:45:27.070Z,45.13
2023-01-23T14:28:24.530Z,43.30
2023-01-23T14:29:29.173Z,41.47
2023-01-23T14:30:31.885Z,43.88
2023-01-23T14:31:36.969Z,42.28
2023-01-23T14:32:40.219Z,40.90
2023-01-23T14:33:45.655Z,45.47
2023-01-23T14:34:47.992Z,44.00
2023-01-23T14:35:52.016Z,46.38
2023-01-23T14:37:03.370Z,46.63
2023-01-23T14:38:07.497Z,44.53
2023-01-23T14:39:21.769Z,42.88
2023-01-23T14:40:29.523Z,41.85
2023-01-23T14:41:46.275Z,44.20
2023-01-23T14:42:58.551Z,47.70
2023-01-23T14:44:08.179Z,42.90
2023-01-23T14:45:15.327Z,49.20
2023-01-23T14:46:32.969Z,50.45
2023-01-23T14:47:42.233Z,45.20
2023-01-23T14:48:53.858Z,49.63
2023-01-23T14:49:59.449Z,45.38
2023-01-23T14:51:07.735Z,46.70
2023-01-23T14:52:24.575Z,46.70
2023-01-23T14:53:26.949Z,49.13
2023-01-23T14:54:37.709Z,47.63
2023-01-23T14:55:46.508Z,49.78
2023-01-23T14:56:54.441Z,43.20
2023-01-23T14:58:03.005Z,40.85
2023-01-23T14:59:14.423Z,44.90
2023-01-23T15:00:19.617Z,46.88
2023-01-23T15:01:25.023Z,43.28
2023-01-23T15:02:33.494Z,45.75
2023-01-23T15:03:39.787Z,46.67
2023-01-23T15:04:42.968Z,43.97
2023-01-23T15:05:56.999Z,43.70
2023-01-23T15:07:02.288Z,41.97
2023-01-23T15:08:16.120Z,42.70
2023-01-23T15:09:19.489Z,45.17
2023-01-23T15:10:24.238Z,44.35
2023-01-23T15:11:29.309Z,46.42