createdAt,value
2022-11-26T00:02:21.023Z,100.00
2022-11-26T00:04:48.514Z,100.00
2022-11-26T00:07:22.240Z,100.00
2022-11-26T00:09:50.332Z,100.00
2022-11-26T00:12:22.233Z,100.00
2022-11-26T00:14:49.041Z,100.00
2022-11-26T00:17:17.234Z,100.00
2022-11-26T00:19:45.634Z,100.00
2022-11-26T00:22:38.145Z,100.00
2022-11-26T00:25:05.421Z,100.00
2022-11-26T00:27:32.202Z,100.00
2022-11-26T00:29:58.928Z,100.00
2022-11-26T00:32:26.466Z,100.00
2022-11-26T00:34:53.828Z,100.00
2022-11-26T00:37:26.272Z,100.00
2022-11-26T00:39:53.354Z,100.00
2022-11-26T00:42:20.543Z,100.00
2022-11-26T00:44:47.482Z,100.00
2022-11-26T00:47:14.429Z,100.00
2022-11-26T00:49:41.152Z,100.00
2022-11-26T00:52:34.995Z,100.00
2022-11-26T00:55:16.530Z,100.00
2022-11-26T00:57:43.684Z,100.00
2022-11-26T01:00:26.565Z,100.00
2022-11-26T01:02:53.661Z,100.00
2022-11-26T01:05:23.315Z,100.00
2022-11-26T01:07:52.369Z,100.00
2022-11-26T01:10:29.195Z,100.00
2022-11-26T01:12:56.651Z,100.00
2022-11-26T01:15:26.249Z,100.00
2022-11-26T01:17:53.599Z,100.00
2022-11-26T01:20:28.395Z,100.00
2022-11-26T01:22:57.356Z,100.00
2022-11-26T01:25:26.927Z,100.00
2022-11-26T01:27:54.035Z,100.00
2022-11-26T01:30:25.880Z,100.00
2022-11-26T01:32:52.925Z,100.00
2022-11-26T01:35:21.772Z,100.00
2022-11-26T01:37:49.716Z,100.00
2022-11-26T01:40:53.064Z,100.00
2022-11-26T01:43:28.077Z,100.00
2022-11-26T01:45:56.492Z,100.00
2022-11-26T01:48:33.621Z,100.00
2022-11-26T01:51:03.197Z,100.00
2022-11-26T01:53:44.449Z,100.00
2022-11-26T01:56:33.165Z,100.00
2022-11-26T01:59:26.189Z,100.00
2022-11-26T02:01:55.644Z,100.00
2022-11-26T02:04:36.284Z,100.00
2022-11-26T02:07:03.967Z,100.00
2022-11-26T02:09:31.564Z,100.00
2022-11-26T02:11:58.397Z,100.00
2022-11-26T02:14:44.000Z,100.00
2022-11-26T02:17:26.816Z,100.00
2022-11-26T02:20:15.154Z,100.00
2022-11-26T02:22:50.555Z,100.00
2022-11-26T02:25:26.268Z,100.00
2022-11-26T02:28:42.310Z,100.00
2022-11-26T02:31:25.524Z,100.00
2022-11-26T02:34:14.907Z,100.00
2022-11-26T02:37:04.214Z,100.00
2022-11-26T02:39:31.130Z,100.00
2022-11-26T02:42:02.417Z,100.00
2022-11-26T02:44:38.208Z,100.00
2022-11-26T02:47:14.326Z,100.00
2022-11-26T02:49:42.980Z,100.00
2022-11-26T02:52:11.648Z,100.00
2022-11-26T02:54:40.261Z,100.00
2022-11-26T02:57:12.965Z,100.00
2022-11-26T02:59:40.388Z,100.00
2022-11-26T03:02:16.592Z,100.00
2022-11-26T03:04:49.405Z,100.00
2022-11-26T03:07:16.472Z,100.00
2022-11-26T03:09:59.594Z,100.00
2022-11-26T03:12:27.184Z,100.00
2022-11-26T03:14:53.927Z,100.00
2022-11-26T03:17:21.155Z,100.00
2022-11-26T03:19:48.046Z,100.00
2022-11-26T03:22:15.652Z,100.00
2022-11-26T03:24:42.888Z,100.00
2022-11-26T03:27:09.673Z,100.00
2022-11-26T03:29:36.417Z,100.00
2022-11-26T03:32:03.622Z,100.00
2022-11-26T03:34:30.484Z,100.00
2022-11-26T03:36:57.223Z,100.00
2022-11-26T03:39:24.031Z,100.00
2022-11-26T03:41:50.797Z,100.00
2022-11-26T03:44:17.595Z,100.00
2022-11-26T03:46:44.328Z,100.00
2022-11-26T03:49:11.074Z,100.00
2022-11-26T03:51:37.820Z,100.00
2022-11-26T03:54:04.751Z,100.00
2022-11-26T03:56:31.462Z,100.00
2022-11-26T03:58:58.525Z,100.00
2022-11-26T04:01:25.806Z,100.00
2022-11-26T04:03:52.657Z,100.00
2022-11-26T04:06:19.415Z,100.00
2022-11-26T04:08:46.176Z,100.00
2022-11-26T04:11:14.192Z,100.00
2022-11-26T04:13:40.920Z,100.00
2022-11-26T04:16:08.179Z,100.00
2022-11-26T04:18:35.086Z,100.00
2022-11-26T04:21:02.057Z,100.00
2022-11-26T04:23:28.843Z,100.00
2022-11-26T04:25:55.561Z,100.00
2022-11-26T04:28:22.330Z,100.00
2022-11-26T04:30:49.061Z,100.00
2022-11-26T04:33:15.876Z,100.00
2022-11-26T04:35:42.771Z,100.00
2022-11-26T04:38:09.810Z,100.00
2022-11-26T04:40:36.655Z,100.00
2022-11-26T04:43:03.674Z,100.00
2022-11-26T04:45:30.639Z,100.00
2022-11-26T04:47:57.416Z,100.00
2022-11-26T04:50:24.483Z,100.00
2022-11-26T04:52:51.316Z,100.00
2022-11-26T04:55:18.760Z,100.00
2022-11-26T04:57:48.779Z,100.00
2022-11-26T05:00:18.059Z,100.00
2022-11-26T05:02:45.539Z,100.00
2022-11-26T05:05:13.185Z,100.00
2022-11-26T05:07:40.568Z,100.00
2022-11-26T05:10:08.948Z,100.00
2022-11-26T05:12:36.406Z,100.00
2022-11-26T05:15:04.904Z,100.00
2022-11-26T05:17:32.324Z,100.00
2022-11-26T05:19:59.060Z,100.00
2022-11-26T05:22:25.924Z,100.00
2022-11-26T05:24:52.679Z,100.00
2022-11-26T05:27:19.464Z,100.00
2022-11-26T05:29:46.259Z,100.00
2022-11-26T05:32:13.092Z,100.00
2022-11-26T05:34:40.170Z,100.00
2022-11-26T05:37:07.151Z,100.00
2022-11-26T05:39:33.953Z,100.00
2022-11-26T05:42:04.841Z,100.00
2022-11-26T05:44:34.545Z,100.00
2022-11-26T05:47:01.359Z,100.00
2022-11-26T05:49:28.098Z,100.00
2022-11-26T05:51:54.881Z,100.00
2022-11-26T05:54:21.629Z,100.00
2022-11-26T05:56:48.405Z,100.00
2022-11-26T05:59:15.110Z,100.00
2022-11-26T06:01:41.848Z,100.00
2022-11-26T06:04:08.627Z,100.00
2022-11-26T06:06:35.356Z,100.00
2022-11-26T06:09:03.238Z,100.00
2022-11-26T06:11:30.088Z,100.00
2022-11-26T06:13:56.837Z,100.00
2022-11-26T06:16:23.589Z,100.00
2022-11-26T06:18:50.499Z,100.00
2022-11-26T06:21:17.220Z,100.00
2022-11-26T06:23:52.835Z,100.00
2022-11-26T06:26:21.218Z,100.00
2022-11-26T06:28:47.982Z,100.00
2022-11-26T06:31:14.778Z,100.00
2022-11-26T06:33:41.596Z,100.00
2022-11-26T06:36:09.458Z,100.00
2022-11-26T06:38:36.265Z,100.00
2022-11-26T06:41:06.704Z,100.00
2022-11-26T06:43:33.986Z,100.00
2022-11-26T06:46:06.633Z,100.00
2022-11-26T06:48:38.003Z,100.00
2022-11-26T06:51:07.577Z,100.00
2022-11-26T06:53:34.362Z,100.00
2022-11-26T06:56:02.731Z,100.00
2022-11-26T06:58:29.629Z,100.00
2022-11-26T07:00:57.274Z,100.00
2022-11-26T07:03:28.092Z,100.00
2022-11-26T07:05:58.786Z,100.00
2022-11-26T07:08:25.703Z,100.00
2022-11-26T07:10:52.539Z,100.00
2022-11-26T07:13:19.301Z,100.00
2022-11-26T07:15:46.177Z,100.00
2022-11-26T07:18:13.009Z,100.00
2022-11-26T07:20:39.832Z,100.00
2022-11-26T07:23:06.565Z,100.00
2022-11-26T07:25:33.276Z,100.00
2022-11-26T07:28:00.008Z,100.00
2022-11-26T07:30:26.825Z,100.00
2022-11-26T07:32:53.608Z,100.00
2022-11-26T07:35:20.374Z,100.00
2022-11-26T07:37:47.158Z,100.00
2022-11-26T07:40:14.305Z,100.00
2022-11-26T07:42:41.045Z,100.00
2022-11-26T07:45:08.654Z,100.00
2022-11-26T07:47:35.599Z,100.00
2022-11-26T07:50:03.409Z,100.00
2022-11-26T07:52:30.221Z,100.00
2022-11-26T07:54:57.147Z,100.00
2022-11-26T07:57:25.351Z,100.00
2022-11-26T07:59:52.204Z,100.00
2022-11-26T08:02:19.165Z,100.00
2022-11-26T08:04:46.098Z,100.00
2022-11-26T08:07:18.098Z,100.00
2022-11-26T08:09:49.878Z,100.00
2022-11-26T08:12:16.622Z,100.00
2022-11-26T08:14:43.341Z,100.00
2022-11-26T08:17:10.077Z,100.00
2022-11-26T08:19:36.793Z,100.00
2022-11-26T08:22:03.604Z,100.00
2022-11-26T08:24:31.333Z,100.00
2022-11-26T08:27:00.731Z,100.00
2022-11-26T08:29:27.757Z,100.00
2022-11-26T08:31:54.558Z,100.00
2022-11-26T08:34:21.412Z,100.00
2022-11-26T08:36:48.164Z,100.00
2022-11-26T08:39:17.680Z,100.00
2022-11-26T08:41:50.600Z,100.00
2022-11-26T08:44:19.683Z,100.00
2022-11-26T08:46:46.490Z,100.00
2022-11-26T08:49:15.128Z,100.00
2022-11-26T08:51:42.506Z,100.00
2022-11-26T08:54:09.952Z,100.00
2022-11-26T08:56:37.125Z,100.00
2022-11-26T08:59:04.276Z,100.00
2022-11-26T09:01:33.735Z,100.00
2022-11-26T09:04:02.224Z,100.00
2022-11-26T09:06:31.455Z,100.00
2022-11-26T09:09:15.539Z,100.00
2022-11-26T09:11:57.880Z,100.00
2022-11-26T09:14:29.727Z,100.00
2022-11-26T09:16:58.166Z,100.00
2022-11-26T09:19:25.639Z,100.00
2022-11-26T09:21:52.407Z,100.00
2022-11-26T09:24:20.166Z,100.00
2022-11-26T09:26:48.503Z,100.00
2022-11-26T09:29:19.828Z,100.00
2022-11-26T09:32:21.240Z,100.00
2022-11-26T09:34:34.189Z,100.00
2022-11-26T09:37:01.005Z,100.00
2022-11-26T09:39:28.410Z,100.00
2022-11-26T09:42:04.903Z,100.00
2022-11-26T09:44:54.509Z,100.00
2022-11-26T09:47:33.673Z,100.00
2022-11-26T09:50:06.294Z,100.00
2022-11-26T09:53:02.758Z,100.00
2022-11-26T09:55:38.933Z,100.00
2022-11-26T09:58:39.275Z,100.00
2022-11-26T10:01:07.928Z,100.00
2022-11-26T10:03:37.462Z,100.00
2022-11-26T10:06:38.663Z,100.00
2022-11-26T10:09:29.712Z,100.00
2022-11-26T10:12:31.421Z,100.00
2022-11-26T10:15:38.638Z,100.00
2022-11-26T10:18:40.025Z,100.00
2022-11-26T10:21:38.064Z,100.00
2022-11-26T10:24:28.901Z,100.00
2022-11-26T10:26:58.797Z,100.00
2022-11-26T10:29:42.610Z,100.00
2022-11-26T10:32:25.687Z,100.00
2022-11-26T10:34:55.083Z,100.00
2022-11-26T10:37:25.586Z,100.00
2022-11-26T10:40:15.406Z,100.00
2022-11-26T10:42:45.088Z,100.00
2022-11-26T10:45:22.082Z,100.00
2022-11-26T10:47:48.926Z,100.00
2022-11-26T10:53:22.410Z,100.00
2022-11-26T10:55:51.403Z,100.00
2022-11-26T10:58:26.255Z,100.00
2022-11-26T11:01:00.313Z,100.00
2022-11-26T11:06:43.990Z,98.28
2022-11-26T11:09:36.709Z,96.69
2022-11-26T11:12:19.329Z,94.46
2022-11-26T11:14:47.584Z,93.90
2022-11-26T11:17:37.274Z,92.84
2022-11-26T11:20:38.184Z,91.55
2022-11-26T11:23:18.715Z,91.32
2022-11-26T11:25:58.415Z,89.92
2022-11-26T11:28:29.041Z,88.84
2022-11-26T11:31:13.449Z,89.63
2022-11-26T11:33:40.835Z,87.87
2022-11-26T11:36:29.218Z,87.71
2022-11-26T11:39:00.294Z,87.61
2022-11-26T11:41:42.507Z,85.66
2022-11-26T11:44:26.984Z,83.30
2022-11-26T11:47:38.218Z,83.54
2022-11-26T11:50:32.480Z,84.57
2022-11-26T11:53:17.352Z,85.51
2022-11-26T11:56:14.548Z,84.12
2022-11-26T11:59:05.517Z,82.85
2022-11-26T12:02:04.202Z,79.46
2022-11-26T12:05:08.417Z,77.42
2022-11-26T12:07:40.178Z,75.76
2022-11-26T12:10:15.302Z,76.60
2022-11-26T12:13:03.297Z,72.53
2022-11-26T12:16:05.843Z,68.51
2022-11-26T12:18:49.551Z,69.76
2022-11-26T12:21:21.925Z,71.67
2022-11-26T12:24:09.307Z,72.80
2022-11-26T12:26:47.102Z,71.64
2022-11-26T12:30:12.389Z,68.74
2022-11-26T12:33:01.863Z,64.30
2022-11-26T12:35:36.794Z,64.41
2022-11-26T12:38:21.356Z,63.06
2022-11-26T12:41:00.902Z,61.21
2022-11-26T12:43:47.986Z,62.56
2022-11-26T12:46:27.221Z,61.73
2022-11-26T12:49:22.367Z,59.20
2022-11-26T12:52:14.568Z,61.29
2022-11-26T12:55:04.429Z,61.78
2022-11-26T12:57:39.950Z,61.20
2022-11-26T13:00:15.166Z,62.38
2022-11-26T13:02:49.540Z,63.73
2022-11-26T13:05:22.402Z,64.60
2022-11-26T13:08:11.580Z,65.09
2022-11-26T13:11:28.702Z,64.54
2022-11-26T13:14:03.898Z,66.22
2022-11-26T13:16:52.843Z,66.75
2022-11-26T13:19:27.071Z,66.57
2022-11-26T13:22:29.695Z,65.81
2022-11-26T13:25:05.465Z,66.44
2022-11-26T13:28:18.720Z,66.50
2022-11-26T13:31:23.347Z,66.48
2022-11-26T13:34:19.121Z,66.38
2022-11-26T13:37:04.005Z,66.92
2022-11-26T13:39:52.885Z,66.90
2022-11-26T13:42:50.402Z,67.38
2022-11-26T13:45:39.001Z,68.23
2022-11-26T13:48:28.016Z,69.69
2022-11-26T13:51:25.156Z,70.88
2022-11-26T13:54:04.325Z,72.62
2022-11-26T13:56:33.009Z,73.54
2022-11-26T13:59:16.446Z,74.37
2022-11-26T14:01:43.671Z,75.03
2022-11-26T14:04:47.694Z,75.82
2022-11-26T14:07:14.527Z,76.73
2022-11-26T14:09:46.711Z,77.39
2022-11-26T14:12:15.557Z,77.72
2022-11-26T14:14:44.273Z,78.40
2022-11-26T14:17:14.356Z,79.38
2022-11-26T14:19:40.978Z,79.62
2022-11-26T14:22:20.262Z,80.40
2022-11-26T14:24:50.155Z,80.57
2022-11-26T14:27:26.285Z,81.16
2022-11-26T14:30:00.404Z,81.85
2022-11-26T14:32:31.258Z,81.75
2022-11-26T14:34:58.656Z,83.28
2022-11-26T14:37:31.261Z,84.11
2022-11-26T14:40:08.149Z,84.08
2022-11-26T14:42:35.073Z,84.37
2022-11-26T14:45:19.118Z,84.44
2022-11-26T14:47:50.357Z,84.96
2022-11-26T14:50:21.698Z,85.63
2022-11-26T14:52:57.813Z,85.91
2022-11-26T14:55:28.985Z,86.30
2022-11-26T14:58:14.760Z,86.88
2022-11-26T15:00:41.694Z,86.68
2022-11-26T15:03:25.158Z,87.11
2022-11-26T15:05:51.990Z,87.43
2022-11-26T15:08:20.669Z,87.44
2022-11-26T15:10:52.184Z,87.53
2022-11-26T15:13:28.669Z,87.57
2022-11-26T15:16:02.016Z,87.43
2022-11-26T15:18:32.773Z,87.80
2022-11-26T15:21:01.658Z,88.28
2022-11-26T15:23:37.045Z,88.73
2022-11-26T15:26:04.575Z,88.58
2022-11-26T15:28:38.739Z,89.46
2022-11-26T15:31:08.603Z,89.81
2022-11-26T15:33:37.989Z,89.33
2022-11-26T15:36:09.522Z,89.57
2022-11-26T15:39:03.184Z,90.00
2022-11-26T15:41:30.725Z,90.54
2022-11-26T15:43:59.912Z,90.33
2022-11-26T15:46:35.116Z,90.04
2022-11-26T15:49:08.211Z,89.91
2022-11-26T15:51:59.440Z,90.55
2022-11-26T15:54:56.596Z,91.51
2022-11-26T15:57:30.396Z,91.68
2022-11-26T16:00:05.127Z,90.77
2022-11-26T16:02:32.457Z,90.68
2022-11-26T16:05:03.659Z,90.99
2022-11-26T16:07:33.111Z,90.73
2022-11-26T16:10:25.987Z,90.17
2022-11-26T16:13:19.373Z,90.54
2022-11-26T16:15:51.608Z,91.15
2022-11-26T16:18:24.118Z,91.74
2022-11-26T16:21:01.505Z,91.31
2022-11-26T16:23:30.235Z,91.16
2022-11-26T16:26:26.907Z,91.17
2022-11-26T16:28:53.942Z,91.96
2022-11-26T16:31:21.646Z,92.03
2022-11-26T16:33:48.483Z,91.85
2022-11-26T16:36:27.074Z,91.81
2022-11-26T16:38:54.053Z,92.01
2022-11-26T16:41:22.914Z,92.58
2022-11-26T16:43:50.317Z,92.78
2022-11-26T16:46:20.975Z,92.49
2022-11-26T16:48:48.253Z,92.31
2022-11-26T16:51:15.172Z,92.54
2022-11-26T16:53:42.465Z,92.91
2022-11-26T16:56:27.537Z,93.38
2022-11-26T16:58:58.106Z,93.93
2022-11-26T17:01:24.986Z,94.10
2022-11-26T17:03:51.834Z,93.71
2022-11-26T17:06:39.127Z,94.25
2022-11-26T17:09:05.867Z,94.34
2022-11-26T17:11:32.605Z,93.73
2022-11-26T17:13:59.326Z,93.60
2022-11-26T17:16:26.395Z,93.77
2022-11-26T17:18:53.337Z,94.42
2022-11-26T17:21:20.111Z,94.28
2022-11-26T17:23:46.884Z,94.17
2022-11-26T17:26:22.478Z,94.20
2022-11-26T17:28:50.376Z,94.41
2022-11-26T17:31:18.233Z,94.34
2022-11-26T17:33:45.106Z,94.55
2022-11-26T17:36:21.420Z,94.58
2022-11-26T17:38:49.498Z,95.23
2022-11-26T17:41:16.687Z,95.59
2022-11-26T17:43:44.010Z,95.71
2022-11-26T17:46:21.447Z,95.59
2022-11-26T17:48:51.448Z,95.31
2022-11-26T17:51:21.042Z,95.29
2022-11-26T17:53:47.872Z,95.98
2022-11-26T17:56:24.564Z,95.83
2022-11-26T17:58:51.438Z,95.23
2022-11-26T18:01:18.829Z,95.61
2022-11-26T18:03:46.129Z,96.36
2022-11-26T18:06:37.387Z,96.70
2022-11-26T18:09:04.296Z,96.79
2022-11-26T18:12:00.990Z,96.67
2022-11-26T18:14:29.642Z,96.34
2022-11-26T18:16:56.474Z,96.07
2022-11-26T18:19:23.772Z,96.71
2022-11-26T18:21:51.735Z,97.01
2022-11-26T18:24:18.752Z,96.75
2022-11-26T18:26:45.696Z,96.87
2022-11-26T18:29:12.830Z,97.00
2022-11-26T18:31:40.194Z,96.96
2022-11-26T18:34:08.068Z,97.12
2022-11-26T18:36:35.039Z,97.06
2022-11-26T18:39:04.707Z,97.10
2022-11-26T18:41:31.760Z,97.38
2022-11-26T18:43:58.633Z,97.71
2022-11-26T18:46:25.425Z,97.66
2022-11-26T18:48:52.337Z,97.72
2022-11-26T18:51:19.348Z,97.43
2022-11-26T18:53:46.105Z,97.54
2022-11-26T18:56:16.738Z,97.48
2022-11-26T18:58:44.072Z,97.37
2022-11-26T19:01:23.583Z,97.44
2022-11-26T19:03:50.937Z,97.85
2022-11-26T19:06:21.869Z,98.11
2022-11-26T19:08:49.582Z,97.80
2022-11-26T19:11:24.009Z,98.13
2022-11-26T19:13:51.704Z,98.00
2022-11-26T19:16:19.839Z,98.00
2022-11-26T19:18:47.542Z,97.86
2022-11-26T19:21:33.563Z,97.82
2022-11-26T19:24:03.961Z,97.57
2022-11-26T19:26:31.028Z,96.89
2022-11-26T19:29:02.940Z,97.74
2022-11-26T19:31:30.684Z,98.17
2022-11-26T19:34:01.098Z,97.89
2022-11-26T19:36:29.854Z,97.55
2022-11-26T19:38:58.478Z,97.54
2022-11-26T19:41:26.746Z,98.22
2022-11-26T19:43:54.278Z,98.88
2022-11-26T19:46:24.030Z,98.55
2022-11-26T19:48:52.876Z,98.88
2022-11-26T19:51:22.028Z,99.21
2022-11-26T19:53:51.311Z,99.13
2022-11-26T19:56:25.501Z,99.01
2022-11-26T19:58:58.666Z,98.97
2022-11-26T20:01:30.784Z,98.79
2022-11-26T20:04:04.399Z,98.71
2022-11-26T20:06:34.234Z,98.91
2022-11-26T20:09:01.382Z,99.30
2022-11-26T20:11:48.005Z,99.90
